UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86880
Integration Time,1000
Averages,300
Date,3/17/2020 12:34:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20431.1004188889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.02666666667
181.9732053322,-90.0529144444445
182.1045947288,-93.0762477777778
182.2359681898,-95.0595811111111
182.3673257152,-61.1162477777778
182.498667305,-58.5595811111111
182.6299929592,-61.1795811111112
182.7613026778,-59.8495811111111
182.8925964608,-58.9595811111111
183.0238743082,-57.3762477777778
183.15513622,-60.6562477777778
183.2863821962,-59.3362477777778
183.4176122368,-55.5995811111111
183.5488263418,-53.8695811111111
183.6800245112,-59.5862477777778
183.811206745,-53.3595811111111
183.9423730432,-56.0495811111111
184.0735234058,-55.9895811111111
184.2046578328,-52.8195811111111
184.3357763242,-55.5295811111111
184.46687888,-56.2395811111111
184.5979655002,-53.0395811111111
184.7290361848,-56.0462477777778
184.8600909338,-53.0962477777778
184.9911297472,-51.4729144444444
185.122152625,-54.6829144444444
185.2531595672,-50.6695811111111
185.3841505738,-52.6929144444444
185.5151256448,-51.1895811111111
185.6460847802,-53.8395811111111
185.77702798,-55.8729144444444
185.9079552442,-54.6462477777778
186.0388665728,-53.5162477777778
186.1697619658,-53.1962477777778
186.3006414232,-50.5929144444444
186.431504945,-55.3195811111111
186.5623525312,-52.4229144444444
186.6931841818,-56.8262477777778
186.8239998968,-54.5895811111111
186.9547996762,-48.9762477777778
187.08558352,-54.1195811111111
187.2163514282,-50.9029144444444
187.3471034008,-57.8629144444444
187.4778394378,-56.5995811111111
187.6085595392,-50.9195811111111
187.739263705,-51.6329144444444
187.8699519352,-52.8429144444444
188.0006242298,-53.1995811111111
188.1312805888,-50.4995811111111
188.2619210122,-52.7362477777778
188.3925455,-56.0162477777778
188.5231540522,-54.5695811111111
188.6537466688,-54.8795811111111
188.7843233498,-55.5062477777778
188.9148840952,-53.1295811111111
189.045428905,-53.7162477777778
189.1759577792,-55.8595811111111
189.3064707178,-53.1429144444444
189.4369677208,-56.1729144444444
189.5674487882,-55.7429144444444
189.69791392,-48.4895811111111
189.8283631162,-54.4829144444444
189.9587963768,-56.0529144444444
190.0892137018,-53.3029144444444
190.2196150912,-54.2795811111111
190.350000545,-55.1662477777778
190.4803700632,-54.7662477777778
190.6107236458,-54.5662477777778
190.7410612928,-55.5895811111111
190.8713830042,-48.8895811111111
191.00168878,-54.8229144444444
191.1319786202,-54.5029144444444
191.2622525248,-56.4195811111111
191.3925104938,-51.2362477777778
191.5227525272,-54.8362477777778
191.652978625,-48.6529144444444
191.7831887872,-51.3162477777778
191.9133830138,-54.0962477777778
192.0435613048,-53.1862477777778
192.1737236602,-51.5362477777778
192.30387008,-52.1429144444444
192.4340005642,-55.4462477777778
192.5641151128,-51.2962477777778
192.6942137258,-55.6929144444444
192.8242964032,-51.3295811111111
192.954363145,-52.9595811111111
193.0844139512,-54.4295811111111
193.2144488218,-54.2595811111111
193.3444677568,-56.3762477777778
193.4744707562,-52.3362477777778
193.60445782,-54.8829144444444
193.7344289482,-52.9962477777778
193.8643841408,-52.2895811111111
193.9943233978,-52.5995811111111
194.1242467192,-52.8362477777778
194.254154105,-50.9929144444444
194.3840455552,-51.6629144444444
194.5139210698,-53.3195811111111
194.6437806488,-52.7229144444444
194.7736242922,-51.6995811111111
194.903452,-54.6029144444444
195.0332637722,-45.6129144444444
195.1630596088,-54.9495811111111
195.2928395098,-55.1762477777778
195.4226034752,-49.8095811111111
195.552351505,-55.0329144444444
195.6820835992,-52.0629144444444
195.8117997578,-55.0129144444444
195.9414999808,-54.6529144444444
196.0711842682,-57.4195811111111
196.20085262,-53.9929144444444
196.3305050362,-57.7262477777778
196.4601415168,-54.3929144444444
196.5897620618,-52.0229144444444
196.7193666712,-53.0195811111111
196.848955345,-56.4629144444444
196.9785280832,-55.1995811111111
197.1080848858,-55.4529144444444
197.2376257528,-54.5629144444444
197.3671506842,-55.8829144444444
197.49665968,-55.2862477777778
197.6261527402,-54.6062477777778
197.7556298648,-53.9995811111111
197.8850910538,-53.7529144444444
198.0145363072,-54.2262477777778
198.143965625,-44.5862477777778
198.2733790072,-56.5862477777778
198.4027764538,-53.5795811111111
198.5321579648,-55.7829144444444
198.6615235402,-52.9695811111111
198.79087318,-52.6762477777778
198.9202068842,-52.3629144444444
199.0495246528,-56.1762477777778
199.1788264858,-54.9762477777778
199.3081123832,-55.2662477777778
199.437382345,-54.1429144444444
199.5666363712,-54.8595811111111
199.6958744618,-55.8829144444444
199.8250966168,-52.7962477777778
199.9543028362,-51.9029144444444
200.08349312,-55.4662477777778
200.2126674682,-57.0795811111111
200.3418258808,-52.5262477777778
200.4709683578,-55.3929144444444
200.6000948992,-55.0062477777778
200.729205505,-58.1762477777778
200.8583001752,-53.5562477777778
200.9873789098,-52.5795811111111
201.1164417088,-55.3762477777778
201.2454885722,-51.9129144444444
201.3745195,-54.3729144444444
201.5035344922,-55.6695811111111
201.6325335488,-54.7795811111111
201.7615166698,-52.2595811111111
201.8904838552,-54.6362477777778
202.019435105,-53.0529144444444
202.1483704192,-53.8762477777778
202.2772897978,-54.4929144444444
202.4061932408,-54.3029144444444
202.5350807482,-56.9095811111111
202.66395232,-52.5195811111111
202.7928079562,-55.4429144444444
202.9216476568,-50.3029144444444
203.0504714218,-52.4595811111111
203.1792792512,-54.1662477777778
203.308071145,-55.5162477777778
203.4368471032,-42.3862477777778
203.5656071258,-54.6629144444444
203.6943512128,-54.3295811111111
203.8230793642,-53.7062477777778
203.95179158,-55.1195811111111
204.0804878602,-57.0629144444444
204.2091682048,-51.4562477777778
204.3378326138,-55.3162477777778
204.4664810872,-51.3762477777778
204.595113625,-54.8729144444444
204.7237302272,-53.2362477777778
204.8523308938,-51.9395811111111
204.9809156248,-54.9995811111111
205.1094844202,-51.7395811111111
205.23803728,-53.3295811111111
205.3665742042,-53.3395811111111
205.4950951928,-51.0629144444444
205.6236002458,-55.3329144444444
205.7520893632,-51.1629144444444
205.880562545,-52.7429144444444
206.0090197912,-53.4162477777778
206.1374611018,-54.1829144444444
206.2658864768,-51.3862477777778
206.3942959162,-53.2395811111111
206.52268942,-55.0062477777778
206.6510669882,-54.1195811111111
206.7794286208,-49.5162477777778
206.9077743178,-53.6029144444444
207.0361040792,-49.4362477777778
207.164417905,-53.4362477777778
207.2927157952,-53.6562477777778
207.4209977498,-53.1062477777778
207.5492637688,-53.1929144444444
207.6775138522,-50.0429144444444
207.805748,-52.7562477777778
207.9339662122,-50.5562477777778
208.0621684888,-54.6162477777778
208.1903548298,-52.1629144444444
208.3185252352,-52.6829144444444
208.446679705,-51.4262477777778
208.5748182392,-51.0995811111111
208.7029408378,-51.1529144444444
208.8310475008,-53.2429144444444
208.9591382282,-53.3162477777778
209.08721302,-55.1295811111111
209.2152718762,-54.0429144444444
209.3433147968,-47.6162477777778
209.4713417818,-52.6095811111111
209.5993528312,-54.2095811111111
209.727347945,-53.3062477777778
209.8553271232,-53.6129144444444
209.9832903658,-50.6362477777778
210.1112376728,-53.2195811111111
210.2391690442,-55.3795811111111
210.36708448,-56.7095811111111
210.4949839802,-54.4029144444444
210.6228675448,-51.6362477777778
210.7507351738,-50.3729144444444
210.8785868672,-54.5629144444444
211.006422625,-53.2429144444444
211.1342424472,-48.7495811111111
211.2620463338,-53.2262477777778
211.3898342848,-49.9495811111111
211.5176063002,-53.7429144444444
211.64536238,-50.6829144444444
211.7731025242,-54.7629144444444
211.9008267328,-52.0562477777778
212.0285350058,-52.9362477777778
212.1562273432,-51.5195811111111
212.283903745,-47.4829144444444
212.4115642112,-53.2995811111111
212.5392087418,-51.1229144444444
212.6668373368,-50.3362477777778
212.7944499962,-52.4329144444444
212.92204672,-51.8629144444444
213.0496275082,-53.3095811111111
213.1771923608,-51.4995811111111
213.3047412778,-49.0229144444444
213.4322742592,-52.7395811111111
213.559791305,-50.7195811111111
213.6872924152,-49.8129144444444
213.8147775898,-52.0129144444444
213.9422468288,-50.8762477777778
214.0697001322,-48.9929144444444
214.1971375,-51.4962477777778
214.3245589322,-49.0662477777778
214.4519644288,-50.0995811111111
214.5793539898,-49.3095811111111
214.7067276152,-50.7262477777778
214.834085305,-50.0695811111111
214.9614270592,-52.1129144444444
215.0887528778,-48.3395811111111
215.2160627608,-50.6395811111111
215.3433567082,-48.3762477777778
215.47063472,-48.8729144444444
215.5978967962,-48.7362477777778
215.7251429368,-45.4795811111111
215.8523731418,-46.5462477777778
215.9795874112,-50.6195811111111
216.106785745,-50.7062477777778
216.2339681432,-47.7695811111111
216.3611346058,-44.8529144444444
216.4882851328,-46.0995811111111
216.6154197242,-49.1529144444444
216.74253838,-43.8062477777778
216.8696411002,-46.2195811111111
216.9967278848,-45.5729144444444
217.1237987338,-47.0495811111111
217.2508536472,-49.8662477777778
217.377892625,-45.2562477777778
217.5049156672,-45.1295811111111
217.6319227738,-47.9962477777778
217.7589139448,-49.1762477777778
217.8858891802,-48.0229144444444
218.01284848,-47.7862477777778
218.1397918442,-49.4795811111111
218.2667192728,-46.6862477777778
218.3936307658,-46.4495811111111
218.5205263232,-46.6195811111111
218.647405945,-44.4295811111111
218.7742696312,-44.9129144444444
218.9011173818,-47.2895811111111
219.0279491968,-46.6295811111111
219.1547650762,-47.2462477777778
219.28156502,-45.0629144444444
219.4083490282,-42.9595811111111
219.5351171008,-43.8162477777778
219.6618692378,-43.2895811111111
219.7886054392,-43.4662477777778
219.915325705,-43.2529144444444
220.0420300352,-45.7795811111111
220.1687184298,-43.9329144444444
220.2953908888,-43.0695811111111
220.4220474122,-43.7662477777778
220.548688,-46.1362477777778
220.6753126522,-46.2295811111111
220.8019213688,-43.8462477777778
220.9285141498,-45.4795811111111
221.0550909952,-42.1895811111111
221.181651905,-42.8129144444444
221.3081968792,-45.0895811111111
221.4347259178,-41.1395811111111
221.5612390208,-41.2429144444444
221.6877361882,-47.1129144444444
221.81421742,-44.7129144444444
221.9406827162,-46.1729144444444
222.0671320768,-43.0562477777778
222.1935655018,-48.2329144444444
222.3199829912,-45.8462477777778
222.446384545,-45.4062477777778
222.5727701632,-48.4962477777778
222.6991398458,-43.1362477777778
222.8254935928,-43.6395811111111
222.9518314042,-46.1329144444444
223.07815328,-40.5995811111111
223.2044592202,-39.9795811111111
223.3307492248,-37.2962477777778
223.4570232938,-40.5429144444444
223.5832814272,-40.9329144444444
223.709523625,-39.6095811111111
223.8357498872,-43.8395811111111
223.9619602138,-33.3262477777777
224.0881546048,-39.4229144444444
224.2143330602,-38.2162477777778
224.34049558,-37.4829144444444
224.4666421642,-41.1562477777778
224.5927728128,-34.6895811111111
224.7188875258,-42.1862477777778
224.8449863032,-36.7829144444444
224.971069145,-37.3929144444444
225.0971360512,-40.4362477777778
225.2231870218,-37.3062477777778
225.3492220568,-37.9462477777778
225.4752411562,-36.5962477777778
225.60124432,-34.5929144444444
225.7272315482,-32.4429144444444
225.8532028408,-32.1229144444444
225.9791581978,-32.1262477777777
226.1050976192,-34.8695811111111
226.231021105,-28.8829144444444
226.3569286552,-29.6695811111111
226.4828202698,-30.9895811111111
226.6086959488,-23.7129144444444
226.7345556922,-27.7562477777778
226.8603995,-24.3895811111111
226.9862273722,-22.7495811111111
227.1120393088,-22.0795811111111
227.2378353098,-22.2629144444444
227.3636153752,-21.5062477777778
227.489379505,-13.3029144444445
227.6151276992,-19.0962477777778
227.7408599578,-23.0395811111111
227.8665762808,-15.2662477777778
227.9922766682,-14.7562477777778
228.11796112,-12.2762477777778
228.2436296362,-11.8162477777778
228.3692822168,-9.19958111111111
228.4949188618,-9.20624777777778
228.6205395712,-2.71291444444445
228.746144345,5.05375222222222
228.8717331832,3.93041888888889
228.9973060858,4.45375222222222
229.1228630528,9.39708555555556
229.2484040842,14.2104188888889
229.37392918,13.9370855555555
229.4994383402,22.2070855555556
229.6249315648,21.4570855555556
229.7504088538,25.2104188888889
229.8758702072,30.7104188888889
230.001315625,33.0704188888889
230.1267451072,33.8004188888889
230.2521586538,43.2570855555556
230.3775562648,45.3270855555556
230.5029379402,43.4137522222222
230.62830368,49.0337522222222
230.7536534842,55.1237522222222
230.8789873528,60.1070855555555
231.0043052858,74.4070855555555
231.1296072832,72.7070855555555
231.254893345,83.3337522222222
231.3801634712,92.6070855555555
231.5054176618,93.6670855555555
231.6306559168,100.847085555556
231.7558782362,101.117085555556
231.88108462,116.360418888889
232.0062750682,120.157085555556
232.1314495808,133.287085555556
232.2566081578,132.447085555556
232.3817507992,143.137085555556
232.506877505,148.417085555556
232.6319882752,158.793752222222
232.7570831098,175.133752222222
232.8821620088,186.450418888889
233.0072249722,196.447085555556
233.132272,202.283752222222
233.2573030922,207.707085555555
233.3823182488,227.703752222222
233.5073174698,235.493752222222
233.6323007552,249.717085555556
233.757268105,250.163752222222
233.8822195192,265.417085555556
234.0071549978,281.287085555556
234.1320745408,298.090418888889
234.2569781482,305.340418888889
234.38186582,331.023752222222
234.5067375562,338.193752222222
234.6315933568,354.743752222222
234.7564332218,390.643752222222
234.8812571512,383.777085555555
235.006065145,402.483752222222
235.1308572032,424.673752222222
235.2556333258,440.317085555556
235.3803935128,458.587085555555
235.5051377642,483.113752222222
235.62986608,503.193752222222
235.7545784602,518.703752222222
235.8792749048,539.560418888889
236.0039554138,567.187085555555
236.1286199872,583.893752222222
236.253268625,609.827085555555
236.3779013272,638.907085555555
236.5025180938,658.980418888889
236.6271189248,683.090418888889
236.7517038202,710.987085555555
236.87627278,740.563752222222
237.0008258042,764.777085555555
237.1253628928,804.017085555555
237.2498840458,825.707085555555
237.3743892632,858.000418888889
237.498878545,890.847085555555
237.6233518912,923.047085555555
237.7478093018,952.817085555555
237.8722507768,990.207085555555
237.9966763162,1019.54375222222
238.12108592,1054.91708555556
238.2454795882,1098.93041888889
238.3698573208,1120.90708555556
238.4942191178,1163.68708555556
238.6185649792,1201.77375222222
238.742894905,1239.34041888889
238.8672088952,1278.23708555556
238.9915069498,1323.54041888889
239.1157890688,1364.70041888889
239.2400552522,1405.40708555556
239.3643055,1449.18375222222
239.4885398122,1491.35708555556
239.6127581888,1535.22375222222
239.7369606298,1586.50041888889
239.8611471352,1624.39041888889
239.985317705,1677.80041888889
240.1094723392,1728.57041888889
240.2336110378,1773.83041888889
240.3577338008,1827.18041888889
240.4818406282,1871.29375222222
240.60593152,1925.00041888889
240.7300064762,1988.34708555556
240.8540654968,2026.31708555556
240.9781085818,2083.77041888889
241.1021357312,2136.91708555556
241.226146945,2203.33375222222
241.3501422232,2256.04375222222
241.4741215658,2305.88375222222
241.5980849728,2366.97708555556
241.7220324442,2417.90708555556
241.84596398,2481.39375222222
241.9698795802,2540.78041888889
242.0937792448,2607.17041888889
242.2176629738,2672.36708555556
242.3415307672,2737.85708555556
242.465382625,2802.29708555556
242.5892185472,2861.14041888889
242.7130385338,2910.58708555556
242.8368425848,2981.61375222222
242.9606307002,3050.52041888889
243.08440288,3120.50375222222
243.2081591242,3196.11708555556
243.3318994328,3264.95041888889
243.4556238058,3340.35375222222
243.5793322432,3411.95708555556
243.703024745,3476.25708555556
243.8267013112,3556.91708555556
243.9503619418,3608.52708555556
244.0740066368,3655.15041888889
244.1976353962,3715.70375222222
244.32124822,3785.09708555556
244.4448451082,3872.75708555556
244.5684260608,3970.12708555556
244.6919910778,4043.95708555556
244.8155401592,4126.62708555556
244.939073305,4201.10708555556
245.0625905152,4278.81041888889
245.1860917898,4345.76708555556
245.3095771288,4415.89708555555
245.4330465322,4499.98041888889
245.5565,4557.89041888889
245.6799375322,4644.35041888889
245.8033591288,4733.30708555555
245.9267647898,4793.96375222222
246.0501545152,4834.72375222222
246.173528305,4883.43375222222
246.2968861592,4962.51041888889
246.4202280778,5061.33708555555
246.5435540608,5173.32708555555
246.6668641082,5280.12708555555
246.79015822,5392.02041888889
246.9134363962,5485.57041888889
247.0366986368,5595.64708555556
247.1599449418,5667.92375222222
247.2831753112,5777.16708555555
247.406389745,5881.40708555555
247.5295882432,5950.29041888889
247.6527708058,6051.36375222222
247.7759374328,6132.65708555555
247.8990881242,6213.55041888889
248.02222288,6309.24041888889
248.1453417002,6400.58041888889
248.2684445848,6484.13041888889
248.3915315338,6580.03708555555
248.5146025472,6645.65041888889
248.637657625,6661.88041888889
248.7606967672,6701.04708555555
248.8837199738,6816.62708555555
249.0067272448,6930.97375222222
249.1297185802,7046.39708555555
249.25269398,7132.85375222222
249.3756534442,7240.32041888889
249.4985969728,7337.53041888888
249.6215245658,7451.91708555555
249.7444362232,7536.86708555555
249.867331945,7655.04708555555
249.9902117312,7737.24708555555
250.1130755818,7848.77708555555
250.2359234968,7955.55375222221
250.3587554762,8026.19708555555
250.48157152,8128.12708555555
250.6043716282,8210.81375222222
250.7271558008,8282.53041888888
250.8499240378,8396.71708555555
250.9726763392,8486.56041888888
251.095412705,8567.60708555555
251.2181331352,8656.44041888888
251.3408376298,8741.12375222221
251.4635261888,8825.99375222222
251.5861988122,8882.33041888888
251.7088555,8900.40708555555
251.8314962522,8963.91708555555
251.9541210688,9087.34375222222
252.0767299498,9196.63041888888
252.1993228952,9299.99375222222
252.321899905,9408.66708555555
252.4444609792,9499.66041888889
252.5670061178,9615.70375222222
252.6895353208,9694.18041888889
252.8120485882,9806.23375222222
252.93454592,9912.35708555555
253.0570273162,9995.28041888888
253.1794927768,10112.7137522222
253.3019423018,10196.3004188889
253.4243758912,10294.1170855556
253.546793545,10382.4070855556
253.6691952632,10465.7704188889
253.7915810458,10542.2004188889
253.9139508928,10618.8537522222
254.0363048042,10709.7704188889
254.15864278,10791.9037522222
254.2809648202,10889.8770855556
254.4032709248,10943.7404188889
254.5255610938,11020.9237522222
254.6478353272,11095.1937522222
254.770093625,11149.3870855555
254.8923359872,11214.1204188889
255.0145624138,11273.7337522222
255.1367729048,11302.5104188889
255.2589674602,11309.1904188889
255.38114608,11383.9837522222
255.5033087642,11485.6104188889
255.6254555128,11581.0270855556
255.7475863258,11658.2770855556
255.8697012032,11762.4937522222
255.991800145,11853.2470855555
256.1138831512,11955.2504188889
256.2359502218,12046.5870855555
256.3580013568,12161.8737522222
256.4800365562,12265.7337522222
256.60205582,12391.4270855555
256.7240591482,12483.8137522222
256.8460465408,12582.3137522222
256.9680179978,12679.4970855555
257.0899735192,12755.2837522222
257.211913105,12826.8437522222
257.3338367552,12905.6937522222
257.4557444698,12968.1270855555
257.5776362488,13028.1570855555
257.6995120922,13092.9804188889
257.821372,13150.8237522222
257.9432159722,13219.7270855555
258.0650440088,13292.7270855555
258.1868561098,13353.5837522222
258.3086522752,13415.8704188889
258.430432505,13473.5370855555
258.5521967992,13533.0070855555
258.6739451578,13595.9404188889
258.7956775808,13664.7204188889
258.9173940682,13726.0770855555
259.03909462,13755.5770855555
259.1607792362,13766.9904188889
259.2824479168,13816.2437522222
259.4041006618,13881.6204188889
259.5257374712,13946.4404188889
259.647358345,14011.0137522222
259.7689632832,14069.8404188889
259.8905522858,14124.9270855555
260.0121253528,14206.4437522222
260.1336824842,14243.5704188889
260.25522368,14312.3804188889
260.3767489402,14352.5837522222
260.4982582648,14398.6704188889
260.6197516538,14437.9070855555
260.7412291072,14484.2337522222
260.862690625,14530.5570855556
260.9841362072,14569.2470855556
261.1055658538,14617.9204188889
261.2269795648,14680.9870855556
261.3483773402,14722.8837522222
261.46975918,14762.6037522222
261.5911250842,14816.5537522222
261.7124750528,14866.0870855556
261.8338090858,14914.3904188889
261.9551271832,14986.6237522222
262.076429345,15064.1937522222
262.1977155712,15123.9637522222
262.3189858618,15172.6837522222
262.4402402168,15205.1937522222
262.5614786362,15237.0537522222
262.68270112,15276.7004188889
262.8039076682,15301.3704188889
262.9250982808,15343.7704188889
263.0462729578,15384.9370855556
263.1674316992,15419.8837522222
263.288574505,15453.0937522222
263.4097013752,15472.5804188889
263.5308123098,15474.1837522222
263.6519073088,15496.8904188889
263.7729863722,15537.9104188889
263.8940495,15570.7570855556
264.0150966922,15599.1437522222
264.1361279488,15644.7204188889
264.2571432698,15680.4804188889
264.3781426552,15722.5870855556
264.499126105,15762.6370855556
264.6200936192,15801.8637522222
264.7410451978,15836.0604188889
264.8619808408,15873.1870855556
264.9829005482,15909.4470855556
265.10380432,15930.8604188889
265.2246921562,15959.3170855556
265.3455640568,15990.0604188889
265.4664200218,16019.6337522222
265.5872600512,16034.3604188889
265.708084145,16070.1670855556
265.8288923032,16080.2570855556
265.9496845258,16101.0137522222
266.0704608128,16113.7504188889
266.1912211642,16124.9837522222
266.31196558,16139.8537522222
266.4326940602,16143.5237522222
266.5534066048,16148.6104188889
266.6741032138,16155.9037522222
266.7947838872,16154.4470855556
266.915448625,16149.8137522222
267.0360974272,16142.6737522222
267.1567302938,16146.8270855556
267.2773472248,16151.1237522222
267.3979482202,16158.9737522222
267.51853328,16147.3437522222
267.6391024042,16169.1170855556
267.7596555928,16192.0937522222
267.8801928458,16210.5470855556
268.0007141632,16228.6970855556
268.121219545,16268.0137522222
268.2417089912,16269.8004188889
268.3621825018,16296.4370855556
268.4826400768,16337.7337522222
268.6030817162,16359.7204188889
268.72350742,16381.8070855556
268.8439171882,16407.2504188889
268.9643110208,16430.1004188889
269.0846889178,16462.0137522222
269.2050508792,16461.0637522222
269.325396905,16471.7670855556
269.4457269952,16489.4104188889
269.5660411498,16505.9237522222
269.6863393688,16518.5704188889
269.8066216522,16536.3970855556
269.926888,16538.5704188889
270.0471384122,16556.8504188889
270.1673728888,16571.2470855556
270.2875914298,16567.5270855556
270.4077940352,16580.1770855556
270.527980705,16583.2470855556
270.6481514392,16580.0570855556
270.7683062378,16585.3937522222
270.8884451008,16591.6837522222
271.0085680282,16588.8970855556
271.12867502,16593.3837522222
271.2487660762,16591.5304188889
271.3688411968,16584.7704188889
271.4889003818,16607.5670855556
271.6089436312,16603.2404188889
271.728970945,16620.5804188889
271.8489823232,16602.9804188889
271.9689777658,16603.0837522222
272.0889572728,16623.0604188889
272.2089208442,16636.9137522222
272.32886848,16649.1604188889
272.4488001802,16645.0270855556
272.5687159448,16660.1770855556
272.6886157738,16693.3237522222
272.8084996672,16711.0204188889
272.928367625,16731.6970855556
273.0482196472,16779.0904188889
273.1680557338,16799.6370855556
273.2878758848,16821.5037522222
273.4076801002,16826.1304188889
273.52746838,16821.1070855556
273.6472407242,16831.5204188889
273.7669971328,16847.6470855556
273.8867376058,16853.3404188889
274.0064621432,16853.4270855556
274.126170745,16851.7804188889
274.2458634112,16867.6437522222
274.3655401418,16890.1770855556
274.4852009368,16900.6070855556
274.6048457962,16917.6904188889
274.72447472,16931.8404188889
274.8440877082,16949.7104188889
274.9636847608,16959.9104188889
275.0832658778,16975.3804188889
275.2028310592,16986.4937522222
275.322380305,16985.0337522222
275.4419136152,17003.9937522222
275.5614309898,16995.8404188889
275.6809324288,17001.8637522222
275.8004179322,16997.0737522222
275.9198875,16996.7470855556
276.0393411322,16998.7837522222
276.1587788288,16987.3804188889
276.2782005898,16990.1970855556
276.3976064152,17000.7237522222
276.516996305,16991.1870855556
276.6363702592,17004.7004188889
276.7557282778,17022.5037522222
276.8750703608,17028.4370855556
276.9943965082,17050.3037522222
277.11370672,17068.1004188889
277.2330009962,17086.4370855556
277.3522793368,17134.4537522222
277.4715417418,17156.6837522222
277.5907882112,17172.1270855556
277.710018745,17191.9904188889
277.8292333432,17203.4504188889
277.9484320058,17215.2637522222
278.0676147328,17227.7904188889
278.1867815242,17243.7470855556
278.30593238,17252.8704188889
278.4250673002,17272.3304188889
278.5441862848,17282.9737522222
278.6632893338,17304.9570855556
278.7823764472,17312.2170855556
278.901447625,17317.8837522222
279.0205028672,17338.2437522222
279.1395421738,17365.7737522222
279.2585655448,17378.1337522222
279.3775729802,17376.5037522222
279.49656448,17382.2037522222
279.6155400442,17398.5470855556
279.7344996728,17408.8970855556
279.8534433658,17398.5937522222
279.9723711232,17409.5037522222
280.091282945,17406.2170855556
280.2101788312,17401.5737522222
280.3290587818,17418.4937522222
280.4479227968,17404.1937522222
280.5667708762,17404.1737522222
280.68560302,17415.1637522222
280.8044192282,17410.4104188889
280.9232195008,17417.5704188889
281.0420038378,17428.1204188889
281.1607722392,17437.5137522222
281.279524705,17463.7870855556
281.3982612352,17461.9770855556
281.5169818298,17496.2404188889
281.6356864888,17519.9470855556
281.7543752122,17538.4437522222
281.873048,17555.5704188889
281.9917048522,17568.1970855556
282.1103457688,17591.8570855556
282.2289707498,17598.9504188889
282.3475797952,17606.2104188889
282.466172905,17617.5970855556
282.5847500792,17630.9137522222
282.7033113178,17637.2137522222
282.8218566208,17626.4970855556
282.9403859882,17605.1170855556
283.05889942,17607.6337522222
283.1773969162,17610.3337522222
283.2958784768,17614.1070855556
283.4143441018,17603.5804188889
283.5327937912,17586.5270855556
283.651227545,17591.2404188889
283.7696453632,17588.5837522222
283.8880472458,17581.6970855556
284.0064331928,17595.6904188889
284.1248032042,17600.7604188889
284.24315728,17612.0637522222
284.3614954202,17632.7004188889
284.4798176248,17655.6004188889
284.5981238938,17689.6104188889
284.7164142272,17725.3570855556
284.834688625,17730.9504188889
284.9529470872,17732.4070855556
285.0711896138,17739.5404188889
285.1894162048,17741.6637522222
285.3076268602,17744.8470855556
285.42582158,17745.8204188889
285.5440003642,17751.1570855556
285.6621632128,17749.8970855556
285.7803101258,17760.9004188889
285.8984411032,17774.7937522222
286.016556145,17762.2170855556
286.1346552512,17771.9470855556
286.2527384218,17788.5504188889
286.3708056568,17777.0970855556
286.4888569562,17780.2404188889
286.60689232,17783.4470855556
286.7249117482,17775.6070855556
286.8429152408,17783.6470855556
286.9609027978,17796.4504188889
287.0788744192,17807.3437522222
287.196830105,17835.1070855556
287.3147698552,17827.6637522222
287.4326936698,17820.4170855556
287.5506015488,17819.4637522222
287.6684934922,17821.0637522222
287.7863695,17823.6670855556
287.9042295722,17811.0870855556
288.0220737088,17809.9404188889
288.1399019098,17816.9237522222
288.2577141752,17808.1270855556
288.375510505,17797.5337522222
288.4932908992,17794.6504188889
288.6110553578,17788.8904188889
288.7288038808,17775.5104188889
288.8465364682,17763.1437522222
288.96425312,17763.8637522222
289.0819538362,17767.1837522222
289.1996386168,17787.7470855556
289.3173074618,17818.8637522222
289.4349603712,17823.9470855556
289.552597345,17839.5470855556
289.6702183832,17859.4537522222
289.7878234858,17878.1004188889
289.9054126528,17886.2104188889
290.0229858842,17908.6037522222
290.14054318,17923.9137522222
290.2580845402,17941.2504188889
290.3756099648,17948.2804188889
290.4931194538,17977.3304188889
290.6106130072,18007.3504188889
290.728090625,18016.0970855556
290.8455523072,18036.2570855556
290.9629980538,18071.8837522222
291.0804278648,18086.1570855556
291.1978417402,18116.9337522222
291.31523968,18129.7170855556
291.4326216842,18148.8237522222
291.5499877528,18175.9137522222
291.6673378858,18222.3470855556
291.7846720832,18235.2970855556
291.901990345,18268.3570855556
292.0192926712,18292.7237522222
292.1365790618,18321.6037522222
292.2538495168,18347.0837522222
292.3711040362,18366.7837522222
292.48834262,18389.5004188889
292.6055652682,18415.3270855556
292.7227719808,18445.0204188889
292.8399627578,18470.7870855556
292.9571375992,18503.8804188889
293.074296505,18531.9004188889
293.1914394752,18552.5604188889
293.3085665098,18573.4670855556
293.4256776088,18601.9770855556
293.5427727722,18627.3970855556
293.659852,18661.8637522222
293.7769152922,18691.4604188889
293.8939626488,18731.6270855556
294.0109940698,18752.0670855556
294.1280095552,18767.8037522222
294.245009105,18800.2304188889
294.3619927192,18822.2837522222
294.4789603978,18858.5070855556
294.5959121408,18885.6304188889
294.7128479482,18904.8204188889
294.82976782,18947.0304188889
294.9466717562,18969.6470855556
295.0635597568,18997.3704188889
295.1804318218,19029.5870855556
295.2972879512,19052.0704188889
