UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86948
Integration Time,1000
Averages,300
Date,3/17/2020 6:15:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6439.08240555556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.95666666667
181.9732053322,-82.8509277777778
182.1045947288,-86.2509277777778
182.2359681898,-87.9109277777778
182.3673257152,-62.5109277777778
182.498667305,-59.9609277777778
182.6299929592,-62.7075944444444
182.7613026778,-61.5675944444444
182.8925964608,-60.0309277777778
183.0238743082,-59.2109277777778
183.15513622,-62.2975944444444
183.2863821962,-60.8642611111111
183.4176122368,-57.6742611111111
183.5488263418,-54.8442611111111
183.6800245112,-60.9409277777778
183.811206745,-54.2075944444445
183.9423730432,-57.6242611111111
184.0735234058,-57.1309277777778
184.2046578328,-54.4609277777778
184.3357763242,-56.6609277777778
184.46687888,-54.6042611111111
184.5979655002,-54.2109277777778
184.7290361848,-57.3175944444445
184.8600909338,-54.7609277777778
184.9911297472,-52.6709277777778
185.122152625,-56.3275944444445
185.2531595672,-52.3242611111111
185.3841505738,-54.4142611111111
185.5151256448,-52.8075944444445
185.6460847802,-55.4309277777778
185.77702798,-57.3875944444445
185.9079552442,-56.2475944444445
186.0388665728,-55.2842611111111
186.1697619658,-54.5909277777778
186.3006414232,-52.3242611111111
186.431504945,-56.8142611111111
186.5623525312,-54.3375944444445
186.6931841818,-58.7875944444445
186.8239998968,-55.6809277777778
186.9547996762,-50.5842611111111
187.08558352,-55.2942611111111
187.2163514282,-52.1442611111111
187.3471034008,-59.6909277777778
187.4778394378,-58.4375944444444
187.6085595392,-53.0609277777778
187.739263705,-52.9975944444445
187.8699519352,-54.5442611111111
188.0006242298,-54.7075944444445
188.1312805888,-52.6242611111111
188.2619210122,-53.7642611111111
188.3925455,-57.5409277777778
188.5231540522,-55.5709277777778
188.6537466688,-56.7675944444444
188.7843233498,-57.8209277777778
188.9148840952,-54.9309277777778
189.045428905,-55.8242611111111
189.1759577792,-57.4709277777778
189.3064707178,-54.7475944444445
189.4369677208,-57.6442611111111
189.5674487882,-57.4309277777778
189.69791392,-50.1575944444445
189.8283631162,-56.7775944444445
189.9587963768,-57.5209277777778
190.0892137018,-54.9975944444445
190.2196150912,-56.4842611111111
190.350000545,-56.8242611111111
190.4803700632,-57.0909277777778
190.6107236458,-56.2542611111111
190.7410612928,-57.7342611111111
190.8713830042,-50.4575944444445
191.00168878,-56.8909277777778
191.1319786202,-56.8609277777778
191.2622525248,-58.3109277777778
191.3925104938,-53.5375944444445
191.5227525272,-56.8375944444444
191.652978625,-50.6642611111111
191.7831887872,-53.1542611111111
191.9133830138,-56.5142611111111
192.0435613048,-55.3375944444445
192.1737236602,-53.6009277777778
192.30387008,-54.3375944444445
192.4340005642,-57.1742611111111
192.5641151128,-53.6175944444445
192.6942137258,-57.9775944444444
192.8242964032,-53.6342611111111
192.954363145,-55.3675944444445
193.0844139512,-56.9109277777778
193.2144488218,-56.4142611111111
193.3444677568,-58.5609277777778
193.4744707562,-54.6542611111111
193.60445782,-57.0509277777778
193.7344289482,-55.7409277777778
193.8643841408,-54.5409277777778
193.9943233978,-54.4409277777778
194.1242467192,-54.6042611111111
194.254154105,-53.3942611111111
194.3840455552,-53.8742611111111
194.5139210698,-55.2842611111111
194.6437806488,-54.3875944444445
194.7736242922,-54.0642611111111
194.903452,-56.8675944444444
195.0332637722,-48.0475944444444
195.1630596088,-57.4842611111111
195.2928395098,-57.7109277777778
195.4226034752,-52.3242611111111
195.552351505,-57.0509277777778
195.6820835992,-54.0709277777778
195.8117997578,-57.0209277777778
195.9414999808,-57.2409277777778
196.0711842682,-59.9509277777778
196.20085262,-56.8042611111111
196.3305050362,-59.9142611111111
196.4601415168,-56.9675944444445
196.5897620618,-54.3242611111111
196.7193666712,-55.6875944444445
196.848955345,-58.7975944444444
196.9785280832,-57.5575944444445
197.1080848858,-58.0709277777778
197.2376257528,-57.2842611111111
197.3671506842,-58.1275944444445
197.49665968,-57.5775944444445
197.6261527402,-57.1775944444445
197.7556298648,-56.7509277777778
197.8850910538,-56.8842611111111
198.0145363072,-56.2775944444445
198.143965625,-47.9042611111111
198.2733790072,-58.8642611111111
198.4027764538,-56.8909277777778
198.5321579648,-58.4675944444445
198.6615235402,-55.5609277777778
198.79087318,-55.5775944444445
198.9202068842,-54.6475944444445
199.0495246528,-59.0309277777778
199.1788264858,-57.6309277777778
199.3081123832,-58.3909277777778
199.437382345,-56.7009277777778
199.5666363712,-57.8242611111111
199.6958744618,-58.7342611111111
199.8250966168,-55.6442611111111
199.9543028362,-55.0542611111111
200.08349312,-58.2342611111111
200.2126674682,-59.9742611111111
200.3418258808,-55.3309277777778
200.4709683578,-58.4409277777778
200.6000948992,-58.0909277777778
200.729205505,-61.4909277777778
200.8583001752,-56.6642611111111
200.9873789098,-55.8209277777778
201.1164417088,-58.8042611111111
201.2454885722,-54.9109277777778
201.3745195,-58.0075944444445
201.5035344922,-58.5075944444445
201.6325335488,-58.3775944444445
201.7615166698,-55.5609277777778
201.8904838552,-58.1442611111111
202.019435105,-56.4409277777778
202.1483704192,-56.8242611111111
202.2772897978,-58.1309277777778
202.4061932408,-57.2442611111111
202.5350807482,-60.1975944444444
202.66395232,-55.6209277777778
202.7928079562,-58.7542611111111
202.9216476568,-53.5875944444445
203.0504714218,-56.0042611111111
203.1792792512,-57.5642611111111
203.308071145,-59.1642611111111
203.4368471032,-43.8442611111111
203.5656071258,-57.9342611111111
203.6943512128,-57.7442611111111
203.8230793642,-56.8942611111111
203.95179158,-58.4275944444445
204.0804878602,-60.7542611111111
204.2091682048,-55.3542611111111
204.3378326138,-58.8075944444445
204.4664810872,-54.9209277777778
204.595113625,-58.5909277777778
204.7237302272,-56.1575944444444
204.8523308938,-55.8342611111111
204.9809156248,-58.5642611111111
205.1094844202,-55.1309277777778
205.23803728,-56.6809277777778
205.3665742042,-57.3909277777778
205.4950951928,-55.0142611111111
205.6236002458,-59.3742611111111
205.7520893632,-54.9909277777778
205.880562545,-56.1675944444445
206.0090197912,-57.5675944444445
206.1374611018,-57.7375944444444
206.2658864768,-55.1842611111111
206.3942959162,-56.7609277777778
206.52268942,-59.2209277777778
206.6510669882,-58.3375944444444
206.7794286208,-53.6642611111111
206.9077743178,-57.9242611111111
207.0361040792,-53.6609277777778
207.164417905,-57.3642611111111
207.2927157952,-57.8275944444444
207.4209977498,-57.5142611111111
207.5492637688,-57.5342611111111
207.6775138522,-54.3209277777778
207.805748,-57.6342611111111
207.9339662122,-54.1175944444445
208.0621684888,-59.3075944444445
208.1903548298,-55.9009277777778
208.3185252352,-57.1209277777778
208.446679705,-55.2909277777778
208.5748182392,-55.9309277777778
208.7029408378,-55.4575944444445
208.8310475008,-57.2109277777778
208.9591382282,-58.2075944444445
209.08721302,-59.4009277777778
209.2152718762,-58.5275944444445
209.3433147968,-51.8775944444445
209.4713417818,-57.3942611111111
209.5993528312,-58.5909277777778
209.727347945,-58.2109277777778
209.8553271232,-58.2242611111111
209.9832903658,-54.9175944444445
210.1112376728,-57.9675944444445
210.2391690442,-59.8142611111111
210.36708448,-61.5075944444444
210.4949839802,-58.6409277777778
210.6228675448,-56.7209277777778
210.7507351738,-54.8875944444445
210.8785868672,-59.6175944444444
211.006422625,-58.1875944444444
211.1342424472,-53.1909277777778
211.2620463338,-58.3842611111111
211.3898342848,-54.6009277777778
211.5176063002,-58.4975944444445
211.64536238,-55.1709277777778
211.7731025242,-59.6942611111111
211.9008267328,-56.3009277777778
212.0285350058,-58.5075944444445
212.1562273432,-56.2709277777778
212.283903745,-52.3242611111111
212.4115642112,-58.1275944444445
212.5392087418,-55.9642611111111
212.6668373368,-55.3609277777778
212.7944499962,-57.3075944444445
212.92204672,-57.0242611111111
213.0496275082,-58.1609277777778
213.1771923608,-56.6042611111111
213.3047412778,-53.8909277777778
213.4322742592,-58.0975944444445
213.559791305,-55.9575944444445
213.6872924152,-55.6009277777778
213.8147775898,-57.1275944444445
213.9422468288,-55.7109277777778
214.0697001322,-54.7642611111111
214.1971375,-56.9809277777778
214.3245589322,-54.2109277777778
214.4519644288,-55.3975944444445
214.5793539898,-54.2309277777778
214.7067276152,-56.5509277777778
214.834085305,-55.3642611111111
214.9614270592,-57.4875944444445
215.0887528778,-54.1875944444445
215.2160627608,-56.5075944444445
215.3433567082,-54.4442611111111
215.47063472,-54.2642611111111
215.5978967962,-54.6309277777778
215.7251429368,-50.5875944444445
215.8523731418,-52.3909277777778
215.9795874112,-56.1375944444445
216.106785745,-56.8509277777778
216.2339681432,-53.6309277777778
216.3611346058,-50.4475944444445
216.4882851328,-52.6475944444445
216.6154197242,-55.0975944444445
216.74253838,-49.1975944444445
216.8696411002,-52.1275944444445
216.9967278848,-51.8475944444445
217.1237987338,-52.9009277777778
217.2508536472,-55.7509277777778
217.377892625,-51.4109277777778
217.5049156672,-50.7375944444445
217.6319227738,-54.6775944444445
217.7589139448,-55.5109277777778
217.8858891802,-54.3175944444445
218.01284848,-53.7075944444445
218.1397918442,-55.9375944444445
218.2667192728,-53.2475944444445
218.3936307658,-52.8709277777778
218.5205263232,-53.3909277777778
218.647405945,-51.2209277777778
218.7742696312,-51.2842611111111
218.9011173818,-53.5275944444445
219.0279491968,-53.3909277777778
219.1547650762,-53.6575944444445
219.28156502,-51.8775944444445
219.4083490282,-50.1209277777778
219.5351171008,-50.8109277777778
219.6618692378,-50.3542611111111
219.7886054392,-49.9375944444444
219.915325705,-50.0842611111111
220.0420300352,-52.4842611111111
220.1687184298,-51.0475944444445
220.2953908888,-49.7675944444444
220.4220474122,-51.3575944444445
220.548688,-53.0875944444445
220.6753126522,-52.9375944444445
220.8019213688,-51.2742611111111
220.9285141498,-52.6409277777778
221.0550909952,-49.6142611111111
221.181651905,-49.8142611111111
221.3081968792,-52.4509277777778
221.4347259178,-48.4575944444445
221.5612390208,-48.9875944444445
221.6877361882,-54.2175944444445
221.81421742,-52.0709277777778
221.9406827162,-53.7475944444445
222.0671320768,-50.8909277777778
222.1935655018,-56.1242611111111
222.3199829912,-53.3142611111111
222.446384545,-53.1875944444445
222.5727701632,-56.2675944444444
222.6991398458,-51.2575944444445
222.8254935928,-51.5842611111111
222.9518314042,-53.9342611111111
223.07815328,-49.1209277777778
223.2044592202,-48.4275944444445
223.3307492248,-45.6042611111111
223.4570232938,-49.1442611111111
223.5832814272,-49.4709277777778
223.709523625,-48.4642611111111
223.8357498872,-52.9509277777778
223.9619602138,-41.7209277777778
224.0881546048,-48.5542611111111
224.2143330602,-47.6609277777778
224.34049558,-46.3742611111111
224.4666421642,-50.6509277777778
224.5927728128,-44.2409277777778
224.7188875258,-51.4609277777778
224.8449863032,-45.9242611111111
224.971069145,-46.9142611111111
225.0971360512,-50.2975944444445
225.2231870218,-47.1075944444444
225.3492220568,-47.9975944444444
225.4752411562,-46.8142611111111
225.60124432,-45.0075944444444
225.7272315482,-43.0542611111111
225.8532028408,-43.4275944444444
225.9791581978,-42.9009277777778
226.1050976192,-46.0309277777778
226.231021105,-40.5109277777778
226.3569286552,-41.3475944444444
226.4828202698,-42.9375944444444
226.6086959488,-36.1742611111111
226.7345556922,-40.7642611111111
226.8603995,-37.1142611111111
226.9862273722,-35.9875944444444
227.1120393088,-36.0509277777778
227.2378353098,-35.9575944444444
227.3636153752,-36.0009277777778
227.489379505,-27.9409277777778
227.6151276992,-34.4842611111111
227.7408599578,-39.1309277777778
227.8665762808,-31.9109277777778
227.9922766682,-31.4909277777778
228.11796112,-29.6975944444444
228.2436296362,-29.7942611111111
228.3692822168,-28.0042611111111
228.4949188618,-28.9342611111111
228.6205395712,-22.9242611111111
228.746144345,-16.4375944444444
228.8717331832,-18.0242611111111
228.9973060858,-18.6742611111111
229.1228630528,-14.2542611111111
229.2484040842,-10.4142611111111
229.37392918,-11.9709277777778
229.4994383402,-5.08759444444444
229.6249315648,-6.76092777777778
229.7504088538,-4.26426111111111
229.8758702072,-0.544261111111111
230.001315625,0.209072222222222
230.1267451072,-0.250927777777778
230.2521586538,7.45573888888889
230.3775562648,7.66240555555556
230.5029379402,4.01573888888889
230.62830368,8.28240555555556
230.7536534842,11.8557388888889
230.8789873528,14.6290722222222
231.0043052858,26.0490722222222
231.1296072832,22.7724055555555
231.254893345,30.5124055555555
231.3801634712,37.7957388888889
231.5054176618,33.9690722222222
231.6306559168,39.0324055555556
231.7558782362,36.5957388888889
231.88108462,48.3190722222222
232.0062750682,48.6557388888889
232.1314495808,58.1124055555555
232.2566081578,53.1457388888889
232.3817507992,60.4824055555556
232.506877505,59.8057388888889
232.6319882752,67.2390722222222
232.7570831098,77.6090722222222
232.8821620088,84.6224055555555
233.0072249722,89.2857388888889
233.132272,88.7124055555555
233.2573030922,89.2090722222222
233.3823182488,102.442405555556
233.5073174698,105.245738888889
233.6323007552,112.655738888889
233.757268105,106.992405555556
233.8822195192,114.282405555556
234.0071549978,122.215738888889
234.1320745408,132.002405555555
234.2569781482,131.095738888889
234.38186582,148.325738888889
234.5067375562,146.879072222222
234.6315933568,153.409072222222
234.7564332218,179.685738888889
234.8812571512,164.039072222222
235.006065145,172.079072222222
235.1308572032,184.712405555555
235.2556333258,189.185738888889
235.3803935128,196.015738888889
235.5051377642,209.819072222222
235.62986608,218.085738888889
235.7545784602,221.705738888889
235.8792749048,230.159072222222
236.0039554138,243.279072222222
236.1286199872,247.412405555555
236.253268625,258.342405555555
236.3779013272,275.139072222222
236.5025180938,280.092405555555
236.6271189248,288.405738888889
236.7517038202,300.639072222222
236.87627278,313.995738888889
237.0008258042,320.445738888889
237.1253628928,342.375738888889
237.2498840458,346.239072222222
237.3743892632,361.342405555556
237.498878545,374.285738888889
237.6233518912,386.719072222222
237.7478093018,398.242405555556
237.8722507768,415.429072222222
237.9966763162,425.112405555556
238.12108592,438.265738888889
238.2454795882,460.129072222223
238.3698573208,461.625738888889
238.4942191178,484.729072222223
238.6185649792,499.27573888889
238.742894905,513.282405555556
238.8672088952,529.532405555556
238.9915069498,548.602405555556
239.1157890688,562.835738888889
239.2400552522,580.689072222223
239.3643055,599.119072222223
239.4885398122,613.975738888889
239.6127581888,630.629072222223
239.7369606298,657.845738888889
239.8611471352,666.312405555556
239.985317705,691.279072222223
240.1094723392,712.145738888889
240.2336110378,730.235738888889
240.3577338008,750.049072222223
240.4818406282,766.792405555556
240.60593152,787.959072222223
240.7300064762,819.119072222223
240.8540654968,826.809072222223
240.9781085818,852.019072222223
241.1021357312,874.079072222223
241.226146945,902.38573888889
241.3501422232,925.462405555556
241.4741215658,939.839072222223
241.5980849728,965.39573888889
241.7220324442,983.249072222223
241.84596398,1009.00573888889
241.9698795802,1031.57907222222
242.0937792448,1060.35240555556
242.2176629738,1085.09907222222
242.3415307672,1111.32573888889
242.465382625,1138.82573888889
242.5892185472,1162.02907222222
242.7130385338,1182.11573888889
242.8368425848,1212.31907222222
242.9606307002,1237.56240555556
243.08440288,1260.33573888889
243.2081591242,1291.41240555556
243.3318994328,1318.03907222222
243.4556238058,1345.11573888889
243.5793322432,1370.84240555556
243.703024745,1397.74907222222
243.8267013112,1428.30573888889
243.9503619418,1447.40907222222
244.0740066368,1472.95240555556
244.1976353962,1492.52240555556
244.32124822,1522.37573888889
244.4448451082,1555.78240555556
244.5684260608,1590.90240555556
244.6919910778,1620.54573888889
244.8155401592,1646.54573888889
244.939073305,1680.13240555556
245.0625905152,1702.71573888889
245.1860917898,1726.85573888889
245.3095771288,1756.29573888889
245.4330465322,1784.88907222222
245.5565,1806.44240555556
245.6799375322,1838.38907222222
245.8033591288,1877.71573888889
245.9267647898,1896.48240555555
246.0501545152,1917.27573888889
246.173528305,1938.91907222222
246.2968861592,1967.17573888889
246.4202280778,2000.99240555556
246.5435540608,2043.26573888889
246.6668641082,2082.70907222222
246.79015822,2118.36907222222
246.9134363962,2158.38573888889
247.0366986368,2193.63573888889
247.1599449418,2221.86907222222
247.2831753112,2263.79240555556
247.406389745,2302.85240555556
247.5295882432,2324.90907222222
247.6527708058,2358.57907222222
247.7759374328,2389.25907222222
247.8990881242,2421.67240555556
248.02222288,2456.27573888889
248.1453417002,2484.16573888889
248.2684445848,2517.57907222222
248.3915315338,2550.84907222222
248.5146025472,2572.83907222222
248.637657625,2587.35240555556
248.7606967672,2604.01907222222
248.8837199738,2643.78240555556
249.0067272448,2682.90907222222
249.1297185802,2721.66240555556
249.25269398,2752.75907222222
249.3756534442,2786.10240555556
249.4985969728,2822.95907222222
249.6215245658,2864.46240555556
249.7444362232,2892.53573888889
249.867331945,2934.58573888889
249.9902117312,2965.76240555556
250.1130755818,2998.27240555556
250.2359234968,3040.30907222222
250.3587554762,3063.06240555556
250.48157152,3097.10907222222
250.6043716282,3128.58573888889
250.7271558008,3153.35907222222
250.8499240378,3192.13240555556
250.9726763392,3220.92573888889
251.095412705,3246.84907222222
251.2181331352,3276.53240555555
251.3408376298,3305.89240555556
251.4635261888,3341.21907222222
251.5861988122,3361.94573888889
251.7088555,3370.01573888889
251.8314962522,3391.83907222222
251.9541210688,3435.62573888889
252.0767299498,3468.36240555556
252.1993228952,3504.46907222222
252.321899905,3544.45907222222
252.4444609792,3572.15907222222
252.5670061178,3608.73240555556
252.6895353208,3637.50573888889
252.8120485882,3672.78907222222
252.93454592,3704.49240555556
253.0570273162,3734.67573888889
253.1794927768,3771.65573888889
253.3019423018,3798.63240555556
253.4243758912,3832.77907222222
253.546793545,3858.74573888889
253.6691952632,3893.31573888889
253.7915810458,3916.57573888889
253.9139508928,3940.97907222222
254.0363048042,3971.77573888889
254.15864278,4001.42573888889
254.2809648202,4036.68907222222
254.4032709248,4049.62573888889
254.5255610938,4076.13573888889
254.6478353272,4098.05573888889
254.770093625,4111.79240555555
254.8923359872,4130.29907222222
255.0145624138,4147.92907222222
255.1367729048,4161.24907222222
255.2589674602,4166.96907222222
255.38114608,4191.16573888889
255.5033087642,4225.49907222222
255.6254555128,4255.75907222222
255.7475863258,4280.80573888889
255.8697012032,4315.11907222222
255.991800145,4342.08573888889
256.1138831512,4376.80907222222
256.2359502218,4408.11240555555
256.3580013568,4442.98573888889
256.4800365562,4476.64573888889
256.60205582,4517.26907222222
256.7240591482,4547.53907222222
256.8460465408,4579.76240555556
256.9680179978,4608.06240555555
257.0899735192,4633.51240555556
257.211913105,4656.84907222222
257.3338367552,4676.06240555555
257.4557444698,4700.07907222222
257.5776362488,4717.92573888889
257.6995120922,4734.98907222222
257.821372,4750.92573888889
257.9432159722,4776.22240555556
258.0650440088,4801.65573888889
258.1868561098,4814.97907222222
258.3086522752,4834.56907222222
258.430432505,4847.16240555555
258.5521967992,4869.72907222222
258.6739451578,4889.74573888889
258.7956775808,4912.98573888889
258.9173940682,4932.30573888889
259.03909462,4941.36907222222
259.1607792362,4943.50573888889
259.2824479168,4962.42240555555
259.4041006618,4979.85240555555
259.5257374712,4999.80240555556
259.647358345,5024.15907222222
259.7689632832,5039.77907222222
259.8905522858,5055.98240555555
260.0121253528,5070.53573888889
260.1336824842,5084.61240555556
260.25522368,5104.56240555556
260.3767489402,5111.22240555556
260.4982582648,5125.36240555556
260.6197516538,5134.73573888889
260.7412291072,5151.12573888889
260.862690625,5163.16240555556
260.9841362072,5177.65573888889
261.1055658538,5192.09907222222
261.2269795648,5207.49907222222
261.3483773402,5219.41907222222
261.46975918,5231.97240555556
261.5911250842,5246.65907222222
261.7124750528,5262.22240555556
261.8338090858,5273.67573888889
261.9551271832,5293.53240555556
262.076429345,5325.88573888889
262.1977155712,5335.69240555556
262.3189858618,5349.54573888889
262.4402402168,5359.95907222222
262.5614786362,5369.76573888889
262.68270112,5380.93573888889
262.8039076682,5383.44907222222
262.9250982808,5403.09573888889
263.0462729578,5410.22240555556
263.1674316992,5418.41240555555
263.288574505,5429.84240555556
263.4097013752,5435.71240555556
263.5308123098,5436.58240555555
263.6519073088,5439.49907222222
263.7729863722,5451.70907222222
263.8940495,5458.56240555556
264.0150966922,5462.16573888889
264.1361279488,5477.98907222222
264.2571432698,5485.90240555556
264.3781426552,5497.11573888889
264.499126105,5511.40573888889
264.6200936192,5518.75240555556
264.7410451978,5530.18240555556
264.8619808408,5534.67240555556
264.9829005482,5551.30240555556
265.10380432,5551.04907222222
265.2246921562,5559.60240555556
265.3455640568,5565.94573888889
265.4664200218,5574.85240555556
265.5872600512,5571.22907222222
265.708084145,5582.75240555556
265.8288923032,5586.70907222222
265.9496845258,5592.32240555556
266.0704608128,5593.76573888889
266.1912211642,5592.59573888889
266.31196558,5594.64573888889
266.4326940602,5593.21907222222
266.5534066048,5595.60907222222
266.6741032138,5600.05240555556
266.7947838872,5591.65240555556
266.915448625,5588.53240555556
267.0360974272,5584.92240555556
267.1567302938,5580.83240555556
267.2773472248,5577.18240555556
267.3979482202,5579.75907222222
267.51853328,5569.82573888889
267.6391024042,5577.40907222222
267.7596555928,5585.14573888889
267.8801928458,5589.12907222222
268.0007141632,5588.92240555556
268.121219545,5609.70907222222
268.2417089912,5603.49573888889
268.3621825018,5608.71240555556
268.4826400768,5625.12240555555
268.6030817162,5624.90573888889
268.72350742,5632.13240555556
268.8439171882,5635.92240555556
268.9643110208,5641.95573888889
269.0846889178,5648.91240555555
269.2050508792,5649.80907222222
269.325396905,5651.35240555555
269.4457269952,5649.29907222222
269.5660411498,5650.93240555555
269.6863393688,5653.62907222222
269.8066216522,5662.95573888889
269.926888,5658.61573888889
270.0471384122,5661.97240555556
270.1673728888,5662.53907222222
270.2875914298,5663.11573888889
270.4077940352,5666.91907222222
270.527980705,5663.97907222222
270.6481514392,5657.28240555555
270.7683062378,5661.67907222222
270.8884451008,5663.52907222222
271.0085680282,5654.15907222222
271.12867502,5656.71240555556
271.2487660762,5644.12240555555
271.3688411968,5645.88907222222
271.4889003818,5650.61907222222
271.6089436312,5649.30573888889
271.728970945,5652.84573888889
271.8489823232,5642.05240555556
271.9689777658,5642.85240555555
272.0889572728,5648.17240555556
272.2089208442,5655.06907222222
272.32886848,5654.97240555556
272.4488001802,5646.86573888889
272.5687159448,5650.94240555555
272.6886157738,5659.82907222222
272.8084996672,5664.39573888889
272.928367625,5667.57907222222
273.0482196472,5682.91907222222
273.1680557338,5684.60240555555
273.2878758848,5697.03240555555
273.4076801002,5698.39907222222
273.52746838,5689.88573888889
273.6472407242,5690.19907222222
273.7669971328,5696.94240555555
273.8867376058,5693.58240555555
274.0064621432,5690.13240555556
274.126170745,5689.12907222222
274.2458634112,5694.17240555556
274.3655401418,5700.13573888889
274.4852009368,5692.34573888889
274.6048457962,5708.16573888889
274.72447472,5705.66573888889
274.8440877082,5710.45907222222
274.9636847608,5715.52240555555
275.0832658778,5718.41573888889
275.2028310592,5717.62907222222
275.322380305,5714.52240555555
275.4419136152,5725.01240555556
275.5614309898,5713.59240555556
275.6809324288,5712.34907222222
275.8004179322,5711.10240555555
275.9198875,5714.08907222222
276.0393411322,5711.82573888889
276.1587788288,5700.45573888889
276.2782005898,5701.23907222222
276.3976064152,5707.78240555555
276.516996305,5700.79907222222
276.6363702592,5702.77907222222
276.7557282778,5702.99573888889
276.8750703608,5707.31907222222
276.9943965082,5713.06573888889
277.11370672,5715.63907222222
277.2330009962,5720.77907222222
277.3522793368,5737.81907222222
277.4715417418,5741.46573888889
277.5907882112,5744.70573888889
277.710018745,5748.65240555555
277.8292333432,5750.98573888889
277.9484320058,5759.96240555556
278.0676147328,5758.38907222222
278.1867815242,5761.04573888889
278.30593238,5762.99240555555
278.4250673002,5771.48907222222
278.5441862848,5773.24573888889
278.6632893338,5778.34573888889
278.7823764472,5784.19907222222
278.901447625,5785.99573888889
279.0205028672,5790.45573888889
279.1395421738,5797.51573888889
279.2585655448,5798.96240555555
279.3775729802,5797.60240555555
279.49656448,5792.79573888889
279.6155400442,5791.97240555556
279.7344996728,5798.73907222222
279.8534433658,5792.23573888889
279.9723711232,5787.07907222222
280.091282945,5784.42907222222
280.2101788312,5777.34907222222
280.3290587818,5780.70240555555
280.4479227968,5775.36907222222
280.5667708762,5770.25240555556
280.68560302,5773.04573888889
280.8044192282,5768.79573888889
280.9232195008,5766.80573888889
281.0420038378,5772.92240555556
281.1607722392,5770.14240555555
281.279524705,5782.17907222222
281.3982612352,5777.15240555555
281.5169818298,5789.92573888889
281.6356864888,5796.03240555555
281.7543752122,5798.92240555555
281.873048,5798.66240555555
281.9917048522,5802.82907222222
282.1103457688,5811.59240555555
282.2289707498,5808.28573888889
282.3475797952,5806.62240555555
282.466172905,5806.48240555555
282.5847500792,5808.93907222222
282.7033113178,5807.24907222222
282.8218566208,5807.33907222222
282.9403859882,5793.82573888889
283.05889942,5794.27240555555
283.1773969162,5793.13573888889
283.2958784768,5794.32907222222
283.4143441018,5788.38573888889
283.5327937912,5785.49573888889
283.651227545,5783.39907222222
283.7696453632,5775.84907222222
283.8880472458,5776.63907222222
284.0064331928,5779.98240555555
284.1248032042,5778.49240555555
284.24315728,5776.45240555555
284.3614954202,5785.18907222222
284.4798176248,5792.47907222222
284.5981238938,5805.14573888889
284.7164142272,5811.76240555555
284.834688625,5811.66573888889
284.9529470872,5812.98573888889
285.0711896138,5808.17240555555
285.1894162048,5804.54573888889
285.3076268602,5808.39240555555
285.42582158,5811.76573888889
285.5440003642,5810.26573888889
285.6621632128,5804.49573888889
285.7803101258,5810.01907222222
285.8984411032,5807.41907222222
286.016556145,5801.02573888889
286.1346552512,5803.55573888889
286.2527384218,5807.27907222222
286.3708056568,5799.87573888889
286.4888569562,5804.06573888889
286.60689232,5805.30240555555
286.7249117482,5798.85240555555
286.8429152408,5800.96907222222
286.9609027978,5800.49907222222
287.0788744192,5806.23240555555
287.196830105,5809.58573888889
287.3147698552,5802.34240555555
287.4326936698,5799.40240555555
287.5506015488,5801.78573888889
287.6684934922,5796.62907222222
287.7863695,5800.84240555555
287.9042295722,5796.47240555555
288.0220737088,5792.81573888889
288.1399019098,5792.76907222222
288.2577141752,5790.41240555555
288.375510505,5781.38240555556
288.4932908992,5781.76907222222
288.6110553578,5774.62573888889
288.7288038808,5772.63240555556
288.8465364682,5762.94240555555
288.96425312,5763.65240555555
289.0819538362,5757.58240555555
289.1996386168,5768.08240555555
289.3173074618,5776.46240555556
289.4349603712,5774.08240555555
289.552597345,5780.85240555555
289.6702183832,5783.13240555556
289.7878234858,5786.38907222222
289.9054126528,5786.91573888889
290.0229858842,5797.17573888889
290.14054318,5799.59907222222
290.2580845402,5805.24573888889
290.3756099648,5808.85907222222
290.4931194538,5816.78907222222
290.6106130072,5821.66573888889
290.728090625,5824.31573888889
290.8455523072,5830.84573888889
290.9629980538,5840.38907222222
291.0804278648,5843.27907222222
291.1978417402,5846.38240555556
291.31523968,5853.63240555556
291.4326216842,5858.83240555555
291.5499877528,5866.79907222222
291.6673378858,5878.01240555556
291.7846720832,5878.94240555555
291.901990345,5889.60907222222
292.0192926712,5899.97907222222
292.1365790618,5899.93907222222
292.2538495168,5907.78907222222
292.3711040362,5916.45907222222
292.48834262,5921.08240555555
292.6055652682,5925.31907222222
292.7227719808,5936.68907222222
292.8399627578,5942.36240555555
292.9571375992,5947.81907222222
293.074296505,5958.95573888889
293.1914394752,5961.68907222222
293.3085665098,5968.22907222222
293.4256776088,5983.79240555555
293.5427727722,5985.49240555555
293.659852,5997.84907222222
293.7769152922,6006.48240555555
293.8939626488,6016.33573888889
294.0109940698,6019.99240555555
294.1280095552,6024.55240555556
294.245009105,6035.69240555555
294.3619927192,6034.47907222222
294.4789603978,6048.92240555556
294.5959121408,6050.98907222222
294.7128479482,6062.77907222222
294.82976782,6076.93907222222
294.9466717562,6074.07907222222
295.0635597568,6082.01240555556
295.1804318218,6094.49240555555
295.2972879512,6098.30907222222
295.414128145,6099.88573888889
