UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87055
Integration Time,1000
Averages,300
Date,3/17/2020 3:11:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36642.8401177777
Reference Date,Multiple Library Date
User Note,


181.8418,1558.74333333333
181.9732053322,-99.6132155555555
182.1045947288,-102.796548888889
182.2359681898,-104.929882222222
182.3673257152,-59.2332155555555
182.498667305,-56.6965488888889
182.6299929592,-59.1832155555555
182.7613026778,-58.2998822222222
182.8925964608,-56.8398822222222
183.0238743082,-55.9532155555555
183.15513622,-58.7398822222222
183.2863821962,-57.5365488888889
183.4176122368,-53.9665488888889
183.5488263418,-52.1498822222222
183.6800245112,-57.3498822222222
183.811206745,-51.7565488888889
183.9423730432,-54.2398822222222
184.0735234058,-53.7698822222222
184.2046578328,-50.8465488888889
184.3357763242,-53.8465488888889
184.46687888,-54.0165488888889
184.5979655002,-51.3165488888889
184.7290361848,-54.6365488888889
184.8600909338,-51.3432155555556
184.9911297472,-49.5565488888889
185.122152625,-52.6265488888889
185.2531595672,-48.9132155555556
185.3841505738,-50.8232155555556
185.5151256448,-49.7032155555556
185.6460847802,-52.2865488888889
185.77702798,-54.1598822222222
185.9079552442,-52.7365488888889
186.0388665728,-51.7398822222222
186.1697619658,-51.2332155555556
186.3006414232,-48.8465488888889
186.431504945,-53.4298822222222
186.5623525312,-50.9565488888889
186.6931841818,-55.0498822222222
186.8239998968,-52.4898822222222
186.9547996762,-47.1598822222222
187.08558352,-52.0065488888889
187.2163514282,-49.1332155555556
187.3471034008,-56.4232155555555
187.4778394378,-55.3098822222222
187.6085595392,-49.4132155555556
187.739263705,-49.7332155555556
187.8699519352,-51.2698822222222
188.0006242298,-51.0398822222222
188.1312805888,-49.1665488888889
188.2619210122,-50.7098822222222
188.3925455,-53.7498822222222
188.5231540522,-52.3898822222222
188.6537466688,-52.9665488888889
188.7843233498,-53.8398822222222
188.9148840952,-51.4732155555556
189.045428905,-51.8965488888889
189.1759577792,-53.8665488888889
189.3064707178,-50.6665488888889
189.4369677208,-54.1565488888889
189.5674487882,-53.6032155555556
189.69791392,-46.6898822222222
189.8283631162,-52.7065488888889
189.9587963768,-53.7765488888889
190.0892137018,-51.7065488888889
190.2196150912,-52.2532155555556
190.350000545,-53.0465488888889
190.4803700632,-53.2765488888889
190.6107236458,-52.3732155555556
190.7410612928,-53.7265488888889
190.8713830042,-46.7398822222222
191.00168878,-52.6465488888889
191.1319786202,-52.3898822222222
191.2622525248,-54.6698822222222
191.3925104938,-49.2665488888889
191.5227525272,-53.1065488888889
191.652978625,-46.4198822222222
191.7831887872,-49.3898822222222
191.9133830138,-52.1932155555556
192.0435613048,-51.3232155555556
192.1737236602,-49.6565488888889
192.30387008,-49.9698822222222
192.4340005642,-53.3865488888889
192.5641151128,-49.0665488888889
192.6942137258,-53.4898822222222
192.8242964032,-48.9198822222222
192.954363145,-51.0598822222222
193.0844139512,-52.2298822222222
193.2144488218,-52.0632155555556
193.3444677568,-54.0332155555556
193.4744707562,-50.0765488888889
193.60445782,-52.5665488888889
193.7344289482,-50.5065488888889
193.8643841408,-50.5598822222222
193.9943233978,-50.1798822222222
194.1242467192,-50.1465488888889
194.254154105,-48.3698822222222
194.3840455552,-49.0665488888889
194.5139210698,-51.0165488888889
194.6437806488,-50.1165488888889
194.7736242922,-49.4232155555556
194.903452,-51.8532155555556
195.0332637722,-43.6532155555555
195.1630596088,-52.2998822222222
195.2928395098,-52.8798822222222
195.4226034752,-47.1365488888889
195.552351505,-52.5132155555556
195.6820835992,-49.2032155555556
195.8117997578,-52.0298822222222
195.9414999808,-51.8965488888889
196.0711842682,-54.5298822222222
196.20085262,-51.5432155555556
196.3305050362,-54.9732155555556
196.4601415168,-51.9498822222222
196.5897620618,-49.0832155555556
196.7193666712,-50.2665488888889
196.848955345,-53.3698822222222
196.9785280832,-52.4932155555556
197.1080848858,-52.9432155555556
197.2376257528,-51.9465488888889
197.3671506842,-52.8432155555556
197.49665968,-51.8798822222222
197.6261527402,-52.1032155555556
197.7556298648,-51.2365488888889
197.8850910538,-51.3632155555556
198.0145363072,-50.9565488888889
198.143965625,-42.2932155555555
198.2733790072,-53.2098822222222
198.4027764538,-50.9132155555556
198.5321579648,-52.8165488888889
198.6615235402,-49.6865488888889
198.79087318,-49.9598822222222
198.9202068842,-49.0998822222222
199.0495246528,-52.8765488888889
199.1788264858,-51.6865488888889
199.3081123832,-52.8598822222222
199.437382345,-50.8332155555556
199.5666363712,-51.6265488888889
199.6958744618,-52.6165488888889
199.8250966168,-49.2498822222222
199.9543028362,-49.0832155555556
200.08349312,-51.8732155555556
200.2126674682,-53.5098822222222
200.3418258808,-49.1998822222222
200.4709683578,-52.1798822222222
200.6000948992,-51.7432155555556
200.729205505,-54.4632155555555
200.8583001752,-49.9165488888889
200.9873789098,-49.3232155555556
201.1164417088,-52.0198822222222
201.2454885722,-48.6298822222222
201.3745195,-51.1732155555556
201.5035344922,-51.9732155555556
201.6325335488,-50.8932155555556
201.7615166698,-48.7632155555556
201.8904838552,-50.9998822222222
202.019435105,-49.5865488888889
202.1483704192,-49.9732155555556
202.2772897978,-50.3765488888889
202.4061932408,-50.6998822222222
202.5350807482,-53.1932155555555
202.66395232,-48.6332155555556
202.7928079562,-52.0065488888889
202.9216476568,-46.4832155555556
203.0504714218,-48.4398822222222
203.1792792512,-50.5332155555556
203.308071145,-51.7198822222222
203.4368471032,-36.7765488888889
203.5656071258,-50.9032155555556
203.6943512128,-50.5298822222222
203.8230793642,-49.4998822222222
203.95179158,-51.0732155555556
204.0804878602,-53.1398822222222
204.2091682048,-47.6065488888889
204.3378326138,-50.6998822222222
204.4664810872,-47.4365488888889
204.595113625,-50.9298822222222
204.7237302272,-48.7632155555556
204.8523308938,-47.6565488888889
204.9809156248,-50.8198822222222
205.1094844202,-47.4432155555555
205.23803728,-49.1798822222222
205.3665742042,-49.1965488888889
205.4950951928,-46.5232155555555
205.6236002458,-51.4365488888889
205.7520893632,-46.8665488888889
205.880562545,-48.1498822222222
206.0090197912,-48.8998822222222
206.1374611018,-49.8498822222222
206.2658864768,-47.1865488888889
206.3942959162,-48.4932155555556
206.52268942,-50.4998822222222
206.6510669882,-49.3798822222222
206.7794286208,-45.1665488888889
206.9077743178,-49.0465488888889
207.0361040792,-45.5798822222222
207.164417905,-48.7598822222222
207.2927157952,-48.9998822222222
207.4209977498,-48.8132155555556
207.5492637688,-48.5365488888889
207.6775138522,-45.2965488888889
207.805748,-48.6165488888889
207.9339662122,-45.4698822222222
208.0621684888,-50.1765488888889
208.1903548298,-47.0298822222222
208.3185252352,-48.1432155555556
208.446679705,-46.8865488888889
208.5748182392,-46.6198822222222
208.7029408378,-45.9698822222222
208.8310475008,-47.3832155555556
208.9591382282,-48.5332155555556
209.08721302,-50.4332155555556
209.2152718762,-49.4898822222222
209.3433147968,-42.9532155555555
209.4713417818,-47.8665488888889
209.5993528312,-49.0565488888889
209.727347945,-48.5965488888889
209.8553271232,-48.7932155555556
209.9832903658,-45.5732155555555
210.1112376728,-48.4632155555556
210.2391690442,-50.0665488888889
210.36708448,-51.3632155555556
210.4949839802,-49.1765488888889
210.6228675448,-46.1365488888889
210.7507351738,-44.9132155555556
210.8785868672,-49.7332155555556
211.006422625,-48.5265488888889
211.1342424472,-43.5232155555555
211.2620463338,-47.9865488888889
211.3898342848,-44.5998822222222
211.5176063002,-48.0532155555556
211.64536238,-45.4732155555555
211.7731025242,-49.2432155555556
211.9008267328,-46.5498822222222
212.0285350058,-47.9398822222222
212.1562273432,-45.4932155555556
212.283903745,-41.9565488888889
212.4115642112,-47.1265488888889
212.5392087418,-45.4765488888889
212.6668373368,-44.3865488888889
212.7944499962,-46.5198822222222
212.92204672,-46.0598822222222
213.0496275082,-47.0832155555555
213.1771923608,-45.7498822222222
213.3047412778,-43.1465488888889
213.4322742592,-47.1232155555555
213.559791305,-44.4665488888889
213.6872924152,-44.4365488888889
213.8147775898,-44.9265488888889
213.9422468288,-44.5498822222222
214.0697001322,-43.1098822222222
214.1971375,-45.2332155555556
214.3245589322,-43.0532155555555
214.4519644288,-43.5965488888889
214.5793539898,-42.5865488888889
214.7067276152,-44.2832155555555
214.834085305,-43.8532155555555
214.9614270592,-45.5265488888889
215.0887528778,-41.9798822222222
215.2160627608,-44.5398822222222
215.3433567082,-42.2498822222222
215.47063472,-42.3798822222222
215.5978967962,-42.1198822222222
215.7251429368,-38.7932155555555
215.8523731418,-40.1332155555555
215.9795874112,-44.2965488888889
216.106785745,-43.6865488888889
216.2339681432,-41.4432155555555
216.3611346058,-38.4565488888889
216.4882851328,-39.6565488888888
216.6154197242,-42.4498822222222
216.74253838,-36.6798822222222
216.8696411002,-39.2032155555555
216.9967278848,-38.5865488888888
217.1237987338,-40.0598822222222
217.2508536472,-42.6565488888889
217.377892625,-38.1298822222222
217.5049156672,-37.4398822222222
217.6319227738,-41.3832155555555
217.7589139448,-41.8065488888889
217.8858891802,-40.9465488888889
218.01284848,-40.7932155555555
218.1397918442,-41.8132155555555
218.2667192728,-39.7298822222222
218.3936307658,-38.8232155555555
218.5205263232,-39.4565488888889
218.647405945,-37.2465488888889
218.7742696312,-37.2265488888888
218.9011173818,-39.8798822222222
219.0279491968,-38.8898822222222
219.1547650762,-39.7998822222222
219.28156502,-37.3165488888889
219.4083490282,-35.9865488888889
219.5351171008,-35.7532155555555
219.6618692378,-35.7765488888889
219.7886054392,-35.3532155555555
219.915325705,-35.6198822222222
220.0420300352,-37.3965488888889
220.1687184298,-35.9065488888889
220.2953908888,-34.8432155555555
220.4220474122,-35.3765488888889
220.548688,-37.6698822222222
220.6753126522,-37.7098822222222
220.8019213688,-35.6198822222222
220.9285141498,-36.7165488888889
221.0550909952,-33.6465488888889
221.181651905,-34.3265488888889
221.3081968792,-36.7565488888889
221.4347259178,-32.5098822222222
221.5612390208,-32.2098822222222
221.6877361882,-37.7198822222222
221.81421742,-35.4332155555555
221.9406827162,-36.9498822222222
222.0671320768,-34.1832155555555
222.1935655018,-39.1698822222222
222.3199829912,-36.4465488888889
222.446384545,-36.0698822222222
222.5727701632,-38.8932155555555
222.6991398458,-33.6332155555555
222.8254935928,-34.0398822222222
222.9518314042,-36.6098822222222
223.07815328,-31.2165488888889
223.2044592202,-30.1698822222222
223.3307492248,-27.2832155555555
223.4570232938,-30.8432155555555
223.5832814272,-30.7365488888889
223.709523625,-29.7798822222222
223.8357498872,-33.5332155555555
223.9619602138,-22.4932155555555
224.0881546048,-29.3298822222222
224.2143330602,-27.5198822222222
224.34049558,-27.0032155555555
224.4666421642,-30.2398822222222
224.5927728128,-24.2698822222222
224.7188875258,-31.0265488888889
224.8449863032,-25.2565488888889
224.971069145,-26.0265488888889
225.0971360512,-28.4998822222222
225.2231870218,-25.6665488888889
225.3492220568,-25.7098822222222
225.4752411562,-24.2365488888889
225.60124432,-21.7165488888889
225.7272315482,-19.7298822222222
225.8532028408,-19.0765488888889
225.9791581978,-18.7598822222222
226.1050976192,-21.2165488888889
226.231021105,-15.0398822222222
226.3569286552,-15.3665488888889
226.4828202698,-16.5432155555556
226.6086959488,-8.72988222222222
226.7345556922,-12.6632155555556
226.8603995,-9.58321555555555
226.9862273722,-6.85988222222222
227.1120393088,-5.64988222222222
227.2378353098,-4.75321555555555
227.3636153752,-4.49654888888889
227.489379505,4.13345111111111
227.6151276992,-0.463215555555554
227.7408599578,-4.04321555555555
227.8665762808,4.48678444444445
227.9922766682,6.05345111111112
228.11796112,8.87345111111111
228.2436296362,10.1401177777778
228.3692822168,13.6067844444444
228.4949188618,14.2367844444444
228.6205395712,21.8301177777778
228.746144345,30.2501177777778
228.8717331832,30.0067844444444
228.9973060858,31.8634511111111
229.1228630528,37.9134511111111
229.2484040842,43.9967844444445
229.37392918,45.3034511111111
229.4994383402,54.7034511111111
229.6249315648,55.7301177777778
229.7504088538,60.9167844444445
229.8758702072,68.0167844444444
230.001315625,71.7901177777777
230.1267451072,74.4667844444444
230.2521586538,86.5001177777778
230.3775562648,89.8967844444444
230.5029379402,90.5401177777778
230.62830368,99.0667844444445
230.7536534842,107.380117777778
230.8789873528,114.516784444444
231.0043052858,131.363451111111
231.1296072832,133.303451111111
231.254893345,146.876784444445
231.3801634712,160.350117777778
231.5054176618,162.750117777778
231.6306559168,173.523451111111
231.7558782362,177.733451111111
231.88108462,197.960117777778
232.0062750682,205.783451111111
232.1314495808,224.790117777778
232.2566081578,228.266784444444
232.3817507992,244.063451111111
232.506877505,253.506784444444
232.6319882752,270.336784444444
232.7570831098,290.586784444445
232.8821620088,308.153451111111
233.0072249722,325.073451111111
233.132272,338.323451111111
233.2573030922,349.433451111111
233.3823182488,375.816784444445
233.5073174698,393.030117777778
233.6323007552,416.056784444445
233.757268105,423.776784444445
233.8822195192,446.893451111112
234.0071549978,471.633451111111
234.1320745408,497.146784444445
234.2569781482,513.720117777778
234.38186582,550.513451111111
234.5067375562,568.660117777778
234.6315933568,594.780117777778
234.7564332218,641.876784444444
234.8812571512,645.500117777778
235.006065145,675.156784444444
235.1308572032,709.980117777778
235.2556333258,739.140117777778
235.3803935128,770.943451111111
235.5051377642,809.310117777777
235.62986608,842.456784444444
235.7545784602,874.870117777778
235.8792749048,910.360117777778
236.0039554138,952.273451111111
236.1286199872,986.130117777778
236.253268625,1027.11345111111
236.3779013272,1075.73011777778
236.5025180938,1113.68345111111
236.6271189248,1155.06345111111
236.7517038202,1201.58011777778
236.87627278,1250.93345111111
237.0008258042,1293.36345111111
237.1253628928,1354.86345111111
237.2498840458,1398.35011777778
237.3743892632,1454.22678444445
237.498878545,1508.39011777778
237.6233518912,1564.33678444445
237.7478093018,1616.91345111111
237.8722507768,1677.41678444445
237.9966763162,1732.76345111111
238.12108592,1793.04011777778
238.2454795882,1860.95011777778
238.3698573208,1910.26011777778
238.4942191178,1981.56011777778
238.6185649792,2046.29678444445
238.742894905,2109.51011777778
238.8672088952,2178.49678444445
238.9915069498,2252.16345111111
239.1157890688,2322.26011777778
239.2400552522,2395.56011777778
239.3643055,2470.39678444445
239.4885398122,2544.76011777778
239.6127581888,2619.24011777778
239.7369606298,2703.63011777778
239.8611471352,2774.33011777778
239.985317705,2865.16678444444
240.1094723392,2951.50011777778
240.2336110378,3034.12678444444
240.3577338008,3118.62678444444
240.4818406282,3203.80345111111
240.60593152,3291.14011777778
240.7300064762,3395.18678444444
240.8540654968,3471.27011777778
240.9781085818,3570.85011777778
241.1021357312,3663.25345111111
241.226146945,3767.72678444444
241.3501422232,3864.05678444444
241.4741215658,3954.93678444444
241.5980849728,4056.14678444444
241.7220324442,4155.45011777778
241.84596398,4256.91011777778
241.9698795802,4361.86011777778
242.0937792448,4471.45011777778
242.2176629738,4582.86011777778
242.3415307672,4702.95345111111
242.465382625,4814.98345111111
242.5892185472,4910.87011777778
242.7130385338,4993.83345111111
242.8368425848,5112.88345111111
242.9606307002,5237.69345111111
243.08440288,5356.14345111111
243.2081591242,5490.88011777778
243.3318994328,5617.52345111111
243.4556238058,5745.02011777778
243.5793322432,5864.76345111111
243.703024745,5979.98345111111
243.8267013112,6122.40011777778
243.9503619418,6212.18678444444
244.0740066368,6284.97011777778
244.1976353962,6393.69678444444
244.32124822,6515.25678444444
244.4448451082,6677.99678444444
244.5684260608,6843.24678444444
244.6919910778,6970.75678444444
244.8155401592,7124.10011777778
244.939073305,7245.17011777777
245.0625905152,7386.20345111111
245.1860917898,7498.49345111111
245.3095771288,7627.99345111111
245.4330465322,7769.70011777778
245.5565,7874.62011777778
245.6799375322,8026.04011777778
245.8033591288,8186.97678444445
245.9267647898,8292.66345111111
246.0501545152,8354.20011777778
246.173528305,8433.03678444444
246.2968861592,8586.54345111111
246.4202280778,8752.92011777778
246.5435540608,8959.14345111111
246.6668641082,9137.11345111111
246.79015822,9342.26345111111
246.9134363962,9498.25011777778
247.0366986368,9699.47678444444
247.1599449418,9833.76678444444
247.2831753112,10012.2601177778
247.406389745,10191.9134511111
247.5295882432,10320.1867844444
247.6527708058,10505.6634511111
247.7759374328,10649.2301177778
247.8990881242,10796.8401177778
248.02222288,10975.1101177778
248.1453417002,11131.5101177778
248.2684445848,11279.3534511111
248.3915315338,11445.0101177778
248.5146025472,11552.5201177778
248.637657625,11564.4101177778
248.7606967672,11638.4701177778
248.8837199738,11849.7167844444
249.0067272448,12061.9367844444
249.1297185802,12262.3567844444
249.25269398,12429.5367844444
249.3756534442,12611.9634511111
249.4985969728,12784.5134511111
249.6215245658,12984.7834511111
249.7444362232,13137.7967844444
249.867331945,13358.0901177778
249.9902117312,13506.5434511111
250.1130755818,13708.5667844444
250.2359234968,13894.8101177778
250.3587554762,14028.6634511111
250.48157152,14208.7367844444
250.6043716282,14350.8067844444
250.7271558008,14492.6701177778
250.8499240378,14682.5901177778
250.9726763392,14853.2567844444
251.095412705,15002.4967844444
251.2181331352,15150.8734511111
251.3408376298,15305.8067844444
251.4635261888,15459.5101177778
251.5861988122,15541.4367844444
251.7088555,15567.4501177778
251.8314962522,15686.1067844444
251.9541210688,15916.1867844444
252.0767299498,16121.8234511111
252.1993228952,16315.3101177778
252.321899905,16506.3434511111
252.4444609792,16670.5701177778
252.5670061178,16885.0501177778
252.6895353208,17032.8334511111
252.8120485882,17232.1434511111
252.93454592,17419.9801177778
253.0570273162,17576.4634511111
253.1794927768,17791.6601177778
253.3019423018,17937.1901177778
253.4243758912,18107.9334511111
253.546793545,18274.6401177778
253.6691952632,18422.9667844444
253.7915810458,18551.6934511111
253.9139508928,18706.9867844444
254.0363048042,18863.4234511111
254.15864278,19030.7234511111
254.2809648202,19199.9201177778
254.4032709248,19317.2301177778
254.5255610938,19442.5601177778
254.6478353272,19572.6901177778
254.770093625,19672.0934511111
254.8923359872,19779.6634511111
255.0145624138,19898.3434511111
255.1367729048,19921.7867844444
255.2589674602,19940.7167844444
255.38114608,20090.5634511111
255.5033087642,20276.2034511111
255.6254555128,20451.2634511111
255.7475863258,20601.6534511111
255.8697012032,20785.4501177778
255.991800145,20953.8034511111
256.1138831512,21149.1701177778
256.2359502218,21321.3667844444
256.3580013568,21547.8901177778
256.4800365562,21730.3601177778
256.60205582,21961.1034511111
256.7240591482,22130.0934511111
256.8460465408,22295.5801177778
256.9680179978,22471.5967844444
257.0899735192,22612.4401177778
257.211913105,22752.9067844444
257.3338367552,22902.4467844444
257.4557444698,23017.9901177778
257.5776362488,23128.7434511111
257.6995120922,23253.7634511111
257.821372,23352.6501177778
257.9432159722,23484.9901177778
258.0650440088,23598.5601177778
258.1868561098,23709.0267844445
258.3086522752,23814.7601177778
258.430432505,23923.1734511111
258.5521967992,24025.8667844445
258.6739451578,24155.3801177778
258.7956775808,24290.2834511111
258.9173940682,24403.5901177778
259.03909462,24472.4767844445
259.1607792362,24491.0534511111
259.2824479168,24596.0534511111
259.4041006618,24734.0234511111
259.5257374712,24856.2667844445
259.647358345,24966.0601177778
259.7689632832,25072.3367844445
259.8905522858,25179.4167844445
260.0121253528,25308.4534511111
260.1336824842,25387.1601177778
260.25522368,25497.6401177778
260.3767489402,25571.6234511111
260.4982582648,25670.0267844445
260.6197516538,25748.8501177778
260.7412291072,25839.6167844445
260.862690625,25938.8101177778
260.9841362072,26014.4767844445
261.1055658538,26113.4001177778
261.2269795648,26236.2767844445
261.3483773402,26307.4334511111
261.46975918,26388.1867844445
261.5911250842,26482.0034511111
261.7124750528,26563.7334511111
261.8338090858,26661.2701177778
261.9551271832,26781.9067844445
262.076429345,26924.3801177778
262.1977155712,27034.7901177778
262.3189858618,27134.3901177778
262.4402402168,27204.8401177778
262.5614786362,27268.9267844445
262.68270112,27342.3667844445
262.8039076682,27399.7401177778
262.9250982808,27483.9534511111
263.0462729578,27573.5834511111
263.1674316992,27646.8734511111
263.288574505,27722.9034511111
263.4097013752,27740.1801177778
263.5308123098,27745.7301177778
263.6519073088,27787.3834511111
263.7729863722,27858.8567844445
263.8940495,27919.3501177778
264.0150966922,27966.9401177778
264.1361279488,28042.8401177778
264.2571432698,28122.6434511111
264.3781426552,28214.4667844445
264.499126105,28304.2034511111
264.6200936192,28385.1867844445
264.7410451978,28448.4234511111
264.8619808408,28515.5934511111
264.9829005482,28584.6334511111
265.10380432,28629.8534511111
265.2246921562,28678.8767844445
265.3455640568,28734.4834511111
265.4664200218,28797.5567844445
265.5872600512,28821.0634511111
265.708084145,28887.1301177778
265.8288923032,28924.2001177778
265.9496845258,28967.4867844445
266.0704608128,29003.9767844445
266.1912211642,29026.8567844445
266.31196558,29040.1634511111
266.4326940602,29066.2001177778
266.5534066048,29085.4734511111
266.6741032138,29102.0734511111
266.7947838872,29118.9467844445
266.915448625,29112.1001177778
267.0360974272,29105.0901177778
267.1567302938,29114.8901177778
267.2773472248,29107.6467844445
267.3979482202,29120.0101177778
267.51853328,29101.7101177778
267.6391024042,29154.9901177778
267.7596555928,29210.1801177778
267.8801928458,29242.5801177778
268.0007141632,29281.0667844445
268.121219545,29349.0534511111
268.2417089912,29375.6167844445
268.3621825018,29415.8401177778
268.4826400768,29515.5467844445
268.6030817162,29552.0167844445
268.72350742,29599.9901177778
268.8439171882,29642.9667844445
268.9643110208,29686.5967844445
269.0846889178,29732.4834511111
269.2050508792,29737.5767844445
269.325396905,29756.1467844445
269.4457269952,29794.8267844445
269.5660411498,29819.2467844445
269.6863393688,29857.1734511111
269.8066216522,29884.1767844445
269.926888,29911.9467844445
270.0471384122,29938.1867844445
270.1673728888,29974.9867844445
270.2875914298,29977.3367844445
270.4077940352,30008.7734511111
270.527980705,30010.0967844445
270.6481514392,30019.3367844445
270.7683062378,30027.2767844445
270.8884451008,30051.2401177778
271.0085680282,30034.5067844445
271.12867502,30050.0201177778
271.2487660762,30044.4401177778
271.3688411968,30034.1467844445
271.4889003818,30066.4901177778
271.6089436312,30082.7034511111
271.728970945,30101.0401177778
271.8489823232,30089.9967844445
271.9689777658,30086.7834511111
272.0889572728,30122.2867844445
272.2089208442,30139.3667844445
272.32886848,30171.5401177778
272.4488001802,30177.7301177778
272.5687159448,30206.2701177778
272.6886157738,30254.8901177778
272.8084996672,30293.4001177778
272.928367625,30340.9767844445
273.0482196472,30429.8034511111
273.1680557338,30480.8901177778
273.2878758848,30529.0934511111
273.4076801002,30545.0601177778
273.52746838,30537.4601177778
273.6472407242,30568.6701177778
273.7669971328,30583.8567844445
273.8867376058,30605.6034511111
274.0064621432,30604.5201177778
274.126170745,30623.2967844444
274.2458634112,30636.5901177778
274.3655401418,30669.3267844444
274.4852009368,30692.2467844444
274.6048457962,30743.7901177778
274.72447472,30764.8801177778
274.8440877082,30787.6334511111
274.9636847608,30816.7601177778
275.0832658778,30851.0967844444
275.2028310592,30877.7334511111
275.322380305,30885.8867844445
275.4419136152,30925.5134511111
275.5614309898,30904.6301177778
275.6809324288,30926.6934511111
275.8004179322,30914.0267844444
275.9198875,30911.2534511111
276.0393411322,30918.4334511111
276.1587788288,30887.2967844445
276.2782005898,30899.3634511111
276.3976064152,30929.7101177778
276.516996305,30912.5434511111
276.6363702592,30925.5801177778
276.7557282778,30940.2167844445
276.8750703608,30976.4667844444
276.9943965082,31020.6034511111
277.11370672,31049.4334511111
277.2330009962,31098.0167844444
277.3522793368,31172.8567844444
277.4715417418,31219.4534511111
277.5907882112,31257.1567844444
277.710018745,31292.7334511111
277.8292333432,31324.6634511111
277.9484320058,31338.6801177778
278.0676147328,31366.6267844444
278.1867815242,31391.9134511111
278.30593238,31420.1101177778
278.4250673002,31440.4301177778
278.5441862848,31474.4634511111
278.6632893338,31510.6201177778
278.7823764472,31529.6201177778
278.901447625,31540.2934511111
279.0205028672,31559.2101177778
279.1395421738,31614.3401177778
279.2585655448,31639.6467844444
279.3775729802,31632.8634511111
279.49656448,31653.0401177778
279.6155400442,31667.7067844444
279.7344996728,31697.2001177778
279.8534433658,31682.2234511111
279.9723711232,31701.9067844444
280.091282945,31707.0201177778
280.2101788312,31700.1734511111
280.3290587818,31728.4101177778
280.4479227968,31710.2134511111
280.5667708762,31709.9467844444
280.68560302,31728.5567844444
280.8044192282,31734.4367844444
280.9232195008,31745.8867844444
281.0420038378,31768.5834511111
281.1607722392,31784.8334511111
281.279524705,31835.7867844444
281.3982612352,31847.1867844444
281.5169818298,31913.0301177778
281.6356864888,31961.3934511111
281.7543752122,31988.4967844444
281.873048,32006.9067844444
281.9917048522,32040.8901177778
282.1103457688,32063.2701177778
282.2289707498,32087.7467844444
282.3475797952,32104.9334511111
282.466172905,32125.2501177778
282.5847500792,32155.4667844444
282.7033113178,32148.3701177778
282.8218566208,32145.2767844444
282.9403859882,32114.2067844444
283.05889942,32109.4501177778
283.1773969162,32103.4234511111
283.2958784768,32108.8734511111
283.4143441018,32088.7234511111
283.5327937912,32075.8234511111
283.651227545,32082.1534511111
283.7696453632,32075.8567844444
283.8880472458,32070.6967844444
284.0064331928,32088.1267844444
284.1248032042,32099.8067844444
284.24315728,32112.9534511111
284.3614954202,32157.8701177778
284.4798176248,32192.0801177778
284.5981238938,32273.7234511111
284.7164142272,32326.2734511111
284.834688625,32340.8201177778
284.9529470872,32347.0534511111
285.0711896138,32355.7201177778
285.1894162048,32350.8867844444
285.3076268602,32360.7467844444
285.42582158,32361.2367844444
285.5440003642,32363.1034511111
285.6621632128,32369.9401177778
285.7803101258,32372.0734511111
285.8984411032,32384.6701177778
286.016556145,32377.8234511111
286.1346552512,32391.3101177778
286.2527384218,32418.2701177778
286.3708056568,32417.6967844444
286.4888569562,32405.6134511111
286.60689232,32414.6501177778
286.7249117482,32403.4967844444
286.8429152408,32429.8234511111
286.9609027978,32433.8634511111
287.0788744192,32456.5567844444
287.196830105,32494.0801177778
287.3147698552,32479.4934511111
287.4326936698,32455.3734511111
287.5506015488,32465.0567844444
287.6684934922,32468.2401177778
287.7863695,32460.7401177778
287.9042295722,32450.9534511111
288.0220737088,32462.8067844444
288.1399019098,32459.4701177778
288.2577141752,32446.5801177778
288.375510505,32436.3867844444
288.4932908992,32419.5634511111
288.6110553578,32393.3634511111
288.7288038808,32372.0501177778
288.8465364682,32360.2734511111
288.96425312,32343.7001177778
289.0819538362,32347.5701177778
289.1996386168,32375.3634511111
289.3173074618,32439.8601177778
289.4349603712,32457.0267844444
289.552597345,32467.1734511111
289.6702183832,32509.2067844444
289.7878234858,32535.6401177778
289.9054126528,32553.4801177778
290.0229858842,32596.8701177778
290.14054318,32618.7701177778
290.2580845402,32644.2534511111
290.3756099648,32666.0934511111
290.4931194538,32716.7767844444
290.6106130072,32759.3001177778
290.728090625,32781.5101177778
290.8455523072,32807.2434511111
290.9629980538,32865.4767844444
291.0804278648,32894.2934511111
291.1978417402,32938.9001177778
291.31523968,32965.9067844444
291.4326216842,33001.1201177778
291.5499877528,33053.1401177778
291.6673378858,33123.8334511111
291.7846720832,33146.7734511111
291.901990345,33202.7867844444
292.0192926712,33247.6934511111
292.1365790618,33297.4967844444
292.2538495168,33343.8701177778
292.3711040362,33374.4634511111
292.48834262,33418.1034511111
292.6055652682,33453.6734511111
292.7227719808,33494.6367844444
292.8399627578,33542.8767844444
292.9571375992,33598.1701177778
293.074296505,33646.7567844444
293.1914394752,33680.9434511111
293.3085665098,33722.6167844444
293.4256776088,33779.5534511111
293.5427727722,33818.4601177778
293.659852,33874.4967844444
293.7769152922,33922.0401177778
293.8939626488,33992.9767844444
294.0109940698,34035.3067844444
294.1280095552,34061.4434511111
294.245009105,34110.9534511111
294.3619927192,34155.6734511111
294.4789603978,34196.1167844444
294.5959121408,34240.2834511111
294.7128479482,34279.3501177778
294.82976782,34350.9134511111
294.9466717562,34380.6967844444
295.0635597568,34439.2801177778
295.1804318218,34488.9567844444
295.2972879512,34518.5567844444
295.414128145,34541.6534511111
