UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87147
Integration Time,1000
Averages,300
Date,3/17/2020 10:53:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43578.2471277778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.59
181.9732053322,-101.809538888889
182.1045947288,-104.946205555555
182.2359681898,-107.222872222222
182.3673257152,-58.6528722222222
182.498667305,-55.9295388888889
182.6299929592,-58.7662055555556
182.7613026778,-57.7962055555556
182.8925964608,-56.8262055555556
183.0238743082,-55.0628722222222
183.15513622,-58.4895388888889
183.2863821962,-57.3162055555556
183.4176122368,-53.5362055555556
183.5488263418,-51.9328722222222
183.6800245112,-56.7228722222223
183.811206745,-51.1195388888889
183.9423730432,-54.0595388888889
184.0735234058,-53.8728722222223
184.2046578328,-50.4228722222222
184.3357763242,-53.4128722222222
184.46687888,-53.5662055555556
184.5979655002,-50.6228722222222
184.7290361848,-53.8262055555556
184.8600909338,-51.3728722222222
184.9911297472,-49.3462055555556
185.122152625,-52.6428722222223
185.2531595672,-48.8095388888889
185.3841505738,-50.5795388888889
185.5151256448,-48.8428722222222
185.6460847802,-52.2662055555556
185.77702798,-53.6595388888889
185.9079552442,-52.2628722222222
186.0388665728,-51.1495388888889
186.1697619658,-50.7928722222222
186.3006414232,-48.1928722222222
186.431504945,-53.2562055555556
186.5623525312,-50.3462055555556
186.6931841818,-54.5462055555556
186.8239998968,-52.0728722222222
186.9547996762,-46.1162055555556
187.08558352,-51.5428722222222
187.2163514282,-48.8328722222222
187.3471034008,-55.4628722222223
187.4778394378,-54.8128722222222
187.6085595392,-48.7262055555556
187.739263705,-48.9795388888889
187.8699519352,-50.5762055555556
188.0006242298,-50.6862055555556
188.1312805888,-48.5162055555556
188.2619210122,-49.9862055555556
188.3925455,-53.7128722222223
188.5231540522,-51.8462055555556
188.6537466688,-52.1162055555556
188.7843233498,-53.1528722222222
188.9148840952,-50.9528722222222
189.045428905,-51.3562055555556
189.1759577792,-53.1662055555556
189.3064707178,-50.0328722222222
189.4369677208,-52.9795388888889
189.5674487882,-53.2095388888889
189.69791392,-45.5528722222222
189.8283631162,-52.3662055555556
189.9587963768,-52.9928722222222
190.0892137018,-50.9995388888889
190.2196150912,-51.8562055555556
190.350000545,-52.5362055555556
190.4803700632,-52.1062055555556
190.6107236458,-51.5662055555556
190.7410612928,-53.3495388888889
190.8713830042,-45.9462055555556
191.00168878,-52.1828722222222
191.1319786202,-51.4828722222222
191.2622525248,-53.8162055555556
191.3925104938,-48.4895388888889
191.5227525272,-52.4395388888889
191.652978625,-45.6728722222222
191.7831887872,-48.3595388888889
191.9133830138,-51.7428722222222
192.0435613048,-49.7828722222222
192.1737236602,-48.3862055555556
192.30387008,-49.2928722222222
192.4340005642,-52.2695388888889
192.5641151128,-48.1328722222222
192.6942137258,-52.7228722222223
192.8242964032,-48.2128722222222
192.954363145,-49.8628722222222
193.0844139512,-51.4762055555556
193.2144488218,-50.9928722222222
193.3444677568,-53.0295388888889
193.4744707562,-49.0228722222222
193.60445782,-52.0928722222222
193.7344289482,-49.8995388888889
193.8643841408,-49.4328722222222
193.9943233978,-49.5228722222222
194.1242467192,-49.3928722222222
194.254154105,-47.5228722222222
194.3840455552,-47.7562055555556
194.5139210698,-49.8662055555556
194.6437806488,-49.0028722222222
194.7736242922,-49.0795388888889
194.903452,-51.2895388888889
195.0332637722,-42.1362055555556
195.1630596088,-51.3328722222222
195.2928395098,-51.6462055555556
195.4226034752,-46.3262055555556
195.552351505,-51.2728722222222
195.6820835992,-48.3762055555556
195.8117997578,-51.5595388888889
195.9414999808,-50.9428722222222
196.0711842682,-53.5062055555556
196.20085262,-50.9062055555556
196.3305050362,-54.2628722222223
196.4601415168,-51.2928722222222
196.5897620618,-48.5095388888889
196.7193666712,-49.0862055555556
196.848955345,-52.4328722222222
196.9785280832,-51.0162055555556
197.1080848858,-51.8895388888889
197.2376257528,-50.5428722222222
197.3671506842,-51.8228722222222
197.49665968,-50.8895388888889
197.6261527402,-50.3128722222222
197.7556298648,-49.5528722222222
197.8850910538,-49.9028722222222
198.0145363072,-50.1195388888889
198.143965625,-41.0628722222222
198.2733790072,-52.6862055555556
198.4027764538,-49.8995388888889
198.5321579648,-51.8395388888889
198.6615235402,-48.4328722222222
198.79087318,-48.4728722222222
198.9202068842,-47.5428722222222
199.0495246528,-52.0728722222222
199.1788264858,-50.2062055555556
199.3081123832,-50.9062055555556
199.437382345,-49.5295388888889
199.5666363712,-50.4195388888889
199.6958744618,-51.3795388888889
199.8250966168,-48.3162055555556
199.9543028362,-47.5062055555556
200.08349312,-50.5095388888889
200.2126674682,-51.9095388888889
200.3418258808,-47.8328722222222
200.4709683578,-50.5862055555556
200.6000948992,-50.6695388888889
200.729205505,-53.2295388888889
200.8583001752,-48.7862055555556
200.9873789098,-47.8762055555556
201.1164417088,-50.7728722222222
201.2454885722,-47.3595388888889
201.3745195,-49.6428722222222
201.5035344922,-50.7528722222222
201.6325335488,-49.7128722222222
201.7615166698,-47.1828722222222
201.8904838552,-49.1728722222222
202.019435105,-47.8228722222222
202.1483704192,-49.1062055555556
202.2772897978,-49.6128722222222
202.4061932408,-48.8395388888889
202.5350807482,-51.3228722222222
202.66395232,-47.3262055555556
202.7928079562,-49.8662055555556
202.9216476568,-45.0262055555556
203.0504714218,-46.9328722222222
203.1792792512,-48.9395388888889
203.308071145,-49.8495388888889
203.4368471032,-36.5795388888889
203.5656071258,-48.9928722222222
203.6943512128,-48.8895388888889
203.8230793642,-48.2995388888889
203.95179158,-49.5195388888889
204.0804878602,-51.4495388888889
204.2091682048,-45.4728722222222
204.3378326138,-49.6962055555556
204.4664810872,-45.4962055555556
204.595113625,-49.2295388888889
204.7237302272,-46.7862055555556
204.8523308938,-45.4795388888889
204.9809156248,-49.0962055555556
205.1094844202,-45.2295388888889
205.23803728,-47.4795388888889
205.3665742042,-47.5962055555556
205.4950951928,-45.2262055555556
205.6236002458,-49.6195388888889
205.7520893632,-44.6595388888889
205.880562545,-46.3028722222222
206.0090197912,-47.2495388888889
206.1374611018,-48.2295388888889
206.2658864768,-45.4595388888889
206.3942959162,-46.6595388888889
206.52268942,-48.3862055555556
206.6510669882,-47.9495388888889
206.7794286208,-43.2395388888889
206.9077743178,-46.7262055555556
207.0361040792,-43.2128722222222
207.164417905,-46.6628722222222
207.2927157952,-47.1962055555556
207.4209977498,-46.1362055555556
207.5492637688,-46.2762055555556
207.6775138522,-43.0762055555556
207.805748,-46.4662055555556
207.9339662122,-43.7462055555556
208.0621684888,-48.2262055555556
208.1903548298,-44.8328722222222
208.3185252352,-45.6928722222222
208.446679705,-44.3795388888889
208.5748182392,-44.3828722222222
208.7029408378,-44.0428722222222
208.8310475008,-45.1562055555556
208.9591382282,-46.3395388888889
209.08721302,-47.6662055555556
209.2152718762,-46.9028722222222
209.3433147968,-40.1895388888889
209.4713417818,-45.4795388888889
209.5993528312,-46.6962055555556
209.727347945,-46.1895388888889
209.8553271232,-46.3495388888889
209.9832903658,-42.5962055555556
210.1112376728,-46.1095388888889
210.2391690442,-47.8562055555556
210.36708448,-49.0028722222222
210.4949839802,-46.0062055555556
210.6228675448,-44.4462055555556
210.7507351738,-42.6328722222222
210.8785868672,-47.1062055555556
211.006422625,-45.4795388888889
211.1342424472,-40.9862055555556
211.2620463338,-45.5995388888889
211.3898342848,-42.2095388888889
211.5176063002,-45.3462055555556
211.64536238,-42.6928722222222
211.7731025242,-46.6462055555556
211.9008267328,-44.0028722222222
212.0285350058,-45.0928722222222
212.1562273432,-43.1562055555556
212.283903745,-39.4795388888889
212.4115642112,-44.7728722222222
212.5392087418,-42.3162055555556
212.6668373368,-42.3195388888889
212.7944499962,-44.1228722222222
212.92204672,-43.5295388888889
213.0496275082,-44.2628722222222
213.1771923608,-42.9395388888889
213.3047412778,-39.8662055555556
213.4322742592,-44.0828722222222
213.559791305,-42.0195388888889
213.6872924152,-41.3595388888889
213.8147775898,-42.6028722222223
213.9422468288,-41.6095388888889
214.0697001322,-40.3262055555556
214.1971375,-42.5895388888889
214.3245589322,-39.7495388888889
214.4519644288,-40.6562055555556
214.5793539898,-39.8895388888889
214.7067276152,-41.4495388888889
214.834085305,-40.7295388888889
214.9614270592,-42.8362055555556
215.0887528778,-39.3962055555556
215.2160627608,-41.5662055555556
215.3433567082,-38.8395388888889
215.47063472,-39.4728722222223
215.5978967962,-38.7562055555556
215.7251429368,-35.8128722222223
215.8523731418,-36.8962055555556
215.9795874112,-41.2828722222222
216.106785745,-40.8595388888889
216.2339681432,-37.4662055555556
216.3611346058,-34.8828722222223
216.4882851328,-36.6595388888889
216.6154197242,-39.1528722222223
216.74253838,-33.8062055555556
216.8696411002,-36.3562055555556
216.9967278848,-35.3862055555556
217.1237987338,-36.8628722222223
217.2508536472,-39.3928722222223
217.377892625,-35.1228722222223
217.5049156672,-34.5662055555556
217.6319227738,-37.2995388888889
217.7589139448,-38.8628722222223
217.8858891802,-37.3295388888889
218.01284848,-37.0495388888889
218.1397918442,-38.4928722222223
218.2667192728,-36.2595388888889
218.3936307658,-35.4195388888889
218.5205263232,-35.7995388888889
218.647405945,-33.4362055555556
218.7742696312,-33.8728722222223
218.9011173818,-36.2728722222223
219.0279491968,-35.5662055555556
219.1547650762,-36.0295388888889
219.28156502,-34.1228722222223
219.4083490282,-31.9262055555556
219.5351171008,-32.4662055555556
219.6618692378,-31.9195388888889
219.7886054392,-31.9262055555556
219.915325705,-31.7562055555556
220.0420300352,-33.6528722222222
220.1687184298,-32.1562055555556
220.2953908888,-31.2128722222222
220.4220474122,-31.8228722222222
220.548688,-33.9362055555556
220.6753126522,-33.8595388888889
220.8019213688,-31.6262055555556
220.9285141498,-32.7995388888889
221.0550909952,-30.3662055555556
221.181651905,-30.2662055555556
221.3081968792,-32.4828722222222
221.4347259178,-28.0762055555556
221.5612390208,-28.4762055555556
221.6877361882,-33.8562055555556
221.81421742,-31.3828722222222
221.9406827162,-32.8295388888889
222.0671320768,-29.4328722222222
222.1935655018,-35.3062055555556
222.3199829912,-32.5795388888889
222.446384545,-31.4662055555556
222.5727701632,-34.9762055555556
222.6991398458,-29.1662055555556
222.8254935928,-29.3662055555556
222.9518314042,-31.4928722222222
223.07815328,-26.5428722222222
223.2044592202,-25.6228722222222
223.3307492248,-22.3695388888889
223.4570232938,-26.5095388888889
223.5832814272,-25.5095388888889
223.709523625,-24.6662055555556
223.8357498872,-28.4595388888889
223.9619602138,-18.1595388888889
224.0881546048,-23.8662055555556
224.2143330602,-22.4595388888889
224.34049558,-21.1695388888889
224.4666421642,-24.9062055555556
224.5927728128,-18.3495388888889
224.7188875258,-25.1995388888889
224.8449863032,-19.9695388888889
224.971069145,-20.2228722222222
225.0971360512,-23.1795388888889
225.2231870218,-19.6962055555556
225.3492220568,-20.1128722222222
225.4752411562,-18.5862055555555
225.60124432,-15.5228722222222
225.7272315482,-13.6695388888889
225.8532028408,-12.6895388888889
225.9791581978,-12.2428722222222
226.1050976192,-14.0128722222222
226.231021105,-8.35953888888889
226.3569286552,-8.49620555555556
226.4828202698,-9.78287222222223
226.6086959488,-1.75953888888889
226.7345556922,-5.48953888888889
226.8603995,-1.38620555555556
226.9862273722,1.60046111111111
227.1120393088,1.97379444444444
227.2378353098,3.42712777777778
227.3636153752,4.57712777777777
227.489379505,13.6604611111111
227.6151276992,8.41712777777777
227.7408599578,5.20379444444444
227.8665762808,14.2571277777778
227.9922766682,16.1604611111111
228.11796112,19.4937944444444
228.2436296362,20.9304611111111
228.3692822168,25.4971277777778
228.4949188618,26.7871277777778
228.6205395712,34.6404611111111
228.746144345,43.5004611111111
228.8717331832,43.3337944444444
228.9973060858,45.1037944444444
229.1228630528,53.4737944444444
229.2484040842,59.9804611111111
229.37392918,61.6871277777777
229.4994383402,71.6971277777778
229.6249315648,73.4704611111111
229.7504088538,79.6671277777778
229.8758702072,87.7737944444445
230.001315625,91.9604611111112
230.1267451072,96.0371277777778
230.2521586538,108.613794444444
230.3775562648,112.787127777778
230.5029379402,115.983794444444
230.62830368,124.597127777778
230.7536534842,134.427127777778
230.8789873528,143.110461111111
231.0043052858,161.533794444444
231.1296072832,165.100461111111
231.254893345,179.733794444444
231.3801634712,194.273794444444
231.5054176618,199.970461111111
231.6306559168,213.537127777778
231.7558782362,219.787127777778
231.88108462,241.860461111111
232.0062750682,251.983794444444
232.1314495808,272.597127777778
232.2566081578,279.203794444444
232.3817507992,298.063794444445
232.506877505,310.693794444445
232.6319882752,330.520461111111
232.7570831098,354.440461111111
232.8821620088,375.843794444444
233.0072249722,395.490461111111
233.132272,411.910461111111
233.2573030922,426.923794444444
233.3823182488,458.127127777778
233.5073174698,478.227127777778
233.6323007552,505.320461111111
233.757268105,519.673794444445
233.8822195192,546.503794444444
234.0071549978,576.203794444445
234.1320745408,607.777127777778
234.2569781482,628.523794444445
234.38186582,670.130461111111
234.5067375562,694.493794444445
234.6315933568,726.477127777778
234.7564332218,778.673794444445
234.8812571512,792.323794444445
235.006065145,827.897127777778
235.1308572032,871.577127777778
235.2556333258,906.723794444445
235.3803935128,945.080461111111
235.5051377642,992.060461111111
235.62986608,1034.14379444444
235.7545784602,1072.59046111111
235.8792749048,1117.66046111111
236.0039554138,1167.36379444444
236.1286199872,1209.72712777778
236.253268625,1262.19379444444
236.3779013272,1320.33379444444
236.5025180938,1368.04712777778
236.6271189248,1420.24046111111
236.7517038202,1478.71046111111
236.87627278,1537.00046111111
237.0008258042,1592.75712777778
237.1253628928,1663.96046111111
237.2498840458,1721.43046111111
237.3743892632,1788.86046111111
237.498878545,1855.21046111111
237.6233518912,1926.13712777778
237.7478093018,1992.37379444445
237.8722507768,2066.92379444445
237.9966763162,2134.56379444445
238.12108592,2208.17046111111
238.2454795882,2294.07712777778
238.3698573208,2355.36712777778
238.4942191178,2441.18379444445
238.6185649792,2520.96712777778
238.742894905,2602.45379444444
238.8672088952,2684.91712777778
238.9915069498,2777.30379444444
239.1157890688,2863.65379444444
239.2400552522,2951.43379444444
239.3643055,3044.29379444444
239.4885398122,3135.00379444444
239.6127581888,3228.31712777778
239.7369606298,3335.84379444444
239.8611471352,3423.33712777778
239.985317705,3530.99379444444
240.1094723392,3637.27712777777
240.2336110378,3735.93712777777
240.3577338008,3847.20046111111
240.4818406282,3948.52379444444
240.60593152,4060.43046111111
240.7300064762,4184.50379444444
240.8540654968,4284.35046111111
240.9781085818,4403.42712777777
241.1021357312,4516.16712777777
241.226146945,4644.59046111111
241.3501422232,4761.85712777777
241.4741215658,4876.61712777777
241.5980849728,5005.02379444444
241.7220324442,5123.89379444444
241.84596398,5250.23046111111
241.9698795802,5378.52712777777
242.0937792448,5516.64712777778
242.2176629738,5653.93046111111
242.3415307672,5796.17379444444
242.465382625,5938.14046111111
242.5892185472,6058.42379444444
242.7130385338,6157.84712777778
242.8368425848,6304.02379444444
242.9606307002,6464.69379444444
243.08440288,6613.27046111111
243.2081591242,6784.34046111111
243.3318994328,6938.11712777778
243.4556238058,7097.06046111111
243.5793322432,7251.42379444445
243.703024745,7389.12046111112
243.8267013112,7561.26712777778
243.9503619418,7675.42712777778
244.0740066368,7766.97046111111
244.1976353962,7899.78712777778
244.32124822,8056.69046111111
244.4448451082,8255.95046111111
244.5684260608,8463.56046111112
244.6919910778,8633.38046111112
244.8155401592,8813.09379444445
244.939073305,8967.97046111112
245.0625905152,9145.87712777778
245.1860917898,9289.96046111111
245.3095771288,9444.89712777778
245.4330465322,9626.94379444445
245.5565,9758.72379444445
245.6799375322,9949.77046111111
245.8033591288,10147.9971277778
245.9267647898,10281.4704611111
246.0501545152,10349.1671277778
246.173528305,10444.8804611111
246.2968861592,10639.4871277778
246.4202280778,10855.2071277778
246.5435540608,11111.3171277778
246.6668641082,11336.6337944444
246.79015822,11593.6704611111
246.9134363962,11787.9371277778
247.0366986368,12045.8137944444
247.1599449418,12208.6304611111
247.2831753112,12433.8771277778
247.406389745,12658.7504611111
247.5295882432,12821.5971277778
247.6527708058,13051.6804611111
247.7759374328,13233.6304611111
247.8990881242,13419.8037944444
248.02222288,13628.8404611111
248.1453417002,13835.6904611111
248.2684445848,14021.8504611111
248.3915315338,14231.3771277778
248.5146025472,14369.0737944444
248.637657625,14362.2404611111
248.7606967672,14466.1471277778
248.8837199738,14736.7837944444
249.0067272448,14997.9471277778
249.1297185802,15253.7404611111
249.25269398,15457.7637944444
249.3756534442,15688.4571277778
249.4985969728,15907.5571277778
249.6215245658,16154.2237944445
249.7444362232,16345.7537944445
249.867331945,16626.4004611111
249.9902117312,16816.0337944444
250.1130755818,17070.4637944444
250.2359234968,17298.4604611111
250.3587554762,17472.4571277778
250.48157152,17699.9971277778
250.6043716282,17880.2371277778
250.7271558008,18052.7704611111
250.8499240378,18287.5671277778
250.9726763392,18504.4571277778
251.095412705,18688.3304611111
251.2181331352,18869.3404611111
251.3408376298,19068.8737944444
251.4635261888,19254.2271277778
251.5861988122,19357.0271277778
251.7088555,19381.1771277778
251.8314962522,19534.9337944444
251.9541210688,19819.7137944444
252.0767299498,20080.8904611111
252.1993228952,20320.5937944445
252.321899905,20563.2604611111
252.4444609792,20768.0504611111
252.5670061178,21044.0971277778
252.6895353208,21220.6971277778
252.8120485882,21477.7404611111
252.93454592,21718.9671277778
253.0570273162,21906.5537944444
253.1794927768,22181.7804611111
253.3019423018,22365.1037944444
253.4243758912,22575.6037944444
253.546793545,22784.9737944444
253.6691952632,22970.0237944444
253.7915810458,23132.8137944444
253.9139508928,23332.4171277778
254.0363048042,23519.5304611111
254.15864278,23718.2237944444
254.2809648202,23940.3571277778
254.4032709248,24085.7537944445
254.5255610938,24239.2637944444
254.6478353272,24392.1571277778
254.770093625,24517.6504611111
254.8923359872,24656.1837944444
255.0145624138,24796.0637944444
255.1367729048,24837.1271277778
255.2589674602,24853.6937944444
255.38114608,25031.7837944444
255.5033087642,25263.6437944444
255.6254555128,25484.9604611111
255.7475863258,25673.3971277778
255.8697012032,25910.3271277778
255.991800145,26132.2937944444
256.1138831512,26356.8937944444
256.2359502218,26576.7137944444
256.3580013568,26859.6971277778
256.4800365562,27090.6337944444
256.60205582,27377.4304611111
256.7240591482,27591.1171277778
256.8460465408,27788.2904611111
256.9680179978,28011.7171277778
257.0899735192,28185.2704611111
257.211913105,28361.5037944445
257.3338367552,28539.0071277778
257.4557444698,28686.4404611111
257.5776362488,28821.6704611111
257.6995120922,28967.3537944445
257.821372,29104.0971277778
257.9432159722,29263.5137944445
258.0650440088,29411.4004611111
258.1868561098,29538.0537944445
258.3086522752,29676.8137944445
258.430432505,29804.9271277778
258.5521967992,29931.4704611111
258.6739451578,30089.9771277778
258.7956775808,30259.5137944445
258.9173940682,30399.6871277778
259.03909462,30480.8404611111
259.1607792362,30509.2404611111
259.2824479168,30623.4237944445
259.4041006618,30782.9171277778
259.5257374712,30938.9737944445
259.647358345,31071.3671277778
259.7689632832,31211.0504611111
259.8905522858,31344.0204611111
260.0121253528,31513.8404611111
260.1336824842,31597.0571277778
260.25522368,31752.3004611111
260.3767489402,31832.0337944444
260.4982582648,31952.9304611111
260.6197516538,32040.1837944444
260.7412291072,32151.9304611111
260.862690625,32275.0804611111
260.9841362072,32375.4037944444
261.1055658538,32496.1404611111
261.2269795648,32631.9171277778
261.3483773402,32727.2337944444
261.46975918,32829.7104611111
261.5911250842,32951.0004611111
261.7124750528,33049.0471277778
261.8338090858,33158.6371277778
261.9551271832,33312.4904611111
262.076429345,33486.8137944444
262.1977155712,33618.4471277778
262.3189858618,33733.3271277778
262.4402402168,33818.8037944444
262.5614786362,33901.5737944444
262.68270112,33985.7271277778
262.8039076682,34053.8071277778
262.9250982808,34169.6704611111
263.0462729578,34259.9337944444
263.1674316992,34339.0171277778
263.288574505,34437.5404611111
263.4097013752,34452.8537944444
263.5308123098,34460.1771277778
263.6519073088,34507.9937944444
263.7729863722,34593.0337944444
263.8940495,34663.6471277778
264.0150966922,34725.5437944444
264.1361279488,34813.6571277778
264.2571432698,34911.7504611111
264.3781426552,35026.5471277778
264.499126105,35120.1837944444
264.6200936192,35220.8237944444
264.7410451978,35302.9904611111
264.8619808408,35395.5637944444
264.9829005482,35469.9071277778
265.10380432,35514.5104611111
265.2246921562,35571.4904611111
265.3455640568,35640.2371277778
265.4664200218,35712.7371277778
265.5872600512,35735.5837944444
265.708084145,35820.6537944444
265.8288923032,35863.2037944444
265.9496845258,35897.7004611111
266.0704608128,35950.5571277778
266.1912211642,35981.7704611111
266.31196558,35990.6704611111
266.4326940602,36006.0471277778
266.5534066048,36036.0504611111
266.6741032138,36052.8637944444
266.7947838872,36088.1104611111
266.915448625,36049.5904611111
267.0360974272,36029.3004611111
267.1567302938,36025.4571277778
267.2773472248,36037.3971277778
267.3979482202,36050.6237944444
267.51853328,36022.0971277778
267.6391024042,36082.4437944444
267.7596555928,36140.5171277778
267.8801928458,36179.7137944444
268.0007141632,36216.8871277778
268.121219545,36307.5637944444
268.2417089912,36338.8504611111
268.3621825018,36383.3737944444
268.4826400768,36492.8504611111
268.6030817162,36547.9671277778
268.72350742,36600.0104611111
268.8439171882,36655.6404611111
268.9643110208,36704.5037944444
269.0846889178,36748.6904611111
269.2050508792,36754.4837944444
269.325396905,36773.9904611111
269.4457269952,36819.2004611111
269.5660411498,36844.2671277778
269.6863393688,36876.9537944444
269.8066216522,36926.3871277778
269.926888,36947.7837944444
270.0471384122,36976.5937944444
270.1673728888,37015.5971277778
270.2875914298,37010.3404611111
270.4077940352,37045.0571277778
270.527980705,37046.3937944444
270.6481514392,37057.8471277778
270.7683062378,37056.4004611111
270.8884451008,37085.5537944444
271.0085680282,37063.9937944444
271.12867502,37065.8237944444
271.2487660762,37066.8971277778
271.3688411968,37046.8371277778
271.4889003818,37084.8704611111
271.6089436312,37085.5437944444
271.728970945,37113.9837944444
271.8489823232,37090.7104611111
271.9689777658,37073.5171277778
272.0889572728,37118.9971277778
272.2089208442,37141.5537944444
272.32886848,37176.9104611111
272.4488001802,37174.5137944444
272.5687159448,37210.5671277778
272.6886157738,37267.4737944444
272.8084996672,37310.5837944445
272.928367625,37366.5204611111
273.0482196472,37471.1304611111
273.1680557338,37527.1504611111
273.2878758848,37573.4037944444
273.4076801002,37601.3371277778
273.52746838,37580.1704611111
273.6472407242,37613.2404611111
273.7669971328,37630.0271277778
273.8867376058,37652.1837944444
274.0064621432,37661.8137944445
274.126170745,37657.6304611111
274.2458634112,37675.8904611111
274.3655401418,37717.6937944445
274.4852009368,37735.3804611111
274.6048457962,37788.2071277778
274.72447472,37819.1504611111
274.8440877082,37839.9771277778
274.9636847608,37863.5937944445
275.0832658778,37892.7071277778
275.2028310592,37921.8637944444
275.322380305,37920.6604611111
275.4419136152,37960.0904611111
275.5614309898,37954.5971277778
275.6809324288,37954.4204611111
275.8004179322,37939.1137944444
275.9198875,37923.2904611111
276.0393411322,37937.9937944445
276.1587788288,37923.5271277778
276.2782005898,37926.6171277778
276.3976064152,37947.7671277778
276.516996305,37917.7271277778
276.6363702592,37943.4271277778
276.7557282778,37958.2571277778
276.8750703608,37975.3304611111
276.9943965082,38030.8837944445
277.11370672,38066.6504611111
277.2330009962,38112.0837944445
277.3522793368,38207.0271277778
277.4715417418,38254.2471277778
277.5907882112,38288.1471277778
277.710018745,38331.3337944445
277.8292333432,38370.8404611111
277.9484320058,38396.0037944444
278.0676147328,38406.5471277778
278.1867815242,38434.5304611111
278.30593238,38451.6371277778
278.4250673002,38480.4571277778
278.5441862848,38512.8604611111
278.6632893338,38568.3804611111
278.7823764472,38570.3704611111
278.901447625,38575.6971277778
279.0205028672,38603.7571277778
279.1395421738,38655.5537944444
279.2585655448,38689.7404611111
279.3775729802,38677.7771277778
279.49656448,38695.4071277778
279.6155400442,38712.9304611111
279.7344996728,38725.3904611111
279.8534433658,38729.2104611111
279.9723711232,38742.0504611111
280.091282945,38741.7137944444
280.2101788312,38725.6971277778
280.3290587818,38763.9171277778
280.4479227968,38729.7371277778
280.5667708762,38727.0504611111
280.68560302,38737.3071277778
280.8044192282,38723.9004611111
280.9232195008,38743.3871277778
281.0420038378,38754.6071277778
281.1607722392,38786.0537944444
281.279524705,38846.2837944444
281.3982612352,38865.6304611111
281.5169818298,38932.8237944444
281.6356864888,38975.7571277778
281.7543752122,39005.0371277778
281.873048,39022.2171277778
281.9917048522,39042.7604611111
282.1103457688,39092.2271277778
282.2289707498,39115.2471277778
282.3475797952,39126.8304611111
282.466172905,39149.5271277778
282.5847500792,39174.6437944444
282.7033113178,39173.1471277778
282.8218566208,39152.9004611111
282.9403859882,39109.6071277778
283.05889942,39105.1671277778
283.1773969162,39098.2837944444
283.2958784768,39104.5371277778
283.4143441018,39070.1137944444
283.5327937912,39037.6937944444
283.651227545,39042.7904611111
283.7696453632,39033.5137944444
283.8880472458,39020.8071277778
284.0064331928,39038.8671277778
284.1248032042,39045.3571277778
284.24315728,39066.1504611111
284.3614954202,39103.0304611111
284.4798176248,39137.5237944444
284.5981238938,39222.8471277778
284.7164142272,39294.4237944444
284.834688625,39304.5337944444
284.9529470872,39304.1771277778
285.0711896138,39303.3937944444
285.1894162048,39305.4904611111
285.3076268602,39311.7004611111
285.42582158,39295.3704611111
285.5440003642,39301.3537944444
285.6621632128,39298.4704611111
285.7803101258,39309.0037944444
285.8984411032,39317.3904611111
286.016556145,39292.2704611111
286.1346552512,39300.4871277778
286.2527384218,39325.1604611111
286.3708056568,39318.2104611111
286.4888569562,39314.8904611111
286.60689232,39315.9937944445
286.7249117482,39291.6904611111
286.8429152408,39306.7071277778
286.9609027978,39321.6837944444
287.0788744192,39345.3537944445
287.196830105,39396.5237944445
287.3147698552,39375.1337944445
287.4326936698,39341.9637944445
287.5506015488,39349.6037944445
287.6684934922,39350.4371277778
287.7863695,39327.4271277778
287.9042295722,39305.3237944444
288.0220737088,39306.4071277778
288.1399019098,39298.9004611111
288.2577141752,39279.4371277778
288.375510505,39241.8637944444
288.4932908992,39215.2871277778
288.6110553578,39193.4637944444
288.7288038808,39172.5471277778
288.8465364682,39144.8971277778
288.96425312,39119.1171277778
289.0819538362,39118.8704611111
289.1996386168,39154.8871277778
289.3173074618,39215.2404611111
289.4349603712,39225.9737944444
289.552597345,39249.2871277778
289.6702183832,39297.1404611111
289.7878234858,39314.8771277778
289.9054126528,39340.9637944445
290.0229858842,39373.6804611111
290.14054318,39390.6371277778
290.2580845402,39420.2137944445
290.3756099648,39443.8671277778
290.4931194538,39504.8037944444
290.6106130072,39548.7437944444
290.728090625,39568.5904611111
290.8455523072,39606.7904611111
290.9629980538,39657.1837944444
291.0804278648,39710.6137944444
291.1978417402,39738.9671277778
291.31523968,39777.2004611111
291.4326216842,39800.8137944444
291.5499877528,39867.5037944444
291.6673378858,39948.8404611111
291.7846720832,39974.3237944444
291.901990345,40026.0237944444
292.0192926712,40086.8437944444
292.1365790618,40130.4837944444
292.2538495168,40174.5471277778
292.3711040362,40209.9204611111
292.48834262,40263.0037944444
292.6055652682,40306.2771277778
292.7227719808,40350.3304611111
292.8399627578,40403.2037944444
292.9571375992,40457.1604611111
293.074296505,40496.4537944444
293.1914394752,40545.5404611111
293.3085665098,40577.2237944444
293.4256776088,40651.1071277778
293.5427727722,40692.3437944444
293.659852,40748.1571277778
293.7769152922,40818.3404611111
293.8939626488,40888.9371277778
294.0109940698,40926.1871277778
294.1280095552,40949.2371277778
294.245009105,41014.4471277778
294.3619927192,41066.3904611111
294.4789603978,41122.9071277778
294.5959121408,41148.9571277778
294.7128479482,41180.6771277778
294.82976782,41278.1704611111
294.9466717562,41313.7071277778
295.0635597568,41368.3204611111
295.1804318218,41419.5537944444
295.2972879512,41446.0171277778
295.414128145,41474.8504611111
