UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87101
Integration Time,1000
Averages,300
Date,3/17/2020 7:02:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43967.2008822222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.58666666667
181.9732053322,-101.722451111111
182.1045947288,-105.419117777778
182.2359681898,-106.669117777778
182.3673257152,-58.4824511111111
182.498667305,-55.6224511111111
182.6299929592,-59.1657844444445
182.7613026778,-57.5991177777778
182.8925964608,-56.6891177777778
183.0238743082,-55.3691177777778
183.15513622,-57.8791177777778
183.2863821962,-57.3324511111111
183.4176122368,-53.4224511111112
183.5488263418,-51.8757844444445
183.6800245112,-56.9757844444445
183.811206745,-51.1024511111112
183.9423730432,-53.8757844444445
184.0735234058,-53.8791177777778
184.2046578328,-50.7091177777778
184.3357763242,-53.7357844444445
184.46687888,-54.1591177777778
184.5979655002,-50.5057844444445
184.7290361848,-54.0591177777778
184.8600909338,-50.9824511111111
184.9911297472,-49.3157844444445
185.122152625,-52.1624511111112
185.2531595672,-48.8524511111111
185.3841505738,-50.8557844444445
185.5151256448,-48.5491177777778
185.6460847802,-51.5424511111111
185.77702798,-53.2691177777778
185.9079552442,-52.1524511111111
186.0388665728,-51.2391177777778
186.1697619658,-51.0491177777778
186.3006414232,-48.6391177777778
186.431504945,-53.1624511111112
186.5623525312,-50.1091177777778
186.6931841818,-54.2591177777778
186.8239998968,-52.0557844444445
186.9547996762,-46.2657844444445
187.08558352,-51.7824511111112
187.2163514282,-48.0391177777778
187.3471034008,-55.5924511111112
187.4778394378,-54.1424511111111
187.6085595392,-48.6857844444445
187.739263705,-48.9891177777778
187.8699519352,-50.2357844444445
188.0006242298,-50.5924511111111
188.1312805888,-47.7924511111111
188.2619210122,-50.0957844444445
188.3925455,-53.4191177777778
188.5231540522,-52.3157844444445
188.6537466688,-52.2424511111112
188.7843233498,-53.0991177777778
188.9148840952,-50.3724511111111
189.045428905,-51.0991177777778
189.1759577792,-53.2257844444445
189.3064707178,-49.7757844444445
189.4369677208,-53.4557844444445
189.5674487882,-52.8957844444445
189.69791392,-46.3191177777778
189.8283631162,-51.5591177777778
189.9587963768,-53.0791177777778
190.0892137018,-50.7991177777778
190.2196150912,-51.7424511111112
190.350000545,-52.5157844444445
190.4803700632,-51.9657844444445
190.6107236458,-51.8591177777778
190.7410612928,-52.7724511111112
190.8713830042,-46.1324511111111
191.00168878,-51.6291177777778
191.1319786202,-51.8157844444445
191.2622525248,-53.7391177777778
191.3925104938,-48.1557844444445
191.5227525272,-51.8257844444445
191.652978625,-45.6124511111111
191.7831887872,-48.6657844444445
191.9133830138,-51.2791177777778
192.0435613048,-50.2224511111111
192.1737236602,-48.7157844444445
192.30387008,-48.6657844444445
192.4340005642,-52.2091177777778
192.5641151128,-47.8724511111111
192.6942137258,-52.9924511111112
192.8242964032,-47.9991177777778
192.954363145,-50.0257844444445
193.0844139512,-50.8924511111111
193.2144488218,-50.6691177777778
193.3444677568,-53.4924511111112
193.4744707562,-49.1757844444445
193.60445782,-51.5824511111111
193.7344289482,-49.3624511111111
193.8643841408,-48.8191177777778
193.9943233978,-48.9991177777778
194.1242467192,-49.4591177777778
194.254154105,-47.0657844444445
194.3840455552,-48.5024511111111
194.5139210698,-49.5757844444445
194.6437806488,-48.6791177777778
194.7736242922,-48.1857844444445
194.903452,-50.7724511111111
195.0332637722,-42.4257844444445
195.1630596088,-50.9424511111111
195.2928395098,-52.0924511111112
195.4226034752,-46.0657844444445
195.552351505,-51.4024511111111
195.6820835992,-48.1524511111111
195.8117997578,-51.1324511111112
195.9414999808,-51.2357844444445
196.0711842682,-53.1024511111112
196.20085262,-50.4391177777778
196.3305050362,-53.4224511111112
196.4601415168,-50.7491177777778
196.5897620618,-47.7691177777778
196.7193666712,-49.1057844444445
196.848955345,-52.5157844444445
196.9785280832,-50.9957844444445
197.1080848858,-51.3757844444445
197.2376257528,-50.4024511111111
197.3671506842,-52.1391177777778
197.49665968,-50.5557844444445
197.6261527402,-50.5724511111111
197.7556298648,-49.3991177777778
197.8850910538,-49.9591177777778
198.0145363072,-49.6057844444445
198.143965625,-40.8024511111111
198.2733790072,-52.2657844444445
198.4027764538,-49.5291177777778
198.5321579648,-51.8724511111111
198.6615235402,-48.4557844444445
198.79087318,-48.2324511111111
198.9202068842,-47.4057844444445
199.0495246528,-51.7224511111111
199.1788264858,-50.4091177777778
199.3081123832,-50.8191177777778
199.437382345,-49.1557844444445
199.5666363712,-50.4291177777778
199.6958744618,-51.0724511111111
199.8250966168,-47.9391177777778
199.9543028362,-47.7791177777778
200.08349312,-50.5391177777778
200.2126674682,-52.6224511111111
200.3418258808,-47.5357844444445
200.4709683578,-50.5057844444445
200.6000948992,-50.5057844444445
200.729205505,-53.5191177777778
200.8583001752,-48.9191177777778
200.9873789098,-47.5824511111111
201.1164417088,-50.5391177777778
201.2454885722,-47.0257844444445
201.3745195,-49.3391177777778
201.5035344922,-50.4924511111111
201.6325335488,-49.9091177777778
201.7615166698,-47.3224511111111
201.8904838552,-48.9291177777778
202.019435105,-47.8824511111111
202.1483704192,-48.2624511111111
202.2772897978,-49.3857844444445
202.4061932408,-48.6991177777778
202.5350807482,-51.5457844444445
202.66395232,-46.9657844444445
202.7928079562,-50.1157844444445
202.9216476568,-44.8057844444445
203.0504714218,-46.8957844444445
203.1792792512,-49.1224511111111
203.308071145,-49.6757844444445
203.4368471032,-36.2924511111111
203.5656071258,-48.6191177777778
203.6943512128,-48.5091177777778
203.8230793642,-47.6091177777778
203.95179158,-49.3657844444445
204.0804878602,-51.3191177777778
204.2091682048,-45.6224511111111
204.3378326138,-49.2791177777778
204.4664810872,-45.2524511111111
204.595113625,-49.3457844444445
204.7237302272,-46.9091177777778
204.8523308938,-46.0891177777778
204.9809156248,-49.1957844444445
205.1094844202,-45.6624511111111
205.23803728,-46.8424511111111
205.3665742042,-47.0491177777778
205.4950951928,-45.1091177777778
205.6236002458,-48.9357844444445
205.7520893632,-44.9357844444445
205.880562545,-46.4324511111111
206.0090197912,-47.1024511111111
206.1374611018,-47.9191177777778
206.2658864768,-44.7124511111111
206.3942959162,-46.5157844444445
206.52268942,-48.3124511111111
206.6510669882,-47.5557844444445
206.7794286208,-42.6824511111111
206.9077743178,-46.6291177777778
207.0361040792,-42.8124511111111
207.164417905,-46.8824511111111
207.2927157952,-46.8024511111111
207.4209977498,-46.3824511111111
207.5492637688,-45.9291177777778
207.6775138522,-42.9557844444445
207.805748,-46.2357844444445
207.9339662122,-43.1557844444445
208.0621684888,-47.9557844444445
208.1903548298,-44.3091177777778
208.3185252352,-46.0857844444445
208.446679705,-44.0024511111111
208.5748182392,-44.4624511111112
208.7029408378,-43.7357844444445
208.8310475008,-45.9224511111111
208.9591382282,-46.0391177777778
209.08721302,-47.4624511111111
209.2152718762,-46.4524511111111
209.3433147968,-39.5857844444445
209.4713417818,-45.4524511111111
209.5993528312,-46.5624511111111
209.727347945,-45.8357844444445
209.8553271232,-45.8691177777778
209.9832903658,-43.0957844444445
210.1112376728,-45.7057844444445
210.2391690442,-47.1924511111111
210.36708448,-49.1857844444445
210.4949839802,-46.3491177777778
210.6228675448,-43.9924511111112
210.7507351738,-42.3024511111111
210.8785868672,-46.9857844444445
211.006422625,-45.2991177777778
211.1342424472,-40.7391177777778
211.2620463338,-45.3491177777778
211.3898342848,-41.9424511111111
211.5176063002,-45.6291177777778
211.64536238,-42.5057844444445
211.7731025242,-46.6291177777778
211.9008267328,-43.4624511111111
212.0285350058,-45.2157844444445
212.1562273432,-42.8724511111111
212.283903745,-39.3357844444445
212.4115642112,-44.6257844444445
212.5392087418,-42.4857844444445
212.6668373368,-42.0957844444445
212.7944499962,-43.5491177777778
212.92204672,-43.0691177777778
213.0496275082,-43.9857844444445
213.1771923608,-43.0724511111111
213.3047412778,-40.0557844444445
213.4322742592,-43.9924511111112
213.559791305,-41.8924511111111
213.6872924152,-41.5624511111111
213.8147775898,-42.9857844444445
213.9422468288,-41.4357844444445
214.0697001322,-40.0257844444445
214.1971375,-42.0491177777778
214.3245589322,-40.1657844444445
214.4519644288,-40.0957844444445
214.5793539898,-39.7391177777778
214.7067276152,-41.2124511111111
214.834085305,-40.7591177777778
214.9614270592,-42.5791177777778
215.0887528778,-39.2424511111111
215.2160627608,-41.7791177777778
215.3433567082,-39.2224511111111
215.47063472,-39.5224511111111
215.5978967962,-38.5291177777778
215.7251429368,-35.4357844444445
215.8523731418,-36.7724511111111
215.9795874112,-40.6291177777778
216.106785745,-41.4024511111111
216.2339681432,-37.6091177777778
216.3611346058,-34.4724511111111
216.4882851328,-36.7224511111111
216.6154197242,-39.0291177777778
216.74253838,-33.1157844444445
216.8696411002,-36.1624511111111
216.9967278848,-35.6324511111111
217.1237987338,-36.4057844444445
217.2508536472,-39.2724511111111
217.377892625,-34.7991177777778
217.5049156672,-34.3157844444445
217.6319227738,-37.4557844444445
217.7589139448,-39.0391177777778
217.8858891802,-37.0257844444445
218.01284848,-36.8057844444445
218.1397918442,-38.3057844444445
218.2667192728,-35.6424511111111
218.3936307658,-35.0591177777778
218.5205263232,-35.4024511111111
218.647405945,-33.6391177777778
218.7742696312,-33.2757844444445
218.9011173818,-36.0491177777778
219.0279491968,-34.8391177777778
219.1547650762,-35.6357844444445
219.28156502,-33.3724511111111
219.4083490282,-31.9324511111111
219.5351171008,-32.3224511111111
219.6618692378,-31.1124511111111
219.7886054392,-31.1691177777778
219.915325705,-31.1324511111111
220.0420300352,-33.7224511111111
220.1687184298,-32.0991177777778
220.2953908888,-30.8191177777778
220.4220474122,-31.8091177777778
220.548688,-33.3757844444445
220.6753126522,-33.4857844444445
220.8019213688,-31.5324511111111
220.9285141498,-32.8591177777778
221.0550909952,-29.0324511111111
221.181651905,-29.9791177777778
221.3081968792,-32.2291177777778
221.4347259178,-28.0724511111111
221.5612390208,-28.2824511111111
221.6877361882,-33.9324511111111
221.81421742,-31.5124511111111
221.9406827162,-32.3257844444444
222.0671320768,-29.6424511111111
222.1935655018,-34.4157844444445
222.3199829912,-32.0724511111111
222.446384545,-31.0057844444444
222.5727701632,-34.1224511111111
222.6991398458,-29.2257844444444
222.8254935928,-28.8957844444444
222.9518314042,-31.7457844444444
223.07815328,-26.1591177777778
223.2044592202,-25.7491177777778
223.3307492248,-21.6591177777778
223.4570232938,-25.9257844444444
223.5832814272,-25.0957844444444
223.709523625,-24.6957844444444
223.8357498872,-28.2657844444444
223.9619602138,-17.0357844444444
224.0881546048,-23.6991177777778
224.2143330602,-22.2257844444444
224.34049558,-21.5624511111111
224.4666421642,-25.0924511111111
224.5927728128,-18.3057844444444
224.7188875258,-24.8957844444444
224.8449863032,-19.4724511111111
224.971069145,-19.6357844444444
225.0971360512,-22.5757844444444
225.2231870218,-19.3891177777778
225.3492220568,-19.0157844444444
225.4752411562,-18.1791177777778
225.60124432,-14.7891177777778
225.7272315482,-13.5191177777778
225.8532028408,-12.6657844444444
225.9791581978,-11.7557844444444
226.1050976192,-14.2157844444444
226.231021105,-7.49245111111111
226.3569286552,-8.15911777777778
226.4828202698,-9.45911777777779
226.6086959488,-1.55578444444445
226.7345556922,-4.71911777777778
226.8603995,-0.665784444444446
226.9862273722,1.88754888888889
227.1120393088,2.72754888888889
227.2378353098,3.76421555555555
227.3636153752,4.75421555555556
227.489379505,13.3408822222222
227.6151276992,8.81421555555555
227.7408599578,5.41754888888889
227.8665762808,15.0575488888889
227.9922766682,16.2408822222222
228.11796112,20.1008822222222
228.2436296362,21.1408822222222
228.3692822168,25.7475488888889
228.4949188618,26.4108822222222
228.6205395712,34.4642155555555
228.746144345,44.0175488888889
228.8717331832,43.6242155555555
228.9973060858,45.8375488888889
229.1228630528,52.6208822222222
229.2484040842,60.2675488888888
229.37392918,61.7808822222222
229.4994383402,71.8575488888889
229.6249315648,73.2108822222223
229.7504088538,79.6508822222223
229.8758702072,88.2108822222222
230.001315625,92.6008822222222
230.1267451072,96.3808822222222
230.2521586538,108.547548888889
230.3775562648,114.727548888889
230.5029379402,116.107548888889
230.62830368,125.390882222222
230.7536534842,134.797548888889
230.8789873528,143.827548888889
231.0043052858,162.414215555555
231.1296072832,165.727548888889
231.254893345,180.417548888889
231.3801634712,195.310882222222
231.5054176618,200.920882222222
231.6306559168,214.194215555555
231.7558782362,221.114215555556
231.88108462,243.344215555555
232.0062750682,252.827548888889
232.1314495808,274.114215555556
232.2566081578,279.974215555556
232.3817507992,299.067548888889
232.506877505,310.907548888889
232.6319882752,331.927548888889
232.7570831098,354.887548888889
232.8821620088,376.544215555556
233.0072249722,396.640882222222
233.132272,412.830882222222
233.2573030922,429.367548888889
233.3823182488,459.964215555555
233.5073174698,481.177548888889
233.6323007552,506.090882222222
233.757268105,520.130882222222
233.8822195192,547.744215555556
234.0071549978,576.750882222222
234.1320745408,609.980882222222
234.2569781482,629.580882222223
234.38186582,672.177548888889
234.5067375562,695.654215555556
234.6315933568,728.400882222223
234.7564332218,775.504215555556
234.8812571512,795.844215555556
235.006065145,830.854215555556
235.1308572032,872.667548888889
235.2556333258,908.78754888889
235.3803935128,947.644215555557
235.5051377642,995.910882222223
235.62986608,1035.57088222222
235.7545784602,1074.67754888889
235.8792749048,1119.93088222222
236.0039554138,1171.00421555556
236.1286199872,1213.25421555556
236.253268625,1264.56088222222
236.3779013272,1323.36754888889
236.5025180938,1371.07754888889
236.6271189248,1422.55421555556
236.7517038202,1482.05088222222
236.87627278,1542.76088222222
237.0008258042,1595.36088222222
237.1253628928,1668.85421555556
237.2498840458,1726.56088222222
237.3743892632,1792.29088222222
237.498878545,1859.96421555556
237.6233518912,1930.98088222222
237.7478093018,1993.95088222222
237.8722507768,2070.94421555556
237.9966763162,2141.20088222222
238.12108592,2215.52754888889
238.2454795882,2297.09088222222
238.3698573208,2362.75421555556
238.4942191178,2448.10421555556
238.6185649792,2527.94088222222
238.742894905,2608.66754888889
238.8672088952,2694.71421555556
238.9915069498,2783.47088222222
239.1157890688,2871.49421555556
239.2400552522,2961.10088222222
239.3643055,3055.68088222222
239.4885398122,3146.02088222222
239.6127581888,3238.94754888889
239.7369606298,3345.26421555556
239.8611471352,3436.45754888889
239.985317705,3542.41088222222
240.1094723392,3648.39421555556
240.2336110378,3750.44754888889
240.3577338008,3860.47421555556
240.4818406282,3961.64754888889
240.60593152,4074.33088222222
240.7300064762,4194.87088222222
240.8540654968,4297.98421555556
240.9781085818,4420.23421555556
241.1021357312,4532.39754888889
241.226146945,4660.17754888889
241.3501422232,4781.07754888889
241.4741215658,4896.63754888888
241.5980849728,5023.78421555555
241.7220324442,5146.28088222222
241.84596398,5271.72088222222
241.9698795802,5401.95754888889
242.0937792448,5540.65088222222
242.2176629738,5677.37421555555
242.3415307672,5826.33421555555
242.465382625,5970.08754888888
242.5892185472,6090.29421555555
242.7130385338,6190.79754888888
242.8368425848,6340.74754888888
242.9606307002,6498.97421555555
243.08440288,6649.16421555555
243.2081591242,6820.09088222222
243.3318994328,6972.23754888888
243.4556238058,7138.96088222221
243.5793322432,7280.88088222221
243.703024745,7432.51754888888
243.8267013112,7601.16421555555
243.9503619418,7718.81754888888
244.0740066368,7810.32088222221
244.1976353962,7941.12421555555
244.32124822,8098.98088222222
244.4448451082,8301.11088222222
244.5684260608,8503.61088222221
244.6919910778,8671.41088222221
244.8155401592,8856.66088222221
244.939073305,9012.41088222221
245.0625905152,9183.75088222222
245.1860917898,9330.23754888888
245.3095771288,9487.96421555555
245.4330465322,9669.90421555555
245.5565,9807.60754888889
245.6799375322,9992.55421555555
245.8033591288,10190.6708822222
245.9267647898,10322.1542155556
246.0501545152,10399.3142155556
246.173528305,10501.1442155556
246.2968861592,10691.0208822222
246.4202280778,10907.3608822222
246.5435540608,11166.2108822222
246.6668641082,11391.0975488889
246.79015822,11646.6975488889
246.9134363962,11839.9142155556
247.0366986368,12093.8075488889
247.1599449418,12261.0708822222
247.2831753112,12490.9308822222
247.406389745,12713.0942155556
247.5295882432,12884.6942155556
247.6527708058,13106.5342155556
247.7759374328,13287.3875488889
247.8990881242,13470.9108822222
248.02222288,13692.9975488889
248.1453417002,13888.6008822222
248.2684445848,14077.1142155556
248.3915315338,14288.9608822222
248.5146025472,14423.4075488889
248.637657625,14429.3442155556
248.7606967672,14527.8842155556
248.8837199738,14789.7175488889
249.0067272448,15053.3208822222
249.1297185802,15314.1108822222
249.25269398,15521.3342155556
249.3756534442,15751.5575488889
249.4985969728,15960.7442155556
249.6215245658,16221.5042155555
249.7444362232,16416.6608822222
249.867331945,16691.6908822222
249.9902117312,16879.2542155555
250.1130755818,17136.0642155555
250.2359234968,17369.4408822222
250.3587554762,17531.1808822222
250.48157152,17762.8708822222
250.6043716282,17947.9842155555
250.7271558008,18114.9742155555
250.8499240378,18364.3275488889
250.9726763392,18575.9975488889
251.095412705,18761.3342155555
251.2181331352,18950.1042155555
251.3408376298,19144.0908822222
251.4635261888,19319.0575488889
251.5861988122,19428.7375488889
251.7088555,19454.5275488889
251.8314962522,19608.1075488889
251.9541210688,19899.9975488889
252.0767299498,20160.7842155555
252.1993228952,20401.0708822222
252.321899905,20648.3142155555
252.4444609792,20850.3675488889
252.5670061178,21114.6008822222
252.6895353208,21307.6542155555
252.8120485882,21555.2542155556
252.93454592,21790.4608822222
253.0570273162,21996.0108822222
253.1794927768,22257.1708822222
253.3019423018,22435.9175488889
253.4243758912,22651.0808822222
253.546793545,22862.6675488889
253.6691952632,23046.4875488889
253.7915810458,23217.9175488889
253.9139508928,23414.2042155556
254.0363048042,23605.8242155556
254.15864278,23803.9508822222
254.2809648202,24025.0642155555
254.4032709248,24162.7575488889
254.5255610938,24329.9275488889
254.6478353272,24482.3108822222
254.770093625,24612.9975488889
254.8923359872,24742.1342155555
255.0145624138,24886.6508822222
255.1367729048,24922.6008822222
255.2589674602,24955.8675488889
255.38114608,25123.1208822222
255.5033087642,25361.8942155555
255.6254555128,25586.9808822222
255.7475863258,25776.4442155556
255.8697012032,26002.3408822222
255.991800145,26225.3075488889
256.1138831512,26461.9642155555
256.2359502218,26674.3742155555
256.3580013568,26963.6542155555
256.4800365562,27195.8342155555
256.60205582,27482.8208822222
256.7240591482,27693.4875488889
256.8460465408,27896.3275488889
256.9680179978,28114.8175488889
257.0899735192,28296.8475488889
257.211913105,28466.7508822222
257.3338367552,28645.2475488889
257.4557444698,28800.1942155555
257.5776362488,28927.6042155555
257.6995120922,29079.8642155555
257.821372,29214.0275488889
257.9432159722,29375.2242155555
258.0650440088,29526.3975488889
258.1868561098,29652.1008822222
258.3086522752,29782.3108822222
258.430432505,29914.4675488889
258.5521967992,30050.5775488889
258.6739451578,30202.4908822222
258.7956775808,30367.7508822222
258.9173940682,30513.5975488889
259.03909462,30591.6408822222
259.1607792362,30611.7242155555
259.2824479168,30754.8842155555
259.4041006618,30914.5775488889
259.5257374712,31068.5208822222
259.647358345,31216.0675488889
259.7689632832,31344.7808822222
259.8905522858,31478.1542155555
260.0121253528,31645.1575488889
260.1336824842,31728.4642155555
260.25522368,31879.1042155556
260.3767489402,31969.1242155556
260.4982582648,32072.9075488889
260.6197516538,32175.3408822222
260.7412291072,32280.4942155556
260.862690625,32408.2408822222
260.9841362072,32506.1408822222
261.1055658538,32626.3108822222
261.2269795648,32765.5075488889
261.3483773402,32863.3175488889
261.46975918,32958.8908822222
261.5911250842,33078.0342155555
261.7124750528,33191.5242155556
261.8338090858,33299.0975488889
261.9551271832,33444.4742155556
262.076429345,33618.9642155556
262.1977155712,33752.4742155556
262.3189858618,33866.3075488889
262.4402402168,33964.4108822222
262.5614786362,34049.6608822222
262.68270112,34139.7675488889
262.8039076682,34210.4708822222
262.9250982808,34318.7942155556
263.0462729578,34417.7242155556
263.1674316992,34501.2242155556
263.288574505,34594.2008822222
263.4097013752,34609.1442155556
263.5308123098,34618.1475488889
263.6519073088,34668.9242155556
263.7729863722,34752.3542155556
263.8940495,34820.7708822222
264.0150966922,34880.5375488889
264.1361279488,34966.7108822222
264.2571432698,35069.7375488889
264.3781426552,35183.8842155556
264.499126105,35288.8142155556
264.6200936192,35391.1308822222
264.7410451978,35469.5342155556
264.8619808408,35554.6742155556
264.9829005482,35642.8875488889
265.10380432,35693.7542155556
265.2246921562,35750.9508822222
265.3455640568,35822.9675488889
265.4664200218,35890.2942155556
265.5872600512,35920.7608822222
265.708084145,35991.5542155556
265.8288923032,36040.4742155556
265.9496845258,36084.3542155556
266.0704608128,36124.5742155556
266.1912211642,36154.1475488889
266.31196558,36170.5375488889
266.4326940602,36194.5808822222
266.5534066048,36224.3008822222
266.6741032138,36247.6342155556
266.7947838872,36277.0108822222
266.915448625,36252.5342155556
267.0360974272,36225.4308822222
267.1567302938,36228.4508822222
267.2773472248,36220.4575488889
267.3979482202,36230.0375488889
267.51853328,36209.1108822222
267.6391024042,36282.2775488889
267.7596555928,36340.5542155556
267.8801928458,36372.5742155556
268.0007141632,36419.0842155556
268.121219545,36502.8142155556
268.2417089912,36541.5908822222
268.3621825018,36585.8342155556
268.4826400768,36696.4808822222
268.6030817162,36757.3442155556
268.72350742,36802.0675488889
268.8439171882,36858.7475488889
268.9643110208,36903.8042155556
269.0846889178,36960.0842155556
269.2050508792,36962.6542155556
269.325396905,36985.4808822222
269.4457269952,37015.7975488889
269.5660411498,37051.8075488889
269.6863393688,37088.7875488889
269.8066216522,37128.0908822222
269.926888,37156.5075488889
270.0471384122,37184.3008822222
270.1673728888,37212.1008822222
270.2875914298,37230.2708822222
270.4077940352,37251.2742155556
270.527980705,37265.0742155556
270.6481514392,37274.3042155556
270.7683062378,37281.9842155556
270.8884451008,37300.3875488889
271.0085680282,37272.3842155556
271.12867502,37289.7875488889
271.2487660762,37282.6308822222
271.3688411968,37267.0575488889
271.4889003818,37309.2275488889
271.6089436312,37317.8108822222
271.728970945,37331.2108822222
271.8489823232,37309.3375488889
271.9689777658,37305.8975488889
272.0889572728,37346.2042155556
272.2089208442,37378.2875488889
272.32886848,37405.1842155556
272.4488001802,37417.1542155556
272.5687159448,37440.1175488889
272.6886157738,37499.7408822222
272.8084996672,37532.9208822222
272.928367625,37590.4075488889
273.0482196472,37697.1475488889
273.1680557338,37765.9342155555
273.2878758848,37811.7042155556
273.4076801002,37840.7542155555
273.52746838,37832.7042155556
273.6472407242,37852.8308822222
273.7669971328,37868.8975488889
273.8867376058,37891.0642155556
274.0064621432,37899.7308822222
274.126170745,37919.0508822222
274.2458634112,37935.1308822222
274.3655401418,37963.4242155556
274.4852009368,37987.0242155556
274.6048457962,38046.3042155556
274.72447472,38076.0142155556
274.8440877082,38094.6942155556
274.9636847608,38120.3042155556
275.0832658778,38144.6875488889
275.2028310592,38177.8508822222
275.322380305,38187.2608822222
275.4419136152,38230.6642155556
275.5614309898,38211.3008822222
275.6809324288,38208.0108822222
275.8004179322,38194.0675488889
275.9198875,38174.4208822222
276.0393411322,38187.8042155556
276.1587788288,38166.2675488889
276.2782005898,38182.7008822222
276.3976064152,38206.9175488889
276.516996305,38181.5542155556
276.6363702592,38196.3442155556
276.7557282778,38218.5142155556
276.8750703608,38235.7575488889
276.9943965082,38294.3642155555
277.11370672,38333.0108822222
277.2330009962,38377.5675488889
277.3522793368,38468.4375488889
277.4715417418,38522.1908822222
277.5907882112,38563.9808822222
277.710018745,38607.6342155555
277.8292333432,38646.0275488889
277.9484320058,38657.6008822222
278.0676147328,38681.6875488889
278.1867815242,38704.4742155555
278.30593238,38734.2308822222
278.4250673002,38761.1808822222
278.5441862848,38793.2708822222
278.6632893338,38839.3708822222
278.7823764472,38853.4175488889
278.901447625,38865.5042155555
279.0205028672,38892.2408822222
279.1395421738,38947.2175488889
279.2585655448,38956.3075488889
279.3775729802,38953.1842155555
279.49656448,38974.9508822222
279.6155400442,39004.0708822222
279.7344996728,39018.1375488889
279.8534433658,39000.0942155555
279.9723711232,39026.0142155555
280.091282945,39040.0308822222
280.2101788312,39015.5942155555
280.3290587818,39055.5042155555
280.4479227968,39021.1475488889
280.5667708762,39018.3142155555
280.68560302,39037.1442155555
280.8044192282,39026.3708822222
280.9232195008,39042.9775488889
281.0420038378,39054.1108822222
281.1607722392,39084.6008822222
281.279524705,39129.5675488889
281.3982612352,39160.6142155555
281.5169818298,39224.7842155555
281.6356864888,39277.0042155555
281.7543752122,39308.7975488889
281.873048,39325.1008822222
281.9917048522,39348.3908822222
282.1103457688,39399.2108822222
282.2289707498,39415.2275488889
282.3475797952,39431.8708822222
282.466172905,39455.3008822222
282.5847500792,39479.2642155555
282.7033113178,39472.3608822222
282.8218566208,39460.0808822222
282.9403859882,39416.2608822222
283.05889942,39405.5242155555
283.1773969162,39399.7942155555
283.2958784768,39397.7175488889
283.4143441018,39371.2242155555
283.5327937912,39355.6475488889
283.651227545,39352.5142155555
283.7696453632,39338.3975488889
283.8880472458,39330.9642155555
284.0064331928,39356.3608822222
284.1248032042,39347.1508822222
284.24315728,39369.5975488889
284.3614954202,39402.3408822222
284.4798176248,39453.8075488889
284.5981238938,39540.1108822222
284.7164142272,39604.7575488889
284.834688625,39617.4942155555
284.9529470872,39614.0575488889
285.0711896138,39624.8508822222
285.1894162048,39619.3242155555
285.3076268602,39618.5475488889
285.42582158,39620.5475488889
285.5440003642,39615.1508822222
285.6621632128,39616.6442155555
285.7803101258,39613.0175488889
285.8984411032,39626.9808822222
286.016556145,39605.5808822222
286.1346552512,39619.2008822222
286.2527384218,39641.2275488889
286.3708056568,39639.2708822222
286.4888569562,39622.8408822222
286.60689232,39631.3675488889
286.7249117482,39616.2375488889
286.8429152408,39632.2942155555
286.9609027978,39647.7975488889
287.0788744192,39662.1408822222
287.196830105,39702.4942155555
287.3147698552,39682.9542155555
287.4326936698,39657.3242155555
287.5506015488,39666.9308822222
287.6684934922,39667.7475488889
287.7863695,39644.1342155555
287.9042295722,39623.5975488889
288.0220737088,39629.5608822222
288.1399019098,39624.4475488889
288.2577141752,39598.6742155555
288.375510505,39582.5475488889
288.4932908992,39555.9308822222
288.6110553578,39529.4242155555
288.7288038808,39500.4975488889
288.8465364682,39475.3608822222
288.96425312,39443.2308822222
289.0819538362,39439.5608822222
289.1996386168,39473.9775488889
289.3173074618,39530.5442155555
289.4349603712,39552.5575488889
289.552597345,39581.9342155555
289.6702183832,39632.2642155555
289.7878234858,39646.6375488889
289.9054126528,39661.6775488889
290.0229858842,39701.4242155555
290.14054318,39727.0042155555
290.2580845402,39761.7542155555
290.3756099648,39785.7775488889
290.4931194538,39838.1908822222
290.6106130072,39871.3075488889
290.728090625,39912.6775488889
290.8455523072,39941.9075488889
290.9629980538,39993.3175488889
291.0804278648,40028.6575488889
291.1978417402,40070.1575488889
291.31523968,40111.1142155555
291.4326216842,40151.7675488889
291.5499877528,40209.0408822222
291.6673378858,40283.7342155555
291.7846720832,40310.2542155555
291.901990345,40355.7042155555
292.0192926712,40413.5908822222
292.1365790618,40459.0175488889
292.2538495168,40515.8342155556
292.3711040362,40545.4742155556
292.48834262,40601.9342155555
292.6055652682,40647.4542155555
292.7227719808,40697.2408822222
292.8399627578,40751.0542155555
292.9571375992,40798.5142155555
293.074296505,40840.1475488889
293.1914394752,40872.8142155555
293.3085665098,40938.9442155555
293.4256776088,41002.9542155555
293.5427727722,41040.8642155555
293.659852,41107.1342155555
293.7769152922,41158.9975488889
293.8939626488,41234.0142155555
294.0109940698,41271.3508822222
294.1280095552,41305.2408822222
294.245009105,41370.6142155555
294.3619927192,41416.7475488889
294.4789603978,41463.0508822222
294.5959121408,41495.7542155555
294.7128479482,41545.7108822222
294.82976782,41636.2242155555
294.9466717562,41675.4208822222
295.0635597568,41724.9275488889
295.1804318218,41786.9408822222
295.2972879512,41817.0975488889
295.414128145,41829.0742155555
