UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87077
Integration Time,1000
Averages,300
Date,3/17/2020 5:02:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41929.9025344445
Reference Date,Multiple Library Date
User Note,


181.8418,1558.48
181.9732053322,-100.927465555556
182.1045947288,-104.454132222222
182.2359681898,-105.964132222222
182.3673257152,-58.9307988888889
182.498667305,-56.1341322222222
182.6299929592,-58.9174655555556
182.7613026778,-57.6641322222222
182.8925964608,-56.9174655555556
183.0238743082,-56.0641322222222
183.15513622,-58.4774655555556
183.2863821962,-57.4574655555556
183.4176122368,-53.2674655555556
183.5488263418,-51.9674655555556
183.6800245112,-57.2441322222222
183.811206745,-51.5207988888889
183.9423730432,-54.0874655555556
184.0735234058,-53.3007988888889
184.2046578328,-50.6307988888889
184.3357763242,-53.5941322222222
184.46687888,-54.1574655555556
184.5979655002,-50.8407988888889
184.7290361848,-53.9774655555556
184.8600909338,-51.0674655555556
184.9911297472,-49.6541322222223
185.122152625,-52.8574655555556
185.2531595672,-48.3807988888889
185.3841505738,-50.9207988888889
185.5151256448,-49.0207988888889
185.6460847802,-51.8574655555556
185.77702798,-53.6541322222223
185.9079552442,-52.5074655555556
186.0388665728,-51.0774655555556
186.1697619658,-50.7641322222223
186.3006414232,-48.5441322222223
186.431504945,-53.0907988888889
186.5623525312,-49.9041322222223
186.6931841818,-54.5307988888889
186.8239998968,-52.2107988888889
186.9547996762,-46.5807988888889
187.08558352,-52.1274655555556
187.2163514282,-48.7374655555556
187.3471034008,-55.3374655555556
187.4778394378,-54.7207988888889
187.6085595392,-48.6407988888889
187.739263705,-49.2841322222223
187.8699519352,-50.6941322222223
188.0006242298,-51.0707988888889
188.1312805888,-48.3274655555556
188.2619210122,-50.0707988888889
188.3925455,-53.5207988888889
188.5231540522,-51.9341322222223
188.6537466688,-52.5341322222223
188.7843233498,-53.1574655555556
188.9148840952,-50.7241322222223
189.045428905,-51.1107988888889
189.1759577792,-53.4207988888889
189.3064707178,-50.0907988888889
189.4369677208,-54.2474655555556
189.5674487882,-53.1707988888889
189.69791392,-46.1207988888889
189.8283631162,-51.8274655555556
189.9587963768,-53.3641322222223
190.0892137018,-50.6307988888889
190.2196150912,-52.1074655555556
190.350000545,-52.5441322222223
190.4803700632,-52.5574655555556
190.6107236458,-51.8874655555556
190.7410612928,-53.2141322222223
190.8713830042,-45.9574655555556
191.00168878,-52.3007988888889
191.1319786202,-52.0174655555556
191.2622525248,-54.0641322222222
191.3925104938,-48.7674655555556
191.5227525272,-52.2741322222223
191.652978625,-45.4807988888889
191.7831887872,-48.5174655555556
191.9133830138,-51.7741322222223
192.0435613048,-50.2874655555556
192.1737236602,-48.7307988888889
192.30387008,-49.6141322222223
192.4340005642,-52.1707988888889
192.5641151128,-48.3041322222223
192.6942137258,-53.0274655555556
192.8242964032,-48.6707988888889
192.954363145,-50.2474655555556
193.0844139512,-51.6674655555556
193.2144488218,-50.9474655555556
193.3444677568,-53.0841322222223
193.4744707562,-49.2907988888889
193.60445782,-52.0574655555556
193.7344289482,-49.9574655555556
193.8643841408,-49.2074655555556
193.9943233978,-48.9707988888889
194.1242467192,-49.3007988888889
194.254154105,-47.5141322222223
194.3840455552,-48.4374655555556
194.5139210698,-50.0741322222223
194.6437806488,-49.2507988888889
194.7736242922,-48.6541322222223
194.903452,-50.9841322222223
195.0332637722,-42.6141322222222
195.1630596088,-51.2941322222223
195.2928395098,-52.1641322222223
195.4226034752,-46.7974655555556
195.552351505,-51.5307988888889
195.6820835992,-48.5807988888889
195.8117997578,-51.3907988888889
195.9414999808,-51.1707988888889
196.0711842682,-53.6741322222223
196.20085262,-50.7374655555556
196.3305050362,-54.0174655555556
196.4601415168,-51.1674655555556
196.5897620618,-48.0374655555556
196.7193666712,-49.3874655555556
196.848955345,-52.9207988888889
196.9785280832,-51.5607988888889
197.1080848858,-52.1274655555556
197.2376257528,-50.9374655555556
197.3671506842,-51.8674655555556
197.49665968,-51.1674655555556
197.6261527402,-51.1141322222223
197.7556298648,-50.2307988888889
197.8850910538,-50.5041322222223
198.0145363072,-50.5907988888889
198.143965625,-40.9607988888889
198.2733790072,-52.5941322222223
198.4027764538,-50.0507988888889
198.5321579648,-51.6341322222223
198.6615235402,-48.9674655555556
198.79087318,-48.6341322222222
198.9202068842,-48.0074655555556
199.0495246528,-52.0141322222223
199.1788264858,-50.5274655555556
199.3081123832,-51.2674655555556
199.437382345,-49.9607988888889
199.5666363712,-50.6674655555556
199.6958744618,-51.7374655555556
199.8250966168,-48.2341322222223
199.9543028362,-47.8774655555556
200.08349312,-50.9274655555556
200.2126674682,-52.8474655555556
200.3418258808,-48.1741322222223
200.4709683578,-50.7274655555556
200.6000948992,-50.3107988888889
200.729205505,-53.4574655555556
200.8583001752,-49.2741322222222
200.9873789098,-48.1641322222223
201.1164417088,-50.9907988888889
201.2454885722,-47.3007988888889
201.3745195,-49.7207988888889
201.5035344922,-50.5974655555556
201.6325335488,-50.3541322222223
201.7615166698,-47.7874655555556
201.8904838552,-50.0207988888889
202.019435105,-48.3574655555556
202.1483704192,-48.7607988888889
202.2772897978,-49.9141322222222
202.4061932408,-49.3174655555556
202.5350807482,-52.4141322222223
202.66395232,-47.7574655555556
202.7928079562,-50.3007988888889
202.9216476568,-45.1941322222222
203.0504714218,-47.6774655555556
203.1792792512,-49.0674655555556
203.308071145,-50.2807988888889
203.4368471032,-35.2474655555556
203.5656071258,-49.7507988888889
203.6943512128,-49.7274655555556
203.8230793642,-48.4674655555556
203.95179158,-49.6407988888889
204.0804878602,-52.1107988888889
204.2091682048,-46.5407988888889
204.3378326138,-50.2407988888889
204.4664810872,-46.0907988888889
204.595113625,-49.2507988888889
204.7237302272,-47.4274655555556
204.8523308938,-45.9741322222223
204.9809156248,-49.4107988888889
205.1094844202,-45.7541322222223
205.23803728,-47.7074655555556
205.3665742042,-47.4507988888889
205.4950951928,-45.3007988888889
205.6236002458,-49.8407988888889
205.7520893632,-45.5007988888889
205.880562545,-46.8441322222223
206.0090197912,-47.4307988888889
206.1374611018,-48.1141322222223
206.2658864768,-45.4207988888889
206.3942959162,-46.7941322222223
206.52268942,-48.7107988888889
206.6510669882,-48.4441322222223
206.7794286208,-43.5607988888889
206.9077743178,-47.3341322222223
207.0361040792,-43.2507988888889
207.164417905,-47.0674655555556
207.2927157952,-47.5074655555556
207.4209977498,-46.8874655555556
207.5492637688,-46.9741322222223
207.6775138522,-43.8841322222222
207.805748,-47.1441322222223
207.9339662122,-44.0107988888889
208.0621684888,-48.6641322222223
208.1903548298,-45.7574655555556
208.3185252352,-46.3674655555556
208.446679705,-45.0707988888889
208.5748182392,-44.7207988888889
208.7029408378,-44.8241322222222
208.8310475008,-46.1174655555556
208.9591382282,-46.8574655555556
209.08721302,-48.5207988888889
209.2152718762,-47.2707988888889
209.3433147968,-40.9707988888889
209.4713417818,-45.7741322222222
209.5993528312,-47.0941322222223
209.727347945,-46.4741322222223
209.8553271232,-47.1641322222223
209.9832903658,-43.9507988888889
210.1112376728,-46.2907988888889
210.2391690442,-48.4441322222223
210.36708448,-50.3274655555556
210.4949839802,-47.1841322222223
210.6228675448,-44.6474655555556
210.7507351738,-43.2207988888889
210.8785868672,-47.5674655555556
211.006422625,-46.5041322222223
211.1342424472,-41.4474655555556
211.2620463338,-45.9041322222223
211.3898342848,-43.1474655555556
211.5176063002,-46.2907988888889
211.64536238,-43.0274655555556
211.7731025242,-46.9974655555556
211.9008267328,-44.1874655555556
212.0285350058,-45.8541322222223
212.1562273432,-43.8507988888889
212.283903745,-39.9341322222222
212.4115642112,-45.5607988888889
212.5392087418,-43.1974655555556
212.6668373368,-42.8174655555556
212.7944499962,-44.5141322222222
212.92204672,-43.8441322222222
213.0496275082,-45.3841322222222
213.1771923608,-44.0074655555556
213.3047412778,-40.4641322222222
213.4322742592,-44.7874655555556
213.559791305,-42.8141322222222
213.6872924152,-42.1907988888889
213.8147775898,-43.5407988888889
213.9422468288,-43.0441322222222
214.0697001322,-40.8574655555556
214.1971375,-43.1341322222222
214.3245589322,-40.5241322222222
214.4519644288,-41.2074655555556
214.5793539898,-40.3474655555556
214.7067276152,-42.3241322222222
214.834085305,-41.7874655555556
214.9614270592,-43.0541322222222
215.0887528778,-39.5941322222222
215.2160627608,-41.9574655555556
215.3433567082,-40.3641322222222
215.47063472,-40.0507988888889
215.5978967962,-39.5641322222222
215.7251429368,-36.1941322222222
215.8523731418,-37.4374655555556
215.9795874112,-41.6207988888889
216.106785745,-41.2141322222222
216.2339681432,-38.7707988888889
216.3611346058,-35.5407988888889
216.4882851328,-37.4474655555556
216.6154197242,-39.6541322222222
216.74253838,-34.0341322222222
216.8696411002,-37.2474655555556
216.9967278848,-36.4007988888889
217.1237987338,-37.9507988888889
217.2508536472,-39.9341322222222
217.377892625,-35.4041322222222
217.5049156672,-35.1607988888889
217.6319227738,-38.4541322222222
217.7589139448,-39.3774655555556
217.8858891802,-38.3374655555556
218.01284848,-38.2174655555556
218.1397918442,-39.5741322222222
218.2667192728,-36.9341322222222
218.3936307658,-35.8374655555556
218.5205263232,-36.4174655555556
218.647405945,-34.6574655555556
218.7742696312,-34.5074655555556
218.9011173818,-36.9107988888889
219.0279491968,-35.8974655555556
219.1547650762,-36.5707988888889
219.28156502,-34.7274655555556
219.4083490282,-32.4807988888889
219.5351171008,-33.1241322222222
219.6618692378,-32.8807988888889
219.7886054392,-32.7174655555556
219.915325705,-32.8074655555556
220.0420300352,-34.4374655555556
220.1687184298,-33.1674655555556
220.2953908888,-31.9341322222222
220.4220474122,-33.2374655555556
220.548688,-34.7574655555556
220.6753126522,-34.8607988888889
220.8019213688,-31.8874655555555
220.9285141498,-33.6507988888889
221.0550909952,-30.7107988888889
221.181651905,-31.4441322222222
221.3081968792,-33.6941322222222
221.4347259178,-29.2874655555555
221.5612390208,-29.4241322222222
221.6877361882,-34.7874655555556
221.81421742,-32.7441322222222
221.9406827162,-33.9107988888889
222.0671320768,-31.1941322222222
222.1935655018,-35.8341322222222
222.3199829912,-32.7007988888889
222.446384545,-32.2641322222222
222.5727701632,-35.6441322222222
222.6991398458,-30.6174655555555
222.8254935928,-30.4507988888889
222.9518314042,-32.8974655555556
223.07815328,-27.0141322222222
223.2044592202,-27.1241322222222
223.3307492248,-23.4907988888889
223.4570232938,-27.5107988888889
223.5832814272,-27.0041322222222
223.709523625,-25.9041322222222
223.8357498872,-29.6941322222222
223.9619602138,-18.5907988888889
224.0881546048,-25.1241322222222
224.2143330602,-23.9574655555555
224.34049558,-22.8907988888889
224.4666421642,-26.0641322222222
224.5927728128,-19.9841322222222
224.7188875258,-26.6441322222222
224.8449863032,-20.8641322222222
224.971069145,-21.4841322222222
225.0971360512,-24.3274655555555
225.2231870218,-21.0774655555556
225.3492220568,-21.3441322222222
225.4752411562,-19.9707988888889
225.60124432,-16.5307988888889
225.7272315482,-15.0541322222222
225.8532028408,-14.4674655555556
225.9791581978,-13.8841322222222
226.1050976192,-15.8941322222222
226.231021105,-10.0107988888889
226.3569286552,-9.61413222222222
226.4828202698,-11.2007988888889
226.6086959488,-3.83413222222222
226.7345556922,-7.28746555555556
226.8603995,-2.83413222222222
226.9862273722,-0.55079888888889
227.1120393088,0.285867777777777
227.2378353098,1.02920111111111
227.3636153752,1.93253444444444
227.489379505,11.2592011111111
227.6151276992,5.92586777777777
227.7408599578,3.30253444444444
227.8665762808,11.6192011111111
227.9922766682,13.4292011111111
228.11796112,16.5125344444444
228.2436296362,18.1858677777778
228.3692822168,21.9325344444444
228.4949188618,22.6558677777778
228.6205395712,31.5325344444445
228.746144345,40.7492011111111
228.8717331832,40.6492011111111
228.9973060858,42.0892011111111
229.1228630528,48.6792011111111
229.2484040842,55.6192011111111
229.37392918,57.1925344444444
229.4994383402,67.3492011111111
229.6249315648,68.8758677777778
229.7504088538,74.5558677777778
229.8758702072,82.1125344444445
230.001315625,86.3858677777778
230.1267451072,89.9525344444445
230.2521586538,102.719201111111
230.3775562648,107.239201111111
230.5029379402,109.142534444444
230.62830368,117.579201111111
230.7536534842,126.972534444444
230.8789873528,136.122534444445
231.0043052858,152.959201111111
231.1296072832,156.879201111111
231.254893345,171.599201111111
231.3801634712,185.765867777778
231.5054176618,189.809201111111
231.6306559168,202.555867777778
231.7558782362,209.052534444445
231.88108462,229.342534444445
232.0062750682,240.245867777778
232.1314495808,259.792534444444
232.2566081578,264.349201111111
232.3817507992,283.792534444444
232.506877505,294.865867777778
232.6319882752,314.505867777777
232.7570831098,336.812534444444
232.8821620088,356.559201111111
233.0072249722,376.245867777777
233.132272,391.805867777777
233.2573030922,406.169201111111
233.3823182488,436.442534444444
233.5073174698,455.462534444444
233.6323007552,479.902534444444
233.757268105,493.065867777778
233.8822195192,519.335867777778
234.0071549978,547.562534444445
234.1320745408,576.085867777778
234.2569781482,598.342534444444
234.38186582,638.345867777778
234.5067375562,658.699201111111
234.6315933568,691.155867777778
234.7564332218,742.945867777778
234.8812571512,751.952534444444
235.006065145,785.819201111111
235.1308572032,827.259201111111
235.2556333258,860.769201111111
235.3803935128,897.109201111111
235.5051377642,941.582534444444
235.62986608,980.522534444444
235.7545784602,1018.52920111111
235.8792749048,1060.21586777778
236.0039554138,1107.57586777778
236.1286199872,1149.42253444444
236.253268625,1196.43586777778
236.3779013272,1252.41586777778
236.5025180938,1298.56586777778
236.6271189248,1348.74253444444
236.7517038202,1403.14253444444
236.87627278,1461.20920111111
237.0008258042,1511.55920111111
237.1253628928,1578.37586777778
237.2498840458,1633.81920111111
237.3743892632,1695.83920111111
237.498878545,1760.38253444444
237.6233518912,1827.69253444444
237.7478093018,1888.24920111111
237.8722507768,1961.50920111111
237.9966763162,2025.82253444444
238.12108592,2097.25586777778
238.2454795882,2175.24253444444
238.3698573208,2235.51920111111
238.4942191178,2314.47920111111
238.6185649792,2391.24253444444
238.742894905,2469.52253444444
238.8672088952,2551.97253444444
238.9915069498,2636.43586777778
239.1157890688,2719.02920111111
239.2400552522,2802.55253444444
239.3643055,2890.01920111111
239.4885398122,2980.46920111111
239.6127581888,3068.50253444444
239.7369606298,3167.00253444444
239.8611471352,3251.28586777778
239.985317705,3352.99253444444
240.1094723392,3454.43253444444
240.2336110378,3551.49920111111
240.3577338008,3653.98253444444
240.4818406282,3749.20253444444
240.60593152,3860.39586777778
240.7300064762,3975.74920111111
240.8540654968,4068.36586777778
240.9781085818,4182.65920111111
241.1021357312,4293.39253444444
241.226146945,4412.16920111111
241.3501422232,4527.95253444445
241.4741215658,4638.22586777778
241.5980849728,4757.08920111111
241.7220324442,4872.30920111111
241.84596398,4991.61586777778
241.9698795802,5117.91920111111
242.0937792448,5247.90586777778
242.2176629738,5382.87253444444
242.3415307672,5519.17920111111
242.465382625,5653.87253444444
242.5892185472,5768.57920111111
242.7130385338,5863.63586777778
242.8368425848,6004.97920111111
242.9606307002,6149.21253444444
243.08440288,6295.85586777778
243.2081591242,6457.90253444444
243.3318994328,6605.29253444444
243.4556238058,6757.52920111111
243.5793322432,6900.54920111111
243.703024745,7037.43920111111
243.8267013112,7202.00920111111
243.9503619418,7305.57586777777
244.0740066368,7394.85586777777
244.1976353962,7521.91586777777
244.32124822,7674.25586777778
244.4448451082,7859.25920111111
244.5684260608,8059.24253444444
244.6919910778,8214.36253444444
244.8155401592,8389.15920111111
244.939073305,8531.81586777777
245.0625905152,8700.45586777777
245.1860917898,8840.94920111111
245.3095771288,8989.1792011111
245.4330465322,9161.08920111111
245.5565,9287.34586777777
245.6799375322,9468.63920111111
245.8033591288,9655.40920111111
245.9267647898,9780.02920111111
246.0501545152,9852.27586777777
246.173528305,9947.44586777777
246.2968861592,10127.0292011111
246.4202280778,10331.9892011111
246.5435540608,10570.4792011111
246.6668641082,10791.4292011111
246.79015822,11030.1558677778
246.9134363962,11216.1958677778
247.0366986368,11454.9058677778
247.1599449418,11608.3958677778
247.2831753112,11829.5158677778
247.406389745,12039.7858677778
247.5295882432,12198.4392011111
247.6527708058,12413.0992011111
247.7759374328,12582.6392011111
247.8990881242,12762.0325344444
248.02222288,12972.3758677778
248.1453417002,13160.7458677778
248.2684445848,13334.1792011111
248.3915315338,13533.9225344444
248.5146025472,13658.9458677778
248.637657625,13669.3325344444
248.7606967672,13765.1158677778
248.8837199738,14018.0125344444
249.0067272448,14268.3758677778
249.1297185802,14505.4325344444
249.25269398,14701.0658677778
249.3756534442,14929.0225344444
249.4985969728,15134.1892011111
249.6215245658,15365.3058677778
249.7444362232,15547.3558677778
249.867331945,15817.5658677778
249.9902117312,15990.2692011111
250.1130755818,16228.4558677778
250.2359234968,16453.0125344444
250.3587554762,16611.1125344444
250.48157152,16823.7592011111
250.6043716282,17004.1358677778
250.7271558008,17157.9225344444
250.8499240378,17394.6192011111
250.9726763392,17595.3892011111
251.095412705,17770.5192011111
251.2181331352,17956.6525344444
251.3408376298,18131.6192011111
251.4635261888,18308.8325344444
251.5861988122,18410.2192011111
251.7088555,18436.8258677778
251.8314962522,18587.1892011111
251.9541210688,18862.0625344444
252.0767299498,19104.5625344444
252.1993228952,19332.5892011111
252.321899905,19565.5858677778
252.4444609792,19758.7225344444
252.5670061178,20010.7692011111
252.6895353208,20192.1725344444
252.8120485882,20437.4125344444
252.93454592,20653.0292011111
253.0570273162,20839.2225344444
253.1794927768,21095.6458677778
253.3019423018,21266.1625344444
253.4243758912,21468.6058677778
253.546793545,21672.8192011111
253.6691952632,21849.8525344444
253.7915810458,22009.7958677778
253.9139508928,22193.5258677778
254.0363048042,22373.5558677778
254.15864278,22566.1125344444
254.2809648202,22771.5525344444
254.4032709248,22909.9858677778
254.5255610938,23069.4858677778
254.6478353272,23210.0625344444
254.770093625,23331.5692011111
254.8923359872,23451.8458677778
255.0145624138,23593.0225344444
255.1367729048,23627.2092011111
255.2589674602,23655.3725344444
255.38114608,23827.6092011111
255.5033087642,24042.0258677778
255.6254555128,24254.7658677778
255.7475863258,24433.9458677778
255.8697012032,24655.7125344444
255.991800145,24868.5625344444
256.1138831512,25088.7592011111
256.2359502218,25283.0958677778
256.3580013568,25558.7092011111
256.4800365562,25786.3692011111
256.60205582,26066.6992011111
256.7240591482,26262.4258677778
256.8460465408,26447.5058677778
256.9680179978,26657.6092011111
257.0899735192,26827.7358677778
257.211913105,26999.3458677778
257.3338367552,27164.8925344444
257.4557444698,27296.2325344444
257.5776362488,27435.1625344444
257.6995120922,27577.9558677778
257.821372,27697.2792011111
257.9432159722,27847.7792011111
258.0650440088,28001.4858677778
258.1868561098,28116.1925344444
258.3086522752,28249.4658677778
258.430432505,28380.0925344444
258.5521967992,28494.3225344444
258.6739451578,28643.4325344444
258.7956775808,28810.2725344444
258.9173940682,28939.4025344444
259.03909462,29013.5625344444
259.1607792362,29042.0092011111
259.2824479168,29159.8525344444
259.4041006618,29317.4625344445
259.5257374712,29464.9925344444
259.647358345,29599.4158677778
259.7689632832,29723.3625344444
259.8905522858,29842.9192011111
260.0121253528,30008.0758677778
260.1336824842,30091.2125344444
260.25522368,30244.8458677778
260.3767489402,30317.1858677778
260.4982582648,30440.1325344444
260.6197516538,30519.4625344444
260.7412291072,30622.3358677778
260.862690625,30739.1558677778
260.9841362072,30838.1192011111
261.1055658538,30951.5758677778
261.2269795648,31082.4558677778
261.3483773402,31175.0025344444
261.46975918,31267.8925344444
261.5911250842,31387.4592011111
261.7124750528,31484.5058677778
261.8338090858,31579.2392011111
261.9551271832,31734.7158677778
262.076429345,31907.0458677778
262.1977155712,32025.8392011111
262.3189858618,32131.3625344445
262.4402402168,32218.5825344444
262.5614786362,32299.7392011111
262.68270112,32383.2325344445
262.8039076682,32448.9525344445
262.9250982808,32552.1425344445
263.0462729578,32654.2392011111
263.1674316992,32734.9558677778
263.288574505,32813.6958677778
263.4097013752,32831.3325344445
263.5308123098,32842.3892011111
263.6519073088,32888.7158677778
263.7729863722,32977.5258677778
263.8940495,33033.0758677778
264.0150966922,33092.9058677778
264.1361279488,33182.6158677778
264.2571432698,33276.7125344445
264.3781426552,33380.2892011111
264.499126105,33480.3125344444
264.6200936192,33580.0892011111
264.7410451978,33653.1025344444
264.8619808408,33736.0925344444
264.9829005482,33810.9225344444
265.10380432,33866.3992011111
265.2246921562,33927.1492011111
265.3455640568,33991.0458677778
265.4664200218,34045.1125344445
265.5872600512,34080.4192011111
265.708084145,34154.8292011111
265.8288923032,34189.0558677778
265.9496845258,34243.9458677778
266.0704608128,34278.0325344444
266.1912211642,34313.8192011111
266.31196558,34316.9558677778
266.4326940602,34347.6825344445
266.5534066048,34370.1658677778
266.6741032138,34386.8492011111
266.7947838872,34407.8858677778
266.915448625,34383.8558677778
267.0360974272,34380.9025344445
267.1567302938,34375.8492011111
267.2773472248,34381.0758677778
267.3979482202,34387.6958677778
267.51853328,34372.0858677778
267.6391024042,34423.2892011111
267.7596555928,34480.6558677778
267.8801928458,34526.5725344445
268.0007141632,34567.7558677778
268.121219545,34649.5592011111
268.2417089912,34664.5558677778
268.3621825018,34714.3592011111
268.4826400768,34825.2158677778
268.6030817162,34878.4858677778
268.72350742,34916.8458677778
268.8439171882,34976.1058677778
268.9643110208,35015.5525344444
269.0846889178,35066.7858677778
269.2050508792,35072.5825344445
269.325396905,35085.1958677778
269.4457269952,35122.6558677778
269.5660411498,35169.1892011111
269.6863393688,35191.8058677778
269.8066216522,35238.7092011111
269.926888,35268.0292011111
270.0471384122,35289.7458677778
270.1673728888,35330.0625344444
270.2875914298,35328.6125344445
270.4077940352,35349.8325344445
270.527980705,35353.3092011111
270.6481514392,35369.9958677778
270.7683062378,35378.2025344444
270.8884451008,35397.1458677778
271.0085680282,35374.7592011111
271.12867502,35387.8992011111
271.2487660762,35380.4325344445
271.3688411968,35370.1058677778
271.4889003818,35399.8725344444
271.6089436312,35419.0958677778
271.728970945,35434.5992011111
271.8489823232,35408.7458677778
271.9689777658,35401.5825344445
272.0889572728,35446.6458677778
272.2089208442,35471.6825344445
272.32886848,35504.9192011111
272.4488001802,35509.6458677778
272.5687159448,35533.3692011111
272.6886157738,35585.7892011111
272.8084996672,35625.2058677778
272.928367625,35685.6392011111
273.0482196472,35777.3958677778
273.1680557338,35844.6925344445
273.2878758848,35889.5358677778
273.4076801002,35906.3825344444
273.52746838,35905.0825344445
273.6472407242,35911.7392011111
273.7669971328,35943.9458677778
273.8867376058,35953.6325344444
274.0064621432,35958.0725344445
274.126170745,35969.2158677778
274.2458634112,36001.4725344445
274.3655401418,36031.9425344445
274.4852009368,36059.2925344445
274.6048457962,36096.0525344444
274.72447472,36128.2792011111
274.8440877082,36145.0192011111
274.9636847608,36184.5192011111
275.0832658778,36209.8725344445
275.2028310592,36243.6292011111
275.322380305,36245.9925344445
275.4419136152,36286.6792011111
275.5614309898,36262.9958677778
275.6809324288,36276.5025344445
275.8004179322,36261.2925344445
275.9198875,36246.5258677778
276.0393411322,36247.3025344445
276.1587788288,36236.6292011111
276.2782005898,36252.3858677778
276.3976064152,36263.4525344445
276.516996305,36247.8592011111
276.6363702592,36265.5892011111
276.7557282778,36278.7392011111
276.8750703608,36288.4558677778
276.9943965082,36357.4325344445
277.11370672,36386.3858677778
277.2330009962,36427.4858677778
277.3522793368,36518.5392011111
277.4715417418,36567.5658677778
277.5907882112,36606.6058677778
277.710018745,36640.9192011111
277.8292333432,36681.4125344444
277.9484320058,36695.3725344444
278.0676147328,36715.9058677778
278.1867815242,36746.3758677778
278.30593238,36762.3592011111
278.4250673002,36798.0458677778
278.5441862848,36825.6658677778
278.6632893338,36876.5492011111
278.7823764472,36879.7525344445
278.901447625,36894.1258677778
279.0205028672,36919.0692011111
279.1395421738,36971.3625344444
279.2585655448,36992.2192011111
279.3775729802,36987.0325344444
279.49656448,37008.5758677778
279.6155400442,37027.5925344444
279.7344996728,37050.2225344444
279.8534433658,37033.7158677778
279.9723711232,37060.0125344444
280.091282945,37052.6225344444
280.2101788312,37043.0825344444
280.3290587818,37070.6358677778
280.4479227968,37049.1592011111
280.5667708762,37045.3125344444
280.68560302,37064.8292011111
280.8044192282,37051.9325344444
280.9232195008,37081.4558677778
281.0420038378,37087.5192011111
281.1607722392,37107.6458677778
281.279524705,37162.1425344444
281.3982612352,37184.0892011111
281.5169818298,37240.7158677778
281.6356864888,37283.5158677778
281.7543752122,37320.6758677778
281.873048,37343.3658677778
281.9917048522,37364.2692011111
282.1103457688,37410.6692011111
282.2289707498,37424.4492011111
282.3475797952,37440.9158677778
282.466172905,37468.7625344444
282.5847500792,37494.5858677778
282.7033113178,37484.6392011111
282.8218566208,37468.4758677778
282.9403859882,37437.8425344444
283.05889942,37425.0925344444
283.1773969162,37425.7592011111
283.2958784768,37429.5258677778
283.4143441018,37392.3192011111
283.5327937912,37371.1725344444
283.651227545,37377.5492011111
283.7696453632,37359.7292011111
283.8880472458,37348.3992011111
284.0064331928,37377.7025344444
284.1248032042,37380.9725344444
284.24315728,37393.0892011111
284.3614954202,37429.4492011111
284.4798176248,37468.4425344444
284.5981238938,37558.8025344444
284.7164142272,37623.5458677778
284.834688625,37635.2858677778
284.9529470872,37635.8525344444
285.0711896138,37644.2125344445
285.1894162048,37635.1425344445
285.3076268602,37643.3658677778
285.42582158,37650.8592011111
285.5440003642,37636.4258677778
285.6621632128,37636.2825344444
285.7803101258,37640.8925344445
285.8984411032,37656.1425344445
286.016556145,37630.6192011111
286.1346552512,37640.5925344444
286.2527384218,37661.0925344444
286.3708056568,37663.6025344444
286.4888569562,37665.3725344444
286.60689232,37657.8625344445
286.7249117482,37648.3658677778
286.8429152408,37664.9658677778
286.9609027978,37674.0625344444
287.0788744192,37698.6092011111
287.196830105,37743.1792011111
287.3147698552,37707.9858677778
287.4326936698,37690.3958677778
287.5506015488,37689.4725344445
287.6684934922,37692.7925344445
287.7863695,37679.5325344444
287.9042295722,37673.6392011111
288.0220737088,37663.8692011111
288.1399019098,37659.6058677778
288.2577141752,37629.0292011111
288.375510505,37615.6225344444
288.4932908992,37590.0892011111
288.6110553578,37574.9425344445
288.7288038808,37538.4792011111
288.8465364682,37518.0592011111
288.96425312,37493.8158677778
289.0819538362,37506.3092011111
289.1996386168,37524.2425344444
289.3173074618,37586.5725344445
289.4349603712,37604.0692011111
289.552597345,37625.1858677778
289.6702183832,37679.6625344444
289.7878234858,37689.3558677778
289.9054126528,37713.7825344444
290.0229858842,37754.0658677778
290.14054318,37775.1258677778
290.2580845402,37796.5658677778
290.3756099648,37825.2125344445
290.4931194538,37879.5358677778
290.6106130072,37936.7525344445
290.728090625,37954.4392011111
290.8455523072,37979.9158677778
290.9629980538,38037.4092011111
291.0804278648,38067.4258677778
291.1978417402,38114.4725344445
291.31523968,38142.9892011111
291.4326216842,38180.5792011111
291.5499877528,38238.7792011111
291.6673378858,38317.3692011111
291.7846720832,38339.9858677778
291.901990345,38394.6425344445
292.0192926712,38454.9525344444
292.1365790618,38488.5792011111
292.2538495168,38538.3725344444
292.3711040362,38570.7425344444
292.48834262,38618.2858677778
292.6055652682,38665.2325344444
292.7227719808,38705.9358677778
292.8399627578,38755.7058677778
292.9571375992,38814.7192011111
293.074296505,38866.0692011111
293.1914394752,38908.6292011111
293.3085665098,38948.0958677778
293.4256776088,39010.9792011111
293.5427727722,39049.4558677778
293.659852,39114.5092011111
293.7769152922,39164.9025344445
293.8939626488,39235.4792011111
294.0109940698,39266.1025344444
294.1280095552,39307.8625344445
294.245009105,39354.6125344444
294.3619927192,39411.7492011111
294.4789603978,39473.0458677778
294.5959121408,39496.2358677778
294.7128479482,39530.9358677778
294.82976782,39629.8625344444
294.9466717562,39660.8792011111
295.0635597568,39718.4592011111
295.1804318218,39765.3058677778
295.2972879512,39805.1858677778
295.414128145,39814.7792011111
