UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87159
Integration Time,1000
Averages,300
Date,3/17/2020 11:53:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43170.7184244444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.58666666667
181.9732053322,-101.564908888889
182.1045947288,-104.571575555556
182.2359681898,-106.658242222222
182.3673257152,-58.6882422222223
182.498667305,-55.9549088888889
182.6299929592,-58.9349088888889
182.7613026778,-57.9715755555556
182.8925964608,-56.7449088888889
183.0238743082,-55.8615755555556
183.15513622,-58.6882422222223
183.2863821962,-57.0415755555556
183.4176122368,-53.4782422222222
183.5488263418,-51.7749088888889
183.6800245112,-57.0349088888889
183.811206745,-51.5349088888889
183.9423730432,-53.6882422222222
184.0735234058,-53.5615755555556
184.2046578328,-50.4615755555556
184.3357763242,-53.6982422222222
184.46687888,-54.0615755555556
184.5979655002,-50.7049088888889
184.7290361848,-53.6849088888889
184.8600909338,-51.0482422222222
184.9911297472,-49.4415755555556
185.122152625,-52.6449088888889
185.2531595672,-48.7082422222222
185.3841505738,-50.5649088888889
185.5151256448,-48.9249088888889
185.6460847802,-51.1082422222222
185.77702798,-53.2815755555556
185.9079552442,-52.3982422222222
186.0388665728,-51.2915755555556
186.1697619658,-50.6715755555556
186.3006414232,-48.4582422222222
186.431504945,-52.7182422222222
186.5623525312,-49.9849088888889
186.6931841818,-54.4149088888889
186.8239998968,-51.9615755555556
186.9547996762,-46.6082422222222
187.08558352,-51.4149088888889
187.2163514282,-48.5715755555556
187.3471034008,-55.2749088888889
187.4778394378,-54.5915755555556
187.6085595392,-48.7982422222222
187.739263705,-48.9149088888889
187.8699519352,-50.6482422222222
188.0006242298,-50.9215755555556
188.1312805888,-48.1915755555556
188.2619210122,-50.1215755555556
188.3925455,-53.3482422222222
188.5231540522,-51.5715755555556
188.6537466688,-52.4115755555556
188.7843233498,-53.2149088888889
188.9148840952,-50.6349088888889
189.045428905,-51.1615755555556
189.1759577792,-53.4682422222222
189.3064707178,-50.4049088888889
189.4369677208,-53.5349088888889
189.5674487882,-53.0615755555556
189.69791392,-46.0382422222222
189.8283631162,-51.7849088888889
189.9587963768,-53.3782422222222
190.0892137018,-50.9815755555556
190.2196150912,-51.7115755555556
190.350000545,-52.4049088888889
190.4803700632,-52.2949088888889
190.6107236458,-51.9182422222222
190.7410612928,-52.6882422222222
190.8713830042,-45.6549088888889
191.00168878,-51.7482422222222
191.1319786202,-51.6915755555556
191.2622525248,-54.1615755555556
191.3925104938,-48.6615755555556
191.5227525272,-52.3782422222222
191.652978625,-46.0449088888889
191.7831887872,-48.6682422222222
191.9133830138,-51.6149088888889
192.0435613048,-50.4282422222222
192.1737236602,-48.5982422222222
192.30387008,-48.8982422222222
192.4340005642,-52.2849088888889
192.5641151128,-47.7782422222222
192.6942137258,-52.7949088888889
192.8242964032,-48.3249088888889
192.954363145,-49.8982422222222
193.0844139512,-51.4715755555556
193.2144488218,-51.0682422222222
193.3444677568,-53.0682422222222
193.4744707562,-49.1549088888889
193.60445782,-51.5949088888889
193.7344289482,-50.0582422222222
193.8643841408,-49.3915755555556
193.9943233978,-49.1149088888889
194.1242467192,-49.2182422222222
194.254154105,-47.5815755555556
194.3840455552,-48.1115755555556
194.5139210698,-49.7082422222222
194.6437806488,-48.8015755555556
194.7736242922,-48.7615755555556
194.903452,-50.8615755555556
195.0332637722,-42.8049088888889
195.1630596088,-51.1015755555556
195.2928395098,-51.7849088888889
195.4226034752,-46.2015755555556
195.552351505,-51.7215755555556
195.6820835992,-48.3349088888889
195.8117997578,-51.1549088888889
195.9414999808,-51.3449088888889
196.0711842682,-53.7449088888889
196.20085262,-50.5915755555556
196.3305050362,-54.1949088888889
196.4601415168,-50.9115755555556
196.5897620618,-47.9149088888889
196.7193666712,-49.1682422222222
196.848955345,-52.5515755555556
196.9785280832,-50.9649088888889
197.1080848858,-51.8315755555556
197.2376257528,-50.4615755555556
197.3671506842,-52.2249088888889
197.49665968,-50.8582422222222
197.6261527402,-51.0749088888889
197.7556298648,-49.8915755555556
197.8850910538,-50.1082422222222
198.0145363072,-49.6749088888889
198.143965625,-41.1815755555556
198.2733790072,-52.1115755555556
198.4027764538,-50.0115755555556
198.5321579648,-51.5449088888889
198.6615235402,-48.5515755555556
198.79087318,-48.3715755555556
198.9202068842,-47.7849088888889
199.0495246528,-52.2515755555556
199.1788264858,-50.2015755555556
199.3081123832,-51.4782422222222
199.437382345,-49.4415755555556
199.5666363712,-50.8782422222222
199.6958744618,-51.2682422222222
199.8250966168,-48.2115755555556
199.9543028362,-47.7649088888889
200.08349312,-50.9082422222222
200.2126674682,-52.6215755555556
200.3418258808,-47.9849088888889
200.4709683578,-50.9915755555556
200.6000948992,-50.4949088888889
200.729205505,-53.5515755555556
200.8583001752,-49.1382422222222
200.9873789098,-47.8715755555556
201.1164417088,-50.6515755555556
201.2454885722,-47.2249088888889
201.3745195,-49.5582422222222
201.5035344922,-50.7949088888889
201.6325335488,-50.3215755555556
201.7615166698,-47.3382422222222
201.8904838552,-49.6615755555556
202.019435105,-47.9615755555556
202.1483704192,-48.5582422222222
202.2772897978,-49.5715755555556
202.4061932408,-48.9382422222222
202.5350807482,-51.4115755555556
202.66395232,-47.3815755555556
202.7928079562,-49.9449088888889
202.9216476568,-45.0482422222222
203.0504714218,-47.1749088888889
203.1792792512,-48.8715755555556
203.308071145,-50.1282422222222
203.4368471032,-34.8982422222223
203.5656071258,-49.0715755555556
203.6943512128,-49.1549088888889
203.8230793642,-47.8082422222222
203.95179158,-49.4415755555556
204.0804878602,-51.6849088888889
204.2091682048,-45.7349088888889
204.3378326138,-49.1515755555556
204.4664810872,-45.6949088888889
204.595113625,-49.0515755555556
204.7237302272,-47.3182422222222
204.8523308938,-45.7615755555556
204.9809156248,-49.0715755555556
205.1094844202,-45.4415755555556
205.23803728,-47.1649088888889
205.3665742042,-47.1749088888889
205.4950951928,-44.8182422222222
205.6236002458,-49.6649088888889
205.7520893632,-45.2482422222222
205.880562545,-46.5549088888889
206.0090197912,-47.2715755555556
206.1374611018,-47.9249088888889
206.2658864768,-44.8882422222222
206.3942959162,-46.5682422222222
206.52268942,-48.7349088888889
206.6510669882,-48.2882422222222
206.7794286208,-43.3449088888889
206.9077743178,-47.3449088888889
207.0361040792,-43.5682422222222
207.164417905,-46.8315755555556
207.2927157952,-47.0782422222222
207.4209977498,-46.3749088888889
207.5492637688,-46.6215755555556
207.6775138522,-43.2049088888889
207.805748,-46.6315755555556
207.9339662122,-43.2215755555556
208.0621684888,-48.1449088888889
208.1903548298,-45.0882422222222
208.3185252352,-45.7949088888889
208.446679705,-44.3549088888889
208.5748182392,-44.4682422222222
208.7029408378,-44.2349088888889
208.8310475008,-45.9449088888889
208.9591382282,-46.5382422222222
209.08721302,-48.1649088888889
209.2152718762,-47.1782422222222
209.3433147968,-40.4415755555556
209.4713417818,-45.7315755555556
209.5993528312,-47.1682422222222
209.727347945,-46.1682422222222
209.8553271232,-46.2582422222222
209.9832903658,-43.2382422222222
210.1112376728,-46.3415755555556
210.2391690442,-48.0282422222222
210.36708448,-49.3049088888889
210.4949839802,-46.8749088888889
210.6228675448,-44.5015755555556
210.7507351738,-42.6715755555556
210.8785868672,-47.4182422222222
211.006422625,-45.7749088888889
211.1342424472,-41.4282422222222
211.2620463338,-45.6449088888889
211.3898342848,-42.5182422222222
211.5176063002,-45.7082422222222
211.64536238,-43.2115755555556
211.7731025242,-46.6915755555556
211.9008267328,-43.6949088888889
212.0285350058,-45.1015755555556
212.1562273432,-43.3915755555556
212.283903745,-39.2915755555556
212.4115642112,-44.5582422222222
212.5392087418,-42.7882422222222
212.6668373368,-42.0549088888889
212.7944499962,-43.8949088888889
212.92204672,-43.3915755555556
213.0496275082,-44.5382422222222
213.1771923608,-42.7249088888889
213.3047412778,-40.3049088888889
213.4322742592,-44.4949088888889
213.559791305,-41.6149088888889
213.6872924152,-41.7615755555556
213.8147775898,-42.8582422222222
213.9422468288,-41.6115755555556
214.0697001322,-40.4315755555556
214.1971375,-43.0449088888889
214.3245589322,-40.1549088888889
214.4519644288,-40.7282422222222
214.5793539898,-37.3715755555556
214.7067276152,-41.3249088888889
214.834085305,-41.3549088888889
214.9614270592,-42.2549088888889
215.0887528778,-38.5449088888889
215.2160627608,-40.8849088888889
215.3433567082,-38.8215755555556
215.47063472,-39.1815755555556
215.5978967962,-38.8315755555556
215.7251429368,-35.7882422222222
215.8523731418,-36.8915755555556
215.9795874112,-41.0349088888889
216.106785745,-41.1882422222222
216.2339681432,-38.4715755555556
216.3611346058,-34.8815755555556
216.4882851328,-37.0782422222222
216.6154197242,-39.0382422222222
216.74253838,-33.7715755555556
216.8696411002,-36.4982422222222
216.9967278848,-35.6182422222222
217.1237987338,-36.8849088888889
217.2508536472,-39.2849088888889
217.377892625,-35.0382422222222
217.5049156672,-34.6049088888889
217.6319227738,-37.6849088888889
217.7589139448,-39.0915755555556
217.8858891802,-37.6949088888889
218.01284848,-36.3849088888889
218.1397918442,-38.9149088888889
218.2667192728,-36.5515755555556
218.3936307658,-35.6415755555556
218.5205263232,-36.0349088888889
218.647405945,-33.9182422222222
218.7742696312,-33.8615755555556
218.9011173818,-36.3682422222222
219.0279491968,-35.0549088888889
219.1547650762,-35.8415755555556
219.28156502,-33.6615755555556
219.4083490282,-32.6182422222222
219.5351171008,-32.5415755555556
219.6618692378,-31.6215755555556
219.7886054392,-31.3582422222222
219.915325705,-31.8182422222222
220.0420300352,-33.8049088888889
220.1687184298,-32.1349088888889
220.2953908888,-31.2582422222222
220.4220474122,-32.0715755555556
220.548688,-34.4682422222222
220.6753126522,-34.1049088888889
220.8019213688,-31.6349088888889
220.9285141498,-32.6715755555556
221.0550909952,-29.8782422222222
221.181651905,-29.9249088888889
221.3081968792,-32.4315755555556
221.4347259178,-28.3915755555556
221.5612390208,-28.5849088888889
221.6877361882,-33.7749088888889
221.81421742,-31.7849088888889
221.9406827162,-33.0515755555556
222.0671320768,-29.8782422222222
222.1935655018,-34.7482422222223
222.3199829912,-31.8882422222222
222.446384545,-31.5815755555556
222.5727701632,-34.6349088888889
222.6991398458,-29.6415755555556
222.8254935928,-29.7015755555556
222.9518314042,-32.1649088888889
223.07815328,-26.4382422222222
223.2044592202,-25.5515755555556
223.3307492248,-23.0282422222222
223.4570232938,-26.1915755555556
223.5832814272,-26.2282422222222
223.709523625,-24.8215755555556
223.8357498872,-28.9382422222222
223.9619602138,-17.9082422222222
224.0881546048,-24.4349088888889
224.2143330602,-23.1315755555556
224.34049558,-21.8349088888889
224.4666421642,-25.3149088888889
224.5927728128,-19.0615755555556
224.7188875258,-25.6282422222222
224.8449863032,-19.6315755555556
224.971069145,-20.4349088888889
225.0971360512,-23.3449088888889
225.2231870218,-19.8249088888889
225.3492220568,-19.8849088888889
225.4752411562,-18.2315755555556
225.60124432,-15.8149088888889
225.7272315482,-13.9115755555556
225.8532028408,-13.4015755555556
225.9791581978,-12.3282422222222
226.1050976192,-14.9615755555556
226.231021105,-7.94824222222222
226.3569286552,-8.33490888888888
226.4828202698,-9.36157555555555
226.6086959488,-1.98490888888889
226.7345556922,-5.60824222222222
226.8603995,-1.38490888888889
226.9862273722,1.12509111111111
227.1120393088,2.44509111111111
227.2378353098,3.03509111111111
227.3636153752,4.16509111111111
227.489379505,12.8850911111111
227.6151276992,8.16842444444445
227.7408599578,5.16509111111111
227.8665762808,14.0484244444444
227.9922766682,16.1584244444444
228.11796112,19.0350911111111
228.2436296362,20.7617577777778
228.3692822168,24.7717577777778
228.4949188618,26.1817577777778
228.6205395712,33.9984244444444
228.746144345,42.9484244444444
228.8717331832,43.5350911111111
228.9973060858,45.3750911111111
229.1228630528,51.9350911111111
229.2484040842,59.2850911111111
229.37392918,61.1717577777777
229.4994383402,71.4550911111111
229.6249315648,72.8450911111111
229.7504088538,79.2784244444444
229.8758702072,87.0350911111111
230.001315625,91.7584244444444
230.1267451072,96.4450911111111
230.2521586538,108.938424444444
230.3775562648,113.858424444444
230.5029379402,116.095091111111
230.62830368,124.465091111111
230.7536534842,134.655091111111
230.8789873528,143.335091111111
231.0043052858,161.745091111111
231.1296072832,165.235091111111
231.254893345,179.735091111111
231.3801634712,195.531757777778
231.5054176618,199.508424444445
231.6306559168,213.161757777778
231.7558782362,219.795091111111
231.88108462,241.815091111111
232.0062750682,252.261757777778
232.1314495808,273.311757777778
232.2566081578,280.191757777778
232.3817507992,298.051757777778
232.506877505,310.258424444444
232.6319882752,330.035091111111
232.7570831098,354.965091111111
232.8821620088,375.208424444444
233.0072249722,394.888424444444
233.132272,411.585091111111
233.2573030922,427.055091111111
233.3823182488,457.925091111111
233.5073174698,478.128424444445
233.6323007552,505.055091111111
233.757268105,518.055091111111
233.8822195192,545.371757777778
234.0071549978,574.911757777778
234.1320745408,607.068424444445
234.2569781482,628.128424444445
234.38186582,670.211757777778
234.5067375562,693.471757777778
234.6315933568,725.101757777778
234.7564332218,784.735091111111
234.8812571512,790.131757777778
235.006065145,827.221757777778
235.1308572032,869.281757777778
235.2556333258,904.325091111111
235.3803935128,944.298424444444
235.5051377642,989.688424444445
235.62986608,1032.89175777778
235.7545784602,1070.54175777778
235.8792749048,1114.77175777778
236.0039554138,1164.35842444444
236.1286199872,1206.53842444444
236.253268625,1259.11175777778
236.3779013272,1316.50509111111
236.5025180938,1364.74175777778
236.6271189248,1417.23509111111
236.7517038202,1475.69175777778
236.87627278,1533.61509111111
237.0008258042,1588.39175777778
237.1253628928,1660.57509111111
237.2498840458,1715.86509111111
237.3743892632,1782.88842444445
237.498878545,1851.22175777778
237.6233518912,1919.37509111111
237.7478093018,1984.37509111111
237.8722507768,2062.06175777778
237.9966763162,2127.37175777778
238.12108592,2201.84842444444
238.2454795882,2284.53842444444
238.3698573208,2348.71175777778
238.4942191178,2432.00175777778
238.6185649792,2513.21175777778
238.742894905,2592.54842444444
238.8672088952,2674.91175777778
238.9915069498,2766.12842444444
239.1157890688,2853.73175777778
239.2400552522,2940.82175777778
239.3643055,3031.39175777778
239.4885398122,3123.90175777778
239.6127581888,3217.66509111111
239.7369606298,3320.36842444445
239.8611471352,3407.44842444444
239.985317705,3515.40175777778
240.1094723392,3619.01509111111
240.2336110378,3720.63175777778
240.3577338008,3826.51175777778
240.4818406282,3927.94175777778
240.60593152,4040.97509111111
240.7300064762,4161.81175777778
240.8540654968,4259.64842444445
240.9781085818,4376.05175777778
241.1021357312,4492.49175777778
241.226146945,4616.48509111111
241.3501422232,4733.47175777778
241.4741215658,4846.86175777778
241.5980849728,4972.52175777778
241.7220324442,5092.93175777778
241.84596398,5214.91175777778
241.9698795802,5345.04509111112
242.0937792448,5477.73509111112
242.2176629738,5614.45175777778
242.3415307672,5756.26175777778
242.465382625,5894.01509111112
242.5892185472,6014.52509111112
242.7130385338,6116.28175777778
242.8368425848,6255.88175777778
242.9606307002,6410.99175777778
243.08440288,6561.19842444445
243.2081591242,6726.43175777778
243.3318994328,6877.75842444445
243.4556238058,7038.28842444445
243.5793322432,7185.06509111112
243.703024745,7325.01175777778
243.8267013112,7490.96175777778
243.9503619418,7604.36175777778
244.0740066368,7692.48175777778
244.1976353962,7822.80842444445
244.32124822,7975.48175777778
244.4448451082,8175.76509111111
244.5684260608,8377.69509111111
244.6919910778,8542.46509111111
244.8155401592,8723.89509111111
244.939073305,8873.73175777778
245.0625905152,9049.22175777778
245.1860917898,9192.47175777778
245.3095771288,9345.19842444444
245.4330465322,9526.75175777778
245.5565,9658.01509111111
245.6799375322,9844.32842444444
245.8033591288,10040.0817577778
245.9267647898,10172.1084244444
246.0501545152,10242.0517577778
246.173528305,10339.1917577778
246.2968861592,10528.6884244444
246.4202280778,10746.8617577778
246.5435540608,10993.7050911111
246.6668641082,11221.5150911111
246.79015822,11475.9217577778
246.9134363962,11666.9817577778
247.0366986368,11916.7484244444
247.1599449418,12077.6817577778
247.2831753112,12306.0150911111
247.406389745,12531.4784244444
247.5295882432,12697.3717577778
247.6527708058,12918.3284244444
247.7759374328,13098.4017577778
247.8990881242,13281.5784244444
248.02222288,13497.1950911111
248.1453417002,13691.3850911111
248.2684445848,13879.7084244444
248.3915315338,14085.3517577778
248.5146025472,14224.1117577778
248.637657625,14228.6084244444
248.7606967672,14321.5450911111
248.8837199738,14582.4884244444
249.0067272448,14847.5117577778
249.1297185802,15098.6284244444
249.25269398,15307.6384244444
249.3756534442,15533.5084244444
249.4985969728,15749.7517577778
249.6215245658,15992.0050911111
249.7444362232,16184.7584244444
249.867331945,16468.3184244444
249.9902117312,16649.9617577778
250.1130755818,16902.7284244444
250.2359234968,17136.4517577778
250.3587554762,17302.4250911111
250.48157152,17518.4384244444
250.6043716282,17708.2184244444
250.7271558008,17872.4984244444
250.8499240378,18109.5850911111
250.9726763392,18318.4450911111
251.095412705,18510.0717577778
251.2181331352,18693.0284244444
251.3408376298,18873.5284244444
251.4635261888,19060.2550911111
251.5861988122,19164.9584244444
251.7088555,19190.6750911111
251.8314962522,19338.4817577778
251.9541210688,19628.6950911111
252.0767299498,19879.9150911111
252.1993228952,20122.3217577778
252.321899905,20362.9817577778
252.4444609792,20557.8284244444
252.5670061178,20831.2250911111
252.6895353208,21018.3850911111
252.8120485882,21264.9984244444
252.93454592,21490.7884244444
253.0570273162,21691.3784244445
253.1794927768,21953.4650911111
253.3019423018,22136.4450911111
253.4243758912,22344.4117577778
253.546793545,22567.3050911111
253.6691952632,22740.3550911111
253.7915810458,22902.6117577778
253.9139508928,23088.9084244445
254.0363048042,23275.6684244445
254.15864278,23479.1117577778
254.2809648202,23688.2317577778
254.4032709248,23835.2850911111
254.5255610938,23998.9150911111
254.6478353272,24142.8117577778
254.770093625,24265.6550911111
254.8923359872,24392.1050911111
255.0145624138,24545.6284244445
255.1367729048,24578.3650911111
255.2589674602,24600.4217577778
255.38114608,24769.8384244445
255.5033087642,25002.1717577778
255.6254555128,25226.8950911111
255.7475863258,25403.3117577778
255.8697012032,25639.7884244445
255.991800145,25858.9684244445
256.1138831512,26093.5250911111
256.2359502218,26300.4117577778
256.3580013568,26583.5484244444
256.4800365562,26812.0084244444
256.60205582,27098.0917577778
256.7240591482,27298.2750911111
256.8460465408,27505.1184244444
256.9680179978,27728.9050911111
257.0899735192,27896.2517577778
257.211913105,28062.6817577778
257.3338367552,28233.7550911111
257.4557444698,28381.8350911111
257.5776362488,28521.0884244444
257.6995120922,28669.6917577778
257.821372,28795.7284244444
257.9432159722,28948.9150911111
258.0650440088,29097.4250911111
258.1868561098,29227.2784244444
258.3086522752,29361.5284244444
258.430432505,29484.7217577778
258.5521967992,29600.4884244444
258.6739451578,29765.3884244444
258.7956775808,29935.6417577778
258.9173940682,30072.7350911111
259.03909462,30149.9717577778
259.1607792362,30168.6617577778
259.2824479168,30294.4017577778
259.4041006618,30448.4184244445
259.5257374712,30608.6217577778
259.647358345,30744.5784244445
259.7689632832,30875.1650911111
259.8905522858,31005.7917577778
260.0121253528,31175.7650911111
260.1336824842,31256.1317577778
260.25522368,31395.4284244444
260.3767489402,31480.5650911111
260.4982582648,31597.4050911111
260.6197516538,31701.3984244445
260.7412291072,31805.2484244445
260.862690625,31934.4150911111
260.9841362072,32025.7150911111
261.1055658538,32140.9317577778
261.2269795648,32280.3550911111
261.3483773402,32371.2684244444
261.46975918,32477.1217577778
261.5911250842,32595.1517577778
261.7124750528,32692.4550911111
261.8338090858,32799.0950911111
261.9551271832,32943.5584244444
262.076429345,33119.8450911111
262.1977155712,33247.5650911111
262.3189858618,33360.3950911111
262.4402402168,33451.9950911111
262.5614786362,33536.3284244444
262.68270112,33625.8950911111
262.8039076682,33681.4117577778
262.9250982808,33784.6650911111
263.0462729578,33882.8350911111
263.1674316992,33970.9850911111
263.288574505,34053.7717577778
263.4097013752,34070.9384244444
263.5308123098,34084.8484244444
263.6519073088,34132.2784244444
263.7729863722,34208.5850911111
263.8940495,34284.3417577778
264.0150966922,34337.8784244444
264.1361279488,34434.7084244444
264.2571432698,34526.1517577778
264.3781426552,34642.1150911111
264.499126105,34740.2217577778
264.6200936192,34843.3284244444
264.7410451978,34914.7217577778
264.8619808408,35005.1050911111
264.9829005482,35085.1384244444
265.10380432,35136.6284244444
265.2246921562,35189.9217577778
265.3455640568,35259.8584244445
265.4664200218,35324.2517577778
265.5872600512,35354.3884244444
265.708084145,35427.5317577778
265.8288923032,35468.8317577778
265.9496845258,35520.4417577778
266.0704608128,35552.4684244444
266.1912211642,35586.4850911111
266.31196558,35603.3384244444
266.4326940602,35620.5317577778
266.5534066048,35654.8617577778
266.6741032138,35664.0584244444
266.7947838872,35691.6517577778
266.915448625,35662.7917577778
267.0360974272,35647.1617577778
267.1567302938,35655.1550911111
267.2773472248,35654.2517577778
267.3979482202,35656.8850911111
267.51853328,35630.3950911111
267.6391024042,35690.1250911111
267.7596555928,35756.1250911111
267.8801928458,35800.2650911111
268.0007141632,35840.9217577778
268.121219545,35918.0850911111
268.2417089912,35957.7884244445
268.3621825018,35999.4784244444
268.4826400768,36104.6717577778
268.6030817162,36159.5850911111
268.72350742,36197.1417577778
268.8439171882,36252.1217577778
268.9643110208,36289.3517577778
269.0846889178,36360.4650911111
269.2050508792,36362.3950911111
269.325396905,36379.2050911111
269.4457269952,36419.2584244444
269.5660411498,36445.9017577778
269.6863393688,36474.8050911111
269.8066216522,36525.0284244444
269.926888,36548.2784244444
270.0471384122,36578.8850911111
270.1673728888,36616.4017577778
270.2875914298,36612.8150911111
270.4077940352,36645.2717577778
270.527980705,36651.3817577778
270.6481514392,36658.1550911111
270.7683062378,36666.7517577778
270.8884451008,36672.5317577778
271.0085680282,36655.7884244445
271.12867502,36668.4684244445
271.2487660762,36664.3317577778
271.3688411968,36651.8917577778
271.4889003818,36687.6417577778
271.6089436312,36688.2484244445
271.728970945,36709.8684244445
271.8489823232,36692.6217577778
271.9689777658,36686.3250911111
272.0889572728,36725.3417577778
272.2089208442,36749.9684244444
272.32886848,36779.0550911111
272.4488001802,36804.1417577778
272.5687159448,36819.6750911111
272.6886157738,36887.4617577778
272.8084996672,36910.8817577778
272.928367625,36966.6617577778
273.0482196472,37063.5417577778
273.1680557338,37129.6084244444
273.2878758848,37178.7984244444
273.4076801002,37195.7884244444
273.52746838,37186.0650911111
273.6472407242,37208.9717577778
273.7669971328,37235.2717577778
273.8867376058,37255.0684244444
274.0064621432,37257.3650911111
274.126170745,37260.8117577778
274.2458634112,37290.6350911111
274.3655401418,37324.6184244444
274.4852009368,37339.3217577778
274.6048457962,37383.3550911111
274.72447472,37417.0950911111
274.8440877082,37448.1384244444
274.9636847608,37478.3684244444
275.0832658778,37505.8617577778
275.2028310592,37532.7850911111
275.322380305,37530.9950911111
275.4419136152,37571.3484244444
275.5614309898,37555.3750911111
275.6809324288,37568.5784244444
275.8004179322,37550.3550911111
275.9198875,37542.4650911111
276.0393411322,37547.6917577778
276.1587788288,37516.3150911111
276.2782005898,37533.3617577778
276.3976064152,37557.0184244444
276.516996305,37523.5817577778
276.6363702592,37550.2017577778
276.7557282778,37558.0250911111
276.8750703608,37589.9817577778
276.9943965082,37638.0150911111
277.11370672,37682.1450911111
277.2330009962,37709.8750911111
277.3522793368,37817.1017577778
277.4715417418,37865.1784244444
277.5907882112,37883.3850911111
277.710018745,37930.1517577778
277.8292333432,37969.7817577778
277.9484320058,37976.0384244444
278.0676147328,38007.4084244444
278.1867815242,38043.4150911111
278.30593238,38062.9884244444
278.4250673002,38089.2150911111
278.5441862848,38121.2417577778
278.6632893338,38163.3584244444
278.7823764472,38188.9550911111
278.901447625,38183.3817577778
279.0205028672,38221.4550911111
279.1395421738,38276.6417577778
279.2585655448,38292.2584244444
279.3775729802,38293.6917577778
279.49656448,38305.0984244444
279.6155400442,38321.8284244444
279.7344996728,38338.2684244444
279.8534433658,38326.7150911111
279.9723711232,38337.4350911111
280.091282945,38349.8017577778
280.2101788312,38327.1517577778
280.3290587818,38362.4284244444
280.4479227968,38328.4084244444
280.5667708762,38326.4384244444
280.68560302,38333.2684244444
280.8044192282,38326.7817577778
280.9232195008,38364.6884244444
281.0420038378,38384.5317577778
281.1607722392,38407.3150911111
281.279524705,38447.3150911111
281.3982612352,38473.4350911111
281.5169818298,38542.5017577778
281.6356864888,38582.2484244444
281.7543752122,38611.3650911111
281.873048,38634.8217577778
281.9917048522,38661.0317577778
282.1103457688,38705.7284244444
282.2289707498,38720.7550911111
282.3475797952,38727.5384244444
282.466172905,38760.2884244444
282.5847500792,38784.2684244444
282.7033113178,38788.9017577778
282.8218566208,38758.4850911111
282.9403859882,38716.1784244444
283.05889942,38717.3484244444
283.1773969162,38698.4584244444
283.2958784768,38704.6917577778
283.4143441018,38672.3250911111
283.5327937912,38652.1250911111
283.651227545,38654.2284244444
283.7696453632,38619.6684244444
283.8880472458,38620.6150911111
284.0064331928,38650.2984244444
284.1248032042,38653.2217577778
284.24315728,38668.9017577778
284.3614954202,38713.3284244444
284.4798176248,38759.6084244444
284.5981238938,38834.8550911111
284.7164142272,38886.2784244444
284.834688625,38908.7350911111
284.9529470872,38912.4117577778
285.0711896138,38915.1484244444
285.1894162048,38919.7417577778
285.3076268602,38912.5284244444
285.42582158,38918.0017577778
285.5440003642,38903.9984244444
285.6621632128,38899.1250911111
285.7803101258,38916.4550911111
285.8984411032,38924.2317577778
286.016556145,38902.2150911111
286.1346552512,38914.9684244444
286.2527384218,38939.0550911111
286.3708056568,38939.1984244444
286.4888569562,38918.9650911111
286.60689232,38927.4950911111
286.7249117482,38919.5684244444
286.8429152408,38920.3850911111
286.9609027978,38938.2650911111
287.0788744192,38954.1084244444
287.196830105,39003.1650911111
287.3147698552,38973.5950911111
287.4326936698,38938.1184244444
287.5506015488,38956.0584244444
287.6684934922,38958.7384244444
287.7863695,38945.3617577778
287.9042295722,38919.0517577778
288.0220737088,38923.0617577778
288.1399019098,38923.8417577778
288.2577141752,38891.9184244444
288.375510505,38873.5350911111
288.4932908992,38846.9417577778
288.6110553578,38824.1717577778
288.7288038808,38791.1150911111
288.8465364682,38770.8084244444
288.96425312,38746.1950911111
289.0819538362,38747.7050911111
289.1996386168,38768.0717577778
289.3173074618,38826.3284244444
289.4349603712,38835.7350911111
289.552597345,38872.1750911111
289.6702183832,38911.0784244444
289.7878234858,38925.7450911111
289.9054126528,38953.8384244444
290.0229858842,38995.8117577778
290.14054318,39019.2017577778
290.2580845402,39042.3717577778
290.3756099648,39061.7484244444
290.4931194538,39121.7717577778
290.6106130072,39165.4217577778
290.728090625,39191.1784244444
290.8455523072,39211.1050911111
290.9629980538,39267.9884244444
291.0804278648,39311.2884244444
291.1978417402,39357.7584244444
291.31523968,39395.4884244444
291.4326216842,39423.6817577778
291.5499877528,39477.1384244444
291.6673378858,39557.7117577778
291.7846720832,39582.3884244444
291.901990345,39630.6484244444
292.0192926712,39693.3484244444
292.1365790618,39734.2117577777
292.2538495168,39784.3250911111
292.3711040362,39831.7284244444
292.48834262,39869.0150911111
292.6055652682,39911.4450911111
292.7227719808,39965.7450911111
292.8399627578,40016.7750911111
292.9571375992,40069.5717577777
293.074296505,40113.2350911111
293.1914394752,40145.9617577777
293.3085665098,40194.9384244444
293.4256776088,40255.6717577777
293.5427727722,40301.7950911111
293.659852,40364.3784244444
293.7769152922,40414.8484244444
293.8939626488,40481.4817577777
294.0109940698,40524.6284244444
294.1280095552,40583.7550911111
294.245009105,40625.2584244444
294.3619927192,40665.8884244444
294.4789603978,40713.3584244444
294.5959121408,40741.4717577777
294.7128479482,40787.9384244444
294.82976782,40884.9450911111
294.9466717562,40920.2817577777
295.0635597568,40967.8617577777
295.1804318218,41029.1584244444
295.2972879512,41053.1850911111
295.414128145,41065.7350911111
