UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86876
Integration Time,1000
Averages,300
Date,3/17/2020 12:13:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20700.9294777778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.72
181.9732053322,-90.0971888888889
182.1045947288,-93.1838555555556
182.2359681898,-95.1271888888889
182.3673257152,-61.0071888888889
182.498667305,-58.3105222222223
182.6299929592,-61.1338555555556
182.7613026778,-60.4371888888889
182.8925964608,-59.1071888888889
183.0238743082,-57.6105222222223
183.15513622,-60.5538555555556
183.2863821962,-59.2471888888889
183.4176122368,-55.5405222222222
183.5488263418,-54.1105222222222
183.6800245112,-58.9471888888889
183.811206745,-53.2638555555556
183.9423730432,-55.9638555555556
184.0735234058,-55.9038555555556
184.2046578328,-52.7005222222222
184.3357763242,-55.6405222222222
184.46687888,-55.9805222222222
184.5979655002,-52.6705222222222
184.7290361848,-55.9638555555556
184.8600909338,-53.1505222222222
184.9911297472,-51.8271888888889
185.122152625,-54.5838555555556
185.2531595672,-50.7238555555556
185.3841505738,-52.6905222222222
185.5151256448,-51.1338555555556
185.6460847802,-54.0705222222222
185.77702798,-55.6371888888889
185.9079552442,-55.0005222222222
186.0388665728,-53.3371888888889
186.1697619658,-53.0671888888889
186.3006414232,-50.2005222222222
186.431504945,-55.0338555555556
186.5623525312,-52.8605222222222
186.6931841818,-56.7871888888889
186.8239998968,-54.2971888888889
186.9547996762,-48.8538555555556
187.08558352,-54.0171888888889
187.2163514282,-50.8238555555556
187.3471034008,-57.7005222222223
187.4778394378,-56.6405222222222
187.6085595392,-51.1371888888889
187.739263705,-51.1705222222222
187.8699519352,-52.7371888888889
188.0006242298,-52.4638555555556
188.1312805888,-50.5838555555556
188.2619210122,-52.2605222222222
188.3925455,-55.5038555555556
188.5231540522,-54.3271888888889
188.6537466688,-55.0205222222222
188.7843233498,-55.9638555555556
188.9148840952,-52.7538555555556
189.045428905,-53.8538555555556
189.1759577792,-55.8705222222222
189.3064707178,-52.5538555555556
189.4369677208,-55.8738555555556
189.5674487882,-55.5471888888889
189.69791392,-48.4671888888889
189.8283631162,-54.4571888888889
189.9587963768,-55.8771888888889
190.0892137018,-53.2938555555556
190.2196150912,-54.4205222222222
190.350000545,-55.2471888888889
190.4803700632,-54.9605222222222
190.6107236458,-54.3838555555556
190.7410612928,-55.8071888888889
190.8713830042,-48.7371888888889
191.00168878,-54.4905222222222
191.1319786202,-54.7638555555556
191.2622525248,-56.2671888888889
191.3925104938,-51.5971888888889
191.5227525272,-54.4605222222222
191.652978625,-48.9305222222222
191.7831887872,-51.3271888888889
191.9133830138,-54.1471888888889
192.0435613048,-53.4505222222222
192.1737236602,-51.8538555555556
192.30387008,-52.2838555555556
192.4340005642,-55.3238555555556
192.5641151128,-51.2071888888889
192.6942137258,-55.7505222222222
192.8242964032,-51.2338555555556
192.954363145,-53.3171888888889
193.0844139512,-54.5271888888889
193.2144488218,-54.1671888888889
193.3444677568,-56.1371888888889
193.4744707562,-52.4038555555556
193.60445782,-55.0738555555556
193.7344289482,-53.2471888888889
193.8643841408,-52.5638555555556
193.9943233978,-52.5371888888889
194.1242467192,-52.3471888888889
194.254154105,-50.6205222222222
194.3840455552,-51.6405222222222
194.5139210698,-52.9238555555556
194.6437806488,-52.4405222222222
194.7736242922,-51.7638555555556
194.903452,-54.3705222222222
195.0332637722,-46.1371888888889
195.1630596088,-54.6838555555556
195.2928395098,-55.5071888888889
195.4226034752,-49.7171888888889
195.552351505,-54.6405222222222
195.6820835992,-51.6538555555556
195.8117997578,-54.7071888888889
195.9414999808,-54.9671888888889
196.0711842682,-57.3371888888889
196.20085262,-54.1938555555556
196.3305050362,-57.4471888888889
196.4601415168,-54.5038555555556
196.5897620618,-51.9738555555556
196.7193666712,-53.1338555555556
196.848955345,-56.2338555555556
196.9785280832,-55.3471888888889
197.1080848858,-55.8438555555556
197.2376257528,-54.4471888888889
197.3671506842,-55.8871888888889
197.49665968,-54.9971888888889
197.6261527402,-54.2538555555556
197.7556298648,-53.6738555555556
197.8850910538,-53.9671888888889
198.0145363072,-53.7605222222222
198.143965625,-44.8305222222222
198.2733790072,-56.0371888888889
198.4027764538,-53.7438555555556
198.5321579648,-55.8705222222222
198.6615235402,-52.4938555555556
198.79087318,-52.7538555555556
198.9202068842,-52.0471888888889
199.0495246528,-56.0771888888889
199.1788264858,-54.7371888888889
199.3081123832,-55.5238555555556
199.437382345,-53.9205222222222
199.5666363712,-54.8005222222222
199.6958744618,-55.7171888888889
199.8250966168,-52.5438555555556
199.9543028362,-52.1505222222222
200.08349312,-55.0905222222222
200.2126674682,-56.7005222222222
200.3418258808,-52.6038555555556
200.4709683578,-55.3705222222222
200.6000948992,-55.3705222222222
200.729205505,-58.0871888888889
200.8583001752,-53.3438555555556
200.9873789098,-52.6805222222222
201.1164417088,-55.3638555555556
201.2454885722,-52.3038555555556
201.3745195,-54.6971888888889
201.5035344922,-55.2771888888889
201.6325335488,-54.9571888888889
201.7615166698,-52.4805222222222
201.8904838552,-54.1638555555556
202.019435105,-52.9438555555556
202.1483704192,-53.4705222222222
202.2772897978,-54.4738555555556
202.4061932408,-54.2838555555556
202.5350807482,-56.7338555555556
202.66395232,-52.4971888888889
202.7928079562,-55.3171888888889
202.9216476568,-50.1505222222222
203.0504714218,-52.5405222222222
203.1792792512,-54.2038555555556
203.308071145,-54.3138555555556
203.4368471032,-41.7371888888889
203.5656071258,-54.3305222222222
203.6943512128,-54.1238555555556
203.8230793642,-53.7638555555556
203.95179158,-54.8338555555556
204.0804878602,-57.1505222222223
204.2091682048,-51.4271888888889
204.3378326138,-54.9038555555556
204.4664810872,-51.0505222222222
204.595113625,-54.7705222222222
204.7237302272,-52.8805222222222
204.8523308938,-51.7738555555556
204.9809156248,-55.1071888888889
205.1094844202,-51.7638555555556
205.23803728,-53.0571888888889
205.3665742042,-53.2171888888889
205.4950951928,-51.4205222222222
205.6236002458,-55.8538555555556
205.7520893632,-51.0838555555556
205.880562545,-52.4171888888889
206.0090197912,-53.2505222222222
206.1374611018,-54.1138555555556
206.2658864768,-51.2438555555556
206.3942959162,-53.1138555555556
206.52268942,-55.0438555555556
206.6510669882,-54.0538555555556
206.7794286208,-49.6605222222222
206.9077743178,-53.4605222222222
207.0361040792,-49.8605222222222
207.164417905,-53.5271888888889
207.2927157952,-53.7171888888889
207.4209977498,-53.2338555555556
207.5492637688,-53.0638555555556
207.6775138522,-50.1105222222222
207.805748,-53.1905222222222
207.9339662122,-50.2271888888889
208.0621684888,-55.0371888888889
208.1903548298,-51.8971888888889
208.3185252352,-52.6771888888889
208.446679705,-51.3171888888889
208.5748182392,-51.4171888888889
208.7029408378,-51.0071888888889
208.8310475008,-52.8371888888889
208.9591382282,-53.3971888888889
209.08721302,-55.3205222222222
209.2152718762,-54.3438555555556
209.3433147968,-47.6005222222222
209.4713417818,-52.5738555555556
209.5993528312,-54.0705222222222
209.727347945,-53.5071888888889
209.8553271232,-53.2705222222222
209.9832903658,-50.5805222222222
210.1112376728,-53.3438555555556
210.2391690442,-55.5071888888889
210.36708448,-56.5271888888889
210.4949839802,-54.1905222222222
210.6228675448,-51.8605222222222
210.7507351738,-50.1205222222222
210.8785868672,-54.6805222222222
211.006422625,-53.3705222222222
211.1342424472,-48.5705222222222
211.2620463338,-53.2105222222222
211.3898342848,-50.3805222222222
211.5176063002,-53.1205222222222
211.64536238,-50.5238555555556
211.7731025242,-54.5005222222222
211.9008267328,-51.7071888888889
212.0285350058,-52.5405222222222
212.1562273432,-50.9538555555556
212.283903745,-47.6238555555556
212.4115642112,-53.0471888888889
212.5392087418,-50.7205222222222
212.6668373368,-50.2605222222222
212.7944499962,-52.1838555555556
212.92204672,-51.8571888888889
213.0496275082,-52.9971888888889
213.1771923608,-51.1771888888889
213.3047412778,-48.7705222222222
213.4322742592,-52.5505222222222
213.559791305,-50.0638555555556
213.6872924152,-50.2038555555556
213.8147775898,-51.7171888888889
213.9422468288,-50.7438555555556
214.0697001322,-49.0338555555556
214.1971375,-51.2205222222222
214.3245589322,-48.8905222222222
214.4519644288,-49.7171888888889
214.5793539898,-48.7805222222222
214.7067276152,-50.9805222222222
214.834085305,-50.2838555555556
214.9614270592,-52.0571888888889
215.0887528778,-49.0038555555556
215.2160627608,-50.6505222222222
215.3433567082,-48.5338555555556
215.47063472,-48.7205222222222
215.5978967962,-48.6471888888889
215.7251429368,-44.9205222222222
215.8523731418,-46.8605222222222
215.9795874112,-50.6305222222222
216.106785745,-50.2005222222222
216.2339681432,-47.8705222222222
216.3611346058,-44.8671888888889
216.4882851328,-46.3338555555556
216.6154197242,-49.0838555555556
216.74253838,-43.4771888888889
216.8696411002,-46.1738555555556
216.9967278848,-45.6405222222222
217.1237987338,-46.7738555555556
217.2508536472,-49.4671888888889
217.377892625,-45.3838555555556
217.5049156672,-44.9038555555556
217.6319227738,-48.0505222222222
217.7589139448,-49.4038555555556
217.8858891802,-47.8305222222222
218.01284848,-47.4071888888889
218.1397918442,-49.4705222222222
218.2667192728,-46.7271888888889
218.3936307658,-46.4405222222222
218.5205263232,-46.4471888888889
218.647405945,-44.3905222222222
218.7742696312,-44.6605222222222
218.9011173818,-47.3205222222222
219.0279491968,-46.2305222222222
219.1547650762,-46.8071888888889
219.28156502,-45.1305222222222
219.4083490282,-43.1605222222222
219.5351171008,-43.8338555555556
219.6618692378,-43.5338555555556
219.7886054392,-43.1605222222222
219.915325705,-43.0771888888889
220.0420300352,-45.3438555555556
220.1687184298,-43.5105222222222
220.2953908888,-42.8938555555556
220.4220474122,-44.3971888888889
220.548688,-45.9605222222222
220.6753126522,-46.0738555555556
220.8019213688,-43.9438555555556
220.9285141498,-45.2571888888889
221.0550909952,-42.0838555555556
221.181651905,-42.4771888888889
221.3081968792,-44.8171888888889
221.4347259178,-40.9771888888889
221.5612390208,-41.4405222222222
221.6877361882,-46.4238555555556
221.81421742,-44.6005222222222
221.9406827162,-45.8371888888889
222.0671320768,-43.1338555555556
222.1935655018,-48.0905222222222
222.3199829912,-45.6171888888889
222.446384545,-45.1238555555556
222.5727701632,-47.8838555555556
222.6991398458,-42.7505222222222
222.8254935928,-43.6671888888889
222.9518314042,-45.6438555555556
223.07815328,-40.5905222222222
223.2044592202,-40.1705222222222
223.3307492248,-36.8271888888889
223.4570232938,-40.9738555555556
223.5832814272,-40.3738555555556
223.709523625,-39.5571888888889
223.8357498872,-43.8171888888889
223.9619602138,-33.2605222222222
224.0881546048,-39.3371888888889
224.2143330602,-38.1705222222222
224.34049558,-37.1105222222222
224.4666421642,-40.9571888888889
224.5927728128,-34.9838555555555
224.7188875258,-41.8371888888889
224.8449863032,-36.5805222222222
224.971069145,-37.5871888888889
225.0971360512,-40.4171888888889
225.2231870218,-37.0238555555555
225.3492220568,-37.2471888888889
225.4752411562,-36.8105222222222
225.60124432,-34.3771888888889
225.7272315482,-32.3305222222222
225.8532028408,-32.2105222222222
225.9791581978,-32.0438555555556
226.1050976192,-34.5038555555556
226.231021105,-28.1438555555556
226.3569286552,-28.8105222222222
226.4828202698,-30.6438555555556
226.6086959488,-23.5205222222222
226.7345556922,-27.8305222222222
226.8603995,-24.0871888888889
226.9862273722,-22.4438555555556
227.1120393088,-21.5171888888889
227.2378353098,-21.6638555555555
227.3636153752,-21.2638555555556
227.489379505,-12.8771888888889
227.6151276992,-18.8105222222222
227.7408599578,-22.8605222222222
227.8665762808,-15.1471888888889
227.9922766682,-14.2871888888889
228.11796112,-12.1071888888889
228.2436296362,-11.6971888888889
228.3692822168,-8.84052222222222
228.4949188618,-8.68718888888889
228.6205395712,-2.02385555555556
228.746144345,5.39281111111111
228.8717331832,4.34947777777778
228.9973060858,4.74281111111111
229.1228630528,9.68947777777778
229.2484040842,14.3028111111111
229.37392918,14.3028111111111
229.4994383402,22.0794777777778
229.6249315648,22.4628111111111
229.7504088538,25.7761444444445
229.8758702072,30.9961444444444
230.001315625,33.1428111111111
230.1267451072,34.1961444444444
230.2521586538,43.7328111111111
230.3775562648,45.0194777777778
230.5029379402,44.1861444444444
230.62830368,49.8628111111111
230.7536534842,56.0594777777777
230.8789873528,60.1794777777778
231.0043052858,74.3994777777777
231.1296072832,73.0828111111111
231.254893345,83.8228111111111
231.3801634712,93.2328111111111
231.5054176618,93.5894777777778
231.6306559168,101.062811111111
231.7558782362,101.459477777778
231.88108462,118.059477777778
232.0062750682,120.462811111111
232.1314495808,135.166144444445
232.2566081578,134.696144444445
232.3817507992,146.089477777778
232.506877505,149.589477777778
232.6319882752,160.366144444445
232.7570831098,175.816144444445
232.8821620088,188.082811111111
233.0072249722,198.426144444445
233.132272,203.236144444445
233.2573030922,208.926144444445
233.3823182488,228.682811111111
233.5073174698,237.392811111111
233.6323007552,251.566144444445
233.757268105,252.762811111111
233.8822195192,266.502811111111
234.0071549978,282.469477777778
234.1320745408,300.199477777778
234.2569781482,307.089477777778
234.38186582,332.276144444444
234.5067375562,340.836144444445
234.6315933568,357.256144444444
234.7564332218,393.069477777778
234.8812571512,385.812811111111
235.006065145,404.409477777778
235.1308572032,427.026144444444
235.2556333258,442.992811111111
235.3803935128,459.992811111111
235.5051377642,485.589477777778
235.62986608,506.182811111111
235.7545784602,521.909477777777
235.8792749048,542.199477777777
236.0039554138,568.739477777777
236.1286199872,587.299477777777
236.253268625,611.81281111111
236.3779013272,641.43281111111
236.5025180938,663.406144444444
236.6271189248,686.276144444444
236.7517038202,713.892811111111
236.87627278,744.959477777777
237.0008258042,766.539477777777
237.1253628928,807.426144444444
237.2498840458,829.709477777777
237.3743892632,862.129477777777
237.498878545,894.569477777777
237.6233518912,926.789477777777
237.7478093018,958.319477777777
237.8722507768,996.016144444444
237.9966763162,1025.54947777778
238.12108592,1060.72614444444
238.2454795882,1103.43281111111
238.3698573208,1127.50614444444
238.4942191178,1172.05614444444
238.6185649792,1209.98281111111
238.742894905,1245.47281111111
238.8672088952,1285.12947777778
238.9915069498,1331.53281111111
239.1157890688,1371.45281111111
239.2400552522,1414.03281111111
239.3643055,1456.76281111111
239.4885398122,1501.63947777778
239.6127581888,1545.29947777778
239.7369606298,1598.86614444444
239.8611471352,1633.46947777778
239.985317705,1689.81614444444
240.1094723392,1738.95614444444
240.2336110378,1785.21614444444
240.3577338008,1837.61947777778
240.4818406282,1884.10614444444
240.60593152,1935.75614444444
240.7300064762,1998.14614444444
240.8540654968,2039.72281111111
240.9781085818,2097.32947777778
241.1021357312,2151.95281111111
241.226146945,2215.15947777778
241.3501422232,2272.55614444444
241.4741215658,2322.15614444444
241.5980849728,2380.64614444444
241.7220324442,2437.35281111111
241.84596398,2493.00614444444
241.9698795802,2557.86281111111
242.0937792448,2624.98281111111
242.2176629738,2687.01947777777
242.3415307672,2756.82281111111
242.465382625,2824.68614444444
242.5892185472,2879.84947777777
242.7130385338,2929.14947777777
242.8368425848,2998.68947777778
242.9606307002,3071.16281111111
243.08440288,3140.37281111111
243.2081591242,3217.13281111111
243.3318994328,3292.08614444444
243.4556238058,3366.60614444444
243.5793322432,3436.40281111111
243.703024745,3505.70614444444
243.8267013112,3582.92614444444
243.9503619418,3634.25281111111
244.0740066368,3682.07614444444
244.1976353962,3741.76281111111
244.32124822,3813.35614444444
244.4448451082,3903.76281111111
244.5684260608,3999.76281111111
244.6919910778,4077.92947777778
244.8155401592,4159.29947777778
244.939073305,4232.16614444445
245.0625905152,4312.20947777778
245.1860917898,4381.06281111111
245.3095771288,4452.96947777778
245.4330465322,4534.85281111111
245.5565,4596.19281111111
245.6799375322,4679.67947777778
245.8033591288,4775.07614444444
245.9267647898,4833.46281111111
246.0501545152,4871.65281111111
246.173528305,4920.34614444445
246.2968861592,5004.56614444445
246.4202280778,5103.33614444445
246.5435540608,5217.02947777778
246.6668641082,5320.92281111111
246.79015822,5440.57281111111
246.9134363962,5529.75947777778
247.0366986368,5642.24947777778
247.1599449418,5719.31281111112
247.2831753112,5822.31281111112
247.406389745,5932.62281111111
247.5295882432,5998.76947777778
247.6527708058,6099.51947777778
247.7759374328,6184.92614444445
247.8990881242,6271.00281111111
248.02222288,6369.70614444445
248.1453417002,6452.93947777778
248.2684445848,6540.84281111111
248.3915315338,6636.75614444445
248.5146025472,6704.50281111111
248.637657625,6713.08614444445
248.7606967672,6760.85614444445
248.8837199738,6876.48947777778
249.0067272448,6994.08614444445
249.1297185802,7110.31947777778
249.25269398,7203.96947777778
249.3756534442,7306.18614444445
249.4985969728,7403.72281111111
249.6215245658,7517.80614444445
249.7444362232,7603.86947777778
249.867331945,7730.77281111111
249.9902117312,7812.32947777778
250.1130755818,7917.45281111111
250.2359234968,8026.42281111111
250.3587554762,8103.51614444444
250.48157152,8201.51947777778
250.6043716282,8286.51281111111
250.7271558008,8361.84614444444
250.8499240378,8468.47281111111
250.9726763392,8565.71614444444
251.095412705,8651.60281111111
251.2181331352,8735.84281111111
251.3408376298,8826.19614444444
251.4635261888,8917.60281111111
251.5861988122,8968.65281111111
251.7088555,8984.46614444444
251.8314962522,9048.82947777777
251.9541210688,9178.79614444444
252.0767299498,9287.43614444444
252.1993228952,9397.43281111111
252.321899905,9502.96614444444
252.4444609792,9590.36614444444
252.5670061178,9709.02614444444
252.6895353208,9787.75947777777
252.8120485882,9902.42614444444
252.93454592,10009.8928111111
253.0570273162,10098.7794777778
253.1794927768,10216.6494777778
253.3019423018,10298.9494777778
253.4243758912,10392.3761444444
253.546793545,10487.0228111111
253.6691952632,10578.6628111111
253.7915810458,10648.3994777778
253.9139508928,10728.7161444444
254.0363048042,10815.1228111111
254.15864278,10912.6428111111
254.2809648202,10998.2061444444
254.4032709248,11060.0061444444
254.5255610938,11136.3894777778
254.6478353272,11203.6628111111
254.770093625,11263.0394777778
254.8923359872,11326.9528111111
255.0145624138,11389.2428111111
255.1367729048,11412.5861444444
255.2589674602,11422.2428111111
255.38114608,11497.6628111111
255.5033087642,11609.5661444444
255.6254555128,11697.2094777778
255.7475863258,11783.5194777778
255.8697012032,11887.0161444444
255.991800145,11978.6894777778
256.1138831512,12079.6061444444
256.2359502218,12173.6128111111
256.3580013568,12298.1328111111
256.4800365562,12402.9594777778
256.60205582,12535.2894777778
256.7240591482,12628.3961444444
256.8460465408,12718.6294777778
256.9680179978,12812.6428111111
257.0899735192,12891.6428111111
257.211913105,12963.2594777778
257.3338367552,13038.0061444444
257.4557444698,13112.2994777778
257.5776362488,13171.0461444444
257.6995120922,13234.6928111111
257.821372,13293.1994777778
257.9432159722,13367.0528111111
258.0650440088,13433.1628111111
258.1868561098,13494.6361444444
258.3086522752,13566.5728111111
258.430432505,13622.3728111111
258.5521967992,13680.4928111111
258.6739451578,13746.8994777778
258.7956775808,13819.5361444444
258.9173940682,13878.5761444444
259.03909462,13905.1328111111
259.1607792362,13920.3928111111
259.2824479168,13965.4328111111
259.4041006618,14035.3228111111
259.5257374712,14100.5661444444
259.647358345,14166.3361444444
259.7689632832,14231.0661444444
259.8905522858,14284.8461444444
260.0121253528,14365.0394777778
260.1336824842,14404.8528111111
260.25522368,14476.9261444444
260.3767489402,14510.4728111111
260.4982582648,14558.7294777778
260.6197516538,14604.0694777778
260.7412291072,14645.7628111111
260.862690625,14694.2694777778
260.9841362072,14737.6928111111
261.1055658538,14790.9194777778
261.2269795648,14850.9094777778
261.3483773402,14887.4994777778
261.46975918,14933.3328111111
261.5911250842,14986.5028111111
261.7124750528,15036.4961444444
261.8338090858,15090.4061444444
261.9551271832,15158.0428111111
262.076429345,15242.1261444444
262.1977155712,15298.8394777778
262.3189858618,15347.2428111111
262.4402402168,15376.4628111111
262.5614786362,15417.6694777778
262.68270112,15451.6794777778
262.8039076682,15471.1228111111
262.9250982808,15518.5228111111
263.0462729578,15565.0894777778
263.1674316992,15592.4828111111
263.288574505,15630.3828111111
263.4097013752,15652.2728111111
263.5308123098,15658.4694777778
263.6519073088,15682.5994777778
263.7729863722,15716.8828111111
263.8940495,15749.5994777778
264.0150966922,15779.8394777778
264.1361279488,15823.6594777778
264.2571432698,15859.4561444444
264.3781426552,15909.7194777778
264.499126105,15951.5828111111
264.6200936192,15988.4661444444
264.7410451978,16018.5861444444
264.8619808408,16054.0428111111
264.9829005482,16094.3394777778
265.10380432,16116.0628111111
265.2246921562,16147.3861444444
265.3455640568,16183.0528111111
265.4664200218,16210.4361444444
265.5872600512,16223.2361444444
265.708084145,16256.3128111111
265.8288923032,16269.3361444444
265.9496845258,16289.4428111111
266.0704608128,16310.0228111111
266.1912211642,16319.0128111111
266.31196558,16323.0894777778
266.4326940602,16330.3694777778
266.5534066048,16342.2994777778
266.6741032138,16345.5561444444
266.7947838872,16356.1661444444
266.915448625,16340.4128111111
267.0360974272,16339.7328111111
267.1567302938,16343.0361444444
267.2773472248,16342.7261444444
267.3979482202,16346.3761444444
267.51853328,16343.0228111111
267.6391024042,16361.3094777778
267.7596555928,16389.1228111111
267.8801928458,16403.8594777778
268.0007141632,16416.1094777778
268.121219545,16453.7861444444
268.2417089912,16465.5228111111
268.3621825018,16484.4861444444
268.4826400768,16536.5161444444
268.6030817162,16553.4328111111
268.72350742,16578.3561444444
268.8439171882,16599.3628111111
268.9643110208,16623.4594777778
269.0846889178,16647.4194777778
269.2050508792,16662.8228111111
269.325396905,16674.2961444444
269.4457269952,16691.8628111111
269.5660411498,16705.1328111111
269.6863393688,16713.0894777778
269.8066216522,16734.0428111111
269.926888,16744.1194777778
270.0471384122,16750.8594777778
270.1673728888,16760.2228111111
270.2875914298,16765.6494777778
270.4077940352,16781.6928111111
270.527980705,16784.3828111111
270.6481514392,16786.3061444444
270.7683062378,16786.5394777778
270.8884451008,16796.8628111111
271.0085680282,16781.6461444444
271.12867502,16794.7728111111
271.2487660762,16784.1461444444
271.3688411968,16787.3461444444
271.4889003818,16804.8894777778
271.6089436312,16817.1161444444
271.728970945,16821.8128111111
271.8489823232,16809.7761444444
271.9689777658,16804.9828111111
272.0889572728,16821.2928111111
272.2089208442,16836.2194777778
272.32886848,16850.3861444444
272.4488001802,16847.9594777778
272.5687159448,16861.9828111111
272.6886157738,16894.6561444444
272.8084996672,16907.9061444444
272.928367625,16940.1828111111
273.0482196472,16980.8728111111
273.1680557338,17000.5928111111
273.2878758848,17022.6361444444
273.4076801002,17029.8461444444
273.52746838,17029.8328111111
273.6472407242,17033.8194777778
273.7669971328,17050.1861444444
273.8867376058,17052.0028111111
274.0064621432,17055.8294777778
274.126170745,17058.0928111111
274.2458634112,17075.5561444444
274.3655401418,17093.1494777778
274.4852009368,17094.8061444444
274.6048457962,17127.7361444444
274.72447472,17138.8728111111
274.8440877082,17156.7961444444
274.9636847608,17166.8394777778
275.0832658778,17180.6861444444
275.2028310592,17195.1561444444
275.322380305,17190.0161444444
275.4419136152,17210.0494777778
275.5614309898,17199.6694777778
275.6809324288,17210.6394777778
275.8004179322,17208.7128111111
275.9198875,17205.6861444444
276.0393411322,17209.4328111111
276.1587788288,17197.7728111111
276.2782005898,17199.5861444444
276.3976064152,17214.5494777778
276.516996305,17199.6961444444
276.6363702592,17216.4328111111
276.7557282778,17224.4394777778
276.8750703608,17229.6894777778
276.9943965082,17264.1061444444
277.11370672,17279.1528111111
277.2330009962,17297.8561444444
277.3522793368,17345.3928111111
277.4715417418,17364.2961444444
277.5907882112,17375.8328111111
277.710018745,17398.3761444444
277.8292333432,17418.2928111111
277.9484320058,17426.6561444444
278.0676147328,17440.1394777778
278.1867815242,17449.3061444444
278.30593238,17463.7961444444
278.4250673002,17483.9194777778
278.5441862848,17493.8894777778
278.6632893338,17519.2161444444
278.7823764472,17531.5894777778
278.901447625,17532.6161444444
279.0205028672,17550.6861444444
279.1395421738,17582.1828111111
279.2585655448,17588.2628111111
279.3775729802,17593.7361444444
279.49656448,17602.1661444444
279.6155400442,17603.6328111111
279.7344996728,17615.7294777778
279.8534433658,17610.9028111111
279.9723711232,17620.5861444444
280.091282945,17619.3261444444
280.2101788312,17608.2194777778
280.3290587818,17622.5228111111
280.4479227968,17620.9194777778
280.5667708762,17616.1528111111
280.68560302,17627.8428111111
280.8044192282,17623.1761444444
280.9232195008,17636.4394777778
281.0420038378,17643.6294777778
281.1607722392,17647.7861444444
281.279524705,17677.3861444444
281.3982612352,17684.4161444444
281.5169818298,17718.6994777778
281.6356864888,17748.9561444444
281.7543752122,17755.2994777778
281.873048,17766.2461444444
281.9917048522,17787.8894777778
282.1103457688,17811.2361444444
282.2289707498,17810.1761444444
282.3475797952,17819.3128111111
282.466172905,17841.4261444444
282.5847500792,17853.0028111111
282.7033113178,17859.3128111111
282.8218566208,17850.7161444444
282.9403859882,17826.5261444444
283.05889942,17828.9394777778
283.1773969162,17835.4961444444
283.2958784768,17835.0728111111
283.4143441018,17828.3861444444
283.5327937912,17817.4028111111
283.651227545,17811.8694777778
283.7696453632,17810.4528111111
283.8880472458,17810.9294777778
284.0064331928,17823.8794777778
284.1248032042,17831.7294777778
284.24315728,17834.1061444444
284.3614954202,17852.6961444444
284.4798176248,17877.1961444444
284.5981238938,17920.2561444444
284.7164142272,17946.3028111111
284.834688625,17958.9728111111
284.9529470872,17956.5094777778
285.0711896138,17959.3794777778
285.1894162048,17968.1761444444
285.3076268602,17970.0694777778
285.42582158,17968.7428111111
285.5440003642,17972.8194777778
285.6621632128,17972.8128111111
285.7803101258,17983.5128111111
285.8984411032,17995.2061444444
286.016556145,17984.1494777778
286.1346552512,17987.1928111111
286.2527384218,18011.1928111111
286.3708056568,18009.4894777778
286.4888569562,18000.2594777778
286.60689232,18001.3328111111
286.7249117482,17996.3028111111
286.8429152408,18014.4894777778
286.9609027978,18018.6761444444
287.0788744192,18032.0061444444
287.196830105,18054.4094777778
287.3147698552,18046.6861444444
287.4326936698,18036.0961444444
287.5506015488,18044.7094777778
287.6684934922,18048.9328111111
287.7863695,18046.2594777778
287.9042295722,18040.0094777778
288.0220737088,18041.1361444444
288.1399019098,18035.3061444445
288.2577141752,18039.0128111111
288.375510505,18026.9928111111
288.4932908992,18023.5328111111
288.6110553578,18010.2461444444
288.7288038808,17995.6861444444
288.8465364682,17997.0994777778
288.96425312,17984.6828111111
289.0819538362,17992.2694777778
289.1996386168,18014.3828111111
289.3173074618,18049.7861444444
289.4349603712,18053.2994777778
289.552597345,18064.7128111111
289.6702183832,18085.7561444444
289.7878234858,18095.5761444445
289.9054126528,18108.9294777778
290.0229858842,18133.2161444445
290.14054318,18153.9894777778
290.2580845402,18166.4261444444
290.3756099648,18178.7828111111
290.4931194538,18208.1128111111
290.6106130072,18234.6628111111
290.728090625,18245.5828111111
290.8455523072,18270.9928111111
290.9629980538,18296.6028111111
291.0804278648,18320.4961444444
291.1978417402,18344.8261444444
291.31523968,18364.0961444444
291.4326216842,18388.4361444444
291.5499877528,18416.9194777778
291.6673378858,18455.6461444444
291.7846720832,18471.0561444444
291.901990345,18504.7894777778
292.0192926712,18528.6161444444
292.1365790618,18550.7528111111
292.2538495168,18576.4461444444
292.3711040362,18597.9961444444
292.48834262,18623.6994777778
292.6055652682,18647.7461444444
292.7227719808,18676.3694777778
292.8399627578,18705.1761444444
292.9571375992,18738.9294777778
293.074296505,18766.6794777778
293.1914394752,18791.0194777778
293.3085665098,18810.5761444445
293.4256776088,18842.5294777778
293.5427727722,18871.7128111111
293.659852,18901.6628111111
293.7769152922,18929.7061444444
293.8939626488,18972.6928111111
294.0109940698,18998.7661444444
294.1280095552,19011.0461444444
294.245009105,19041.2494777778
294.3619927192,19066.4528111111
294.4789603978,19100.0361444444
294.5959121408,19121.1261444444
294.7128479482,19152.0994777778
294.82976782,19198.8894777778
294.9466717562,19206.7428111111
295.0635597568,19248.4261444445
295.1804318218,19275.4928111111
295.2972879512,19296.1461444445
295.414128145,19309.5361444445
