UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87104
Integration Time,1000
Averages,300
Date,3/17/2020 7:17:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43688.2908155556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.70666666667
181.9732053322,-101.895851111111
182.1045947288,-105.189184444444
182.2359681898,-106.759184444444
182.3673257152,-59.3091844444445
182.498667305,-55.7425177777778
182.6299929592,-58.9491844444445
182.7613026778,-57.9125177777778
182.8925964608,-56.1858511111111
183.0238743082,-55.1358511111111
183.15513622,-58.4591844444445
183.2863821962,-57.0558511111111
183.4176122368,-53.1358511111111
183.5488263418,-51.9458511111111
183.6800245112,-56.7358511111111
183.811206745,-51.5925177777778
183.9423730432,-53.6558511111111
184.0735234058,-53.4925177777778
184.2046578328,-50.4825177777778
184.3357763242,-53.6425177777778
184.46687888,-54.0858511111111
184.5979655002,-50.9991844444445
184.7290361848,-54.1158511111111
184.8600909338,-50.9091844444445
184.9911297472,-49.3258511111111
185.122152625,-52.0958511111111
185.2531595672,-48.1025177777778
185.3841505738,-50.7491844444445
185.5151256448,-49.0791844444445
185.6460847802,-51.6858511111111
185.77702798,-53.5658511111111
185.9079552442,-52.7158511111111
186.0388665728,-50.9458511111111
186.1697619658,-50.9525177777778
186.3006414232,-47.7825177777778
186.431504945,-53.1425177777778
186.5623525312,-50.0825177777778
186.6931841818,-54.4625177777778
186.8239998968,-51.8691844444445
186.9547996762,-46.2391844444445
187.08558352,-51.7525177777778
187.2163514282,-48.2758511111111
187.3471034008,-55.7558511111111
187.4778394378,-54.1858511111111
187.6085595392,-48.6891844444445
187.739263705,-49.2558511111111
187.8699519352,-50.5491844444445
188.0006242298,-50.5458511111111
188.1312805888,-48.0025177777778
188.2619210122,-50.0125177777778
188.3925455,-52.9925177777778
188.5231540522,-51.8625177777778
188.6537466688,-52.3791844444445
188.7843233498,-53.6458511111111
188.9148840952,-50.6058511111111
189.045428905,-51.2825177777778
189.1759577792,-53.1091844444445
189.3064707178,-50.2858511111111
189.4369677208,-53.2525177777778
189.5674487882,-53.1291844444445
189.69791392,-45.8858511111111
189.8283631162,-51.8925177777778
189.9587963768,-53.0991844444445
190.0892137018,-50.7391844444445
190.2196150912,-51.9391844444445
190.350000545,-52.1758511111111
190.4803700632,-52.0125177777778
190.6107236458,-51.5858511111111
190.7410612928,-52.5291844444445
190.8713830042,-45.9491844444445
191.00168878,-51.8725177777778
191.1319786202,-52.1625177777778
191.2622525248,-54.0158511111111
191.3925104938,-48.1391844444445
191.5227525272,-52.0558511111111
191.652978625,-45.8791844444445
191.7831887872,-48.6125177777778
191.9133830138,-51.4725177777778
192.0435613048,-50.3791844444445
192.1737236602,-48.4758511111111
192.30387008,-49.5725177777778
192.4340005642,-52.0291844444445
192.5641151128,-47.9625177777778
192.6942137258,-52.7291844444445
192.8242964032,-48.2958511111111
192.954363145,-49.8658511111111
193.0844139512,-51.2658511111111
193.2144488218,-50.7558511111111
193.3444677568,-53.0325177777778
193.4744707562,-49.4625177777778
193.60445782,-51.2758511111111
193.7344289482,-50.0525177777778
193.8643841408,-49.0158511111111
193.9943233978,-48.9025177777778
194.1242467192,-49.2591844444445
194.254154105,-47.6125177777778
194.3840455552,-48.4825177777778
194.5139210698,-49.8325177777778
194.6437806488,-49.0325177777778
194.7736242922,-48.2791844444445
194.903452,-51.0558511111111
195.0332637722,-42.2258511111112
195.1630596088,-51.0225177777778
195.2928395098,-51.8625177777778
195.4226034752,-46.4425177777778
195.552351505,-51.6925177777778
195.6820835992,-47.6558511111111
195.8117997578,-51.0291844444445
195.9414999808,-50.9291844444445
196.0711842682,-53.9358511111111
196.20085262,-50.4825177777778
196.3305050362,-53.7925177777778
196.4601415168,-50.7391844444445
196.5897620618,-47.5725177777778
196.7193666712,-49.0291844444445
196.848955345,-52.6058511111111
196.9785280832,-51.5391844444445
197.1080848858,-51.9558511111111
197.2376257528,-50.3658511111111
197.3671506842,-51.8691844444445
197.49665968,-50.7691844444445
197.6261527402,-50.7991844444445
197.7556298648,-49.9791844444445
197.8850910538,-50.0791844444445
198.0145363072,-49.4225177777778
198.143965625,-40.7025177777778
198.2733790072,-52.0125177777778
198.4027764538,-49.8958511111111
198.5321579648,-51.0058511111111
198.6615235402,-48.6025177777778
198.79087318,-48.6291844444445
198.9202068842,-47.6025177777778
199.0495246528,-51.4991844444445
199.1788264858,-50.0991844444445
199.3081123832,-51.1791844444445
199.437382345,-49.7091844444445
199.5666363712,-50.6258511111111
199.6958744618,-51.0691844444445
199.8250966168,-48.1225177777778
199.9543028362,-47.7391844444445
200.08349312,-50.7225177777778
200.2126674682,-52.4491844444445
200.3418258808,-47.9425177777778
200.4709683578,-51.0025177777778
200.6000948992,-50.2425177777778
200.729205505,-53.5791844444445
200.8583001752,-48.7958511111111
200.9873789098,-47.8425177777778
201.1164417088,-50.3325177777778
201.2454885722,-46.6925177777778
201.3745195,-49.5258511111111
201.5035344922,-50.3258511111111
201.6325335488,-50.2658511111111
201.7615166698,-47.3525177777778
201.8904838552,-49.2825177777778
202.019435105,-48.1458511111111
202.1483704192,-48.2258511111111
202.2772897978,-49.2791844444445
202.4061932408,-49.0358511111111
202.5350807482,-51.6091844444445
202.66395232,-47.0425177777778
202.7928079562,-49.7725177777778
202.9216476568,-44.5925177777778
203.0504714218,-46.8125177777778
203.1792792512,-48.6891844444445
203.308071145,-50.2125177777778
203.4368471032,-36.5291844444445
203.5656071258,-49.2125177777778
203.6943512128,-48.8158511111111
203.8230793642,-47.8825177777778
203.95179158,-49.3391844444445
204.0804878602,-51.5958511111111
204.2091682048,-45.9125177777778
204.3378326138,-49.1325177777778
204.4664810872,-45.1758511111111
204.595113625,-48.6225177777778
204.7237302272,-46.9158511111111
204.8523308938,-45.9825177777778
204.9809156248,-49.0858511111111
205.1094844202,-45.3425177777778
205.23803728,-47.1425177777778
205.3665742042,-47.1491844444445
205.4950951928,-44.4691844444445
205.6236002458,-49.4825177777778
205.7520893632,-44.9225177777778
205.880562545,-46.2091844444445
206.0090197912,-47.3325177777778
206.1374611018,-47.6025177777778
206.2658864768,-45.1358511111111
206.3942959162,-46.5158511111111
206.52268942,-48.5291844444445
206.6510669882,-47.8258511111111
206.7794286208,-43.2958511111111
206.9077743178,-46.9591844444445
207.0361040792,-43.0391844444445
207.164417905,-46.4758511111111
207.2927157952,-47.2991844444445
207.4209977498,-46.4891844444445
207.5492637688,-46.5758511111111
207.6775138522,-43.3058511111111
207.805748,-46.6491844444445
207.9339662122,-43.3891844444445
208.0621684888,-47.9658511111111
208.1903548298,-45.0525177777778
208.3185252352,-45.6391844444445
208.446679705,-44.5791844444445
208.5748182392,-44.4425177777778
208.7029408378,-43.6125177777778
208.8310475008,-45.9291844444445
208.9591382282,-46.2258511111111
209.08721302,-48.2791844444445
209.2152718762,-46.9291844444445
209.3433147968,-40.1691844444445
209.4713417818,-45.1958511111111
209.5993528312,-46.4491844444445
209.727347945,-46.4525177777778
209.8553271232,-46.0925177777778
209.9832903658,-43.3158511111111
210.1112376728,-46.0758511111111
210.2391690442,-47.8325177777778
210.36708448,-49.3091844444445
210.4949839802,-46.8991844444445
210.6228675448,-44.3058511111111
210.7507351738,-42.6525177777778
210.8785868672,-46.9325177777778
211.006422625,-45.6991844444445
211.1342424472,-41.0925177777778
211.2620463338,-45.1991844444445
211.3898342848,-42.2591844444445
211.5176063002,-45.6458511111111
211.64536238,-42.8991844444445
211.7731025242,-46.3825177777778
211.9008267328,-43.5458511111111
212.0285350058,-44.9091844444445
212.1562273432,-42.8291844444445
212.283903745,-39.0125177777778
212.4115642112,-44.8058511111111
212.5392087418,-42.8391844444445
212.6668373368,-41.8925177777778
212.7944499962,-43.9391844444445
212.92204672,-43.3891844444445
213.0496275082,-44.5025177777778
213.1771923608,-42.8425177777778
213.3047412778,-40.2225177777778
213.4322742592,-43.9291844444445
213.559791305,-41.8891844444445
213.6872924152,-41.6925177777778
213.8147775898,-42.8358511111111
213.9422468288,-42.0791844444445
214.0697001322,-40.3158511111112
214.1971375,-42.4958511111112
214.3245589322,-39.9558511111112
214.4519644288,-40.3825177777778
214.5793539898,-39.8325177777778
214.7067276152,-41.2291844444445
214.834085305,-41.1558511111112
214.9614270592,-42.4191844444445
215.0887528778,-39.1458511111111
215.2160627608,-41.5358511111111
215.3433567082,-39.0591844444445
215.47063472,-39.5291844444445
215.5978967962,-38.8225177777778
215.7251429368,-35.7058511111112
215.8523731418,-36.4091844444445
215.9795874112,-41.2825177777778
216.106785745,-40.6625177777778
216.2339681432,-38.2858511111112
216.3611346058,-35.2558511111112
216.4882851328,-36.5491844444445
216.6154197242,-39.0825177777778
216.74253838,-33.4391844444445
216.8696411002,-36.4858511111112
216.9967278848,-35.5558511111112
217.1237987338,-36.6591844444445
217.2508536472,-39.1858511111111
217.377892625,-34.9891844444445
217.5049156672,-34.2325177777778
217.6319227738,-37.4825177777778
217.7589139448,-39.0091844444445
217.8858891802,-37.5091844444445
218.01284848,-37.4458511111112
218.1397918442,-38.9225177777778
218.2667192728,-36.1358511111112
218.3936307658,-34.9791844444445
218.5205263232,-35.7091844444445
218.647405945,-33.3591844444445
218.7742696312,-33.9358511111111
218.9011173818,-35.6958511111112
219.0279491968,-35.1858511111112
219.1547650762,-35.7158511111112
219.28156502,-33.8691844444445
219.4083490282,-32.4125177777778
219.5351171008,-32.4758511111111
219.6618692378,-32.3458511111111
219.7886054392,-31.9425177777778
219.915325705,-31.7491844444445
220.0420300352,-33.5191844444445
220.1687184298,-31.9091844444445
220.2953908888,-31.2358511111111
220.4220474122,-32.2825177777778
220.548688,-33.6958511111112
220.6753126522,-33.6358511111111
220.8019213688,-31.5025177777778
220.9285141498,-32.3658511111111
221.0550909952,-29.7391844444445
221.181651905,-30.2891844444445
221.3081968792,-32.3525177777778
221.4347259178,-28.3725177777778
221.5612390208,-28.4625177777778
221.6877361882,-33.7891844444445
221.81421742,-31.3158511111111
221.9406827162,-32.7791844444445
222.0671320768,-29.6258511111111
222.1935655018,-34.6025177777778
222.3199829912,-32.1291844444445
222.446384545,-31.3358511111111
222.5727701632,-34.5158511111111
222.6991398458,-29.3058511111111
222.8254935928,-29.5591844444444
222.9518314042,-31.6391844444445
223.07815328,-26.4425177777778
223.2044592202,-25.8025177777778
223.3307492248,-22.4525177777778
223.4570232938,-26.0958511111111
223.5832814272,-25.7591844444444
223.709523625,-24.6458511111111
223.8357498872,-28.3691844444444
223.9619602138,-18.1125177777778
224.0881546048,-24.0591844444444
224.2143330602,-22.7525177777778
224.34049558,-21.7925177777778
224.4666421642,-25.1025177777778
224.5927728128,-18.4725177777778
224.7188875258,-25.6258511111111
224.8449863032,-19.8925177777778
224.971069145,-19.9225177777778
225.0971360512,-22.5391844444444
225.2231870218,-19.1558511111111
225.3492220568,-19.9025177777778
225.4752411562,-18.1225177777778
225.60124432,-15.6358511111111
225.7272315482,-13.6525177777778
225.8532028408,-13.1925177777778
225.9791581978,-12.6091844444444
226.1050976192,-14.7158511111111
226.231021105,-8.16251777777778
226.3569286552,-8.40918444444445
226.4828202698,-9.63918444444444
226.6086959488,-1.47585111111112
226.7345556922,-5.49585111111111
226.8603995,-1.65585111111112
226.9862273722,1.23081555555555
227.1120393088,2.51414888888888
227.2378353098,3.23081555555555
227.3636153752,4.48414888888888
227.489379505,13.8708155555556
227.6151276992,8.89414888888889
227.7408599578,5.52414888888889
227.8665762808,14.3408155555556
227.9922766682,16.0508155555556
228.11796112,19.4441488888889
228.2436296362,21.2074822222222
228.3692822168,25.2541488888889
228.4949188618,26.0408155555556
228.6205395712,33.9508155555555
228.746144345,43.5074822222222
228.8717331832,44.4608155555555
228.9973060858,45.3874822222222
229.1228630528,52.4441488888889
229.2484040842,59.5274822222222
229.37392918,60.9474822222222
229.4994383402,72.1208155555556
229.6249315648,72.8941488888889
229.7504088538,80.1241488888889
229.8758702072,86.3641488888889
230.001315625,92.4341488888889
230.1267451072,95.6874822222222
230.2521586538,107.927482222222
230.3775562648,113.650815555556
230.5029379402,114.817482222222
230.62830368,124.090815555556
230.7536534842,134.274148888889
230.8789873528,143.530815555556
231.0043052858,161.237482222222
231.1296072832,164.990815555556
231.254893345,180.087482222222
231.3801634712,194.834148888889
231.5054176618,199.487482222222
231.6306559168,212.497482222222
231.7558782362,219.810815555556
231.88108462,241.364148888889
232.0062750682,252.120815555556
232.1314495808,271.944148888889
232.2566081578,279.277482222222
232.3817507992,297.017482222222
232.506877505,310.270815555555
232.6319882752,330.350815555555
232.7570831098,353.770815555555
232.8821620088,374.167482222222
233.0072249722,395.294148888889
233.132272,410.837482222222
233.2573030922,426.484148888889
233.3823182488,456.884148888889
233.5073174698,477.117482222222
233.6323007552,503.770815555555
233.757268105,517.167482222222
233.8822195192,545.047482222222
234.0071549978,573.697482222222
234.1320745408,605.590815555556
234.2569781482,627.150815555556
234.38186582,669.407482222223
234.5067375562,692.524148888889
234.6315933568,724.137482222223
234.7564332218,771.057482222223
234.8812571512,789.804148888889
235.006065145,827.614148888889
235.1308572032,868.300815555556
235.2556333258,903.157482222222
235.3803935128,942.087482222222
235.5051377642,987.940815555556
235.62986608,1029.88414888889
235.7545784602,1069.57748222222
235.8792749048,1114.53748222222
236.0039554138,1164.79414888889
236.1286199872,1207.55081555556
236.253268625,1257.52414888889
236.3779013272,1315.32414888889
236.5025180938,1364.41414888889
236.6271189248,1418.07081555556
236.7517038202,1475.75081555555
236.87627278,1534.91081555555
237.0008258042,1587.74414888889
237.1253628928,1658.76414888889
237.2498840458,1715.43414888889
237.3743892632,1781.52748222222
237.498878545,1850.55081555555
237.6233518912,1917.53414888889
237.7478093018,1984.55081555555
237.8722507768,2059.80081555555
237.9966763162,2128.44748222222
238.12108592,2201.87748222222
238.2454795882,2286.24414888889
238.3698573208,2352.00081555556
238.4942191178,2435.31081555556
238.6185649792,2516.00748222222
238.742894905,2597.04414888889
238.8672088952,2680.96414888889
238.9915069498,2770.30081555556
239.1157890688,2856.36081555556
239.2400552522,2944.21081555556
239.3643055,3040.00414888889
239.4885398122,3130.78414888889
239.6127581888,3224.47414888889
239.7369606298,3327.75748222222
239.8611471352,3416.33081555556
239.985317705,3525.29748222222
240.1094723392,3629.06081555556
240.2336110378,3731.12748222222
240.3577338008,3838.91414888889
240.4818406282,3944.71081555556
240.60593152,4053.01414888889
240.7300064762,4173.63748222222
240.8540654968,4280.03081555556
240.9781085818,4395.57414888889
241.1021357312,4508.14081555555
241.226146945,4639.40414888889
241.3501422232,4755.55081555556
241.4741215658,4874.37081555556
241.5980849728,5001.12748222222
241.7220324442,5118.46414888889
241.84596398,5242.89414888889
241.9698795802,5377.09081555556
242.0937792448,5511.53081555556
242.2176629738,5652.03748222222
242.3415307672,5798.60081555555
242.465382625,5936.90748222222
242.5892185472,6057.86748222222
242.7130385338,6162.95748222222
242.8368425848,6309.88748222222
242.9606307002,6462.74081555555
243.08440288,6613.90414888889
243.2081591242,6780.59414888889
243.3318994328,6940.10081555555
243.4556238058,7098.89748222222
243.5793322432,7249.70748222222
243.703024745,7395.67748222222
243.8267013112,7563.20414888889
243.9503619418,7678.70414888889
244.0740066368,7769.22081555556
244.1976353962,7904.10414888889
244.32124822,8057.36414888889
244.4448451082,8259.19414888889
244.5684260608,8462.94081555555
244.6919910778,8629.72081555555
244.8155401592,8816.44081555555
244.939073305,8967.34414888888
245.0625905152,9142.01081555555
245.1860917898,9288.74081555555
245.3095771288,9440.74081555555
245.4330465322,9627.01081555555
245.5565,9761.97748222222
245.6799375322,9949.91081555555
245.8033591288,10148.0774822222
245.9267647898,10278.1841488889
246.0501545152,10352.3741488889
246.173528305,10455.9941488889
246.2968861592,10640.9874822222
246.4202280778,10855.6108155556
246.5435540608,11109.4241488889
246.6668641082,11336.3274822222
246.79015822,11596.1041488889
246.9134363962,11788.7341488889
247.0366986368,12043.6074822222
247.1599449418,12205.1408155556
247.2831753112,12433.9074822222
247.406389745,12654.6708155556
247.5295882432,12822.8674822222
247.6527708058,13041.6674822222
247.7759374328,13228.9874822222
247.8990881242,13418.6974822222
248.02222288,13630.2474822222
248.1453417002,13828.1074822222
248.2684445848,14016.8608155556
248.3915315338,14229.0774822222
248.5146025472,14361.4608155556
248.637657625,14361.5408155556
248.7606967672,14467.0441488889
248.8837199738,14726.9408155556
249.0067272448,14990.7374822222
249.1297185802,15247.1441488889
249.25269398,15451.7641488889
249.3756534442,15683.5508155556
249.4985969728,15899.9908155556
249.6215245658,16148.8541488889
249.7444362232,16341.9508155556
249.867331945,16615.6374822222
249.9902117312,16805.9908155556
250.1130755818,17058.5808155556
250.2359234968,17291.5908155556
250.3587554762,17456.9941488889
250.48157152,17686.3408155556
250.6043716282,17864.5674822222
250.7271558008,18042.7741488889
250.8499240378,18286.0774822222
250.9726763392,18497.6841488889
251.095412705,18681.4208155556
251.2181331352,18875.9708155556
251.3408376298,19056.3908155556
251.4635261888,19244.3074822222
251.5861988122,19343.8374822222
251.7088555,19375.0174822222
251.8314962522,19526.7274822222
251.9541210688,19815.3841488889
252.0767299498,20076.3708155556
252.1993228952,20311.7041488889
252.321899905,20554.0241488889
252.4444609792,20762.9508155556
252.5670061178,21030.0541488889
252.6895353208,21216.5441488889
252.8120485882,21465.2308155556
252.93454592,21703.7408155556
253.0570273162,21899.0241488889
253.1794927768,22161.7141488889
253.3019423018,22348.3808155556
253.4243758912,22561.4474822222
253.546793545,22767.3808155556
253.6691952632,22956.5108155556
253.7915810458,23116.4274822222
253.9139508928,23319.9808155556
254.0363048042,23498.5808155556
254.15864278,23703.9474822222
254.2809648202,23921.2741488889
254.4032709248,24070.1474822222
254.5255610938,24229.0141488889
254.6478353272,24380.0774822222
254.770093625,24504.3808155556
254.8923359872,24640.7841488889
255.0145624138,24785.9774822222
255.1367729048,24819.3808155556
255.2589674602,24843.4508155556
255.38114608,25028.2208155556
255.5033087642,25255.5774822222
255.6254555128,25485.5141488889
255.7475863258,25667.8974822222
255.8697012032,25894.6208155556
255.991800145,26118.7341488889
256.1138831512,26347.7374822222
256.2359502218,26557.7641488889
256.3580013568,26845.3008155556
256.4800365562,27073.6108155556
256.60205582,27361.8908155556
256.7240591482,27573.0774822222
256.8460465408,27784.0608155556
256.9680179978,28007.4508155556
257.0899735192,28176.4874822222
257.211913105,28344.7474822222
257.3338367552,28525.9708155556
257.4557444698,28677.6108155556
257.5776362488,28814.4774822222
257.6995120922,28961.9174822222
257.821372,29092.6474822222
257.9432159722,29251.9408155556
258.0650440088,29396.8774822222
258.1868561098,29535.4074822222
258.3086522752,29662.9208155556
258.430432505,29799.7241488889
258.5521967992,29923.0774822222
258.6739451578,30076.9808155556
258.7956775808,30256.2774822222
258.9173940682,30387.6941488889
259.03909462,30470.3608155556
259.1607792362,30495.9108155556
259.2824479168,30610.6774822222
259.4041006618,30783.7408155556
259.5257374712,30933.0008155556
259.647358345,31081.8108155556
259.7689632832,31213.0108155556
259.8905522858,31345.2541488889
260.0121253528,31509.6341488889
260.1336824842,31595.6808155556
260.25522368,31747.4408155556
260.3767489402,31828.6308155556
260.4982582648,31945.1841488889
260.6197516538,32030.5308155556
260.7412291072,32147.2841488889
260.862690625,32273.3574822222
260.9841362072,32370.1308155556
261.1055658538,32492.8274822222
261.2269795648,32625.5341488889
261.3483773402,32725.7574822222
261.46975918,32823.1341488889
261.5911250842,32938.0408155556
261.7124750528,33047.3641488889
261.8338090858,33155.5574822222
261.9551271832,33305.4974822222
262.076429345,33476.5274822222
262.1977155712,33603.9474822222
262.3189858618,33732.1841488889
262.4402402168,33817.8808155556
262.5614786362,33899.2208155556
262.68270112,33985.5441488889
262.8039076682,34055.1608155556
262.9250982808,34160.4374822222
263.0462729578,34268.3608155556
263.1674316992,34346.0808155556
263.288574505,34429.9408155556
263.4097013752,34461.2274822222
263.5308123098,34451.2041488889
263.6519073088,34513.1174822222
263.7729863722,34601.2308155556
263.8940495,34671.9208155556
264.0150966922,34730.3974822222
264.1361279488,34825.8141488889
264.2571432698,34917.5674822222
264.3781426552,35027.1408155556
264.499126105,35127.9874822222
264.6200936192,35230.5941488889
264.7410451978,35307.8041488889
264.8619808408,35398.3341488889
264.9829005482,35474.4174822222
265.10380432,35526.2674822222
265.2246921562,35588.8608155556
265.3455640568,35662.8841488889
265.4664200218,35728.6608155556
265.5872600512,35744.3308155556
265.708084145,35828.9608155556
265.8288923032,35871.7908155556
265.9496845258,35922.3741488889
266.0704608128,35958.3708155556
266.1912211642,35991.0608155556
266.31196558,36007.1974822222
266.4326940602,36024.3308155556
266.5534066048,36048.9974822222
266.6741032138,36081.3308155556
266.7947838872,36094.7941488889
266.915448625,36077.8674822222
267.0360974272,36058.8608155556
267.1567302938,36054.6274822222
267.2773472248,36058.4241488889
267.3979482202,36055.0608155556
267.51853328,36041.4141488889
267.6391024042,36104.1074822222
267.7596555928,36161.7141488889
267.8801928458,36207.5541488889
268.0007141632,36252.6808155556
268.121219545,36329.1008155556
268.2417089912,36363.7308155556
268.3621825018,36412.5641488889
268.4826400768,36524.1141488889
268.6030817162,36561.2841488889
268.72350742,36624.2174822222
268.8439171882,36680.4741488889
268.9643110208,36718.2108155556
269.0846889178,36769.5408155556
269.2050508792,36774.8241488889
269.325396905,36802.8008155556
269.4457269952,36841.7808155556
269.5660411498,36864.0974822222
269.6863393688,36912.7008155556
269.8066216522,36942.0741488889
269.926888,36965.5308155556
270.0471384122,36996.5608155556
270.1673728888,37034.8441488889
270.2875914298,37048.5741488889
270.4077940352,37071.3708155556
270.527980705,37090.9608155556
270.6481514392,37089.8574822222
270.7683062378,37083.9374822222
270.8884451008,37113.2074822222
271.0085680282,37092.5908155556
271.12867502,37097.3341488889
271.2487660762,37097.6708155556
271.3688411968,37078.4308155556
271.4889003818,37116.7308155556
271.6089436312,37124.0541488889
271.728970945,37143.6441488889
271.8489823232,37120.5341488889
271.9689777658,37111.8908155556
272.0889572728,37154.0874822222
272.2089208442,37183.4208155556
272.32886848,37215.0241488889
272.4488001802,37220.2108155556
272.5687159448,37247.0441488889
272.6886157738,37306.5241488889
272.8084996672,37337.5908155556
272.928367625,37395.4874822222
273.0482196472,37499.8641488889
273.1680557338,37557.9308155556
273.2878758848,37618.0541488889
273.4076801002,37634.7108155556
273.52746838,37619.4641488889
273.6472407242,37637.6708155556
273.7669971328,37664.8808155556
273.8867376058,37691.8074822222
274.0064621432,37697.5108155556
274.126170745,37706.3374822222
274.2458634112,37730.6508155556
274.3655401418,37749.5608155556
274.4852009368,37781.4441488889
274.6048457962,37835.4874822222
274.72447472,37868.2108155556
274.8440877082,37888.8108155556
274.9636847608,37909.9708155556
275.0832658778,37948.7641488889
275.2028310592,37971.5774822222
275.322380305,37974.9774822222
275.4419136152,38012.8908155556
275.5614309898,37995.0708155556
275.6809324288,38004.5074822222
275.8004179322,37989.8374822222
275.9198875,37977.5908155556
276.0393411322,37983.9274822222
276.1587788288,37958.2108155556
276.2782005898,37966.5774822222
276.3976064152,37997.7541488889
276.516996305,37962.7308155556
276.6363702592,37988.6074822222
276.7557282778,38006.4074822222
276.8750703608,38021.4174822222
276.9943965082,38076.5874822222
277.11370672,38125.1574822222
277.2330009962,38160.3641488889
277.3522793368,38248.4474822222
277.4715417418,38299.0708155556
277.5907882112,38338.6608155556
277.710018745,38386.5541488889
277.8292333432,38412.8908155556
277.9484320058,38431.1174822222
278.0676147328,38456.8174822222
278.1867815242,38495.7074822222
278.30593238,38516.1741488889
278.4250673002,38540.9408155556
278.5441862848,38575.5208155556
278.6632893338,38621.9641488889
278.7823764472,38622.8908155556
278.901447625,38635.2774822222
279.0205028672,38661.5174822222
279.1395421738,38710.6708155556
279.2585655448,38731.1708155556
279.3775729802,38734.6841488889
279.49656448,38742.9708155556
279.6155400442,38776.0341488889
279.7344996728,38776.9041488889
279.8534433658,38773.4074822222
279.9723711232,38801.0774822222
280.091282945,38791.2674822222
280.2101788312,38783.0008155556
280.3290587818,38815.2908155556
280.4479227968,38787.8441488889
280.5667708762,38789.0674822222
280.68560302,38806.6241488889
280.8044192282,38789.7774822222
280.9232195008,38816.3908155556
281.0420038378,38826.0874822222
281.1607722392,38846.9374822222
281.279524705,38885.9374822222
281.3982612352,38920.8741488889
281.5169818298,38988.0841488889
281.6356864888,39035.8908155556
281.7543752122,39064.6174822222
281.873048,39085.7208155556
281.9917048522,39106.4708155556
282.1103457688,39150.7774822222
282.2289707498,39167.8508155556
282.3475797952,39185.6308155556
282.466172905,39215.1574822222
282.5847500792,39244.1374822222
282.7033113178,39235.6874822222
282.8218566208,39207.1974822222
282.9403859882,39166.4774822222
283.05889942,39158.3141488889
283.1773969162,39159.8341488889
283.2958784768,39160.4974822222
283.4143441018,39129.1341488889
283.5327937912,39101.3374822222
283.651227545,39107.5774822222
283.7696453632,39101.5174822222
283.8880472458,39083.6708155556
284.0064331928,39110.6274822222
284.1248032042,39117.4408155556
284.24315728,39117.5674822222
284.3614954202,39152.4141488889
284.4798176248,39202.0941488889
284.5981238938,39290.5274822222
284.7164142272,39361.0608155556
284.834688625,39369.6941488889
284.9529470872,39377.8641488889
285.0711896138,39377.7141488889
285.1894162048,39378.4008155556
285.3076268602,39371.9041488889
285.42582158,39369.2874822222
285.5440003642,39366.5941488889
285.6621632128,39361.2874822222
285.7803101258,39370.0108155556
285.8984411032,39378.7674822222
286.016556145,39351.7374822222
286.1346552512,39369.1074822222
286.2527384218,39399.3108155556
286.3708056568,39397.6608155556
286.4888569562,39386.8674822222
286.60689232,39377.3641488889
286.7249117482,39370.9474822222
286.8429152408,39376.2174822222
286.9609027978,39391.7208155556
287.0788744192,39415.2241488889
287.196830105,39463.5974822222
287.3147698552,39438.5474822222
287.4326936698,39398.8974822222
287.5506015488,39407.5974822222
287.6684934922,39406.3774822222
287.7863695,39381.1008155556
287.9042295722,39373.0608155556
288.0220737088,39368.4908155556
288.1399019098,39362.2974822222
288.2577141752,39344.4308155556
288.375510505,39319.6574822222
288.4932908992,39293.3174822222
288.6110553578,39270.1908155556
288.7288038808,39243.2108155556
288.8465364682,39219.5541488889
288.96425312,39183.1641488889
289.0819538362,39186.5808155556
289.1996386168,39226.4974822222
289.3173074618,39286.5408155556
289.4349603712,39302.3008155556
289.552597345,39326.3108155556
289.6702183832,39373.4474822222
289.7878234858,39385.3808155556
289.9054126528,39407.9908155556
290.0229858842,39450.2508155556
290.14054318,39476.3674822222
290.2580845402,39500.2841488889
290.3756099648,39532.3374822222
290.4931194538,39579.6508155556
290.6106130072,39626.2808155556
290.728090625,39646.2974822222
290.8455523072,39679.7841488889
290.9629980538,39734.3374822222
291.0804278648,39763.7741488889
291.1978417402,39817.1674822222
291.31523968,39852.6041488889
291.4326216842,39882.1708155556
291.5499877528,39950.8008155556
291.6673378858,40023.5341488889
291.7846720832,40042.6208155556
291.901990345,40103.6941488889
292.0192926712,40153.6541488889
292.1365790618,40195.8208155556
292.2538495168,40254.4474822222
292.3711040362,40290.0174822222
292.48834262,40331.7908155556
292.6055652682,40381.6308155556
292.7227719808,40430.7641488889
292.8399627578,40486.4808155556
292.9571375992,40528.6508155556
293.074296505,40578.3774822222
293.1914394752,40628.9874822222
293.3085665098,40675.1108155556
293.4256776088,40734.2174822222
293.5427727722,40776.7141488889
293.659852,40842.5108155556
293.7769152922,40894.4341488889
293.8939626488,40960.3174822222
294.0109940698,41005.7408155556
294.1280095552,41031.4508155556
294.245009105,41103.7841488889
294.3619927192,41150.2241488889
294.4789603978,41190.1574822222
294.5959121408,41227.7274822222
294.7128479482,41283.6041488889
294.82976782,41366.5508155556
294.9466717562,41402.1641488889
295.0635597568,41454.7208155556
295.1804318218,41513.8574822222
295.2972879512,41542.0641488889
295.414128145,41553.0008155556
