UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87062
Integration Time,1000
Averages,300
Date,3/17/2020 3:47:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39766.8454655556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.44
181.9732053322,-100.627867777778
182.1045947288,-103.897867777778
182.2359681898,-105.807867777778
182.3673257152,-59.1212011111112
182.498667305,-56.5512011111111
182.6299929592,-58.9012011111111
182.7613026778,-58.1078677777778
182.8925964608,-56.6278677777778
183.0238743082,-55.6978677777778
183.15513622,-58.5045344444445
183.2863821962,-57.4512011111111
183.4176122368,-53.9512011111111
183.5488263418,-52.1078677777778
183.6800245112,-57.2412011111111
183.811206745,-51.0145344444444
183.9423730432,-54.1178677777778
184.0735234058,-53.5912011111111
184.2046578328,-50.8745344444444
184.3357763242,-53.6445344444444
184.46687888,-53.7912011111111
184.5979655002,-51.3145344444444
184.7290361848,-53.8012011111111
184.8600909338,-51.1012011111111
184.9911297472,-49.5812011111111
185.122152625,-52.6678677777778
185.2531595672,-48.4312011111111
185.3841505738,-50.4312011111111
185.5151256448,-49.0012011111111
185.6460847802,-52.0278677777778
185.77702798,-53.5178677777778
185.9079552442,-52.4512011111111
186.0388665728,-51.3978677777778
186.1697619658,-51.2312011111111
186.3006414232,-48.4912011111111
186.431504945,-52.8978677777778
186.5623525312,-50.7278677777778
186.6931841818,-54.5378677777778
186.8239998968,-52.2912011111111
186.9547996762,-46.6712011111111
187.08558352,-51.8878677777778
187.2163514282,-48.9245344444444
187.3471034008,-55.6312011111111
187.4778394378,-54.8612011111111
187.6085595392,-48.7912011111111
187.739263705,-49.5778677777778
187.8699519352,-50.6445344444444
188.0006242298,-51.0045344444444
188.1312805888,-48.4312011111111
188.2619210122,-50.3812011111111
188.3925455,-53.6312011111111
188.5231540522,-51.7545344444444
188.6537466688,-53.0512011111111
188.7843233498,-53.4678677777778
188.9148840952,-51.1612011111111
189.045428905,-51.5412011111111
189.1759577792,-53.3878677777778
189.3064707178,-50.3512011111111
189.4369677208,-53.5678677777778
189.5674487882,-53.4045344444444
189.69791392,-45.7812011111111
189.8283631162,-52.4245344444444
189.9587963768,-52.9412011111111
190.0892137018,-50.9778677777778
190.2196150912,-52.2712011111111
190.350000545,-52.9445344444445
190.4803700632,-52.9045344444444
190.6107236458,-52.5112011111111
190.7410612928,-53.0612011111111
190.8713830042,-45.8878677777778
191.00168878,-52.3445344444444
191.1319786202,-52.0578677777778
191.2622525248,-53.8678677777778
191.3925104938,-49.2712011111111
191.5227525272,-52.2412011111111
191.652978625,-46.2545344444445
191.7831887872,-48.6145344444444
191.9133830138,-51.8278677777778
192.0435613048,-50.5878677777778
192.1737236602,-49.1745344444444
192.30387008,-49.3045344444444
192.4340005642,-52.5745344444444
192.5641151128,-48.5478677777778
192.6942137258,-53.4012011111111
192.8242964032,-48.2912011111111
192.954363145,-50.5112011111111
193.0844139512,-51.7012011111111
193.2144488218,-51.3212011111111
193.3444677568,-53.7878677777778
193.4744707562,-49.4112011111111
193.60445782,-52.1445344444444
193.7344289482,-49.9745344444444
193.8643841408,-49.3445344444444
193.9943233978,-49.5345344444444
194.1242467192,-49.6845344444444
194.254154105,-47.8612011111111
194.3840455552,-48.7578677777778
194.5139210698,-50.5078677777778
194.6437806488,-49.3245344444444
194.7736242922,-49.1812011111111
194.903452,-51.4278677777778
195.0332637722,-42.8378677777778
195.1630596088,-51.7645344444444
195.2928395098,-52.2778677777778
195.4226034752,-46.8378677777778
195.552351505,-51.6878677777778
195.6820835992,-48.5445344444444
195.8117997578,-51.9378677777778
195.9414999808,-51.6678677777778
196.0711842682,-53.9945344444444
196.20085262,-50.9978677777778
196.3305050362,-54.4078677777778
196.4601415168,-51.1645344444444
196.5897620618,-48.4312011111111
196.7193666712,-49.5145344444444
196.848955345,-52.8812011111111
196.9785280832,-51.2712011111111
197.1080848858,-52.4312011111111
197.2376257528,-50.5178677777778
197.3671506842,-52.4912011111111
197.49665968,-51.0045344444444
197.6261527402,-51.1645344444444
197.7556298648,-50.3178677777778
197.8850910538,-50.6245344444444
198.0145363072,-50.6512011111111
198.143965625,-41.2612011111111
198.2733790072,-52.5712011111111
198.4027764538,-50.1978677777778
198.5321579648,-52.0245344444444
198.6615235402,-49.3312011111111
198.79087318,-49.1878677777778
198.9202068842,-48.2212011111111
199.0495246528,-52.3178677777778
199.1788264858,-51.0045344444444
199.3081123832,-51.3012011111111
199.437382345,-50.5878677777778
199.5666363712,-50.8645344444444
199.6958744618,-51.9312011111111
199.8250966168,-48.9678677777778
199.9543028362,-48.4978677777778
200.08349312,-51.4312011111111
200.2126674682,-53.0812011111111
200.3418258808,-48.7345344444444
200.4709683578,-51.3678677777778
200.6000948992,-51.4045344444444
200.729205505,-54.0278677777778
200.8583001752,-49.3378677777778
200.9873789098,-48.4378677777778
201.1164417088,-51.1878677777778
201.2454885722,-47.8112011111111
201.3745195,-49.9345344444444
201.5035344922,-51.2845344444444
201.6325335488,-50.3712011111111
201.7615166698,-48.1312011111111
201.8904838552,-50.3245344444444
202.019435105,-48.8145344444444
202.1483704192,-49.3312011111111
202.2772897978,-50.2478677777778
202.4061932408,-49.3445344444444
202.5350807482,-52.1412011111111
202.66395232,-47.7078677777778
202.7928079562,-50.6945344444445
202.9216476568,-46.1545344444445
203.0504714218,-47.8612011111111
203.1792792512,-49.6645344444444
203.308071145,-51.0612011111111
203.4368471032,-35.9145344444444
203.5656071258,-49.4912011111111
203.6943512128,-49.9278677777778
203.8230793642,-48.8845344444444
203.95179158,-50.1312011111111
204.0804878602,-52.3645344444444
204.2091682048,-46.5945344444445
204.3378326138,-50.3412011111111
204.4664810872,-46.3312011111111
204.595113625,-49.9845344444444
204.7237302272,-47.7278677777778
204.8523308938,-46.5412011111111
204.9809156248,-49.7978677777778
205.1094844202,-46.6578677777778
205.23803728,-48.4578677777778
205.3665742042,-48.2612011111111
205.4950951928,-45.9112011111111
205.6236002458,-50.3812011111111
205.7520893632,-46.0012011111111
205.880562545,-47.4078677777778
206.0090197912,-48.0145344444444
206.1374611018,-48.9978677777778
206.2658864768,-45.9712011111111
206.3942959162,-47.5412011111111
206.52268942,-49.4245344444444
206.6510669882,-49.0612011111111
206.7794286208,-43.9612011111111
206.9077743178,-48.3012011111111
207.0361040792,-44.3845344444444
207.164417905,-47.7645344444444
207.2927157952,-47.9712011111111
207.4209977498,-47.0612011111111
207.5492637688,-47.5912011111111
207.6775138522,-44.2278677777778
207.805748,-47.7012011111111
207.9339662122,-44.1412011111111
208.0621684888,-48.9545344444444
208.1903548298,-46.3078677777778
208.3185252352,-46.8645344444445
208.446679705,-45.5878677777778
208.5748182392,-45.2778677777778
208.7029408378,-44.9678677777778
208.8310475008,-47.0778677777778
208.9591382282,-47.5678677777778
209.08721302,-49.0078677777778
209.2152718762,-47.9578677777778
209.3433147968,-41.7612011111111
209.4713417818,-46.7978677777778
209.5993528312,-47.6178677777778
209.727347945,-47.3878677777778
209.8553271232,-47.5145344444444
209.9832903658,-44.0678677777778
210.1112376728,-47.5045344444444
210.2391690442,-48.6912011111111
210.36708448,-50.6045344444444
210.4949839802,-47.8078677777778
210.6228675448,-45.7378677777778
210.7507351738,-43.8678677777778
210.8785868672,-48.8012011111111
211.006422625,-46.9878677777778
211.1342424472,-41.8845344444444
211.2620463338,-46.5178677777778
211.3898342848,-42.9778677777778
211.5176063002,-47.0012011111111
211.64536238,-43.7512011111111
211.7731025242,-47.7745344444444
211.9008267328,-44.9578677777778
212.0285350058,-46.5312011111111
212.1562273432,-44.4878677777778
212.283903745,-40.5845344444444
212.4115642112,-46.0045344444445
212.5392087418,-44.2578677777778
212.6668373368,-43.4812011111111
212.7944499962,-45.1145344444445
212.92204672,-44.5978677777778
213.0496275082,-45.8912011111111
213.1771923608,-44.5612011111111
213.3047412778,-41.6512011111111
213.4322742592,-46.2278677777778
213.559791305,-43.3045344444444
213.6872924152,-42.9878677777778
213.8147775898,-44.2212011111111
213.9422468288,-43.3245344444444
214.0697001322,-41.7078677777778
214.1971375,-43.9478677777778
214.3245589322,-41.4378677777778
214.4519644288,-42.2578677777778
214.5793539898,-41.6812011111111
214.7067276152,-42.7912011111111
214.834085305,-42.7445344444444
214.9614270592,-44.1612011111111
215.0887528778,-40.6078677777778
215.2160627608,-43.1678677777778
215.3433567082,-40.9078677777778
215.47063472,-40.5812011111111
215.5978967962,-40.3345344444444
215.7251429368,-37.0978677777778
215.8523731418,-38.3545344444444
215.9795874112,-42.7345344444444
216.106785745,-42.3912011111111
216.2339681432,-39.5212011111111
216.3611346058,-36.6878677777778
216.4882851328,-38.2778677777778
216.6154197242,-40.6145344444444
216.74253838,-35.0412011111111
216.8696411002,-37.6445344444444
216.9967278848,-37.5778677777778
217.1237987338,-38.2945344444444
217.2508536472,-40.9845344444444
217.377892625,-36.5712011111111
217.5049156672,-36.2845344444444
217.6319227738,-39.3078677777778
217.7589139448,-40.4078677777778
217.8858891802,-39.0578677777778
218.01284848,-38.5612011111111
218.1397918442,-40.0512011111111
218.2667192728,-37.4645344444444
218.3936307658,-36.9845344444444
218.5205263232,-37.7345344444444
218.647405945,-35.3445344444444
218.7742696312,-35.8145344444444
218.9011173818,-37.9978677777778
219.0279491968,-36.9245344444444
219.1547650762,-37.5778677777778
219.28156502,-35.7678677777778
219.4083490282,-33.7978677777778
219.5351171008,-34.2812011111111
219.6618692378,-34.1478677777778
219.7886054392,-33.9345344444444
219.915325705,-33.5445344444444
220.0420300352,-35.6345344444444
220.1687184298,-34.2012011111111
220.2953908888,-33.1212011111111
220.4220474122,-33.9078677777778
220.548688,-35.8345344444444
220.6753126522,-35.8712011111111
220.8019213688,-33.1478677777777
220.9285141498,-34.5045344444444
221.0550909952,-31.8745344444444
221.181651905,-32.3012011111111
221.3081968792,-34.4178677777778
221.4347259178,-30.4678677777777
221.5612390208,-30.4412011111111
221.6877361882,-35.9278677777778
221.81421742,-33.7112011111111
221.9406827162,-35.4878677777778
222.0671320768,-32.5778677777777
222.1935655018,-37.1878677777778
222.3199829912,-34.3745344444444
222.446384545,-33.5745344444444
222.5727701632,-37.0445344444444
222.6991398458,-32.2278677777778
222.8254935928,-31.9612011111111
222.9518314042,-34.1112011111111
223.07815328,-28.7345344444444
223.2044592202,-27.6812011111111
223.3307492248,-24.6945344444444
223.4570232938,-29.0778677777778
223.5832814272,-28.1545344444444
223.709523625,-27.4945344444444
223.8357498872,-30.9512011111111
223.9619602138,-20.0012011111111
224.0881546048,-26.7045344444444
224.2143330602,-25.3378677777778
224.34049558,-24.5345344444444
224.4666421642,-28.0312011111111
224.5927728128,-21.5145344444444
224.7188875258,-28.3145344444444
224.8449863032,-23.1045344444444
224.971069145,-23.1512011111111
225.0971360512,-26.4078677777778
225.2231870218,-22.8778677777778
225.3492220568,-23.2312011111111
225.4752411562,-22.0445344444444
225.60124432,-18.8745344444444
225.7272315482,-16.8178677777778
225.8532028408,-16.4045344444445
225.9791581978,-16.0845344444445
226.1050976192,-18.2378677777778
226.231021105,-11.4978677777778
226.3569286552,-11.9312011111111
226.4828202698,-13.5645344444445
226.6086959488,-5.41120111111112
226.7345556922,-9.27120111111112
226.8603995,-5.60786777777778
226.9862273722,-2.49453444444445
227.1120393088,-2.53786777777778
227.2378353098,-0.79786777777778
227.3636153752,-0.127867777777781
227.489379505,8.75879888888888
227.6151276992,3.24546555555555
227.7408599578,0.208798888888886
227.8665762808,8.32879888888888
227.9922766682,10.7587988888889
228.11796112,14.0354655555555
228.2436296362,14.9887988888889
228.3692822168,19.0554655555555
228.4949188618,19.3454655555555
228.6205395712,27.6187988888889
228.746144345,35.9121322222222
228.8717331832,36.3487988888889
228.9973060858,37.7987988888889
229.1228630528,44.6421322222222
229.2484040842,50.7487988888889
229.37392918,52.3321322222222
229.4994383402,61.9987988888888
229.6249315648,62.6287988888889
229.7504088538,69.5121322222222
229.8758702072,76.2287988888889
230.001315625,80.2621322222222
230.1267451072,84.1721322222222
230.2521586538,96.4221322222223
230.3775562648,101.165465555556
230.5029379402,101.848798888889
230.62830368,109.862132222222
230.7536534842,118.178798888889
230.8789873528,126.682132222222
231.0043052858,144.748798888889
231.1296072832,147.135465555556
231.254893345,160.772132222222
231.3801634712,174.308798888889
231.5054176618,178.235465555556
231.6306559168,190.945465555555
231.7558782362,196.588798888889
231.88108462,217.098798888889
232.0062750682,226.298798888889
232.1314495808,244.822132222222
232.2566081578,250.565465555555
232.3817507992,267.892132222222
232.506877505,278.228798888889
232.6319882752,296.115465555556
232.7570831098,318.305465555556
232.8821620088,337.342132222222
233.0072249722,354.748798888889
233.132272,369.808798888889
233.2573030922,383.348798888889
233.3823182488,412.072132222222
233.5073174698,429.838798888889
233.6323007552,454.072132222222
233.757268105,464.855465555556
233.8822195192,489.488798888889
234.0071549978,515.885465555556
234.1320745408,544.462132222223
234.2569781482,562.495465555556
234.38186582,601.912132222222
234.5067375562,622.268798888889
234.6315933568,649.998798888889
234.7564332218,701.592132222222
234.8812571512,708.698798888889
235.006065145,741.708798888889
235.1308572032,778.822132222222
235.2556333258,810.605465555555
235.3803935128,844.758798888889
235.5051377642,888.545465555555
235.62986608,925.402132222222
235.7545784602,958.262132222221
235.8792749048,1000.08546555555
236.0039554138,1044.55546555555
236.1286199872,1082.53879888889
236.253268625,1128.44879888889
236.3779013272,1179.43213222222
236.5025180938,1223.75879888889
236.6271189248,1268.30546555556
236.7517038202,1320.01879888889
236.87627278,1373.13546555556
237.0008258042,1422.58213222222
237.1253628928,1488.41546555555
237.2498840458,1537.12879888889
237.3743892632,1596.94213222222
237.498878545,1657.31546555555
237.6233518912,1720.57213222222
237.7478093018,1778.06546555555
237.8722507768,1845.88213222222
237.9966763162,1905.21879888889
238.12108592,1973.15879888889
238.2454795882,2046.79879888889
238.3698573208,2103.66546555555
238.4942191178,2180.97546555555
238.6185649792,2251.60546555555
238.742894905,2321.86213222222
238.8672088952,2398.68546555555
238.9915069498,2481.11213222222
239.1157890688,2557.49546555555
239.2400552522,2637.88879888889
239.3643055,2718.74879888889
239.4885398122,2801.12546555555
239.6127581888,2882.87213222222
239.7369606298,2980.92546555556
239.8611471352,3058.15879888889
239.985317705,3153.74213222222
240.1094723392,3250.19546555556
240.2336110378,3342.31213222222
240.3577338008,3438.59879888889
240.4818406282,3528.60879888889
240.60593152,3630.75879888889
240.7300064762,3740.35213222222
240.8540654968,3827.07546555556
240.9781085818,3938.61879888889
241.1021357312,4036.95879888889
241.226146945,4153.61546555556
241.3501422232,4258.81213222222
241.4741215658,4359.40546555556
241.5980849728,4473.93879888889
241.7220324442,4585.57213222222
241.84596398,4695.01546555556
241.9698795802,4811.59213222222
242.0937792448,4937.07213222223
242.2176629738,5059.91879888889
242.3415307672,5189.33213222223
242.465382625,5311.68546555556
242.5892185472,5421.46546555556
242.7130385338,5515.10879888889
242.8368425848,5647.59213222223
242.9606307002,5784.56546555556
243.08440288,5919.95879888889
243.2081591242,6068.21879888889
243.3318994328,6208.86546555556
243.4556238058,6351.79546555556
243.5793322432,6482.75879888889
243.703024745,6613.49213222222
243.8267013112,6762.86546555556
243.9503619418,6865.30546555556
244.0740066368,6946.83213222222
244.1976353962,7063.20879888889
244.32124822,7206.19879888889
244.4448451082,7381.15879888889
244.5684260608,7565.40213222222
244.6919910778,7715.06879888889
244.8155401592,7876.35213222222
244.939073305,8015.42213222222
245.0625905152,8172.33546555556
245.1860917898,8299.43879888889
245.3095771288,8436.27879888889
245.4330465322,8598.67879888889
245.5565,8719.94213222222
245.6799375322,8881.84879888889
245.8033591288,9061.81213222222
245.9267647898,9181.94546555555
246.0501545152,9244.23213222222
246.173528305,9334.75546555556
246.2968861592,9503.11213222222
246.4202280778,9694.68546555555
246.5435540608,9919.03546555555
246.6668641082,10121.2754655555
246.79015822,10346.3754655556
246.9134363962,10521.4254655555
247.0366986368,10752.7087988889
247.1599449418,10892.2154655555
247.2831753112,11099.2354655555
247.406389745,11296.1221322222
247.5295882432,11447.6054655555
247.6527708058,11646.3754655555
247.7759374328,11804.4787988889
247.8990881242,11970.0021322222
248.02222288,12166.9121322222
248.1453417002,12343.7754655555
248.2684445848,12504.4354655555
248.3915315338,12694.1287988889
248.5146025472,12816.0587988889
248.637657625,12820.9454655555
248.7606967672,12912.1787988889
248.8837199738,13144.4687988889
249.0067272448,13381.4054655555
249.1297185802,13602.9021322222
249.25269398,13789.0487988889
249.3756534442,13992.9221322222
249.4985969728,14180.8621322222
249.6215245658,14406.7787988889
249.7444362232,14575.8487988889
249.867331945,14825.8387988889
249.9902117312,14992.7987988889
250.1130755818,15216.5354655555
250.2359234968,15423.7354655556
250.3587554762,15572.2287988889
250.48157152,15772.9487988889
250.6043716282,15939.9821322222
250.7271558008,16090.8854655555
250.8499240378,16300.7954655555
250.9726763392,16494.6487988889
251.095412705,16659.6454655555
251.2181331352,16825.4521322222
251.3408376298,17000.5554655556
251.4635261888,17162.9321322222
251.5861988122,17253.8754655556
251.7088555,17285.5754655556
251.8314962522,17416.9154655556
251.9541210688,17673.0421322222
252.0767299498,17906.7487988889
252.1993228952,18117.6887988889
252.321899905,18333.5087988889
252.4444609792,18513.3121322222
252.5670061178,18751.9254655556
252.6895353208,18917.0087988889
252.8120485882,19145.0287988889
252.93454592,19348.3321322222
253.0570273162,19525.4421322222
253.1794927768,19769.9454655556
253.3019423018,19928.3921322222
253.4243758912,20117.3687988889
253.546793545,20308.8454655556
253.6691952632,20469.1154655556
253.7915810458,20628.1554655556
253.9139508928,20791.5621322222
254.0363048042,20961.7854655556
254.15864278,21145.6654655556
254.2809648202,21333.6921322222
254.4032709248,21470.0621322222
254.5255610938,21610.9521322222
254.6478353272,21745.5954655556
254.770093625,21856.9621322222
254.8923359872,21978.8521322222
255.0145624138,22107.4621322222
255.1367729048,22142.7487988889
255.2589674602,22163.9654655556
255.38114608,22318.2921322222
255.5033087642,22533.6821322222
255.6254555128,22727.6921322222
255.7475863258,22895.5421322222
255.8697012032,23105.5454655556
255.991800145,23289.3821322222
256.1138831512,23503.4421322222
256.2359502218,23699.9187988889
256.3580013568,23953.5754655556
256.4800365562,24157.6554655556
256.60205582,24409.6121322222
256.7240591482,24602.5821322222
256.8460465408,24775.7454655556
256.9680179978,24975.5521322222
257.0899735192,25136.6287988889
257.211913105,25287.7721322222
257.3338367552,25447.4721322222
257.4557444698,25575.4254655556
257.5776362488,25700.3387988889
257.6995120922,25829.6954655556
257.821372,25952.2421322222
257.9432159722,26099.6921322222
258.0650440088,26233.1954655556
258.1868561098,26349.8954655556
258.3086522752,26477.3087988889
258.430432505,26595.1854655556
258.5521967992,26702.0054655556
258.6739451578,26844.9821322222
258.7956775808,27011.7321322222
258.9173940682,27119.8221322222
259.03909462,27192.5321322222
259.1607792362,27215.6621322222
259.2824479168,27329.6454655556
259.4041006618,27479.2521322222
259.5257374712,27610.4587988889
259.647358345,27742.0054655556
259.7689632832,27864.1787988889
259.8905522858,27967.9787988889
260.0121253528,28128.0087988889
260.1336824842,28205.4754655556
260.25522368,28340.6921322222
260.3767489402,28404.8921322222
260.4982582648,28529.1587988889
260.6197516538,28606.4721322222
260.7412291072,28696.4587988889
260.862690625,28812.0487988889
260.9841362072,28903.7654655556
261.1055658538,29006.4987988889
261.2269795648,29133.1787988889
261.3483773402,29223.6354655556
261.46975918,29308.5821322222
261.5911250842,29415.4187988889
261.7124750528,29517.1787988889
261.8338090858,29618.6487988889
261.9551271832,29750.3487988889
262.076429345,29908.3087988889
262.1977155712,30017.3121322222
262.3189858618,30128.4054655556
262.4402402168,30204.2787988889
262.5614786362,30279.2754655556
262.68270112,30355.8421322222
262.8039076682,30416.6854655556
262.9250982808,30522.9821322222
263.0462729578,30607.0521322222
263.1674316992,30685.6921322222
263.288574505,30766.8587988889
263.4097013752,30790.6487988889
263.5308123098,30797.2621322222
263.6519073088,30843.2187988889
263.7729863722,30918.0654655556
263.8940495,30981.9987988889
264.0150966922,31034.2021322222
264.1361279488,31123.0887988889
264.2571432698,31204.9321322222
264.3781426552,31311.7921322222
264.499126105,31398.6287988889
264.6200936192,31498.9354655556
264.7410451978,31564.4654655556
264.8619808408,31640.8521322222
264.9829005482,31716.3521322222
265.10380432,31758.9687988889
265.2246921562,31812.6187988889
265.3455640568,31874.5787988889
265.4664200218,31939.9154655556
265.5872600512,31963.6954655556
265.708084145,32038.9454655556
265.8288923032,32070.2954655556
265.9496845258,32117.9321322222
266.0704608128,32158.9021322222
266.1912211642,32177.6921322222
266.31196558,32204.7087988889
266.4326940602,32223.3621322222
266.5534066048,32247.2021322222
266.6741032138,32255.5587988889
266.7947838872,32275.6454655556
266.915448625,32263.9054655556
267.0360974272,32251.7721322222
267.1567302938,32264.0554655556
267.2773472248,32256.9654655556
267.3979482202,32263.4121322222
267.51853328,32245.7121322222
267.6391024042,32298.5687988889
267.7596555928,32355.2521322222
267.8801928458,32391.5521322222
268.0007141632,32424.8621322222
268.121219545,32509.0321322222
268.2417089912,32528.1554655556
268.3621825018,32582.2754655556
268.4826400768,32679.2854655556
268.6030817162,32729.0787988889
268.72350742,32770.2587988889
268.8439171882,32820.1887988889
268.9643110208,32860.7321322222
269.0846889178,32915.2221322222
269.2050508792,32922.0621322222
269.325396905,32939.8987988889
269.4457269952,32984.3987988889
269.5660411498,33010.4187988889
269.6863393688,33046.4921322222
269.8066216522,33089.3087988889
269.926888,33108.4821322222
270.0471384122,33126.1987988889
270.1673728888,33162.8987988889
270.2875914298,33171.5587988889
270.4077940352,33198.1754655556
270.527980705,33209.3054655556
270.6481514392,33215.5587988889
270.7683062378,33217.7921322222
270.8884451008,33238.9354655556
271.0085680282,33213.9887988889
271.12867502,33233.0721322222
271.2487660762,33222.9121322222
271.3688411968,33212.3587988889
271.4889003818,33247.6187988889
271.6089436312,33253.9321322222
271.728970945,33279.3254655556
271.8489823232,33266.6754655556
271.9689777658,33258.5554655556
272.0889572728,33287.3554655556
272.2089208442,33321.2787988889
272.32886848,33351.0787988889
272.4488001802,33356.1787988889
272.5687159448,33382.5787988889
272.6886157738,33433.0921322222
272.8084996672,33466.0221322222
272.928367625,33527.2387988889
273.0482196472,33617.2687988889
273.1680557338,33672.1954655556
273.2878758848,33721.4321322222
273.4076801002,33741.2187988889
273.52746838,33724.6321322222
273.6472407242,33751.1387988889
273.7669971328,33774.9621322222
273.8867376058,33790.5121322222
274.0064621432,33793.2554655556
274.126170745,33806.5387988889
274.2458634112,33833.5654655556
274.3655401418,33864.6587988889
274.4852009368,33882.8321322222
274.6048457962,33930.2787988889
274.72447472,33960.0021322222
274.8440877082,33976.9121322222
274.9636847608,34002.7787988889
275.0832658778,34040.5921322222
275.2028310592,34072.8954655556
275.322380305,34064.2054655556
275.4419136152,34106.5521322222
275.5614309898,34096.9054655556
275.6809324288,34101.3321322222
275.8004179322,34097.6221322222
275.9198875,34076.7454655556
276.0393411322,34090.7621322222
276.1587788288,34068.8321322222
276.2782005898,34081.1421322222
276.3976064152,34104.8354655556
276.516996305,34082.6621322222
276.6363702592,34093.8621322222
276.7557282778,34117.6687988889
276.8750703608,34139.0421322222
276.9943965082,34195.0587988889
277.11370672,34220.6721322222
277.2330009962,34255.4821322222
277.3522793368,34341.2121322222
277.4715417418,34404.0487988889
277.5907882112,34422.9087988889
277.710018745,34476.0787988889
277.8292333432,34498.0854655556
277.9484320058,34528.7821322222
278.0676147328,34539.5154655556
278.1867815242,34570.4687988889
278.30593238,34592.7654655556
278.4250673002,34619.4454655556
278.5441862848,34650.8787988889
278.6632893338,34695.2221322222
278.7823764472,34700.5754655556
278.901447625,34715.2321322222
279.0205028672,34738.9221322222
279.1395421738,34797.5454655556
279.2585655448,34813.9521322222
279.3775729802,34807.0187988889
279.49656448,34829.9021322222
279.6155400442,34849.7487988889
279.7344996728,34865.8387988889
279.8534433658,34858.0421322222
279.9723711232,34881.0287988889
280.091282945,34876.7287988889
280.2101788312,34864.0954655556
280.3290587818,34888.0421322222
280.4479227968,34869.4854655556
280.5667708762,34881.6721322222
280.68560302,34895.8687988889
280.8044192282,34880.3121322222
280.9232195008,34897.3887988889
281.0420038378,34921.6887988889
281.1607722392,34932.7221322222
281.279524705,34988.1587988889
281.3982612352,35007.8621322222
281.5169818298,35073.3854655556
281.6356864888,35114.6687988889
281.7543752122,35150.3321322222
281.873048,35163.1654655556
281.9917048522,35191.9821322222
282.1103457688,35230.9821322222
282.2289707498,35245.1254655556
282.3475797952,35264.9021322222
282.466172905,35290.8121322222
282.5847500792,35311.6487988889
282.7033113178,35322.5954655556
282.8218566208,35300.0987988889
282.9403859882,35269.7554655556
283.05889942,35256.2754655556
283.1773969162,35250.1221322222
283.2958784768,35255.1087988889
283.4143441018,35229.3087988889
283.5327937912,35214.9521322222
283.651227545,35217.4254655556
283.7696453632,35196.4987988889
283.8880472458,35188.9421322222
284.0064331928,35218.1821322222
284.1248032042,35217.7621322222
284.24315728,35233.3887988889
284.3614954202,35276.1087988889
284.4798176248,35314.0954655556
284.5981238938,35393.3921322222
284.7164142272,35459.0254655556
284.834688625,35470.8854655556
284.9529470872,35473.8654655556
285.0711896138,35480.7154655556
285.1894162048,35479.9187988889
285.3076268602,35481.4754655556
285.42582158,35476.7454655556
285.5440003642,35483.4754655556
285.6621632128,35479.7387988889
285.7803101258,35483.2854655556
285.8984411032,35499.1421322222
286.016556145,35488.8421322222
286.1346552512,35498.3054655556
286.2527384218,35528.5854655556
286.3708056568,35522.9287988889
286.4888569562,35511.6487988889
286.60689232,35512.8521322222
286.7249117482,35499.5121322222
286.8429152408,35517.6121322222
286.9609027978,35524.4554655556
287.0788744192,35556.7821322222
287.196830105,35582.1721322222
287.3147698552,35572.9887988889
287.4326936698,35550.6721322222
287.5506015488,35560.6421322222
287.6684934922,35565.5821322222
287.7863695,35550.2387988889
287.9042295722,35532.6021322222
288.0220737088,35523.9454655556
288.1399019098,35519.9654655556
288.2577141752,35504.0254655556
288.375510505,35489.4121322222
288.4932908992,35475.4787988889
288.6110553578,35456.2854655556
288.7288038808,35430.1587988889
288.8465364682,35404.0654655556
288.96425312,35381.2654655556
289.0819538362,35384.1287988889
289.1996386168,35417.7821322222
289.3173074618,35473.0787988889
289.4349603712,35491.0154655556
289.552597345,35516.7654655556
289.6702183832,35554.4954655556
289.7878234858,35577.0754655556
289.9054126528,35600.9487988889
290.0229858842,35636.3187988889
290.14054318,35660.3154655556
290.2580845402,35674.4354655556
290.3756099648,35706.1354655556
290.4931194538,35766.9421322222
290.6106130072,35815.9854655556
290.728090625,35833.0787988889
290.8455523072,35861.1054655556
290.9629980538,35911.6521322222
291.0804278648,35945.4954655556
291.1978417402,35990.2587988889
291.31523968,36029.3654655556
291.4326216842,36052.2587988889
291.5499877528,36116.8454655556
291.6673378858,36191.2721322222
291.7846720832,36206.5287988889
291.901990345,36254.8454655556
292.0192926712,36319.0321322222
292.1365790618,36355.4887988889
292.2538495168,36395.5621322222
292.3711040362,36447.1654655556
292.48834262,36486.6687988889
292.6055652682,36525.3054655556
292.7227719808,36575.5221322222
292.8399627578,36627.3454655556
292.9571375992,36687.5821322222
293.074296505,36730.5987988889
293.1914394752,36752.5187988889
293.3085665098,36800.9321322222
293.4256776088,36866.8854655556
293.5427727722,36899.4087988889
293.659852,36962.9487988889
293.7769152922,37014.5954655556
293.8939626488,37084.6687988889
294.0109940698,37119.9654655556
294.1280095552,37158.1154655556
294.245009105,37205.9421322222
294.3619927192,37246.2587988889
294.4789603978,37302.6687988889
294.5959121408,37334.0821322222
294.7128479482,37383.1287988889
294.82976782,37466.3787988889
294.9466717562,37493.2987988889
295.0635597568,37550.0821322222
295.1804318218,37610.6821322222
295.2972879512,37640.9654655556
295.414128145,37654.4321322222
