UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87120
Integration Time,1000
Averages,300
Date,3/17/2020 8:38:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43943.4554755556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.92666666667
181.9732053322,-102.121191111111
182.1045947288,-105.154524444444
182.2359681898,-107.107857777778
182.3673257152,-58.9011911111111
182.498667305,-56.1245244444444
182.6299929592,-58.7211911111111
182.7613026778,-57.3611911111111
182.8925964608,-56.5211911111111
183.0238743082,-55.2378577777778
183.15513622,-58.5745244444444
183.2863821962,-56.8478577777777
183.4176122368,-53.5645244444445
183.5488263418,-51.8478577777778
183.6800245112,-56.6945244444444
183.811206745,-51.1178577777778
183.9423730432,-53.4411911111111
184.0735234058,-53.6478577777778
184.2046578328,-50.7245244444445
184.3357763242,-53.7178577777778
184.46687888,-53.9345244444444
184.5979655002,-50.9278577777778
184.7290361848,-54.1578577777778
184.8600909338,-51.0145244444444
184.9911297472,-49.4545244444445
185.122152625,-52.2678577777778
185.2531595672,-49.0778577777778
185.3841505738,-50.2145244444445
185.5151256448,-49.2511911111111
185.6460847802,-51.4478577777778
185.77702798,-52.9511911111111
185.9079552442,-52.1145244444444
186.0388665728,-51.1778577777778
186.1697619658,-51.2911911111111
186.3006414232,-48.1311911111111
186.431504945,-53.2011911111111
186.5623525312,-49.9678577777778
186.6931841818,-54.5178577777778
186.8239998968,-51.9278577777778
186.9547996762,-46.7811911111111
187.08558352,-51.5178577777778
187.2163514282,-48.3645244444445
187.3471034008,-55.5911911111111
187.4778394378,-54.3545244444445
187.6085595392,-48.5378577777778
187.739263705,-48.7578577777778
187.8699519352,-50.5011911111111
188.0006242298,-50.7745244444445
188.1312805888,-48.4278577777778
188.2619210122,-50.0445244444445
188.3925455,-53.5211911111111
188.5231540522,-51.6045244444445
188.6537466688,-52.0011911111111
188.7843233498,-53.5645244444445
188.9148840952,-50.6645244444445
189.045428905,-51.3111911111111
189.1759577792,-53.0311911111111
189.3064707178,-50.0445244444445
189.4369677208,-53.1078577777778
189.5674487882,-53.1245244444445
189.69791392,-45.5811911111111
189.8283631162,-51.9811911111111
189.9587963768,-53.0445244444444
190.0892137018,-50.6945244444445
190.2196150912,-51.9278577777778
190.350000545,-52.8545244444445
190.4803700632,-52.3311911111111
190.6107236458,-52.0211911111111
190.7410612928,-52.7945244444444
190.8713830042,-46.1145244444445
191.00168878,-51.7111911111111
191.1319786202,-51.8245244444444
191.2622525248,-53.7845244444445
191.3925104938,-48.4678577777778
191.5227525272,-51.7011911111111
191.652978625,-45.6945244444445
191.7831887872,-48.3145244444445
191.9133830138,-51.3811911111111
192.0435613048,-50.0111911111111
192.1737236602,-48.6645244444445
192.30387008,-49.1545244444445
192.4340005642,-52.0245244444445
192.5641151128,-48.0145244444445
192.6942137258,-52.6611911111111
192.8242964032,-48.0345244444445
192.954363145,-49.7511911111111
193.0844139512,-51.2111911111111
193.2144488218,-51.1945244444445
193.3444677568,-53.1278577777778
193.4744707562,-49.0611911111111
193.60445782,-51.3778577777778
193.7344289482,-50.2478577777778
193.8643841408,-49.1211911111111
193.9943233978,-49.1278577777778
194.1242467192,-48.8911911111111
194.254154105,-47.3811911111111
194.3840455552,-48.3711911111111
194.5139210698,-49.9611911111111
194.6437806488,-49.0045244444445
194.7736242922,-48.5978577777778
194.903452,-51.0278577777778
195.0332637722,-42.1411911111111
195.1630596088,-51.0511911111111
195.2928395098,-51.6211911111111
195.4226034752,-46.8278577777778
195.552351505,-50.9578577777778
195.6820835992,-48.1278577777778
195.8117997578,-51.3678577777778
195.9414999808,-50.7611911111111
196.0711842682,-53.5945244444445
196.20085262,-50.4078577777778
196.3305050362,-53.9711911111111
196.4601415168,-50.6278577777778
196.5897620618,-47.8445244444445
196.7193666712,-48.5178577777778
196.848955345,-52.1811911111111
196.9785280832,-50.9945244444445
197.1080848858,-51.4711911111111
197.2376257528,-50.6545244444445
197.3671506842,-51.3045244444445
197.49665968,-50.8945244444444
197.6261527402,-50.3911911111111
197.7556298648,-49.9478577777778
197.8850910538,-49.6311911111111
198.0145363072,-49.8078577777778
198.143965625,-40.6845244444445
198.2733790072,-52.1911911111111
198.4027764538,-49.5711911111111
198.5321579648,-51.3078577777778
198.6615235402,-48.8945244444445
198.79087318,-48.0611911111111
198.9202068842,-47.2211911111111
199.0495246528,-51.5145244444444
199.1788264858,-50.1345244444445
199.3081123832,-51.1145244444444
199.437382345,-49.4378577777778
199.5666363712,-50.4011911111111
199.6958744618,-50.8578577777778
199.8250966168,-48.1178577777778
199.9543028362,-47.7011911111111
200.08349312,-50.8778577777778
200.2126674682,-52.2511911111111
200.3418258808,-47.5045244444445
200.4709683578,-50.5345244444445
200.6000948992,-50.1045244444445
200.729205505,-53.3445244444445
200.8583001752,-48.4911911111111
200.9873789098,-48.0145244444445
201.1164417088,-50.2778577777778
201.2454885722,-47.5545244444445
201.3745195,-49.4345244444445
201.5035344922,-50.2311911111111
201.6325335488,-49.5678577777778
201.7615166698,-46.9611911111111
201.8904838552,-49.1945244444445
202.019435105,-48.0611911111111
202.1483704192,-49.0178577777778
202.2772897978,-48.8478577777778
202.4061932408,-49.0078577777778
202.5350807482,-51.1045244444445
202.66395232,-47.6911911111111
202.7928079562,-49.4711911111111
202.9216476568,-44.8045244444445
203.0504714218,-46.9178577777778
203.1792792512,-48.3511911111111
203.308071145,-50.3545244444445
203.4368471032,-36.6078577777778
203.5656071258,-49.2511911111111
203.6943512128,-48.6278577777778
203.8230793642,-47.9711911111111
203.95179158,-49.0845244444445
204.0804878602,-51.6411911111111
204.2091682048,-45.5478577777778
204.3378326138,-49.4511911111111
204.4664810872,-45.5911911111111
204.595113625,-48.8778577777778
204.7237302272,-47.1378577777778
204.8523308938,-45.7145244444445
204.9809156248,-48.9211911111111
205.1094844202,-45.4178577777778
205.23803728,-47.5711911111111
205.3665742042,-46.9045244444445
205.4950951928,-44.8478577777778
205.6236002458,-49.2545244444445
205.7520893632,-44.6745244444445
205.880562545,-46.6611911111111
206.0090197912,-46.7945244444445
206.1374611018,-47.7111911111111
206.2658864768,-44.6311911111111
206.3942959162,-46.5345244444445
206.52268942,-48.3778577777778
206.6510669882,-47.7045244444445
206.7794286208,-43.3878577777778
206.9077743178,-46.8145244444445
207.0361040792,-42.7978577777778
207.164417905,-46.1145244444445
207.2927157952,-47.2978577777778
207.4209977498,-46.2078577777778
207.5492637688,-46.3178577777778
207.6775138522,-43.0478577777778
207.805748,-46.1178577777778
207.9339662122,-43.3945244444445
208.0621684888,-47.7811911111111
208.1903548298,-45.0711911111111
208.3185252352,-45.0911911111111
208.446679705,-44.2011911111111
208.5748182392,-44.4978577777778
208.7029408378,-44.1278577777778
208.8310475008,-45.7878577777778
208.9591382282,-46.2211911111111
209.08721302,-48.1745244444445
209.2152718762,-46.6911911111111
209.3433147968,-40.1711911111111
209.4713417818,-45.1111911111111
209.5993528312,-46.7645244444445
209.727347945,-45.8645244444445
209.8553271232,-45.9278577777778
209.9832903658,-42.6278577777778
210.1112376728,-45.7045244444445
210.2391690442,-47.6845244444445
210.36708448,-48.9645244444445
210.4949839802,-46.4845244444445
210.6228675448,-43.9478577777778
210.7507351738,-42.9811911111111
210.8785868672,-46.8878577777778
211.006422625,-45.9178577777778
211.1342424472,-40.5045244444445
211.2620463338,-45.0578577777778
211.3898342848,-41.5145244444445
211.5176063002,-45.3278577777778
211.64536238,-42.6745244444445
211.7731025242,-46.5078577777778
211.9008267328,-43.7845244444445
212.0285350058,-44.7578577777778
212.1562273432,-43.2611911111111
212.283903745,-38.6811911111111
212.4115642112,-44.6745244444445
212.5392087418,-42.4711911111111
212.6668373368,-41.5945244444445
212.7944499962,-43.7345244444445
212.92204672,-43.0211911111111
213.0496275082,-44.2145244444445
213.1771923608,-42.8378577777778
213.3047412778,-40.6745244444445
213.4322742592,-44.3078577777778
213.559791305,-41.6345244444445
213.6872924152,-41.1245244444445
213.8147775898,-42.4411911111111
213.9422468288,-41.7611911111111
214.0697001322,-39.9945244444445
214.1971375,-42.5545244444445
214.3245589322,-39.4945244444445
214.4519644288,-40.1345244444445
214.5793539898,-39.7411911111111
214.7067276152,-41.2645244444445
214.834085305,-40.8945244444445
214.9614270592,-41.8345244444445
215.0887528778,-39.2111911111111
215.2160627608,-41.1745244444445
215.3433567082,-39.3678577777778
215.47063472,-39.0878577777778
215.5978967962,-38.9011911111111
215.7251429368,-35.1345244444445
215.8523731418,-36.9111911111111
215.9795874112,-40.6145244444445
216.106785745,-40.4211911111111
216.2339681432,-38.0511911111111
216.3611346058,-34.8711911111111
216.4882851328,-36.4878577777778
216.6154197242,-38.9411911111111
216.74253838,-33.3845244444445
216.8696411002,-36.0711911111111
216.9967278848,-35.5578577777778
217.1237987338,-36.2911911111111
217.2508536472,-39.1211911111111
217.377892625,-34.4745244444445
217.5049156672,-34.4045244444445
217.6319227738,-37.3045244444445
217.7589139448,-38.5278577777778
217.8858891802,-37.1011911111111
218.01284848,-36.3678577777778
218.1397918442,-38.5511911111111
218.2667192728,-36.0111911111111
218.3936307658,-34.9578577777778
218.5205263232,-35.3945244444445
218.647405945,-32.9978577777778
218.7742696312,-33.6511911111111
218.9011173818,-35.8211911111111
219.0279491968,-35.2478577777778
219.1547650762,-35.2845244444445
219.28156502,-33.7745244444445
219.4083490282,-31.6845244444445
219.5351171008,-32.4878577777778
219.6618692378,-31.4078577777778
219.7886054392,-31.0045244444445
219.915325705,-31.5711911111111
220.0420300352,-33.1245244444445
220.1687184298,-31.8011911111111
220.2953908888,-30.7811911111111
220.4220474122,-31.6845244444445
220.548688,-33.3611911111111
220.6753126522,-33.5345244444445
220.8019213688,-31.0645244444445
220.9285141498,-32.3845244444445
221.0550909952,-29.3478577777778
221.181651905,-29.7245244444445
221.3081968792,-32.4411911111111
221.4347259178,-27.9578577777778
221.5612390208,-28.3845244444445
221.6877361882,-33.5445244444445
221.81421742,-31.2811911111111
221.9406827162,-32.8278577777778
222.0671320768,-29.8711911111111
222.1935655018,-34.4945244444445
222.3199829912,-31.5111911111111
222.446384545,-31.3611911111111
222.5727701632,-33.8011911111111
222.6991398458,-29.2211911111111
222.8254935928,-29.1945244444445
222.9518314042,-31.6945244444445
223.07815328,-25.8845244444445
223.2044592202,-25.7345244444444
223.3307492248,-22.4645244444444
223.4570232938,-26.0711911111111
223.5832814272,-25.3678577777778
223.709523625,-24.5045244444444
223.8357498872,-28.2545244444445
223.9619602138,-17.2511911111111
224.0881546048,-23.9011911111111
224.2143330602,-22.0778577777778
224.34049558,-21.2845244444444
224.4666421642,-24.8511911111111
224.5927728128,-18.4511911111111
224.7188875258,-25.1645244444444
224.8449863032,-19.2078577777778
224.971069145,-20.0211911111111
225.0971360512,-22.6811911111111
225.2231870218,-19.9011911111111
225.3492220568,-19.4145244444444
225.4752411562,-18.0278577777778
225.60124432,-15.1978577777778
225.7272315482,-13.1145244444444
225.8532028408,-12.3245244444444
225.9791581978,-11.5978577777778
226.1050976192,-14.3911911111111
226.231021105,-7.54119111111111
226.3569286552,-7.71785777777778
226.4828202698,-8.66452444444444
226.6086959488,-1.08119111111111
226.7345556922,-5.34452444444444
226.8603995,-1.07452444444444
226.9862273722,1.59547555555556
227.1120393088,2.64547555555556
227.2378353098,3.58214222222222
227.3636153752,4.91547555555556
227.489379505,13.7888088888889
227.6151276992,9.08214222222222
227.7408599578,5.82880888888889
227.8665762808,13.9188088888889
227.9922766682,16.4188088888889
228.11796112,19.5254755555555
228.2436296362,21.5588088888889
228.3692822168,25.3721422222222
228.4949188618,26.3454755555555
228.6205395712,34.3388088888889
228.746144345,43.6554755555555
228.8717331832,44.2154755555555
228.9973060858,45.8888088888889
229.1228630528,53.0321422222222
229.2484040842,59.9588088888889
229.37392918,61.7054755555556
229.4994383402,71.4821422222223
229.6249315648,74.1621422222223
229.7504088538,79.7154755555556
229.8758702072,88.6521422222223
230.001315625,92.6654755555556
230.1267451072,96.5021422222223
230.2521586538,110.222142222222
230.3775562648,114.152142222222
230.5029379402,117.125475555556
230.62830368,124.855475555556
230.7536534842,134.922142222222
230.8789873528,144.062142222222
231.0043052858,162.615475555556
231.1296072832,165.765475555556
231.254893345,181.785475555556
231.3801634712,196.545475555556
231.5054176618,200.648808888889
231.6306559168,214.665475555556
231.7558782362,221.248808888889
231.88108462,241.938808888889
232.0062750682,253.298808888889
232.1314495808,274.432142222222
232.2566081578,279.545475555556
232.3817507992,300.942142222222
232.506877505,312.852142222222
232.6319882752,331.752142222222
232.7570831098,355.905475555555
232.8821620088,376.995475555555
233.0072249722,397.165475555555
233.132272,412.812142222222
233.2573030922,429.885475555555
233.3823182488,461.082142222222
233.5073174698,482.702142222222
233.6323007552,506.762142222222
233.757268105,521.558808888889
233.8822195192,548.965475555556
234.0071549978,577.302142222223
234.1320745408,610.658808888889
234.2569781482,632.875475555556
234.38186582,673.402142222223
234.5067375562,697.732142222223
234.6315933568,729.755475555556
234.7564332218,782.03880888889
234.8812571512,795.808808888889
235.006065145,833.532142222223
235.1308572032,875.892142222223
235.2556333258,910.432142222223
235.3803935128,948.625475555556
235.5051377642,997.522142222222
235.62986608,1039.10214222222
235.7545784602,1077.54547555556
235.8792749048,1122.63880888889
236.0039554138,1172.70880888889
236.1286199872,1217.11214222222
236.253268625,1267.97880888889
236.3779013272,1327.39214222222
236.5025180938,1375.35214222222
236.6271189248,1426.06214222222
236.7517038202,1485.48880888889
236.87627278,1546.64214222222
237.0008258042,1598.44880888889
237.1253628928,1673.74880888889
237.2498840458,1732.24214222222
237.3743892632,1797.66547555555
237.498878545,1868.48547555555
237.6233518912,1931.66214222222
237.7478093018,2000.73214222222
237.8722507768,2075.70214222222
237.9966763162,2144.60880888889
238.12108592,2219.05880888889
238.2454795882,2304.67547555556
238.3698573208,2368.31214222222
238.4942191178,2453.21214222222
238.6185649792,2533.43214222222
238.742894905,2617.63547555555
238.8672088952,2700.35547555555
238.9915069498,2792.32214222222
239.1157890688,2879.59547555555
239.2400552522,2968.20547555556
239.3643055,3062.21880888889
239.4885398122,3156.70880888889
239.6127581888,3248.38214222222
239.7369606298,3354.35880888889
239.8611471352,3443.95214222222
239.985317705,3554.31547555555
240.1094723392,3658.89547555555
240.2336110378,3762.96880888889
240.3577338008,3870.78880888889
240.4818406282,3973.24214222222
240.60593152,4087.93547555556
240.7300064762,4210.30214222222
240.8540654968,4311.64880888889
240.9781085818,4431.99547555556
241.1021357312,4547.96547555555
241.226146945,4674.65547555556
241.3501422232,4794.02880888889
241.4741215658,4911.65547555556
241.5980849728,5040.07880888889
241.7220324442,5165.16547555556
241.84596398,5285.60547555556
241.9698795802,5419.78547555556
242.0937792448,5558.81214222222
242.2176629738,5695.73547555556
242.3415307672,5843.37547555556
242.465382625,5982.92214222222
242.5892185472,6106.60880888889
242.7130385338,6211.53547555556
242.8368425848,6354.82547555556
242.9606307002,6513.56547555556
243.08440288,6670.13547555556
243.2081591242,6837.45880888889
243.3318994328,6994.17547555556
243.4556238058,7157.34880888889
243.5793322432,7311.11880888889
243.703024745,7454.72214222223
243.8267013112,7627.44547555556
243.9503619418,7741.24547555556
244.0740066368,7838.4688088889
244.1976353962,7969.7988088889
244.32124822,8128.22214222223
244.4448451082,8326.11214222223
244.5684260608,8533.07547555557
244.6919910778,8705.0688088889
244.8155401592,8894.17214222223
244.939073305,9042.5088088889
245.0625905152,9221.39547555556
245.1860917898,9361.16880888889
245.3095771288,9526.28547555556
245.4330465322,9705.9688088889
245.5565,9842.50214222223
245.6799375322,10029.0588088889
245.8033591288,10227.7854755556
245.9267647898,10367.7121422222
246.0501545152,10439.6688088889
246.173528305,10535.9188088889
246.2968861592,10730.7588088889
246.4202280778,10946.6121422222
246.5435540608,11202.3454755556
246.6668641082,11437.6654755556
246.79015822,11693.1088088889
246.9134363962,11888.4321422222
247.0366986368,12138.4654755556
247.1599449418,12303.4521422222
247.2831753112,12538.5621422222
247.406389745,12762.8088088889
247.5295882432,12930.4954755556
247.6527708058,13156.8288088889
247.7759374328,13341.1221422222
247.8990881242,13526.7588088889
248.02222288,13746.7054755556
248.1453417002,13942.3121422222
248.2684445848,14135.6721422222
248.3915315338,14349.2688088889
248.5146025472,14482.7988088889
248.637657625,14487.9921422222
248.7606967672,14584.7321422222
248.8837199738,14852.3254755556
249.0067272448,15120.4221422222
249.1297185802,15373.5121422222
249.25269398,15583.6321422222
249.3756534442,15816.6354755555
249.4985969728,16034.3488088889
249.6215245658,16294.2454755555
249.7444362232,16490.2954755555
249.867331945,16766.6488088889
249.9902117312,16954.5021422222
250.1130755818,17207.0354755555
250.2359234968,17444.0354755555
250.3587554762,17606.9988088889
250.48157152,17845.4921422222
250.6043716282,18027.8121422222
250.7271558008,18197.7021422222
250.8499240378,18439.6954755555
250.9726763392,18654.4388088889
251.095412705,18843.8321422222
251.2181331352,19027.4921422222
251.3408376298,19227.1554755555
251.4635261888,19414.0888088889
251.5861988122,19515.6354755555
251.7088555,19545.0721422222
251.8314962522,19702.2688088889
251.9541210688,19987.7421422222
252.0767299498,20249.4821422222
252.1993228952,20487.4754755555
252.321899905,20736.0088088889
252.4444609792,20942.3554755555
252.5670061178,21208.4321422222
252.6895353208,21397.8854755555
252.8120485882,21653.1054755555
252.93454592,21891.6054755555
253.0570273162,22097.8088088889
253.1794927768,22364.5988088889
253.3019423018,22538.9688088889
253.4243758912,22761.4388088889
253.546793545,22976.4921422222
253.6691952632,23162.1588088889
253.7915810458,23321.1821422222
253.9139508928,23517.6321422222
254.0363048042,23715.2054755555
254.15864278,23919.0221422222
254.2809648202,24137.2421422222
254.4032709248,24274.8321422222
254.5255610938,24446.6088088889
254.6478353272,24601.8321422222
254.770093625,24719.1788088889
254.8923359872,24862.9521422222
255.0145624138,25006.8421422222
255.1367729048,25033.3288088889
255.2589674602,25058.5321422222
255.38114608,25244.4688088889
255.5033087642,25473.3154755555
255.6254555128,25704.2488088889
255.7475863258,25897.0421422222
255.8697012032,26130.3521422222
255.991800145,26339.9188088889
256.1138831512,26573.1321422222
256.2359502218,26792.3521422222
256.3580013568,27079.8121422222
256.4800365562,27313.3588088889
256.60205582,27609.4888088889
256.7240591482,27813.2554755555
256.8460465408,28014.7554755555
256.9680179978,28247.7021422222
257.0899735192,28424.7688088889
257.211913105,28593.3121422222
257.3338367552,28779.2988088889
257.4557444698,28932.2054755555
257.5776362488,29070.7388088889
257.6995120922,29212.4554755555
257.821372,29348.2188088889
257.9432159722,29499.9354755555
258.0650440088,29658.2021422222
258.1868561098,29787.1954755555
258.3086522752,29921.7888088889
258.430432505,30054.0654755555
258.5521967992,30177.2988088889
258.6739451578,30329.7588088889
258.7956775808,30506.0188088889
258.9173940682,30646.0221422222
259.03909462,30738.8454755555
259.1607792362,30756.9554755555
259.2824479168,30876.4954755555
259.4041006618,31040.4688088889
259.5257374712,31201.5188088889
259.647358345,31344.1088088889
259.7689632832,31482.2454755555
259.8905522858,31607.6721422222
260.0121253528,31776.2721422222
260.1336824842,31862.6754755555
260.25522368,32007.6354755555
260.3767489402,32095.4121422222
260.4982582648,32214.0054755555
260.6197516538,32309.9521422222
260.7412291072,32418.9554755555
260.862690625,32548.6188088889
260.9841362072,32640.3854755555
261.1055658538,32767.9988088889
261.2269795648,32909.0954755555
261.3483773402,33014.6521422222
261.46975918,33102.0088088889
261.5911250842,33226.2421422222
261.7124750528,33329.0988088889
261.8338090858,33447.4421422222
261.9551271832,33585.0788088889
262.076429345,33765.6054755555
262.1977155712,33894.2454755555
262.3189858618,34011.5054755555
262.4402402168,34111.9588088889
262.5614786362,34182.3954755555
262.68270112,34265.6088088889
262.8039076682,34343.5621422222
262.9250982808,34448.6154755555
263.0462729578,34550.4554755555
263.1674316992,34638.4488088889
263.288574505,34726.8521422222
263.4097013752,34748.9288088889
263.5308123098,34752.6888088889
263.6519073088,34804.4888088889
263.7729863722,34881.6554755555
263.8940495,34951.7088088889
264.0150966922,35018.7621422222
264.1361279488,35111.5888088889
264.2571432698,35214.3054755555
264.3781426552,35319.0288088889
264.499126105,35423.0654755555
264.6200936192,35529.0888088889
264.7410451978,35607.1288088889
264.8619808408,35694.7954755555
264.9829005482,35779.5354755555
265.10380432,35827.3588088889
265.2246921562,35882.6688088889
265.3455640568,35951.4288088889
265.4664200218,36026.2488088889
265.5872600512,36054.8721422222
265.708084145,36132.3154755555
265.8288923032,36182.6788088889
265.9496845258,36220.5888088889
266.0704608128,36266.1354755555
266.1912211642,36284.2654755555
266.31196558,36301.6454755555
266.4326940602,36320.0954755555
266.5534066048,36351.6988088889
266.6741032138,36375.5521422222
266.7947838872,36395.2054755555
266.915448625,36378.6988088889
267.0360974272,36352.1854755555
267.1567302938,36354.8554755555
267.2773472248,36366.9154755556
267.3979482202,36372.2388088889
267.51853328,36332.3054755555
267.6391024042,36400.4888088889
267.7596555928,36459.4488088889
267.8801928458,36501.9521422222
268.0007141632,36544.6688088889
268.121219545,36629.9921422222
268.2417089912,36660.0554755555
268.3621825018,36700.6021422222
268.4826400768,36813.2021422222
268.6030817162,36872.9088088889
268.72350742,36911.8688088889
268.8439171882,36968.2754755555
268.9643110208,37016.1388088889
269.0846889178,37069.6054755555
269.2050508792,37075.6088088889
269.325396905,37088.3121422222
269.4457269952,37137.4054755555
269.5660411498,37162.9621422222
269.6863393688,37211.2588088889
269.8066216522,37253.7521422222
269.926888,37275.3521422222
270.0471384122,37294.5654755555
270.1673728888,37329.8221422222
270.2875914298,37344.8421422222
270.4077940352,37361.0388088889
270.527980705,37372.9754755555
270.6481514392,37377.1788088889
270.7683062378,37387.7621422222
270.8884451008,37404.6421422222
271.0085680282,37383.5254755555
271.12867502,37403.1188088889
271.2487660762,37403.0088088889
271.3688411968,37382.0454755555
271.4889003818,37409.7888088889
271.6089436312,37416.9421422222
271.728970945,37430.4488088889
271.8489823232,37424.7088088889
271.9689777658,37415.8521422222
272.0889572728,37445.4821422222
272.2089208442,37481.9754755556
272.32886848,37505.3321422222
272.4488001802,37514.7254755556
272.5687159448,37545.2788088889
272.6886157738,37601.0154755556
272.8084996672,37642.1188088889
272.928367625,37695.0288088889
273.0482196472,37805.1421422222
273.1680557338,37860.1088088889
273.2878758848,37902.8221422222
273.4076801002,37932.6888088889
273.52746838,37923.0421422222
273.6472407242,37942.4888088889
273.7669971328,37964.2354755555
273.8867376058,37977.4121422222
274.0064621432,37987.4188088889
274.126170745,37993.2154755556
274.2458634112,38012.5288088889
274.3655401418,38049.8088088889
274.4852009368,38068.2554755556
274.6048457962,38117.8288088889
274.72447472,38151.6654755556
274.8440877082,38168.3721422222
274.9636847608,38193.7288088889
275.0832658778,38229.2821422222
275.2028310592,38255.7888088889
275.322380305,38265.5654755556
275.4419136152,38303.3521422222
275.5614309898,38282.5621422222
275.6809324288,38296.8254755556
275.8004179322,38281.7088088889
275.9198875,38258.8888088889
276.0393411322,38268.3654755556
276.1587788288,38245.5254755556
276.2782005898,38267.0888088889
276.3976064152,38299.2854755556
276.516996305,38257.6221422222
276.6363702592,38273.5821422222
276.7557282778,38288.0088088889
276.8750703608,38318.5054755556
276.9943965082,38369.5088088889
277.11370672,38406.9021422222
277.2330009962,38453.5454755556
277.3522793368,38537.7188088889
277.4715417418,38593.8121422222
277.5907882112,38620.6721422222
277.710018745,38670.8321422222
277.8292333432,38710.5921422222
277.9484320058,38726.9488088889
278.0676147328,38748.6554755556
278.1867815242,38779.5254755556
278.30593238,38798.2321422222
278.4250673002,38821.9454755556
278.5441862848,38854.5021422222
278.6632893338,38895.3021422222
278.7823764472,38910.9121422222
278.901447625,38933.8688088889
279.0205028672,38952.3921422222
279.1395421738,39012.1054755556
279.2585655448,39032.7354755556
279.3775729802,39026.4454755556
279.49656448,39045.1221422222
279.6155400442,39056.9988088889
279.7344996728,39079.0521422222
279.8534433658,39063.8954755556
279.9723711232,39092.8021422222
280.091282945,39084.2388088889
280.2101788312,39077.0588088889
280.3290587818,39099.8688088889
280.4479227968,39078.0388088889
280.5667708762,39072.9721422222
280.68560302,39091.8321422222
280.8044192282,39076.0488088889
280.9232195008,39093.2721422222
281.0420038378,39114.9088088889
281.1607722392,39131.4288088889
281.279524705,39189.7488088889
281.3982612352,39216.7421422222
281.5169818298,39272.8454755556
281.6356864888,39322.1888088889
281.7543752122,39347.8021422222
281.873048,39363.8788088889
281.9917048522,39403.7588088889
282.1103457688,39437.0654755556
282.2289707498,39463.7921422222
282.3475797952,39469.0388088889
282.466172905,39490.8288088889
282.5847500792,39517.5254755556
282.7033113178,39519.2954755556
282.8218566208,39489.9921422222
282.9403859882,39453.6354755556
283.05889942,39447.3221422222
283.1773969162,39429.9721422222
283.2958784768,39432.1454755556
283.4143441018,39402.9788088889
283.5327937912,39385.0254755556
283.651227545,39385.4588088889
283.7696453632,39365.9388088889
283.8880472458,39362.4588088889
284.0064331928,39385.0721422222
284.1248032042,39385.6421422222
284.24315728,39397.0021422222
284.3614954202,39435.3754755556
284.4798176248,39466.7021422222
284.5981238938,39558.0454755556
284.7164142272,39642.6321422222
284.834688625,39647.4388088889
284.9529470872,39660.2054755556
285.0711896138,39649.5554755556
285.1894162048,39647.4821422222
285.3076268602,39641.3021422222
285.42582158,39649.1388088889
285.5440003642,39645.0188088889
285.6621632128,39646.4488088889
285.7803101258,39649.6521422222
285.8984411032,39655.1288088889
286.016556145,39623.1554755556
286.1346552512,39641.2654755556
286.2527384218,39659.3621422222
286.3708056568,39671.8154755556
286.4888569562,39663.2888088889
286.60689232,39659.8321422222
286.7249117482,39643.9188088889
286.8429152408,39654.9854755556
286.9609027978,39665.5054755556
287.0788744192,39689.8854755556
287.196830105,39727.2821422222
287.3147698552,39710.7121422222
287.4326936698,39683.0054755556
287.5506015488,39684.2954755556
287.6684934922,39681.5154755556
287.7863695,39672.4888088889
287.9042295722,39647.4221422222
288.0220737088,39643.5688088889
288.1399019098,39640.0988088889
288.2577141752,39630.5788088889
288.375510505,39599.0688088889
288.4932908992,39569.0688088889
288.6110553578,39542.2288088889
288.7288038808,39518.8554755556
288.8465364682,39494.1954755556
288.96425312,39456.5888088889
289.0819538362,39462.9154755556
289.1996386168,39496.9554755556
289.3173074618,39549.5254755556
289.4349603712,39567.1121422222
289.552597345,39592.2988088889
289.6702183832,39642.5321422222
289.7878234858,39664.7354755556
289.9054126528,39683.4354755556
290.0229858842,39714.9654755556
290.14054318,39741.3954755556
290.2580845402,39766.3954755556
290.3756099648,39793.7121422222
290.4931194538,39847.6321422222
290.6106130072,39893.8254755556
290.728090625,39931.0488088889
290.8455523072,39958.2121422222
290.9629980538,40001.0154755556
291.0804278648,40039.3554755556
291.1978417402,40085.0288088889
291.31523968,40117.8388088889
291.4326216842,40146.5154755556
291.5499877528,40210.8688088889
291.6673378858,40295.5388088889
291.7846720832,40316.9988088889
291.901990345,40367.2921422222
292.0192926712,40427.6454755556
292.1365790618,40472.3621422222
292.2538495168,40513.5354755556
292.3711040362,40564.3321422222
292.48834262,40608.6254755556
292.6055652682,40647.3088088889
292.7227719808,40693.0588088889
292.8399627578,40742.1054755556
292.9571375992,40809.4554755556
293.074296505,40851.7388088889
293.1914394752,40896.2621422222
293.3085665098,40929.1688088889
293.4256776088,41010.0188088889
293.5427727722,41053.7888088889
293.659852,41105.7188088889
293.7769152922,41159.7988088889
293.8939626488,41239.9154755556
294.0109940698,41275.7054755556
294.1280095552,41311.3721422222
294.245009105,41368.0154755556
294.3619927192,41421.8254755556
294.4789603978,41468.8588088889
294.5959121408,41498.9421422222
294.7128479482,41542.8688088889
294.82976782,41622.2721422222
294.9466717562,41668.3921422222
295.0635597568,41717.7088088889
295.1804318218,41772.8421422222
295.2972879512,41803.5821422222
295.414128145,41825.2288088889
