UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87070
Integration Time,1000
Averages,300
Date,3/17/2020 4:27:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42022.2627588889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.60666666667
181.9732053322,-100.857241111111
182.1045947288,-104.453907777778
182.2359681898,-106.163907777778
182.3673257152,-58.8705744444444
182.498667305,-55.9739077777778
182.6299929592,-58.8839077777777
182.7613026778,-57.9039077777777
182.8925964608,-56.6639077777778
183.0238743082,-55.9539077777778
183.15513622,-58.3305744444444
183.2863821962,-57.1605744444444
183.4176122368,-53.4639077777778
183.5488263418,-52.3705744444444
183.6800245112,-57.1639077777778
183.811206745,-51.1405744444444
183.9423730432,-53.9705744444444
184.0735234058,-53.6639077777778
184.2046578328,-50.8605744444445
184.3357763242,-53.8305744444444
184.46687888,-53.9439077777778
184.5979655002,-51.1539077777778
184.7290361848,-54.0905744444444
184.8600909338,-51.1805744444444
184.9911297472,-49.2672411111111
185.122152625,-52.7205744444444
185.2531595672,-48.5772411111111
185.3841505738,-50.6039077777778
185.5151256448,-48.8705744444444
185.6460847802,-51.9072411111111
185.77702798,-53.5705744444444
185.9079552442,-52.3005744444444
186.0388665728,-51.1839077777778
186.1697619658,-50.6872411111111
186.3006414232,-48.7339077777778
186.431504945,-52.8272411111111
186.5623525312,-50.3539077777778
186.6931841818,-54.1339077777778
186.8239998968,-52.5139077777778
186.9547996762,-46.5372411111111
187.08558352,-51.3539077777778
187.2163514282,-48.3205744444445
187.3471034008,-55.7672411111111
187.4778394378,-54.3072411111111
187.6085595392,-48.9772411111111
187.739263705,-49.6005744444445
187.8699519352,-50.3905744444445
188.0006242298,-50.6505744444445
188.1312805888,-48.3339077777778
188.2619210122,-50.0839077777778
188.3925455,-53.4172411111111
188.5231540522,-51.9872411111111
188.6537466688,-52.6439077777778
188.7843233498,-53.3739077777778
188.9148840952,-50.6972411111111
189.045428905,-51.2805744444445
189.1759577792,-53.6805744444444
189.3064707178,-50.1339077777778
189.4369677208,-53.7439077777778
189.5674487882,-53.2339077777778
189.69791392,-45.8705744444445
189.8283631162,-51.8705744444444
189.9587963768,-53.2139077777778
190.0892137018,-51.1205744444444
190.2196150912,-51.5605744444444
190.350000545,-52.8939077777778
190.4803700632,-52.4805744444444
190.6107236458,-52.0672411111111
190.7410612928,-52.8439077777778
190.8713830042,-46.0605744444444
191.00168878,-52.0372411111111
191.1319786202,-51.7372411111111
191.2622525248,-53.9172411111111
191.3925104938,-48.5005744444444
191.5227525272,-52.1872411111111
191.652978625,-45.9205744444445
191.7831887872,-48.7205744444445
191.9133830138,-51.8505744444444
192.0435613048,-50.6672411111111
192.1737236602,-48.6605744444444
192.30387008,-49.1539077777778
192.4340005642,-52.6439077777778
192.5641151128,-48.4105744444444
192.6942137258,-53.0272411111111
192.8242964032,-48.1305744444445
192.954363145,-50.3372411111111
193.0844139512,-51.2939077777778
193.2144488218,-51.0605744444444
193.3444677568,-53.1705744444444
193.4744707562,-49.2372411111111
193.60445782,-51.7805744444444
193.7344289482,-49.9472411111111
193.8643841408,-49.5905744444444
193.9943233978,-49.1172411111111
194.1242467192,-49.0372411111111
194.254154105,-47.7472411111111
194.3840455552,-48.6472411111111
194.5139210698,-49.7939077777778
194.6437806488,-49.0072411111111
194.7736242922,-48.7605744444445
194.903452,-51.0439077777778
195.0332637722,-42.9339077777778
195.1630596088,-51.4772411111111
195.2928395098,-52.0872411111111
195.4226034752,-46.3805744444444
195.552351505,-51.6739077777778
195.6820835992,-48.2872411111111
195.8117997578,-51.0205744444444
195.9414999808,-51.2939077777778
196.0711842682,-53.9005744444444
196.20085262,-50.6305744444445
196.3305050362,-54.2605744444444
196.4601415168,-51.1239077777778
196.5897620618,-48.2005744444444
196.7193666712,-49.3105744444444
196.848955345,-52.6805744444444
196.9785280832,-51.4039077777778
197.1080848858,-51.9705744444444
197.2376257528,-50.8105744444444
197.3671506842,-51.8772411111111
197.49665968,-50.7539077777778
197.6261527402,-50.8139077777778
197.7556298648,-49.8605744444445
197.8850910538,-50.4239077777778
198.0145363072,-50.1239077777778
198.143965625,-41.1005744444445
198.2733790072,-52.3372411111111
198.4027764538,-49.8539077777778
198.5321579648,-51.4472411111111
198.6615235402,-48.5072411111111
198.79087318,-48.7805744444444
198.9202068842,-47.6072411111111
199.0495246528,-52.5039077777778
199.1788264858,-50.4005744444445
199.3081123832,-51.5705744444444
199.437382345,-49.5939077777778
199.5666363712,-50.6839077777778
199.6958744618,-51.3772411111111
199.8250966168,-48.1805744444445
199.9543028362,-47.8105744444444
200.08349312,-51.1239077777778
200.2126674682,-52.7472411111111
200.3418258808,-48.1039077777778
200.4709683578,-51.0972411111111
200.6000948992,-50.4405744444445
200.729205505,-53.5739077777778
200.8583001752,-49.0572411111111
200.9873789098,-48.1939077777778
201.1164417088,-50.6739077777778
201.2454885722,-47.2772411111111
201.3745195,-49.7739077777778
201.5035344922,-50.9072411111111
201.6325335488,-50.3905744444445
201.7615166698,-47.7005744444444
201.8904838552,-49.9005744444445
202.019435105,-48.4039077777778
202.1483704192,-48.8005744444444
202.2772897978,-49.9072411111111
202.4061932408,-49.1605744444444
202.5350807482,-51.8805744444444
202.66395232,-47.2239077777778
202.7928079562,-50.4105744444444
202.9216476568,-45.2305744444444
203.0504714218,-47.1405744444444
203.1792792512,-49.2872411111111
203.308071145,-50.5339077777778
203.4368471032,-35.5372411111111
203.5656071258,-49.0105744444444
203.6943512128,-49.1039077777778
203.8230793642,-47.8772411111111
203.95179158,-49.6472411111111
204.0804878602,-51.6639077777778
204.2091682048,-46.5539077777778
204.3378326138,-50.4705744444445
204.4664810872,-46.2939077777778
204.595113625,-49.6372411111111
204.7237302272,-47.0339077777778
204.8523308938,-46.1005744444445
204.9809156248,-48.6739077777778
205.1094844202,-45.8839077777778
205.23803728,-47.4305744444444
205.3665742042,-47.6439077777778
205.4950951928,-45.5639077777778
205.6236002458,-49.8205744444445
205.7520893632,-45.5105744444445
205.880562545,-46.6205744444444
206.0090197912,-47.7572411111111
206.1374611018,-47.8005744444445
206.2658864768,-45.3872411111111
206.3942959162,-46.9272411111111
206.52268942,-49.0872411111111
206.6510669882,-48.2739077777778
206.7794286208,-44.0872411111111
206.9077743178,-47.6239077777778
207.0361040792,-43.4439077777778
207.164417905,-47.1205744444444
207.2927157952,-47.7205744444445
207.4209977498,-46.8905744444444
207.5492637688,-47.0339077777778
207.6775138522,-43.9939077777778
207.805748,-47.1105744444444
207.9339662122,-43.6539077777778
208.0621684888,-48.5905744444444
208.1903548298,-45.2372411111111
208.3185252352,-46.3739077777778
208.446679705,-44.6339077777778
208.5748182392,-44.9272411111111
208.7029408378,-44.4872411111111
208.8310475008,-46.3572411111111
208.9591382282,-46.6739077777778
209.08721302,-48.6505744444444
209.2152718762,-47.5139077777778
209.3433147968,-40.7705744444445
209.4713417818,-46.5939077777778
209.5993528312,-47.3805744444445
209.727347945,-46.4805744444444
209.8553271232,-46.5905744444444
209.9832903658,-43.5739077777778
210.1112376728,-46.2139077777778
210.2391690442,-48.0539077777778
210.36708448,-49.6505744444445
210.4949839802,-47.0405744444445
210.6228675448,-44.3839077777778
210.7507351738,-43.0772411111111
210.8785868672,-47.9239077777778
211.006422625,-46.1805744444444
211.1342424472,-41.5605744444445
211.2620463338,-45.5905744444444
211.3898342848,-42.7072411111111
211.5176063002,-46.5405744444444
211.64536238,-43.1572411111111
211.7731025242,-46.9105744444444
211.9008267328,-43.8939077777778
212.0285350058,-46.2105744444445
212.1562273432,-43.9672411111111
212.283903745,-39.8039077777778
212.4115642112,-45.2205744444445
212.5392087418,-43.4639077777778
212.6668373368,-42.7439077777778
212.7944499962,-44.3105744444445
212.92204672,-44.0905744444444
213.0496275082,-44.9272411111111
213.1771923608,-43.7039077777778
213.3047412778,-40.8972411111111
213.4322742592,-45.0505744444445
213.559791305,-42.4005744444445
213.6872924152,-42.1072411111111
213.8147775898,-43.3539077777778
213.9422468288,-42.6139077777778
214.0697001322,-40.6672411111111
214.1971375,-43.0639077777778
214.3245589322,-40.4872411111111
214.4519644288,-41.3805744444445
214.5793539898,-40.8405744444445
214.7067276152,-41.9305744444445
214.834085305,-41.5639077777778
214.9614270592,-42.8239077777778
215.0887528778,-40.0672411111111
215.2160627608,-42.2739077777778
215.3433567082,-39.9039077777778
215.47063472,-40.1139077777778
215.5978967962,-39.4505744444444
215.7251429368,-36.1639077777778
215.8523731418,-37.7305744444444
215.9795874112,-41.6339077777778
216.106785745,-41.5005744444445
216.2339681432,-38.4272411111111
216.3611346058,-35.7905744444445
216.4882851328,-37.3305744444444
216.6154197242,-39.6872411111111
216.74253838,-33.9739077777778
216.8696411002,-36.8372411111111
216.9967278848,-35.8072411111111
217.1237987338,-37.8439077777778
217.2508536472,-40.4072411111111
217.377892625,-36.0372411111111
217.5049156672,-35.0372411111111
217.6319227738,-38.3639077777778
217.7589139448,-39.8039077777778
217.8858891802,-37.9472411111111
218.01284848,-38.4039077777778
218.1397918442,-39.6172411111111
218.2667192728,-37.0072411111111
218.3936307658,-35.8439077777778
218.5205263232,-36.5772411111111
218.647405945,-34.5839077777778
218.7742696312,-34.4005744444445
218.9011173818,-36.7405744444445
219.0279491968,-35.6039077777778
219.1547650762,-36.6172411111111
219.28156502,-34.0005744444444
219.4083490282,-33.0839077777778
219.5351171008,-33.2639077777778
219.6618692378,-32.7872411111111
219.7886054392,-32.3939077777778
219.915325705,-32.0472411111111
220.0420300352,-34.2405744444445
220.1687184298,-32.4272411111111
220.2953908888,-32.0239077777778
220.4220474122,-33.1472411111111
220.548688,-34.9339077777778
220.6753126522,-34.3739077777778
220.8019213688,-32.9305744444444
220.9285141498,-33.3605744444444
221.0550909952,-30.5005744444445
221.181651905,-30.7272411111111
221.3081968792,-33.0972411111111
221.4347259178,-29.4105744444445
221.5612390208,-29.4372411111111
221.6877361882,-34.8872411111111
221.81421742,-32.0639077777778
221.9406827162,-34.0405744444445
222.0671320768,-30.8005744444445
222.1935655018,-36.1672411111111
222.3199829912,-33.0905744444444
222.446384545,-32.6639077777778
222.5727701632,-35.4572411111111
222.6991398458,-30.2039077777778
222.8254935928,-30.4072411111111
222.9518314042,-32.9505744444444
223.07815328,-27.2272411111111
223.2044592202,-26.7272411111111
223.3307492248,-23.5005744444444
223.4570232938,-27.3005744444444
223.5832814272,-27.1539077777778
223.709523625,-26.2939077777778
223.8357498872,-29.8005744444444
223.9619602138,-19.1572411111111
224.0881546048,-25.0172411111111
224.2143330602,-23.9472411111111
224.34049558,-22.4672411111111
224.4666421642,-26.4172411111111
224.5927728128,-19.4805744444444
224.7188875258,-26.5539077777778
224.8449863032,-20.8339077777778
224.971069145,-21.2905744444444
225.0971360512,-24.1205744444444
225.2231870218,-20.7672411111111
225.3492220568,-21.3739077777778
225.4752411562,-19.6405744444444
225.60124432,-16.9172411111111
225.7272315482,-15.0539077777778
225.8532028408,-14.0672411111111
225.9791581978,-14.1372411111111
226.1050976192,-16.0705744444444
226.231021105,-9.83057444444443
226.3569286552,-10.1839077777778
226.4828202698,-11.2039077777778
226.6086959488,-3.53057444444444
226.7345556922,-6.68057444444444
226.8603995,-2.51724111111111
226.9862273722,-0.343907777777772
227.1120393088,0.552758888888894
227.2378353098,1.25942555555556
227.3636153752,1.99942555555556
227.489379505,12.0927588888889
227.6151276992,6.35609222222223
227.7408599578,3.17942555555556
227.8665762808,11.2527588888889
227.9922766682,13.6894255555556
228.11796112,17.1860922222222
228.2436296362,18.4160922222222
228.3692822168,22.0260922222222
228.4949188618,23.1727588888889
228.6205395712,31.0594255555556
228.746144345,40.3560922222222
228.8717331832,40.4527588888889
228.9973060858,41.8094255555555
229.1228630528,48.5094255555556
229.2484040842,55.9960922222222
229.37392918,57.1560922222222
229.4994383402,67.4894255555556
229.6249315648,68.2927588888889
229.7504088538,74.5694255555556
229.8758702072,81.0294255555556
230.001315625,86.8227588888889
230.1267451072,90.6860922222223
230.2521586538,103.076092222222
230.3775562648,107.382758888889
230.5029379402,109.102758888889
230.62830368,117.876092222222
230.7536534842,126.746092222222
230.8789873528,136.362758888889
231.0043052858,154.039425555556
231.1296072832,157.596092222222
231.254893345,171.346092222222
231.3801634712,186.056092222222
231.5054176618,191.046092222222
231.6306559168,203.342758888889
231.7558782362,209.006092222222
231.88108462,229.762758888889
232.0062750682,239.652758888889
232.1314495808,260.199425555556
232.2566081578,265.729425555556
232.3817507992,283.232758888889
232.506877505,295.956092222222
232.6319882752,313.609425555556
232.7570831098,337.456092222222
232.8821620088,357.276092222222
233.0072249722,376.542758888889
233.132272,391.696092222222
233.2573030922,406.769425555555
233.3823182488,436.752758888889
233.5073174698,455.189425555555
233.6323007552,480.026092222222
233.757268105,493.199425555555
233.8822195192,520.029425555556
234.0071549978,547.842758888889
234.1320745408,578.746092222222
234.2569781482,597.792758888889
234.38186582,637.346092222222
234.5067375562,659.482758888889
234.6315933568,690.072758888889
234.7564332218,742.396092222223
234.8812571512,751.152758888889
235.006065145,787.369425555556
235.1308572032,827.579425555556
235.2556333258,861.286092222223
235.3803935128,898.072758888889
235.5051377642,942.659425555556
235.62986608,982.926092222223
235.7545784602,1019.44942555556
235.8792749048,1059.41942555556
236.0039554138,1109.86609222222
236.1286199872,1149.66942555556
236.253268625,1197.86275888889
236.3779013272,1252.64609222222
236.5025180938,1299.96609222222
236.6271189248,1347.70609222222
236.7517038202,1403.54942555556
236.87627278,1460.94609222222
237.0008258042,1512.49275888889
237.1253628928,1580.65275888889
237.2498840458,1634.30275888889
237.3743892632,1696.85609222222
237.498878545,1763.35275888889
237.6233518912,1826.70609222222
237.7478093018,1889.22609222222
237.8722507768,1961.86275888889
237.9966763162,2025.68275888889
238.12108592,2096.39942555556
238.2454795882,2174.83275888889
238.3698573208,2236.32275888889
238.4942191178,2317.52942555556
238.6185649792,2394.35942555556
238.742894905,2468.91942555556
238.8672088952,2551.49609222222
238.9915069498,2635.48609222222
239.1157890688,2718.95275888889
239.2400552522,2806.24275888889
239.3643055,2892.57275888889
239.4885398122,2978.81942555556
239.6127581888,3067.86609222222
239.7369606298,3169.28275888889
239.8611471352,3254.15942555556
239.985317705,3355.47942555556
240.1094723392,3456.25275888889
240.2336110378,3553.89275888889
240.3577338008,3656.43275888889
240.4818406282,3754.26942555556
240.60593152,3859.94942555556
240.7300064762,3977.04609222222
240.8540654968,4072.39275888889
240.9781085818,4187.46942555556
241.1021357312,4295.01609222222
241.226146945,4416.81942555556
241.3501422232,4528.80609222222
241.4741215658,4641.46609222222
241.5980849728,4759.95609222222
241.7220324442,4877.30609222222
241.84596398,4993.57942555556
241.9698795802,5122.51609222222
242.0937792448,5250.35942555556
242.2176629738,5382.16609222222
242.3415307672,5527.82942555556
242.465382625,5656.21275888889
242.5892185472,5766.74942555556
242.7130385338,5867.24942555556
242.8368425848,6007.92609222222
242.9606307002,6156.84942555556
243.08440288,6298.80942555556
243.2081591242,6459.96942555556
243.3318994328,6607.03942555556
243.4556238058,6761.83609222222
243.5793322432,6900.06942555556
243.703024745,7037.62942555556
243.8267013112,7203.89942555556
243.9503619418,7312.26609222222
244.0740066368,7395.48275888889
244.1976353962,7523.44609222223
244.32124822,7670.93942555556
244.4448451082,7863.19609222223
244.5684260608,8054.55942555556
244.6919910778,8214.80609222222
244.8155401592,8390.14609222222
244.939073305,8537.04275888889
245.0625905152,8704.87609222223
245.1860917898,8837.82609222223
245.3095771288,8988.51609222223
245.4330465322,9159.35609222222
245.5565,9287.37942555556
245.6799375322,9465.12942555556
245.8033591288,9655.86609222222
245.9267647898,9777.86942555555
246.0501545152,9849.11942555555
246.173528305,9939.85609222222
246.2968861592,10121.6960922222
246.4202280778,10332.0560922222
246.5435540608,10571.1027588889
246.6668641082,10790.3527588889
246.79015822,11029.8227588889
246.9134363962,11210.4427588889
247.0366986368,11453.0627588889
247.1599449418,11611.0060922222
247.2831753112,11823.5460922222
247.406389745,12037.8560922222
247.5295882432,12199.0294255555
247.6527708058,12408.3427588889
247.7759374328,12586.2394255555
247.8990881242,12757.0494255555
248.02222288,12967.5727588889
248.1453417002,13155.8527588889
248.2684445848,13330.0060922222
248.3915315338,13530.3294255555
248.5146025472,13653.6027588889
248.637657625,13663.1594255555
248.7606967672,13757.9494255555
248.8837199738,14008.8627588889
249.0067272448,14258.3327588889
249.1297185802,14502.6327588889
249.25269398,14700.6994255555
249.3756534442,14910.7694255555
249.4985969728,15126.3327588889
249.6215245658,15354.4694255555
249.7444362232,15543.8927588889
249.867331945,15804.3627588889
249.9902117312,15983.6560922222
250.1130755818,16223.3594255555
250.2359234968,16444.2194255555
250.3587554762,16605.6494255555
250.48157152,16820.6760922222
250.6043716282,16992.5460922222
250.7271558008,17150.8927588889
250.8499240378,17381.7994255555
250.9726763392,17587.6060922222
251.095412705,17763.2860922222
251.2181331352,17937.6660922222
251.3408376298,18118.1560922222
251.4635261888,18298.0960922222
251.5861988122,18392.2994255555
251.7088555,18432.3960922222
251.8314962522,18571.1927588889
251.9541210688,18839.6427588889
252.0767299498,19089.1627588889
252.1993228952,19317.7360922222
252.321899905,19551.1494255555
252.4444609792,19739.9160922222
252.5670061178,20001.6994255555
252.6895353208,20178.3260922222
252.8120485882,20415.3294255555
252.93454592,20636.5927588889
253.0570273162,20826.9227588889
253.1794927768,21077.9927588889
253.3019423018,21255.7794255555
253.4243758912,21456.6127588889
253.546793545,21656.4727588889
253.6691952632,21828.4794255555
253.7915810458,21989.3360922222
253.9139508928,22176.6694255555
254.0363048042,22356.4527588889
254.15864278,22547.5227588889
254.2809648202,22755.3960922222
254.4032709248,22894.7060922222
254.5255610938,23055.7460922222
254.6478353272,23189.3694255555
254.770093625,23311.9560922222
254.8923359872,23441.0494255556
255.0145624138,23577.6527588889
255.1367729048,23615.1194255556
255.2589674602,23632.2794255556
255.38114608,23805.4160922222
255.5033087642,24028.7660922222
255.6254555128,24245.9294255556
255.7475863258,24420.4427588889
255.8697012032,24632.1394255556
255.991800145,24847.4194255556
256.1138831512,25066.7560922222
256.2359502218,25271.2094255556
256.3580013568,25544.9327588889
256.4800365562,25767.7460922222
256.60205582,26041.3027588889
256.7240591482,26240.7294255556
256.8460465408,26423.1327588889
256.9680179978,26641.8827588889
257.0899735192,26811.5294255556
257.211913105,26972.1560922222
257.3338367552,27149.4594255556
257.4557444698,27285.1960922222
257.5776362488,27409.6227588889
257.6995120922,27551.1527588889
257.821372,27674.9260922222
257.9432159722,27833.9127588889
258.0650440088,27980.5227588889
258.1868561098,28097.8460922222
258.3086522752,28230.7994255556
258.430432505,28354.6660922222
258.5521967992,28471.4360922222
258.6739451578,28621.5760922222
258.7956775808,28786.2427588889
258.9173940682,28924.7660922222
259.03909462,28995.7427588889
259.1607792362,29022.7627588889
259.2824479168,29138.8694255556
259.4041006618,29300.2427588889
259.5257374712,29444.1160922222
259.647358345,29584.2160922222
259.7689632832,29702.2427588889
259.8905522858,29830.4994255556
260.0121253528,29983.8627588889
260.1336824842,30073.9694255556
260.25522368,30218.8527588889
260.3767489402,30291.5960922222
260.4982582648,30409.4760922222
260.6197516538,30501.8160922222
260.7412291072,30597.6127588889
260.862690625,30719.4460922222
260.9841362072,30813.6060922222
261.1055658538,30927.4260922222
261.2269795648,31062.6960922222
261.3483773402,31162.2927588889
261.46975918,31248.8527588889
261.5911250842,31361.1827588889
261.7124750528,31467.8894255555
261.8338090858,31566.5260922222
261.9551271832,31722.8694255555
262.076429345,31895.7627588889
262.1977155712,32009.4727588889
262.3189858618,32123.9060922222
262.4402402168,32208.1094255555
262.5614786362,32279.5460922222
262.68270112,32372.0760922222
262.8039076682,32433.6660922222
262.9250982808,32542.3160922222
263.0462729578,32632.6160922222
263.1674316992,32718.8427588889
263.288574505,32790.9760922222
263.4097013752,32824.6827588889
263.5308123098,32829.5827588889
263.6519073088,32882.1827588889
263.7729863722,32973.4460922222
263.8940495,33029.8560922222
264.0150966922,33082.2960922222
264.1361279488,33170.6560922222
264.2571432698,33273.0527588889
264.3781426552,33377.3494255555
264.499126105,33471.5760922222
264.6200936192,33573.7127588889
264.7410451978,33642.8960922222
264.8619808408,33723.0827588889
264.9829005482,33805.4360922222
265.10380432,33864.1560922222
265.2246921562,33919.9394255555
265.3455640568,33976.2560922222
265.4664200218,34037.9060922222
265.5872600512,34069.1160922222
265.708084145,34144.3227588889
265.8288923032,34184.7760922222
265.9496845258,34227.1660922222
266.0704608128,34273.6327588889
266.1912211642,34300.3694255555
266.31196558,34320.3360922222
266.4326940602,34341.1994255555
266.5534066048,34363.4227588889
266.6741032138,34378.5294255555
266.7947838872,34403.7894255556
266.915448625,34388.1994255555
267.0360974272,34375.2627588889
267.1567302938,34375.6960922222
267.2773472248,34380.7894255556
267.3979482202,34387.5894255555
267.51853328,34357.9694255556
267.6391024042,34418.4394255555
267.7596555928,34488.5460922222
267.8801928458,34519.2160922222
268.0007141632,34562.3960922222
268.121219545,34644.5094255555
268.2417089912,34670.2794255555
268.3621825018,34719.7194255556
268.4826400768,34820.9327588889
268.6030817162,34874.9594255555
268.72350742,34924.5294255555
268.8439171882,34969.4027588889
268.9643110208,35019.8460922222
269.0846889178,35060.8960922222
269.2050508792,35077.8894255555
269.325396905,35093.0294255555
269.4457269952,35134.6260922222
269.5660411498,35161.3827588889
269.6863393688,35205.2760922222
269.8066216522,35243.7827588889
269.926888,35268.4394255555
270.0471384122,35300.7860922222
270.1673728888,35332.9027588889
270.2875914298,35340.0794255555
270.4077940352,35360.9727588889
270.527980705,35379.4760922222
270.6481514392,35388.7427588889
270.7683062378,35388.3160922222
270.8884451008,35408.9560922222
271.0085680282,35385.6227588889
271.12867502,35399.3827588889
271.2487660762,35395.7460922222
271.3688411968,35384.2760922222
271.4889003818,35410.1727588889
271.6089436312,35434.9794255555
271.728970945,35442.1760922222
271.8489823232,35428.5394255556
271.9689777658,35413.7760922222
272.0889572728,35458.6327588889
272.2089208442,35488.6860922222
272.32886848,35515.6727588889
272.4488001802,35515.7060922222
272.5687159448,35544.4027588889
272.6886157738,35604.3927588889
272.8084996672,35645.1360922222
272.928367625,35716.0427588889
273.0482196472,35810.0894255556
273.1680557338,35862.7960922222
273.2878758848,35914.8794255556
273.4076801002,35928.9194255556
273.52746838,35916.1260922222
273.6472407242,35933.1494255556
273.7669971328,35968.9527588889
273.8867376058,35984.4260922222
274.0064621432,35993.9160922222
274.126170745,36000.3160922222
274.2458634112,36015.6860922222
274.3655401418,36048.5294255556
274.4852009368,36077.1660922222
274.6048457962,36133.3627588889
274.72447472,36155.7894255556
274.8440877082,36184.6827588889
274.9636847608,36215.6460922222
275.0832658778,36243.8660922222
275.2028310592,36274.6760922222
275.322380305,36280.9960922222
275.4419136152,36308.6927588889
275.5614309898,36285.4294255556
275.6809324288,36298.3194255556
275.8004179322,36284.7827588889
275.9198875,36281.6727588889
276.0393411322,36281.0927588889
276.1587788288,36262.5260922222
276.2782005898,36278.4194255556
276.3976064152,36299.1094255556
276.516996305,36277.3894255556
276.6363702592,36298.5527588889
276.7557282778,36308.0327588889
276.8750703608,36338.2027588889
276.9943965082,36381.2760922222
277.11370672,36416.1560922222
277.2330009962,36461.3227588889
277.3522793368,36543.8160922222
277.4715417418,36614.1794255556
277.5907882112,36647.1360922222
277.710018745,36688.7594255556
277.8292333432,36721.2760922222
277.9484320058,36743.8760922222
278.0676147328,36756.5894255556
278.1867815242,36798.3760922222
278.30593238,36809.9760922222
278.4250673002,36833.9294255556
278.5441862848,36869.1827588889
278.6632893338,36921.6660922222
278.7823764472,36920.7027588889
278.901447625,36931.4727588889
279.0205028672,36968.4027588889
279.1395421738,37028.7494255556
279.2585655448,37038.8894255556
279.3775729802,37036.6227588889
279.49656448,37051.5960922222
279.6155400442,37067.5294255556
279.7344996728,37086.6027588889
279.8534433658,37081.5960922222
279.9723711232,37099.9027588889
280.091282945,37106.2794255556
280.2101788312,37097.6027588889
280.3290587818,37137.5194255556
280.4479227968,37103.8160922222
280.5667708762,37096.4660922222
280.68560302,37116.9760922222
280.8044192282,37096.4227588889
280.9232195008,37115.0494255556
281.0420038378,37142.6860922222
281.1607722392,37165.5560922222
281.279524705,37215.4860922222
281.3982612352,37237.9560922222
281.5169818298,37305.6460922222
281.6356864888,37353.2527588889
281.7543752122,37376.4360922222
281.873048,37396.7360922222
281.9917048522,37427.1527588889
282.1103457688,37462.2494255556
282.2289707498,37487.3527588889
282.3475797952,37494.0627588889
282.466172905,37523.8227588889
282.5847500792,37554.1960922222
282.7033113178,37549.3094255556
282.8218566208,37536.0294255556
282.9403859882,37497.0327588889
283.05889942,37488.3927588889
283.1773969162,37471.8094255556
283.2958784768,37473.5660922222
283.4143441018,37453.3427588889
283.5327937912,37429.5694255556
283.651227545,37433.0127588889
283.7696453632,37407.9294255556
283.8880472458,37404.5494255556
284.0064331928,37424.6460922222
284.1248032042,37441.4427588889
284.24315728,37448.4794255556
284.3614954202,37484.0227588889
284.4798176248,37535.1494255556
284.5981238938,37613.5094255556
284.7164142272,37684.2494255556
284.834688625,37703.2627588889
284.9529470872,37697.3294255556
285.0711896138,37706.0460922222
285.1894162048,37699.4727588889
285.3076268602,37704.3727588889
285.42582158,37704.8860922222
285.5440003642,37704.9294255556
285.6621632128,37700.5327588889
285.7803101258,37708.2694255556
285.8984411032,37722.3394255556
286.016556145,37697.4727588889
286.1346552512,37706.1194255556
286.2527384218,37737.9194255556
286.3708056568,37731.1194255556
286.4888569562,37726.4527588889
286.60689232,37721.7360922222
286.7249117482,37704.6460922222
286.8429152408,37715.4027588889
286.9609027978,37739.9360922222
287.0788744192,37744.7960922222
287.196830105,37803.9960922222
287.3147698552,37776.0060922222
287.4326936698,37745.8260922222
287.5506015488,37766.3660922222
287.6684934922,37755.0560922222
287.7863695,37743.4294255556
287.9042295722,37726.6260922222
288.0220737088,37727.0627588889
288.1399019098,37724.4060922222
288.2577141752,37701.2227588889
288.375510505,37684.5460922222
288.4932908992,37668.3960922222
288.6110553578,37639.7327588889
288.7288038808,37615.3560922222
288.8465364682,37587.6227588889
288.96425312,37567.9194255556
289.0819538362,37566.9927588889
289.1996386168,37597.5927588889
289.3173074618,37654.0327588889
289.4349603712,37677.4827588889
289.552597345,37698.9194255556
289.6702183832,37740.8627588889
289.7878234858,37762.5760922222
289.9054126528,37785.3094255556
290.0229858842,37827.7327588889
290.14054318,37844.6660922222
290.2580845402,37872.8860922222
290.3756099648,37899.8527588889
290.4931194538,37955.7327588889
290.6106130072,37991.2294255556
290.728090625,38019.4327588889
290.8455523072,38055.2560922222
290.9629980538,38098.5094255556
291.0804278648,38144.7527588889
291.1978417402,38187.8827588889
291.31523968,38222.6760922222
291.4326216842,38250.9394255556
291.5499877528,38317.8760922222
291.6673378858,38388.3494255556
291.7846720832,38408.8460922222
291.901990345,38455.7960922222
292.0192926712,38511.2627588889
292.1365790618,38568.4260922222
292.2538495168,38611.3960922222
292.3711040362,38644.2827588889
292.48834262,38689.5927588889
292.6055652682,38733.5694255556
292.7227719808,38786.2427588889
292.8399627578,38840.9160922222
292.9571375992,38887.0660922222
293.074296505,38940.4727588889
293.1914394752,38978.4727588889
293.3085665098,39019.3427588889
293.4256776088,39083.2860922222
293.5427727722,39125.5994255556
293.659852,39191.4994255556
293.7769152922,39243.1694255556
293.8939626488,39322.4027588889
294.0109940698,39351.7594255556
294.1280095552,39390.0160922222
294.245009105,39433.6760922222
294.3619927192,39485.2327588889
294.4789603978,39542.6894255556
294.5959121408,39582.5694255556
294.7128479482,39626.2327588889
294.82976782,39707.7227588889
294.9466717562,39733.8094255556
295.0635597568,39794.5127588889
295.1804318218,39846.7560922222
295.2972879512,39883.7060922222
295.414128145,39891.4094255556
