UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87049
Integration Time,1000
Averages,300
Date,3/17/2020 2:41:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35464.2395822222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.6
181.9732053322,-101.200417777778
182.1045947288,-104.247084444445
182.2359681898,-106.170417777778
182.3673257152,-58.8070844444445
182.498667305,-56.2204177777778
182.6299929592,-58.8004177777778
182.7613026778,-58.0304177777778
182.8925964608,-56.4404177777778
183.0238743082,-55.6804177777778
183.15513622,-58.6370844444444
183.2863821962,-57.3104177777778
183.4176122368,-53.3770844444445
183.5488263418,-51.7804177777778
183.6800245112,-57.1604177777778
183.811206745,-51.2037511111111
183.9423730432,-53.8004177777778
184.0735234058,-53.7437511111111
184.2046578328,-50.5137511111111
184.3357763242,-53.5404177777778
184.46687888,-54.1770844444445
184.5979655002,-51.2604177777778
184.7290361848,-54.0804177777778
184.8600909338,-51.1437511111111
184.9911297472,-49.6670844444444
185.122152625,-52.6137511111111
185.2531595672,-48.9204177777778
185.3841505738,-50.7704177777778
185.5151256448,-49.2570844444444
185.6460847802,-51.9704177777778
185.77702798,-53.6537511111111
185.9079552442,-52.8170844444445
186.0388665728,-51.0770844444445
186.1697619658,-51.5437511111111
186.3006414232,-48.9137511111111
186.431504945,-53.3070844444445
186.5623525312,-50.5204177777778
186.6931841818,-54.9570844444444
186.8239998968,-52.3704177777778
186.9547996762,-46.9604177777778
187.08558352,-52.4604177777778
187.2163514282,-48.9004177777778
187.3471034008,-56.3004177777778
187.4778394378,-55.1870844444445
187.6085595392,-49.1670844444444
187.739263705,-49.4870844444444
187.8699519352,-51.0370844444445
188.0006242298,-50.8737511111111
188.1312805888,-48.7104177777778
188.2619210122,-50.3137511111111
188.3925455,-53.6304177777778
188.5231540522,-52.4470844444445
188.6537466688,-52.5537511111111
188.7843233498,-53.7004177777778
188.9148840952,-51.4804177777778
189.045428905,-51.5204177777778
189.1759577792,-53.9604177777778
189.3064707178,-50.5204177777778
189.4369677208,-54.2970844444445
189.5674487882,-53.4470844444445
189.69791392,-46.3670844444444
189.8283631162,-52.3770844444445
189.9587963768,-54.1437511111111
190.0892137018,-51.2537511111111
190.2196150912,-52.4104177777778
190.350000545,-53.2670844444445
190.4803700632,-53.1704177777778
190.6107236458,-52.3237511111111
190.7410612928,-53.4304177777778
190.8713830042,-46.4037511111111
191.00168878,-52.4370844444445
191.1319786202,-52.1004177777778
191.2622525248,-54.5670844444445
191.3925104938,-49.5470844444444
191.5227525272,-52.4704177777778
191.652978625,-46.0970844444444
191.7831887872,-49.2270844444444
191.9133830138,-52.3470844444445
192.0435613048,-50.8470844444444
192.1737236602,-49.0370844444444
192.30387008,-49.7937511111111
192.4340005642,-53.0370844444445
192.5641151128,-48.7804177777778
192.6942137258,-53.4270844444445
192.8242964032,-48.8304177777778
192.954363145,-51.0704177777778
193.0844139512,-52.2437511111111
193.2144488218,-51.3804177777778
193.3444677568,-53.7937511111111
193.4744707562,-50.1904177777778
193.60445782,-52.4204177777778
193.7344289482,-50.8037511111111
193.8643841408,-50.1904177777778
193.9943233978,-50.2137511111111
194.1242467192,-49.9804177777778
194.254154105,-48.4570844444444
194.3840455552,-49.3037511111111
194.5139210698,-50.7537511111111
194.6437806488,-49.9404177777778
194.7736242922,-49.2437511111111
194.903452,-51.9537511111111
195.0332637722,-43.3404177777778
195.1630596088,-52.3704177777778
195.2928395098,-52.7870844444445
195.4226034752,-47.1370844444444
195.552351505,-52.4270844444445
195.6820835992,-49.5404177777778
195.8117997578,-52.2737511111111
195.9414999808,-52.3804177777778
196.0711842682,-54.3570844444445
196.20085262,-51.5404177777778
196.3305050362,-54.7937511111111
196.4601415168,-51.9537511111111
196.5897620618,-48.7504177777778
196.7193666712,-50.0370844444444
196.848955345,-53.5904177777778
196.9785280832,-52.1304177777778
197.1080848858,-52.8770844444445
197.2376257528,-51.4204177777778
197.3671506842,-52.7137511111111
197.49665968,-52.2137511111111
197.6261527402,-51.4370844444445
197.7556298648,-51.3904177777778
197.8850910538,-51.2137511111111
198.0145363072,-50.8870844444444
198.143965625,-41.9604177777778
198.2733790072,-53.6104177777778
198.4027764538,-50.9937511111111
198.5321579648,-52.9737511111111
198.6615235402,-49.2804177777778
198.79087318,-49.8137511111111
198.9202068842,-48.9304177777778
199.0495246528,-52.8337511111111
199.1788264858,-51.6037511111111
199.3081123832,-52.4237511111111
199.437382345,-51.0504177777778
199.5666363712,-51.6804177777778
199.6958744618,-52.4404177777778
199.8250966168,-49.4370844444444
199.9543028362,-49.0304177777778
200.08349312,-52.1504177777778
200.2126674682,-53.9004177777778
200.3418258808,-49.2837511111111
200.4709683578,-52.2937511111111
200.6000948992,-52.2004177777778
200.729205505,-54.5070844444445
200.8583001752,-50.0804177777778
200.9873789098,-49.3570844444444
201.1164417088,-51.9337511111111
201.2454885722,-48.9537511111111
201.3745195,-51.2837511111111
201.5035344922,-51.8704177777778
201.6325335488,-51.2870844444445
201.7615166698,-49.1837511111111
201.8904838552,-50.9137511111111
202.019435105,-49.0937511111111
202.1483704192,-50.1004177777778
202.2772897978,-50.9270844444445
202.4061932408,-50.7637511111111
202.5350807482,-53.0837511111111
202.66395232,-48.8304177777778
202.7928079562,-51.9437511111111
202.9216476568,-46.4470844444444
203.0504714218,-48.6804177777778
203.1792792512,-50.1537511111111
203.308071145,-51.7137511111111
203.4368471032,-36.9804177777778
203.5656071258,-50.9537511111111
203.6943512128,-50.5870844444444
203.8230793642,-49.5737511111111
203.95179158,-50.9104177777778
204.0804878602,-53.0404177777778
204.2091682048,-47.9070844444445
204.3378326138,-51.4570844444445
204.4664810872,-47.5204177777778
204.595113625,-51.0670844444445
204.7237302272,-48.9270844444444
204.8523308938,-47.5570844444444
204.9809156248,-50.8604177777778
205.1094844202,-47.3837511111111
205.23803728,-49.2204177777778
205.3665742042,-49.1204177777778
205.4950951928,-47.0537511111111
205.6236002458,-51.5870844444445
205.7520893632,-46.9704177777778
205.880562545,-48.1304177777778
206.0090197912,-49.0437511111111
206.1374611018,-49.9104177777778
206.2658864768,-46.9604177777778
206.3942959162,-48.5104177777778
206.52268942,-50.4070844444444
206.6510669882,-49.9804177777778
206.7794286208,-45.3304177777778
206.9077743178,-48.9304177777778
207.0361040792,-45.0537511111111
207.164417905,-48.5004177777778
207.2927157952,-49.6604177777778
207.4209977498,-48.8870844444444
207.5492637688,-48.5837511111111
207.6775138522,-45.4537511111111
207.805748,-49.0637511111111
207.9339662122,-45.5670844444444
208.0621684888,-50.3037511111111
208.1903548298,-46.9804177777778
208.3185252352,-48.1437511111111
208.446679705,-46.5870844444444
208.5748182392,-46.7537511111111
208.7029408378,-46.1670844444444
208.8310475008,-47.7770844444444
208.9591382282,-48.8137511111111
209.08721302,-50.5637511111111
209.2152718762,-49.5004177777778
209.3433147968,-42.8670844444444
209.4713417818,-48.2670844444444
209.5993528312,-49.0470844444444
209.727347945,-48.1804177777778
209.8553271232,-48.1837511111111
209.9832903658,-45.3837511111111
210.1112376728,-48.9237511111111
210.2391690442,-50.5404177777778
210.36708448,-51.8270844444445
210.4949839802,-49.4837511111111
210.6228675448,-46.9304177777778
210.7507351738,-45.1337511111111
210.8785868672,-49.9637511111111
211.006422625,-48.2637511111111
211.1342424472,-42.9037511111111
211.2620463338,-48.1570844444445
211.3898342848,-44.8437511111111
211.5176063002,-48.2704177777778
211.64536238,-45.5404177777778
211.7731025242,-49.6304177777778
211.9008267328,-46.5770844444444
212.0285350058,-48.0704177777778
212.1562273432,-46.5504177777778
212.283903745,-42.2004177777778
212.4115642112,-47.7937511111111
212.5392087418,-45.7670844444444
212.6668373368,-45.1204177777778
212.7944499962,-46.7604177777778
212.92204672,-46.3637511111111
213.0496275082,-47.1504177777778
213.1771923608,-46.0137511111111
213.3047412778,-43.0704177777778
213.4322742592,-46.6704177777778
213.559791305,-44.3204177777778
213.6872924152,-44.6404177777778
213.8147775898,-45.9604177777778
213.9422468288,-45.1637511111111
214.0697001322,-43.7904177777778
214.1971375,-45.8504177777778
214.3245589322,-43.0237511111111
214.4519644288,-43.9137511111111
214.5793539898,-43.3270844444444
214.7067276152,-44.9404177777778
214.834085305,-44.6270844444444
214.9614270592,-45.8937511111111
215.0887528778,-42.7137511111111
215.2160627608,-44.8637511111111
215.3433567082,-42.5170844444444
215.47063472,-42.9504177777778
215.5978967962,-42.1304177777778
215.7251429368,-38.6704177777778
215.8523731418,-40.1370844444444
215.9795874112,-44.4470844444444
216.106785745,-44.0704177777778
216.2339681432,-41.2904177777778
216.3611346058,-38.5604177777778
216.4882851328,-40.0870844444444
216.6154197242,-42.7737511111111
216.74253838,-36.8770844444444
216.8696411002,-39.7470844444444
216.9967278848,-38.9304177777778
217.1237987338,-40.3904177777778
217.2508536472,-42.8370844444444
217.377892625,-38.6804177777778
217.5049156672,-37.9104177777778
217.6319227738,-41.3804177777778
217.7589139448,-42.6337511111111
217.8858891802,-41.2337511111111
218.01284848,-40.9470844444444
218.1397918442,-42.7937511111111
218.2667192728,-39.6370844444444
218.3936307658,-39.2937511111111
218.5205263232,-39.5404177777778
218.647405945,-37.3237511111111
218.7742696312,-37.5604177777778
218.9011173818,-40.2937511111111
219.0279491968,-39.1837511111111
219.1547650762,-39.5070844444444
219.28156502,-37.8037511111111
219.4083490282,-36.1070844444444
219.5351171008,-36.6970844444444
219.6618692378,-36.2104177777778
219.7886054392,-35.5870844444444
219.915325705,-35.7304177777778
220.0420300352,-38.1904177777778
220.1687184298,-36.6570844444444
220.2953908888,-35.4970844444444
220.4220474122,-36.3570844444444
220.548688,-37.8737511111111
220.6753126522,-38.1904177777778
220.8019213688,-35.6370844444444
220.9285141498,-36.9104177777778
221.0550909952,-34.2470844444444
221.181651905,-35.0137511111111
221.3081968792,-36.8204177777778
221.4347259178,-32.9504177777778
221.5612390208,-33.1204177777778
221.6877361882,-38.4504177777778
221.81421742,-36.1704177777778
221.9406827162,-37.4037511111111
222.0671320768,-34.4637511111111
222.1935655018,-39.9837511111111
222.3199829912,-36.9704177777778
222.446384545,-36.0037511111111
222.5727701632,-40.0170844444444
222.6991398458,-34.1270844444444
222.8254935928,-34.6104177777778
222.9518314042,-36.7970844444444
223.07815328,-31.2837511111111
223.2044592202,-30.4204177777778
223.3307492248,-27.6837511111111
223.4570232938,-31.5870844444444
223.5832814272,-31.1337511111111
223.709523625,-30.1704177777778
223.8357498872,-34.0770844444444
223.9619602138,-23.5337511111111
224.0881546048,-29.8170844444444
224.2143330602,-28.5804177777778
224.34049558,-27.1504177777778
224.4666421642,-30.9704177777778
224.5927728128,-24.8704177777778
224.7188875258,-31.5637511111111
224.8449863032,-25.6270844444444
224.971069145,-26.4437511111111
225.0971360512,-29.4804177777778
225.2231870218,-26.3970844444444
225.3492220568,-26.6870844444444
225.4752411562,-25.0704177777778
225.60124432,-22.3504177777778
225.7272315482,-21.1170844444445
225.8532028408,-19.9970844444445
225.9791581978,-19.7604177777778
226.1050976192,-21.8504177777778
226.231021105,-16.0337511111111
226.3569286552,-16.4170844444445
226.4828202698,-17.6670844444444
226.6086959488,-10.0470844444444
226.7345556922,-13.6437511111111
226.8603995,-10.2270844444444
226.9862273722,-7.5737511111111
227.1120393088,-6.76041777777778
227.2378353098,-6.63375111111111
227.3636153752,-5.62375111111111
227.489379505,3.45958222222222
227.6151276992,-2.05375111111111
227.7408599578,-5.63708444444444
227.8665762808,2.86624888888889
227.9922766682,4.30624888888889
228.11796112,7.5062488888889
228.2436296362,8.42958222222223
228.3692822168,12.1129155555556
228.4949188618,12.2229155555556
228.6205395712,20.0095822222222
228.746144345,28.6362488888889
228.8717331832,28.1062488888889
228.9973060858,29.5529155555556
229.1228630528,36.5962488888889
229.2484040842,41.8762488888889
229.37392918,42.7229155555556
229.4994383402,52.4029155555555
229.6249315648,53.5262488888889
229.7504088538,59.4929155555555
229.8758702072,67.2829155555555
230.001315625,70.2329155555555
230.1267451072,72.9529155555555
230.2521586538,83.8695822222221
230.3775562648,85.9895822222222
230.5029379402,87.0595822222221
230.62830368,94.7462488888888
230.7536534842,102.659582222222
230.8789873528,110.316248888889
231.0043052858,126.436248888889
231.1296072832,128.112915555555
231.254893345,142.022915555556
231.3801634712,154.092915555556
231.5054176618,157.179582222222
231.6306559168,168.139582222222
231.7558782362,171.792915555556
231.88108462,191.362915555556
232.0062750682,199.739582222222
232.1314495808,217.069582222222
232.2566081578,219.819582222222
232.3817507992,236.132915555556
232.506877505,244.852915555556
232.6319882752,261.256248888889
232.7570831098,280.312915555555
232.8821620088,299.682915555555
233.0072249722,315.366248888889
233.132272,327.176248888889
233.2573030922,337.172915555555
233.3823182488,364.042915555555
233.5073174698,379.479582222222
233.6323007552,401.176248888889
233.757268105,409.622915555556
233.8822195192,431.382915555556
234.0071549978,455.242915555556
234.1320745408,480.976248888889
234.2569781482,496.519582222222
234.38186582,530.242915555556
234.5067375562,548.232915555556
234.6315933568,573.339582222222
234.7564332218,621.596248888889
234.8812571512,624.816248888889
235.006065145,653.286248888889
235.1308572032,687.416248888889
235.2556333258,714.289582222222
235.3803935128,744.596248888889
235.5051377642,782.172915555555
235.62986608,813.756248888889
235.7545784602,843.932915555556
235.8792749048,880.542915555555
236.0039554138,919.316248888889
236.1286199872,950.906248888889
236.253268625,990.952915555556
236.3779013272,1038.55958222222
236.5025180938,1075.53958222222
236.6271189248,1114.45624888889
236.7517038202,1162.03958222222
236.87627278,1208.93291555556
237.0008258042,1249.47624888889
237.1253628928,1309.12624888889
237.2498840458,1349.75624888889
237.3743892632,1401.96958222222
237.498878545,1456.18291555556
237.6233518912,1508.99624888889
237.7478093018,1561.04624888889
237.8722507768,1621.23958222222
237.9966763162,1671.99291555556
238.12108592,1728.48291555556
238.2454795882,1795.49291555555
238.3698573208,1844.25958222222
238.4942191178,1911.11958222222
238.6185649792,1974.60958222222
238.742894905,2035.75624888889
238.8672088952,2101.23958222222
238.9915069498,2173.51624888889
239.1157890688,2242.69291555556
239.2400552522,2310.84624888889
239.3643055,2382.93958222222
239.4885398122,2453.90624888889
239.6127581888,2527.63958222222
239.7369606298,2609.73291555556
239.8611471352,2680.17958222223
239.985317705,2762.95291555556
240.1094723392,2845.62624888889
240.2336110378,2925.58291555556
240.3577338008,3008.38958222222
240.4818406282,3089.52958222222
240.60593152,3179.57624888889
240.7300064762,3275.10291555556
240.8540654968,3349.90291555556
240.9781085818,3445.54624888889
241.1021357312,3536.89624888889
241.226146945,3634.74624888889
241.3501422232,3725.03958222223
241.4741215658,3817.80958222223
241.5980849728,3914.2062488889
241.7220324442,4006.36291555556
241.84596398,4104.23958222223
241.9698795802,4208.24624888889
242.0937792448,4313.71624888889
242.2176629738,4421.45624888889
242.3415307672,4534.26291555556
242.465382625,4640.19624888889
242.5892185472,4737.74958222223
242.7130385338,4816.94291555556
242.8368425848,4930.11291555556
242.9606307002,5053.13624888889
243.08440288,5171.22958222223
243.2081591242,5297.56958222222
243.3318994328,5416.44958222223
243.4556238058,5543.08958222223
243.5793322432,5660.36624888889
243.703024745,5768.82624888889
243.8267013112,5901.96958222223
243.9503619418,5990.17624888889
244.0740066368,6062.94958222223
244.1976353962,6165.49291555556
244.32124822,6284.78291555556
244.4448451082,6441.68291555556
244.5684260608,6596.23624888889
244.6919910778,6724.47291555556
244.8155401592,6865.76958222223
244.939073305,6982.71624888889
245.0625905152,7123.92624888889
245.1860917898,7226.16291555556
245.3095771288,7353.59624888889
245.4330465322,7486.46624888889
245.5565,7590.43624888889
245.6799375322,7741.32291555556
245.8033591288,7890.20291555556
245.9267647898,7992.37624888889
246.0501545152,8053.04291555556
246.173528305,8125.38291555555
246.2968861592,8274.14291555556
246.4202280778,8439.81624888889
246.5435540608,8633.22624888889
246.6668641082,8812.30291555555
246.79015822,9007.58958222222
246.9134363962,9155.34624888889
247.0366986368,9349.29624888889
247.1599449418,9472.21958222222
247.2831753112,9650.53291555555
247.406389745,9823.04624888888
247.5295882432,9949.62958222222
247.6527708058,10119.8995822222
247.7759374328,10265.1629155556
247.8990881242,10408.6995822222
248.02222288,10571.0762488889
248.1453417002,10724.6095822222
248.2684445848,10865.7295822222
248.3915315338,11028.0495822222
248.5146025472,11131.8095822222
248.637657625,11144.4662488889
248.7606967672,11223.7829155556
248.8837199738,11420.7195822222
249.0067272448,11623.9229155556
249.1297185802,11814.5229155556
249.25269398,11979.6995822222
249.3756534442,12155.0895822222
249.4985969728,12323.3995822222
249.6215245658,12513.8995822222
249.7444362232,12661.4162488889
249.867331945,12873.9429155555
249.9902117312,13017.1395822222
250.1130755818,13210.3329155556
250.2359234968,13390.5395822222
250.3587554762,13518.4362488889
250.48157152,13688.5862488889
250.6043716282,13832.0795822222
250.7271558008,13962.3462488889
250.8499240378,14146.5895822222
250.9726763392,14305.2262488889
251.095412705,14454.0329155556
251.2181331352,14598.9795822222
251.3408376298,14746.4295822222
251.4635261888,14890.3862488889
251.5861988122,14969.1829155555
251.7088555,14994.8895822222
251.8314962522,15118.8729155555
251.9541210688,15334.4329155555
252.0767299498,15535.0729155555
252.1993228952,15720.3762488889
252.321899905,15901.0795822222
252.4444609792,16061.1395822222
252.5670061178,16262.8762488889
252.6895353208,16411.3862488889
252.8120485882,16601.4962488889
252.93454592,16780.9695822222
253.0570273162,16933.4095822222
253.1794927768,17126.8695822222
253.3019423018,17283.5195822222
253.4243758912,17441.0995822222
253.546793545,17601.7929155556
253.6691952632,17745.1029155556
253.7915810458,17876.5462488889
253.9139508928,18019.4229155556
254.0363048042,18175.2095822222
254.15864278,18327.3829155556
254.2809648202,18494.4829155556
254.4032709248,18602.6195822222
254.5255610938,18728.9395822222
254.6478353272,18844.0829155556
254.770093625,18946.0762488889
254.8923359872,19050.0262488889
255.0145624138,19156.6995822222
255.1367729048,19189.5329155556
255.2589674602,19218.8495822222
255.38114608,19351.8029155556
255.5033087642,19528.0095822222
255.6254555128,19699.5762488889
255.7475863258,19844.6395822222
255.8697012032,20023.4762488889
255.991800145,20186.0995822222
256.1138831512,20371.0129155556
256.2359502218,20535.8262488889
256.3580013568,20755.2362488889
256.4800365562,20926.9629155556
256.60205582,21148.2162488889
256.7240591482,21314.8595822222
256.8460465408,21468.6395822222
256.9680179978,21642.9462488889
257.0899735192,21786.3595822222
257.211913105,21917.1595822222
257.3338367552,22048.8929155556
257.4557444698,22166.6595822222
257.5776362488,22274.7962488889
257.6995120922,22392.7962488889
257.821372,22489.7829155556
257.9432159722,22616.3229155556
258.0650440088,22728.2795822222
258.1868561098,22829.9229155556
258.3086522752,22946.9862488889
258.430432505,23038.6995822222
258.5521967992,23147.1995822222
258.6739451578,23264.2095822222
258.7956775808,23402.8429155556
258.9173940682,23497.2729155556
259.03909462,23557.9529155556
259.1607792362,23593.2429155556
259.2824479168,23693.3262488889
259.4041006618,23815.6962488889
259.5257374712,23932.6895822222
259.647358345,24040.3262488889
259.7689632832,24153.8529155556
259.8905522858,24256.1895822222
260.0121253528,24385.0195822222
260.1336824842,24445.3429155556
260.25522368,24566.8029155555
260.3767489402,24628.3429155555
260.4982582648,24729.1329155556
260.6197516538,24800.1029155555
260.7412291072,24885.4962488889
260.862690625,24985.3162488889
260.9841362072,25051.6195822222
261.1055658538,25150.4495822222
261.2269795648,25259.1495822222
261.3483773402,25334.3662488889
261.46975918,25411.1029155555
261.5911250842,25505.6529155556
261.7124750528,25595.0862488889
261.8338090858,25678.4295822222
261.9551271832,25796.5562488889
262.076429345,25938.1095822222
262.1977155712,26037.6095822222
262.3189858618,26135.1062488889
262.4402402168,26198.2629155555
262.5614786362,26263.8162488889
262.68270112,26337.6662488889
262.8039076682,26389.3362488889
262.9250982808,26476.7862488889
263.0462729578,26555.0629155556
263.1674316992,26621.4529155556
263.288574505,26695.3195822222
263.4097013752,26722.3629155555
263.5308123098,26722.2762488889
263.6519073088,26769.2995822222
263.7729863722,26839.6595822222
263.8940495,26885.1295822222
264.0150966922,26939.2095822222
264.1361279488,27022.7395822222
264.2571432698,27087.9495822222
264.3781426552,27179.0195822222
264.499126105,27253.4095822222
264.6200936192,27336.2229155555
264.7410451978,27396.0495822222
264.8619808408,27467.0495822222
264.9829005482,27534.0995822222
265.10380432,27574.7729155555
265.2246921562,27625.2529155555
265.3455640568,27679.5329155555
265.4664200218,27741.5529155555
265.5872600512,27769.6495822222
265.708084145,27827.0862488889
265.8288923032,27858.8695822222
265.9496845258,27906.2529155555
266.0704608128,27940.8629155555
266.1912211642,27955.4629155555
266.31196558,27974.2929155555
266.4326940602,27982.4329155555
266.5534066048,28018.0029155555
266.6741032138,28033.0329155555
266.7947838872,28059.8795822222
266.915448625,28042.7629155555
267.0360974272,28032.2129155555
267.1567302938,28038.9262488889
267.2773472248,28040.2829155555
267.3979482202,28044.4962488889
267.51853328,28026.7162488889
267.6391024042,28083.3595822222
267.7596555928,28132.6629155555
267.8801928458,28164.7129155555
268.0007141632,28206.2395822222
268.121219545,28277.8095822222
268.2417089912,28301.6595822222
268.3621825018,28346.6529155555
268.4826400768,28430.3762488889
268.6030817162,28472.8829155556
268.72350742,28515.9229155555
268.8439171882,28564.3862488889
268.9643110208,28601.7329155555
269.0846889178,28640.0695822222
269.2050508792,28651.8962488889
269.325396905,28667.4429155555
269.4457269952,28704.1195822222
269.5660411498,28739.6595822222
269.6863393688,28769.5795822222
269.8066216522,28799.5962488889
269.926888,28824.1262488889
270.0471384122,28852.9862488889
270.1673728888,28878.0695822222
270.2875914298,28881.3162488889
270.4077940352,28910.6329155556
270.527980705,28918.2362488889
270.6481514392,28926.7162488889
270.7683062378,28932.6195822222
270.8884451008,28956.5862488889
271.0085680282,28942.2162488889
271.12867502,28958.9295822222
271.2487660762,28955.4795822222
271.3688411968,28941.6029155555
271.4889003818,28977.9562488889
271.6089436312,28991.2962488889
271.728970945,29001.2562488889
271.8489823232,28990.9695822222
271.9689777658,28997.3095822222
272.0889572728,29029.3429155555
272.2089208442,29052.2895822222
272.32886848,29083.7429155555
272.4488001802,29088.3495822222
272.5687159448,29117.1862488889
272.6886157738,29161.6529155555
272.8084996672,29195.1295822222
272.928367625,29245.2962488889
273.0482196472,29334.0129155555
273.1680557338,29380.2695822222
273.2878758848,29429.7829155556
273.4076801002,29448.9462488889
273.52746838,29439.5395822222
273.6472407242,29453.6895822222
273.7669971328,29483.9929155556
273.8867376058,29500.5462488889
274.0064621432,29507.2895822222
274.126170745,29516.4529155556
274.2458634112,29536.1829155556
274.3655401418,29564.9329155556
274.4852009368,29592.9295822222
274.6048457962,29632.0129155556
274.72447472,29657.3829155556
274.8440877082,29681.9195822222
274.9636847608,29708.6229155556
275.0832658778,29738.8129155556
275.2028310592,29760.9995822222
275.322380305,29763.9562488889
275.4419136152,29795.4295822222
275.5614309898,29797.8629155555
275.6809324288,29810.2862488889
275.8004179322,29802.5329155555
275.9198875,29793.5395822222
276.0393411322,29810.0262488889
276.1587788288,29791.8295822222
276.2782005898,29804.1162488889
276.3976064152,29818.6129155555
276.516996305,29795.8529155555
276.6363702592,29828.2629155555
276.7557282778,29838.8429155555
276.8750703608,29861.6062488889
276.9943965082,29907.4795822222
277.11370672,29944.0695822222
277.2330009962,29977.2829155555
277.3522793368,30055.0295822222
277.4715417418,30099.8129155556
277.5907882112,30130.4129155555
277.710018745,30170.7662488889
277.8292333432,30201.2429155555
277.9484320058,30219.4295822222
278.0676147328,30241.6729155555
278.1867815242,30269.5195822222
278.30593238,30290.6895822222
278.4250673002,30313.9029155556
278.5441862848,30348.2429155556
278.6632893338,30395.5695822222
278.7823764472,30406.8362488889
278.901447625,30418.8095822222
279.0205028672,30443.8595822222
279.1395421738,30480.6262488889
279.2585655448,30512.5262488889
279.3775729802,30505.7529155556
279.49656448,30526.7762488889
279.6155400442,30542.7895822222
279.7344996728,30568.9895822222
279.8534433658,30550.6062488889
279.9723711232,30573.2595822222
280.091282945,30582.5962488889
280.2101788312,30570.0029155555
280.3290587818,30605.1262488889
280.4479227968,30583.2495822222
280.5667708762,30581.2729155555
280.68560302,30603.8129155556
280.8044192282,30592.8795822222
280.9232195008,30614.6229155555
281.0420038378,30639.4329155555
281.1607722392,30658.8729155555
281.279524705,30706.0495822222
281.3982612352,30726.5062488889
281.5169818298,30783.7895822222
281.6356864888,30825.6295822222
281.7543752122,30850.9229155556
281.873048,30874.9829155556
281.9917048522,30906.3495822222
282.1103457688,30933.0095822222
282.2289707498,30955.7662488889
282.3475797952,30962.3595822222
282.466172905,30989.8895822222
282.5847500792,31022.6162488889
282.7033113178,31022.9029155556
282.8218566208,31015.7662488889
282.9403859882,30977.6562488889
283.05889942,30991.4662488889
283.1773969162,30981.3662488889
283.2958784768,30983.8695822222
283.4143441018,30958.9962488889
283.5327937912,30936.9929155556
283.651227545,30956.7862488889
283.7696453632,30945.3995822222
283.8880472458,30941.8629155556
284.0064331928,30968.7795822222
284.1248032042,30973.6162488889
284.24315728,30988.7795822222
284.3614954202,31030.4195822222
284.4798176248,31071.1895822222
284.5981238938,31140.0895822222
284.7164142272,31196.1462488889
284.834688625,31210.5329155555
284.9529470872,31214.0929155555
285.0711896138,31215.5595822222
285.1894162048,31231.9462488889
285.3076268602,31222.4029155556
285.42582158,31231.8462488889
285.5440003642,31241.0162488889
285.6621632128,31237.1329155556
285.7803101258,31246.9862488889
285.8984411032,31264.0562488889
286.016556145,31250.1129155555
286.1346552512,31258.8529155555
286.2527384218,31284.4529155556
286.3708056568,31288.4329155555
286.4888569562,31279.2095822222
286.60689232,31291.0395822222
286.7249117482,31272.6629155555
286.8429152408,31290.1595822222
286.9609027978,31306.4829155555
287.0788744192,31322.9895822222
287.196830105,31363.6062488889
287.3147698552,31354.0595822222
287.4326936698,31335.6195822222
287.5506015488,31344.4895822222
287.6684934922,31357.3795822222
287.7863695,31340.1595822222
287.9042295722,31334.1262488889
288.0220737088,31342.4995822222
288.1399019098,31329.3362488889
288.2577141752,31324.2362488889
288.375510505,31306.5695822222
288.4932908992,31294.1962488889
288.6110553578,31270.7662488889
288.7288038808,31253.4129155555
288.8465364682,31247.4062488889
288.96425312,31231.9029155556
289.0819538362,31232.6362488889
289.1996386168,31268.9529155556
289.3173074618,31323.7895822222
289.4349603712,31331.1962488889
289.552597345,31354.2229155555
289.6702183832,31395.6762488889
289.7878234858,31410.7929155555
289.9054126528,31433.4629155555
290.0229858842,31472.8129155555
290.14054318,31497.8929155555
290.2580845402,31520.4862488889
290.3756099648,31539.0629155555
290.4931194538,31590.7595822222
290.6106130072,31633.9362488889
290.728090625,31657.6929155555
290.8455523072,31692.8995822222
290.9629980538,31741.7662488889
291.0804278648,31779.9295822222
291.1978417402,31813.3029155555
291.31523968,31842.0829155555
291.4326216842,31868.4662488889
291.5499877528,31933.4795822222
291.6673378858,31992.9429155555
291.7846720832,32018.4762488889
291.901990345,32060.7329155555
292.0192926712,32116.6829155555
292.1365790618,32158.8095822222
292.2538495168,32204.6429155555
292.3711040362,32242.6462488889
292.48834262,32281.7895822222
292.6055652682,32318.9495822222
292.7227719808,32359.9362488889
292.8399627578,32403.1462488889
292.9571375992,32462.5929155555
293.074296505,32502.5062488889
293.1914394752,32532.5795822222
293.3085665098,32585.8762488889
293.4256776088,32642.2562488889
293.5427727722,32677.0495822222
293.659852,32735.5862488889
293.7769152922,32781.7195822222
293.8939626488,32844.8495822222
294.0109940698,32880.3329155555
294.1280095552,32910.5195822222
294.245009105,32970.7962488889
294.3619927192,33001.1295822222
294.4789603978,33043.5395822222
294.5959121408,33083.7562488889
294.7128479482,33118.2495822222
294.82976782,33201.8862488889
294.9466717562,33229.5829155555
295.0635597568,33285.4129155555
295.1804318218,33329.4762488889
295.2972879512,33362.1229155555
295.414128145,33381.1629155555
