UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86982
Integration Time,1000
Averages,300
Date,3/17/2020 9:05:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19433.9361655556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.82666666667
181.9732053322,-99.0871677777777
182.1045947288,-102.537167777778
182.2359681898,-104.327167777778
182.3673257152,-59.1771677777778
182.498667305,-56.1238344444444
182.6299929592,-59.2871677777778
182.7613026778,-57.9571677777778
182.8925964608,-56.6038344444444
183.0238743082,-55.8005011111111
183.15513622,-58.6005011111111
183.2863821962,-57.9738344444444
183.4176122368,-53.5838344444445
183.5488263418,-52.1538344444445
183.6800245112,-57.4671677777778
183.811206745,-51.8838344444445
183.9423730432,-54.1138344444445
184.0735234058,-54.1338344444445
184.2046578328,-51.0105011111111
184.3357763242,-53.8505011111111
184.46687888,-54.4138344444445
184.5979655002,-51.4038344444445
184.7290361848,-54.3905011111111
184.8600909338,-51.9871677777778
184.9911297472,-50.4071677777778
185.122152625,-53.1171677777778
185.2531595672,-49.3305011111111
185.3841505738,-51.4905011111111
185.5151256448,-49.3571677777778
185.6460847802,-52.8371677777778
185.77702798,-54.2505011111111
185.9079552442,-53.2738344444445
186.0388665728,-52.1905011111111
186.1697619658,-51.6738344444445
186.3006414232,-49.5438344444445
186.431504945,-53.9105011111111
186.5623525312,-51.3938344444445
186.6931841818,-55.7471677777778
186.8239998968,-53.8805011111111
186.9547996762,-47.7571677777778
187.08558352,-53.2471677777778
187.2163514282,-49.5305011111111
187.3471034008,-57.1405011111111
187.4778394378,-56.2871677777778
187.6085595392,-50.1305011111111
187.739263705,-50.6305011111111
187.8699519352,-51.9605011111111
188.0006242298,-52.4438344444445
188.1312805888,-49.7505011111111
188.2619210122,-51.8205011111111
188.3925455,-55.1138344444445
188.5231540522,-53.4838344444445
188.6537466688,-53.7271677777778
188.7843233498,-55.2771677777778
188.9148840952,-52.9138344444445
189.045428905,-52.8271677777778
189.1759577792,-55.5638344444445
189.3064707178,-52.3938344444445
189.4369677208,-55.8005011111111
189.5674487882,-54.8905011111111
189.69791392,-47.7971677777778
189.8283631162,-53.8371677777778
189.9587963768,-55.6671677777778
190.0892137018,-52.8205011111111
190.2196150912,-53.9971677777778
190.350000545,-54.5838344444445
190.4803700632,-54.7238344444445
190.6107236458,-54.1705011111111
190.7410612928,-55.1538344444445
190.8713830042,-48.1238344444445
191.00168878,-53.9605011111111
191.1319786202,-53.8738344444445
191.2622525248,-56.3438344444444
191.3925104938,-50.8705011111111
191.5227525272,-54.1438344444445
191.652978625,-48.2271677777778
191.7831887872,-51.0538344444445
191.9133830138,-53.7038344444445
192.0435613048,-52.5871677777778
192.1737236602,-50.8571677777778
192.30387008,-51.7505011111111
192.4340005642,-54.7405011111111
192.5641151128,-50.7105011111111
192.6942137258,-55.4638344444445
192.8242964032,-50.5905011111111
192.954363145,-52.8538344444445
193.0844139512,-53.9238344444445
193.2144488218,-53.7038344444445
193.3444677568,-55.5671677777778
193.4744707562,-51.8171677777778
193.60445782,-54.2438344444445
193.7344289482,-52.6705011111111
193.8643841408,-51.8538344444445
193.9943233978,-51.7438344444445
194.1242467192,-52.1538344444445
194.254154105,-50.3871677777778
194.3840455552,-50.9705011111111
194.5139210698,-52.4205011111111
194.6437806488,-52.1471677777778
194.7736242922,-51.4638344444445
194.903452,-53.8905011111111
195.0332637722,-45.6038344444445
195.1630596088,-54.4038344444445
195.2928395098,-55.1071677777778
195.4226034752,-49.2771677777778
195.552351505,-54.5471677777778
195.6820835992,-51.3038344444445
195.8117997578,-54.3971677777778
195.9414999808,-54.1271677777778
196.0711842682,-56.5771677777778
196.20085262,-53.9805011111111
196.3305050362,-57.3071677777778
196.4601415168,-54.3038344444445
196.5897620618,-51.4671677777778
196.7193666712,-52.6171677777778
196.848955345,-55.6238344444444
196.9785280832,-54.5105011111111
197.1080848858,-54.9605011111111
197.2376257528,-54.1705011111111
197.3671506842,-55.1538344444444
197.49665968,-54.7005011111111
197.6261527402,-53.6971677777778
197.7556298648,-53.6805011111111
197.8850910538,-53.7705011111111
198.0145363072,-53.4505011111111
198.143965625,-44.7705011111111
198.2733790072,-55.7571677777778
198.4027764538,-53.4171677777778
198.5321579648,-55.0571677777778
198.6615235402,-52.4971677777778
198.79087318,-52.2038344444445
198.9202068842,-51.3771677777778
199.0495246528,-55.5538344444444
199.1788264858,-53.9271677777778
199.3081123832,-55.3205011111111
199.437382345,-53.6205011111111
199.5666363712,-54.5471677777778
199.6958744618,-55.7671677777778
199.8250966168,-52.1871677777778
199.9543028362,-51.9138344444445
200.08349312,-55.0671677777778
200.2126674682,-56.6838344444444
200.3418258808,-51.9505011111111
200.4709683578,-54.5771677777778
200.6000948992,-54.7238344444445
200.729205505,-57.9271677777778
200.8583001752,-52.9205011111111
200.9873789098,-52.3705011111111
201.1164417088,-54.7738344444445
201.2454885722,-51.4505011111111
201.3745195,-53.8005011111111
201.5035344922,-55.0838344444445
201.6325335488,-54.6738344444445
201.7615166698,-51.6971677777778
201.8904838552,-54.5071677777778
202.019435105,-52.6871677777778
202.1483704192,-53.5105011111111
202.2772897978,-54.2071677777778
202.4061932408,-53.5705011111111
202.5350807482,-56.1405011111111
202.66395232,-51.9705011111111
202.7928079562,-55.1605011111111
202.9216476568,-49.7838344444445
203.0504714218,-52.2605011111111
203.1792792512,-53.9238344444445
203.308071145,-55.7338344444444
203.4368471032,-39.7605011111111
203.5656071258,-54.3038344444445
203.6943512128,-53.8271677777778
203.8230793642,-53.3271677777778
203.95179158,-54.7371677777778
204.0804878602,-56.7338344444444
204.2091682048,-51.3805011111111
204.3378326138,-54.7971677777778
204.4664810872,-51.1738344444445
204.595113625,-54.6638344444445
204.7237302272,-52.6705011111111
204.8523308938,-50.9238344444445
204.9809156248,-54.4205011111111
205.1094844202,-51.2571677777778
205.23803728,-52.9171677777778
205.3665742042,-53.2171677777778
205.4950951928,-50.6505011111111
205.6236002458,-55.1138344444445
205.7520893632,-50.6771677777778
205.880562545,-52.2205011111111
206.0090197912,-53.1105011111111
206.1374611018,-53.8305011111111
206.2658864768,-51.1371677777778
206.3942959162,-52.8171677777778
206.52268942,-54.3938344444445
206.6510669882,-54.0471677777778
206.7794286208,-49.7405011111111
206.9077743178,-52.5605011111111
207.0361040792,-49.3671677777778
207.164417905,-52.5671677777778
207.2927157952,-53.1671677777778
207.4209977498,-52.8205011111111
207.5492637688,-52.3938344444445
207.6775138522,-49.6838344444445
207.805748,-52.7305011111111
207.9339662122,-49.8238344444445
208.0621684888,-54.4371677777778
208.1903548298,-51.8638344444445
208.3185252352,-51.9205011111111
208.446679705,-51.0438344444445
208.5748182392,-50.7105011111111
208.7029408378,-50.7338344444445
208.8310475008,-52.6105011111111
208.9591382282,-53.0438344444445
209.08721302,-54.5171677777778
209.2152718762,-53.8605011111111
209.3433147968,-47.5538344444445
209.4713417818,-52.2971677777778
209.5993528312,-53.8938344444445
209.727347945,-53.3338344444445
209.8553271232,-53.5038344444445
209.9832903658,-50.3071677777778
210.1112376728,-53.2238344444445
210.2391690442,-55.0038344444445
210.36708448,-56.4171677777778
210.4949839802,-54.2938344444445
210.6228675448,-51.3638344444445
210.7507351738,-49.7605011111111
210.8785868672,-54.5005011111111
211.006422625,-53.4871677777778
211.1342424472,-48.2571677777778
211.2620463338,-53.0371677777778
211.3898342848,-49.9805011111111
211.5176063002,-52.9171677777778
211.64536238,-50.8005011111111
211.7731025242,-54.2305011111111
211.9008267328,-52.0571677777778
212.0285350058,-52.9005011111111
212.1562273432,-51.3038344444445
212.283903745,-47.4971677777778
212.4115642112,-53.0471677777778
212.5392087418,-51.2371677777778
212.6668373368,-50.5638344444445
212.7944499962,-52.3505011111111
212.92204672,-51.5705011111111
213.0496275082,-52.9338344444445
213.1771923608,-50.8471677777778
213.3047412778,-48.7305011111111
213.4322742592,-52.9271677777778
213.559791305,-50.3271677777778
213.6872924152,-50.2838344444445
213.8147775898,-51.2005011111111
213.9422468288,-50.5005011111111
214.0697001322,-48.8471677777778
214.1971375,-51.8105011111111
214.3245589322,-48.7371677777778
214.4519644288,-49.6871677777778
214.5793539898,-48.8705011111111
214.7067276152,-50.6838344444445
214.834085305,-49.8771677777778
214.9614270592,-51.7471677777778
215.0887528778,-48.9005011111111
215.2160627608,-51.2571677777778
215.3433567082,-48.9271677777778
215.47063472,-48.1605011111111
215.5978967962,-48.5171677777778
215.7251429368,-44.5771677777778
215.8523731418,-46.5938344444445
215.9795874112,-50.5438344444445
216.106785745,-50.5305011111111
216.2339681432,-47.8371677777778
216.3611346058,-44.7271677777778
216.4882851328,-46.5405011111111
216.6154197242,-49.1005011111111
216.74253838,-43.5871677777778
216.8696411002,-46.2438344444445
216.9967278848,-45.2671677777778
217.1237987338,-46.7471677777778
217.2508536472,-49.7471677777778
217.377892625,-45.2438344444445
217.5049156672,-44.2071677777778
217.6319227738,-48.2138344444445
217.7589139448,-49.2338344444445
217.8858891802,-48.1471677777778
218.01284848,-47.4705011111111
218.1397918442,-49.4371677777778
218.2667192728,-46.6138344444445
218.3936307658,-46.3738344444445
218.5205263232,-46.7171677777778
218.647405945,-44.7238344444445
218.7742696312,-44.6905011111111
218.9011173818,-47.5305011111111
219.0279491968,-46.4905011111111
219.1547650762,-46.9438344444445
219.28156502,-45.1371677777778
219.4083490282,-42.7738344444445
219.5351171008,-43.8205011111111
219.6618692378,-43.0738344444445
219.7886054392,-43.2438344444445
219.915325705,-43.3305011111111
220.0420300352,-45.1871677777778
220.1687184298,-43.8171677777778
220.2953908888,-43.0371677777778
220.4220474122,-44.5271677777778
220.548688,-46.0638344444445
220.6753126522,-46.4538344444445
220.8019213688,-43.6805011111111
220.9285141498,-44.9671677777778
221.0550909952,-42.3005011111111
221.181651905,-42.5438344444445
221.3081968792,-45.0871677777778
221.4347259178,-40.8005011111111
221.5612390208,-41.4305011111111
221.6877361882,-46.9338344444445
221.81421742,-44.7971677777778
221.9406827162,-45.9705011111111
222.0671320768,-43.4871677777778
222.1935655018,-48.5871677777778
222.3199829912,-46.1571677777778
222.446384545,-45.4138344444445
222.5727701632,-48.1971677777778
222.6991398458,-43.1138344444445
222.8254935928,-43.4805011111111
222.9518314042,-45.9871677777778
223.07815328,-40.7605011111111
223.2044592202,-40.1471677777778
223.3307492248,-37.1338344444445
223.4570232938,-40.8105011111111
223.5832814272,-40.9238344444445
223.709523625,-39.8338344444445
223.8357498872,-43.9938344444445
223.9619602138,-33.1605011111111
224.0881546048,-39.9905011111111
224.2143330602,-38.0105011111111
224.34049558,-37.8805011111111
224.4666421642,-40.9871677777778
224.5927728128,-35.0205011111111
224.7188875258,-42.3638344444445
224.8449863032,-37.0405011111111
224.971069145,-37.4471677777778
225.0971360512,-40.3338344444445
225.2231870218,-37.3405011111111
225.3492220568,-37.9571677777778
225.4752411562,-36.9371677777778
225.60124432,-34.5005011111111
225.7272315482,-32.7605011111111
225.8532028408,-32.5505011111111
225.9791581978,-32.1338344444445
226.1050976192,-35.1405011111111
226.231021105,-28.9805011111111
226.3569286552,-30.1238344444444
226.4828202698,-31.3371677777778
226.6086959488,-24.5671677777778
226.7345556922,-28.3738344444445
226.8603995,-25.0705011111111
226.9862273722,-23.0371677777778
227.1120393088,-22.5571677777778
227.2378353098,-22.5171677777778
227.3636153752,-21.9905011111111
227.489379505,-14.2871677777778
227.6151276992,-19.6005011111111
227.7408599578,-24.0871677777778
227.8665762808,-15.5471677777778
227.9922766682,-15.6171677777778
228.11796112,-12.9805011111111
228.2436296362,-12.8438344444444
228.3692822168,-9.84716777777777
228.4949188618,-9.94383444444444
228.6205395712,-3.82050111111111
228.746144345,3.79616555555556
228.8717331832,2.64283222222222
228.9973060858,3.06949888888889
229.1228630528,8.40283222222222
229.2484040842,12.5261655555556
229.37392918,12.4028322222222
229.4994383402,20.9528322222222
229.6249315648,19.9194988888889
229.7504088538,23.3461655555556
229.8758702072,28.8394988888889
230.001315625,30.8761655555556
230.1267451072,31.5594988888889
230.2521586538,41.0794988888889
230.3775562648,42.8094988888889
230.5029379402,41.0494988888889
230.62830368,46.9794988888889
230.7536534842,52.2561655555555
230.8789873528,56.8561655555556
231.0043052858,70.6594988888889
231.1296072832,69.3628322222222
231.254893345,79.8328322222223
231.3801634712,89.2328322222223
231.5054176618,88.8028322222223
231.6306559168,96.2494988888889
231.7558782362,96.4061655555556
231.88108462,111.772832222222
232.0062750682,114.532832222222
232.1314495808,128.809498888889
232.2566081578,127.372832222222
232.3817507992,138.776165555556
232.506877505,142.089498888889
232.6319882752,152.012832222222
232.7570831098,167.609498888889
232.8821620088,178.536165555556
233.0072249722,188.026165555556
233.132272,193.569498888889
233.2573030922,198.716165555556
233.3823182488,218.386165555556
233.5073174698,226.456165555556
233.6323007552,239.479498888889
233.757268105,240.266165555556
233.8822195192,254.026165555556
234.0071549978,269.769498888889
234.1320745408,286.616165555556
234.2569781482,292.352832222222
234.38186582,317.642832222222
234.5067375562,323.902832222222
234.6315933568,339.009498888889
234.7564332218,374.489498888889
234.8812571512,366.996165555556
235.006065145,384.256165555555
235.1308572032,407.139498888889
235.2556333258,421.859498888889
235.3803935128,437.686165555556
235.5051377642,462.139498888889
235.62986608,482.406165555556
235.7545784602,496.006165555556
235.8792749048,517.129498888889
236.0039554138,540.796165555555
236.1286199872,557.579498888889
236.253268625,581.802832222222
236.3779013272,612.316165555555
236.5025180938,630.336165555555
236.6271189248,651.672832222222
236.7517038202,679.429498888889
236.87627278,708.552832222222
237.0008258042,729.472832222222
237.1253628928,767.612832222222
237.2498840458,788.306165555555
237.3743892632,819.436165555555
237.498878545,850.599498888889
237.6233518912,881.722832222222
237.7478093018,910.062832222222
237.8722507768,946.066165555555
237.9966763162,973.902832222222
238.12108592,1005.41616555555
238.2454795882,1048.42616555555
238.3698573208,1069.05616555555
238.4942191178,1110.78616555555
238.6185649792,1147.08949888889
238.742894905,1182.96283222222
238.8672088952,1221.51616555556
238.9915069498,1263.31949888889
239.1157890688,1302.27616555556
239.2400552522,1340.34283222222
239.3643055,1384.56616555556
239.4885398122,1424.34949888889
239.6127581888,1466.70616555556
239.7369606298,1515.72283222222
239.8611471352,1551.77949888889
239.985317705,1603.68949888889
240.1094723392,1649.22283222222
240.2336110378,1695.33283222222
240.3577338008,1743.98616555556
240.4818406282,1784.90949888889
240.60593152,1837.00616555556
240.7300064762,1897.78616555556
240.8540654968,1934.34283222222
240.9781085818,1990.19283222222
241.1021357312,2039.20949888889
241.226146945,2101.11283222222
241.3501422232,2155.06616555556
241.4741215658,2201.80616555556
241.5980849728,2254.91949888889
241.7220324442,2308.66616555556
241.84596398,2364.01616555556
241.9698795802,2423.62283222223
242.0937792448,2487.80949888889
242.2176629738,2543.47616555556
242.3415307672,2610.40283222223
242.465382625,2672.63949888889
242.5892185472,2726.70283222223
242.7130385338,2773.34949888889
242.8368425848,2838.54616555556
242.9606307002,2904.54616555556
243.08440288,2970.14616555556
243.2081591242,3041.73283222222
243.3318994328,3108.63949888889
243.4556238058,3179.22949888889
243.5793322432,3240.88949888889
243.703024745,3307.98949888889
243.8267013112,3382.64283222223
243.9503619418,3429.51949888889
244.0740066368,3477.13616555556
244.1976353962,3532.58616555556
244.32124822,3601.82616555556
244.4448451082,3685.83283222222
244.5684260608,3770.07949888889
244.6919910778,3842.79283222222
244.8155401592,3916.77616555556
244.939073305,3988.06616555556
245.0625905152,4062.79949888889
245.1860917898,4122.16616555555
245.3095771288,4192.00616555555
245.4330465322,4265.86949888889
245.5565,4322.82616555555
245.6799375322,4408.17949888889
245.8033591288,4489.57616555555
245.9267647898,4547.11949888888
246.0501545152,4580.79616555555
246.173528305,4627.88616555555
246.2968861592,4708.56616555555
246.4202280778,4799.81283222222
246.5435540608,4905.34949888888
246.6668641082,5003.68616555555
246.79015822,5107.19616555555
246.9134363962,5192.22949888888
247.0366986368,5297.89616555555
247.1599449418,5366.91616555555
247.2831753112,5463.30283222221
247.406389745,5564.95283222221
247.5295882432,5627.74283222221
247.6527708058,5719.78283222221
247.7759374328,5797.57949888888
247.8990881242,5879.30283222222
248.02222288,5968.50949888888
248.1453417002,6046.34616555555
248.2684445848,6128.41283222222
248.3915315338,6217.36949888888
248.5146025472,6274.22283222222
248.637657625,6283.72616555555
248.7606967672,6331.89616555555
248.8837199738,6438.47949888888
249.0067272448,6548.21283222222
249.1297185802,6652.82616555555
249.25269398,6737.77283222222
249.3756534442,6832.76616555555
249.4985969728,6925.21616555555
249.6215245658,7031.55949888888
249.7444362232,7109.33616555555
249.867331945,7219.71949888888
249.9902117312,7298.25616555555
250.1130755818,7402.75616555555
250.2359234968,7501.57616555555
250.3587554762,7565.20616555555
250.48157152,7659.40616555555
250.6043716282,7735.94283222221
250.7271558008,7808.12283222222
250.8499240378,7901.88283222221
250.9726763392,7990.98616555555
251.095412705,8069.45283222221
251.2181331352,8151.05949888888
251.3408376298,8229.98283222222
251.4635261888,8311.21616555555
251.5861988122,8354.35949888888
251.7088555,8369.29949888889
251.8314962522,8431.16949888889
251.9541210688,8551.86949888889
252.0767299498,8655.46283222222
252.1993228952,8748.74616555555
252.321899905,8852.97283222222
252.4444609792,8930.69949888889
252.5670061178,9041.80949888888
252.6895353208,9114.54616555555
252.8120485882,9222.74949888889
252.93454592,9312.53949888889
253.0570273162,9395.75616555555
253.1794927768,9504.84949888889
253.3019423018,9578.00949888889
253.4243758912,9669.91283222222
253.546793545,9747.30949888889
253.6691952632,9829.60949888889
253.7915810458,9894.92283222222
253.9139508928,9976.82283222222
254.0363048042,10055.9294988889
254.15864278,10133.7594988889
254.2809648202,10221.6628322222
254.4032709248,10281.2994988889
254.5255610938,10345.1561655556
254.6478353272,10407.8361655556
254.770093625,10457.5328322222
254.8923359872,10509.8061655556
255.0145624138,10570.2128322222
255.1367729048,10593.9394988889
255.2589674602,10602.7261655556
255.38114608,10671.4094988889
255.5033087642,10770.7594988889
255.6254555128,10857.2594988889
255.7475863258,10934.2261655556
255.8697012032,11023.0028322222
255.991800145,11108.7061655556
256.1138831512,11201.7961655556
256.2359502218,11296.6061655556
256.3580013568,11408.2528322222
256.4800365562,11494.9928322222
256.60205582,11619.1061655556
256.7240591482,11701.1094988889
256.8460465408,11786.2428322222
256.9680179978,11876.0528322222
257.0899735192,11949.0028322222
257.211913105,12016.9994988889
257.3338367552,12088.2794988889
257.4557444698,12149.0694988889
257.5776362488,12201.9394988889
257.6995120922,12261.3094988889
257.821372,12314.2561655556
257.9432159722,12382.5094988889
258.0650440088,12444.9194988889
258.1868561098,12492.5928322222
258.3086522752,12549.0261655556
258.430432505,12596.7028322222
258.5521967992,12654.2361655556
258.6739451578,12714.0628322222
258.7956775808,12788.5594988889
258.9173940682,12843.4228322222
259.03909462,12869.7728322222
259.1607792362,12879.9228322222
259.2824479168,12932.2794988889
259.4041006618,12993.1928322222
259.5257374712,13055.8161655556
259.647358345,13113.9328322222
259.7689632832,13170.7194988889
259.8905522858,13222.9161655556
260.0121253528,13284.6561655556
260.1336824842,13320.8394988889
260.25522368,13378.1961655556
260.3767489402,13399.9728322222
260.4982582648,13457.0161655556
260.6197516538,13494.9461655556
260.7412291072,13536.9861655556
260.862690625,13585.0328322222
260.9841362072,13621.6294988889
261.1055658538,13668.8128322222
261.2269795648,13726.1894988889
261.3483773402,13762.4928322222
261.46975918,13803.4128322222
261.5911250842,13849.5861655556
261.7124750528,13900.3561655556
261.8338090858,13939.1828322222
261.9551271832,14001.2128322222
262.076429345,14078.7361655556
262.1977155712,14129.6661655556
262.3189858618,14174.7728322222
262.4402402168,14206.2228322222
262.5614786362,14238.9361655556
262.68270112,14277.4328322222
262.8039076682,14298.5128322222
262.9250982808,14346.5661655556
263.0462729578,14381.4261655556
263.1674316992,14412.6561655556
263.288574505,14448.2028322222
263.4097013752,14465.7761655556
263.5308123098,14466.7461655556
263.6519073088,14486.2928322222
263.7729863722,14516.6061655556
263.8940495,14548.2094988889
264.0150966922,14576.6394988889
264.1361279488,14609.2361655556
264.2571432698,14646.3094988889
264.3781426552,14685.6328322222
264.499126105,14731.9428322222
264.6200936192,14770.1894988889
264.7410451978,14799.9094988889
264.8619808408,14832.8894988889
264.9829005482,14869.7861655556
265.10380432,14886.9794988889
265.2246921562,14916.5894988889
265.3455640568,14943.3228322222
265.4664200218,14966.9594988889
265.5872600512,14979.2328322222
265.708084145,15005.3661655556
265.8288923032,15025.5161655556
265.9496845258,15046.2494988889
266.0704608128,15059.8294988889
266.1912211642,15065.2128322222
266.31196558,15080.3628322222
266.4326940602,15079.9428322222
266.5534066048,15091.9294988889
266.6741032138,15101.9094988889
266.7947838872,15107.1194988889
266.915448625,15105.6594988889
267.0360974272,15093.2394988889
267.1567302938,15094.4161655556
267.2773472248,15096.0761655556
267.3979482202,15100.1961655556
267.51853328,15089.3128322222
267.6391024042,15112.9594988889
267.7596555928,15136.9561655556
267.8801928458,15157.1161655556
268.0007141632,15172.5961655556
268.121219545,15199.8861655556
268.2417089912,15215.1228322222
268.3621825018,15237.3861655556
268.4826400768,15288.9394988889
268.6030817162,15305.0994988889
268.72350742,15324.4561655556
268.8439171882,15343.4861655556
268.9643110208,15367.7261655556
269.0846889178,15388.1361655556
269.2050508792,15395.3461655556
269.325396905,15395.4994988889
269.4457269952,15419.1894988889
269.5660411498,15429.5928322222
269.6863393688,15443.2528322222
269.8066216522,15460.4628322222
269.926888,15471.7894988889
270.0471384122,15483.6361655556
270.1673728888,15494.5561655556
270.2875914298,15502.4361655556
270.4077940352,15512.0994988889
270.527980705,15509.2428322222
270.6481514392,15515.0028322222
270.7683062378,15525.5261655556
270.8884451008,15528.7228322222
271.0085680282,15517.5828322222
271.12867502,15527.4828322222
271.2487660762,15513.9394988889
271.3688411968,15511.7428322222
271.4889003818,15529.8194988889
271.6089436312,15539.2128322222
271.728970945,15546.3928322222
271.8489823232,15537.5894988889
271.9689777658,15535.2094988889
272.0889572728,15550.5161655556
272.2089208442,15567.8128322222
272.32886848,15582.1728322222
272.4488001802,15579.6961655556
272.5687159448,15591.4661655556
272.6886157738,15622.3394988889
272.8084996672,15637.4094988889
272.928367625,15659.8694988889
273.0482196472,15705.1061655556
273.1680557338,15726.4328322222
273.2878758848,15748.4761655556
273.4076801002,15761.1361655556
273.52746838,15754.0728322222
273.6472407242,15765.8928322222
273.7669971328,15783.5428322222
273.8867376058,15787.5094988889
274.0064621432,15784.2761655556
274.126170745,15785.9061655556
274.2458634112,15802.6894988889
274.3655401418,15817.0261655556
274.4852009368,15824.7828322222
274.6048457962,15847.3028322222
274.72447472,15861.8161655556
274.8440877082,15878.2461655556
274.9636847608,15894.6094988889
275.0832658778,15903.9394988889
275.2028310592,15917.1661655556
275.322380305,15915.1528322222
275.4419136152,15939.9161655556
275.5614309898,15929.7261655556
275.6809324288,15933.2494988889
275.8004179322,15931.8628322222
275.9198875,15933.1828322222
276.0393411322,15934.6694988889
276.1587788288,15926.1561655556
276.2782005898,15931.0994988889
276.3976064152,15948.7561655556
276.516996305,15929.4294988889
276.6363702592,15947.8928322222
276.7557282778,15951.7561655556
276.8750703608,15967.9094988889
276.9943965082,15989.6661655556
277.11370672,16007.2494988889
277.2330009962,16025.7361655556
277.3522793368,16075.0261655556
277.4715417418,16097.2994988889
277.5907882112,16111.2128322222
277.710018745,16128.7661655556
277.8292333432,16144.4494988889
277.9484320058,16155.1394988889
278.0676147328,16161.2728322222
278.1867815242,16176.4994988889
278.30593238,16189.3261655556
278.4250673002,16214.0161655556
278.5441862848,16227.5328322222
278.6632893338,16241.0328322222
278.7823764472,16254.2861655556
278.901447625,16263.8894988889
279.0205028672,16276.8861655556
279.1395421738,16306.7228322222
279.2585655448,16314.2294988889
279.3775729802,16311.6361655556
279.49656448,16321.1061655556
279.6155400442,16331.9461655556
279.7344996728,16340.9528322222
279.8534433658,16333.5994988889
279.9723711232,16348.1361655556
280.091282945,16345.3694988889
280.2101788312,16344.1561655556
280.3290587818,16358.9461655556
280.4479227968,16341.7294988889
280.5667708762,16346.4494988889
280.68560302,16355.6528322222
280.8044192282,16361.0694988889
280.9232195008,16361.9161655556
281.0420038378,16372.2828322222
281.1607722392,16385.0494988889
281.279524705,16409.4794988889
281.3982612352,16417.3861655556
281.5169818298,16449.6194988889
281.6356864888,16477.6794988889
281.7543752122,16486.4094988889
281.873048,16498.4394988889
281.9917048522,16515.5528322222
282.1103457688,16535.1594988889
282.2289707498,16549.0894988889
282.3475797952,16552.5294988889
282.466172905,16567.1894988889
282.5847500792,16581.8361655556
282.7033113178,16578.6094988889
282.8218566208,16577.0728322222
282.9403859882,16557.7028322222
283.05889942,16560.1394988889
283.1773969162,16561.5961655556
283.2958784768,16563.8761655556
283.4143441018,16547.8094988889
283.5327937912,16545.8928322222
283.651227545,16554.4694988889
283.7696453632,16542.3261655556
283.8880472458,16537.7228322222
284.0064331928,16561.5461655556
284.1248032042,16558.0661655556
284.24315728,16571.3594988889
284.3614954202,16597.5561655556
284.4798176248,16613.0161655556
284.5981238938,16655.0861655556
284.7164142272,16688.3494988889
284.834688625,16691.6461655556
284.9529470872,16695.3428322222
285.0711896138,16701.5728322222
285.1894162048,16699.8761655556
285.3076268602,16702.8261655556
285.42582158,16710.0528322222
285.5440003642,16711.9361655556
285.6621632128,16716.9861655556
285.7803101258,16721.8994988889
285.8984411032,16733.1494988889
286.016556145,16725.4894988889
286.1346552512,16731.1794988889
286.2527384218,16748.4728322222
286.3708056568,16748.3728322222
286.4888569562,16747.2861655556
286.60689232,16750.7061655556
286.7249117482,16741.5061655556
286.8429152408,16756.6861655556
286.9609027978,16762.2794988889
287.0788744192,16777.6494988889
287.196830105,16800.5394988889
287.3147698552,16788.9128322222
287.4326936698,16782.8894988889
287.5506015488,16789.6428322222
287.6684934922,16791.2761655556
287.7863695,16791.1594988889
287.9042295722,16789.3828322222
288.0220737088,16786.9961655556
288.1399019098,16786.0661655556
288.2577141752,16784.7928322222
288.375510505,16770.5528322222
288.4932908992,16775.8161655556
288.6110553578,16767.8161655556
288.7288038808,16760.4028322222
288.8465364682,16750.1928322222
288.96425312,16739.9394988889
289.0819538362,16745.9294988889
289.1996386168,16760.9328322222
289.3173074618,16794.1861655556
289.4349603712,16803.8461655556
289.552597345,16819.8494988889
289.6702183832,16843.9794988889
289.7878234858,16852.4228322222
289.9054126528,16863.7194988889
290.0229858842,16886.0861655556
290.14054318,16904.2161655556
290.2580845402,16917.4128322222
290.3756099648,16932.5661655556
290.4931194538,16961.0161655556
290.6106130072,16981.6594988889
290.728090625,16997.4794988889
290.8455523072,17019.2528322222
290.9629980538,17045.5828322222
291.0804278648,17062.5094988889
291.1978417402,17089.6294988889
291.31523968,17110.2761655556
291.4326216842,17129.6161655556
291.5499877528,17152.9061655556
291.6673378858,17192.2628322222
291.7846720832,17205.7161655556
291.901990345,17237.2394988889
292.0192926712,17267.9928322222
292.1365790618,17288.6461655556
292.2538495168,17312.4294988889
292.3711040362,17335.5128322222
292.48834262,17361.8794988889
292.6055652682,17383.0294988889
292.7227719808,17407.9261655556
292.8399627578,17434.3528322222
292.9571375992,17466.3828322222
293.074296505,17494.5061655556
293.1914394752,17511.0728322222
293.3085665098,17537.8294988889
293.4256776088,17568.7928322222
293.5427727722,17594.4128322222
293.659852,17619.9628322222
293.7769152922,17650.1794988889
293.8939626488,17685.9328322222
294.0109940698,17710.3128322222
294.1280095552,17726.6228322222
294.245009105,17759.9294988889
294.3619927192,17777.9128322222
294.4789603978,17810.1661655556
294.5959121408,17831.6561655556
294.7128479482,17854.8728322222
294.82976782,17897.2894988889
294.9466717562,17911.5028322222
295.0635597568,17948.5828322222
295.1804318218,17968.8128322222
295.2972879512,17991.0794988889
295.414128145,18011.4461655556
