UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87058
Integration Time,1000
Averages,300
Date,3/17/2020 3:26:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36665.1150677778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.78333333333
181.9732053322,-99.3582655555556
182.1045947288,-102.521598888889
182.2359681898,-104.664932222222
182.3673257152,-59.6182655555556
182.498667305,-56.4882655555556
182.6299929592,-59.4749322222223
182.7613026778,-58.3082655555556
182.8925964608,-57.1915988888889
183.0238743082,-55.7582655555556
183.15513622,-58.8115988888889
183.2863821962,-57.6482655555556
183.4176122368,-53.8249322222222
183.5488263418,-52.4382655555556
183.6800245112,-57.0149322222222
183.811206745,-51.4949322222222
183.9423730432,-54.2682655555556
184.0735234058,-53.9049322222222
184.2046578328,-50.6615988888889
184.3357763242,-53.8615988888889
184.46687888,-54.0882655555556
184.5979655002,-51.2749322222222
184.7290361848,-54.1515988888889
184.8600909338,-52.0682655555556
184.9911297472,-49.9882655555556
185.122152625,-52.6015988888889
185.2531595672,-49.4749322222222
185.3841505738,-51.0449322222222
185.5151256448,-49.2049322222222
185.6460847802,-52.0949322222222
185.77702798,-53.9182655555556
185.9079552442,-52.9215988888889
186.0388665728,-51.5515988888889
186.1697619658,-51.9082655555556
186.3006414232,-48.6549322222222
186.431504945,-53.8649322222222
186.5623525312,-50.7415988888889
186.6931841818,-55.3182655555556
186.8239998968,-52.5315988888889
186.9547996762,-47.1482655555556
187.08558352,-52.2115988888889
187.2163514282,-48.9515988888889
187.3471034008,-56.0049322222222
187.4778394378,-54.7815988888889
187.6085595392,-49.4149322222222
187.739263705,-49.1982655555556
187.8699519352,-51.0249322222222
188.0006242298,-51.2082655555556
188.1312805888,-49.1515988888889
188.2619210122,-50.9415988888889
188.3925455,-54.1282655555556
188.5231540522,-52.8415988888889
188.6537466688,-52.7115988888889
188.7843233498,-54.1849322222222
188.9148840952,-51.3315988888889
189.045428905,-52.0815988888889
189.1759577792,-54.2449322222222
189.3064707178,-50.6282655555556
189.4369677208,-53.9515988888889
189.5674487882,-53.8749322222222
189.69791392,-46.7715988888889
189.8283631162,-52.7815988888889
189.9587963768,-54.2482655555556
190.0892137018,-51.0882655555556
190.2196150912,-52.4449322222222
190.350000545,-53.1949322222222
190.4803700632,-53.4282655555556
190.6107236458,-52.5549322222222
190.7410612928,-53.8382655555556
190.8713830042,-46.2949322222222
191.00168878,-52.5782655555556
191.1319786202,-52.5249322222222
191.2622525248,-54.5415988888889
191.3925104938,-49.4049322222222
191.5227525272,-52.8049322222222
191.652978625,-46.6215988888889
191.7831887872,-49.1582655555556
191.9133830138,-52.3049322222222
192.0435613048,-51.1449322222222
192.1737236602,-49.4649322222222
192.30387008,-50.0015988888889
192.4340005642,-53.0049322222222
192.5641151128,-49.3049322222222
192.6942137258,-53.3515988888889
192.8242964032,-48.8515988888889
192.954363145,-51.2615988888889
193.0844139512,-52.2649322222222
193.2144488218,-51.7015988888889
193.3444677568,-54.0882655555556
193.4744707562,-50.1515988888889
193.60445782,-52.2882655555556
193.7344289482,-50.9149322222222
193.8643841408,-50.1982655555556
193.9943233978,-50.7782655555556
194.1242467192,-50.1182655555556
194.254154105,-48.4549322222222
194.3840455552,-49.3782655555556
194.5139210698,-51.1149322222222
194.6437806488,-49.8682655555556
194.7736242922,-49.8749322222222
194.903452,-52.1215988888889
195.0332637722,-43.0749322222222
195.1630596088,-52.2582655555556
195.2928395098,-52.8449322222222
195.4226034752,-47.4082655555556
195.552351505,-52.2882655555556
195.6820835992,-49.1815988888889
195.8117997578,-52.0682655555556
195.9414999808,-52.1215988888889
196.0711842682,-54.6615988888889
196.20085262,-51.1715988888889
196.3305050362,-55.1215988888889
196.4601415168,-51.9049322222222
196.5897620618,-49.2415988888889
196.7193666712,-50.3715988888889
196.848955345,-53.6549322222222
196.9785280832,-52.3815988888889
197.1080848858,-52.8315988888889
197.2376257528,-51.9215988888889
197.3671506842,-52.8815988888889
197.49665968,-52.0282655555556
197.6261527402,-51.6049322222222
197.7556298648,-51.0282655555556
197.8850910538,-51.3115988888889
198.0145363072,-51.0715988888889
198.143965625,-42.0382655555556
198.2733790072,-53.6715988888889
198.4027764538,-50.9915988888889
198.5321579648,-52.6215988888889
198.6615235402,-49.8615988888889
198.79087318,-49.7182655555556
198.9202068842,-49.1215988888889
199.0495246528,-53.1249322222222
199.1788264858,-51.5949322222222
199.3081123832,-52.6382655555556
199.437382345,-50.5049322222222
199.5666363712,-51.9282655555556
199.6958744618,-52.5149322222222
199.8250966168,-49.4149322222222
199.9543028362,-48.8182655555556
200.08349312,-52.1615988888889
200.2126674682,-53.4649322222222
200.3418258808,-49.6749322222222
200.4709683578,-52.1115988888889
200.6000948992,-51.6815988888889
200.729205505,-54.9249322222223
200.8583001752,-50.3882655555556
200.9873789098,-49.4449322222222
201.1164417088,-52.0382655555556
201.2454885722,-48.7249322222222
201.3745195,-51.1649322222222
201.5035344922,-52.2182655555556
201.6325335488,-51.5782655555556
201.7615166698,-48.8582655555556
201.8904838552,-51.1315988888889
202.019435105,-49.3949322222222
202.1483704192,-49.9549322222222
202.2772897978,-50.6982655555556
202.4061932408,-50.6915988888889
202.5350807482,-52.8615988888889
202.66395232,-49.1115988888889
202.7928079562,-51.7182655555556
202.9216476568,-46.5049322222222
203.0504714218,-48.4082655555556
203.1792792512,-50.4415988888889
203.308071145,-51.9449322222222
203.4368471032,-36.8515988888889
203.5656071258,-50.9415988888889
203.6943512128,-50.3515988888889
203.8230793642,-49.8915988888889
203.95179158,-51.1749322222222
204.0804878602,-53.3949322222222
204.2091682048,-47.4082655555556
204.3378326138,-51.4649322222222
204.4664810872,-47.6349322222222
204.595113625,-51.0149322222222
204.7237302272,-48.9415988888889
204.8523308938,-47.4915988888889
204.9809156248,-50.5849322222222
205.1094844202,-47.0615988888889
205.23803728,-49.0315988888889
205.3665742042,-49.1515988888889
205.4950951928,-46.7215988888889
205.6236002458,-51.3649322222222
205.7520893632,-46.9815988888889
205.880562545,-48.2482655555556
206.0090197912,-48.8615988888889
206.1374611018,-49.8449322222222
206.2658864768,-46.9115988888889
206.3942959162,-48.7082655555556
206.52268942,-50.3015988888889
206.6510669882,-49.7849322222222
206.7794286208,-45.4482655555556
206.9077743178,-49.0749322222222
207.0361040792,-45.2349322222222
207.164417905,-48.5415988888889
207.2927157952,-49.5282655555556
207.4209977498,-48.3215988888889
207.5492637688,-48.7749322222222
207.6775138522,-45.4882655555556
207.805748,-48.5949322222222
207.9339662122,-45.4915988888889
208.0621684888,-50.0282655555556
208.1903548298,-46.7949322222222
208.3185252352,-47.8682655555556
208.446679705,-46.7982655555556
208.5748182392,-46.6049322222222
208.7029408378,-46.2649322222222
208.8310475008,-48.2249322222222
208.9591382282,-48.3515988888889
209.08721302,-50.4049322222222
209.2152718762,-49.3315988888889
209.3433147968,-42.6715988888889
209.4713417818,-47.7982655555556
209.5993528312,-48.8815988888889
209.727347945,-48.2815988888889
209.8553271232,-48.6582655555556
209.9832903658,-45.7182655555556
210.1112376728,-48.4082655555556
210.2391690442,-50.3349322222222
210.36708448,-50.9715988888889
210.4949839802,-48.6815988888889
210.6228675448,-46.3249322222222
210.7507351738,-45.2515988888889
210.8785868672,-49.4849322222222
211.006422625,-47.9349322222222
211.1342424472,-43.0715988888889
211.2620463338,-48.0282655555556
211.3898342848,-44.4949322222222
211.5176063002,-48.0249322222222
211.64536238,-45.2982655555556
211.7731025242,-48.8682655555556
211.9008267328,-46.2182655555556
212.0285350058,-47.3682655555556
212.1562273432,-45.7549322222222
212.283903745,-42.0482655555556
212.4115642112,-47.5082655555556
212.5392087418,-45.1082655555556
212.6668373368,-44.3815988888889
212.7944499962,-46.3649322222222
212.92204672,-45.6215988888889
213.0496275082,-47.0482655555556
213.1771923608,-45.7149322222222
213.3047412778,-42.8682655555556
213.4322742592,-46.8782655555556
213.559791305,-44.5315988888889
213.6872924152,-44.5049322222222
213.8147775898,-45.4215988888889
213.9422468288,-44.6815988888889
214.0697001322,-43.6149322222222
214.1971375,-45.3349322222222
214.3245589322,-42.6215988888889
214.4519644288,-43.8249322222222
214.5793539898,-41.8882655555556
214.7067276152,-44.2082655555556
214.834085305,-43.7949322222222
214.9614270592,-45.5315988888889
215.0887528778,-42.6515988888889
215.2160627608,-44.3315988888889
215.3433567082,-42.2882655555556
215.47063472,-42.4415988888889
215.5978967962,-42.2982655555556
215.7251429368,-38.2082655555555
215.8523731418,-40.1182655555556
215.9795874112,-44.1782655555556
216.106785745,-43.8815988888889
216.2339681432,-41.1315988888889
216.3611346058,-38.1315988888889
216.4882851328,-39.6049322222222
216.6154197242,-42.3049322222222
216.74253838,-36.7649322222222
216.8696411002,-39.3115988888889
216.9967278848,-38.6182655555555
217.1237987338,-40.0649322222222
217.2508536472,-43.0249322222222
217.377892625,-38.6415988888889
217.5049156672,-37.9882655555555
217.6319227738,-41.1449322222222
217.7589139448,-42.1249322222222
217.8858891802,-41.1549322222222
218.01284848,-40.6515988888889
218.1397918442,-42.5149322222222
218.2667192728,-39.1849322222222
218.3936307658,-38.8282655555555
218.5205263232,-39.0649322222222
218.647405945,-37.2582655555556
218.7742696312,-37.1449322222222
218.9011173818,-39.7449322222222
219.0279491968,-38.7049322222222
219.1547650762,-39.6415988888889
219.28156502,-37.5382655555556
219.4083490282,-35.2415988888889
219.5351171008,-35.9815988888889
219.6618692378,-35.8015988888889
219.7886054392,-35.3849322222222
219.915325705,-35.7615988888889
220.0420300352,-37.1615988888889
220.1687184298,-36.1282655555556
220.2953908888,-34.9615988888889
220.4220474122,-36.1549322222222
220.548688,-37.7282655555555
220.6753126522,-37.8382655555555
220.8019213688,-35.5582655555556
220.9285141498,-36.5215988888889
221.0550909952,-33.9049322222222
221.181651905,-34.1549322222222
221.3081968792,-36.5582655555556
221.4347259178,-32.6882655555555
221.5612390208,-32.5815988888889
221.6877361882,-38.2649322222222
221.81421742,-36.0882655555556
221.9406827162,-37.0049322222222
222.0671320768,-34.6082655555555
222.1935655018,-39.4549322222222
222.3199829912,-36.4849322222222
222.446384545,-36.2415988888889
222.5727701632,-39.0382655555555
222.6991398458,-34.3515988888889
222.8254935928,-34.0382655555556
222.9518314042,-36.3882655555556
223.07815328,-30.8815988888889
223.2044592202,-30.8649322222222
223.3307492248,-26.9482655555555
223.4570232938,-31.2049322222222
223.5832814272,-30.1649322222222
223.709523625,-29.4615988888889
223.8357498872,-33.7082655555556
223.9619602138,-22.4415988888889
224.0881546048,-29.2015988888889
224.2143330602,-28.0549322222222
224.34049558,-26.8449322222222
224.4666421642,-30.9049322222222
224.5927728128,-23.9949322222222
224.7188875258,-31.1182655555555
224.8449863032,-25.2949322222222
224.971069145,-26.2149322222222
225.0971360512,-28.7849322222222
225.2231870218,-25.5115988888889
225.3492220568,-25.5615988888889
225.4752411562,-24.1149322222222
225.60124432,-22.2615988888889
225.7272315482,-19.5615988888889
225.8532028408,-19.0315988888889
225.9791581978,-19.1182655555555
226.1050976192,-21.9582655555555
226.231021105,-14.8349322222222
226.3569286552,-15.4149322222222
226.4828202698,-16.6582655555555
226.6086959488,-8.83493222222222
226.7345556922,-12.7882655555555
226.8603995,-8.96493222222222
226.9862273722,-6.77493222222223
227.1120393088,-6.46826555555556
227.2378353098,-5.3415988888889
227.3636153752,-4.61826555555556
227.489379505,4.68173444444444
227.6151276992,-0.861598888888891
227.7408599578,-3.96159888888889
227.8665762808,3.90506777777777
227.9922766682,6.18506777777777
228.11796112,8.84840111111111
228.2436296362,10.1317344444444
228.3692822168,13.5484011111111
228.4949188618,14.4184011111111
228.6205395712,21.3917344444445
228.746144345,30.6650677777778
228.8717331832,30.7317344444445
228.9973060858,31.4950677777778
229.1228630528,38.1084011111111
229.2484040842,44.2584011111111
229.37392918,45.1117344444444
229.4994383402,54.9950677777777
229.6249315648,55.6384011111111
229.7504088538,61.2984011111111
229.8758702072,67.7450677777777
230.001315625,71.5084011111111
230.1267451072,74.7584011111111
230.2521586538,86.7850677777777
230.3775562648,90.1517344444444
230.5029379402,91.0050677777777
230.62830368,98.5050677777777
230.7536534842,107.358401111111
230.8789873528,114.611734444444
231.0043052858,131.271734444444
231.1296072832,132.885067777778
231.254893345,146.091734444444
231.3801634712,160.255067777778
231.5054176618,162.681734444444
231.6306559168,174.181734444444
231.7558782362,178.958401111111
231.88108462,197.788401111111
232.0062750682,205.921734444444
232.1314495808,224.218401111111
232.2566081578,228.491734444444
232.3817507992,244.308401111111
232.506877505,254.868401111111
232.6319882752,270.871734444444
232.7570831098,292.258401111111
232.8821620088,309.451734444444
233.0072249722,326.215067777778
233.132272,338.028401111111
233.2573030922,349.601734444444
233.3823182488,377.581734444444
233.5073174698,392.891734444444
233.6323007552,416.591734444444
233.757268105,424.468401111111
233.8822195192,447.061734444444
234.0071549978,472.251734444445
234.1320745408,498.925067777778
234.2569781482,514.921734444445
234.38186582,551.101734444445
234.5067375562,569.171734444445
234.6315933568,595.098401111111
234.7564332218,642.291734444445
234.8812571512,646.588401111112
235.006065145,677.851734444445
235.1308572032,713.085067777778
235.2556333258,740.138401111111
235.3803935128,770.751734444445
235.5051377642,811.295067777778
235.62986608,844.871734444445
235.7545784602,875.695067777778
235.8792749048,911.745067777778
236.0039554138,952.978401111112
236.1286199872,987.765067777778
236.253268625,1030.22506777778
236.3779013272,1077.63506777778
236.5025180938,1116.66840111111
236.6271189248,1158.07840111111
236.7517038202,1204.46840111111
236.87627278,1254.04840111111
237.0008258042,1296.37173444444
237.1253628928,1356.20506777778
237.2498840458,1399.30173444444
237.3743892632,1455.24173444444
237.498878545,1512.39173444444
237.6233518912,1566.34840111111
237.7478093018,1621.34173444444
237.8722507768,1681.48506777778
237.9966763162,1735.11840111111
238.12108592,1794.55506777778
238.2454795882,1864.57506777778
238.3698573208,1914.62840111111
238.4942191178,1984.33173444444
238.6185649792,2047.33173444444
238.742894905,2113.60173444444
238.8672088952,2179.88173444444
238.9915069498,2255.03173444444
239.1157890688,2327.26840111111
239.2400552522,2397.81506777778
239.3643055,2473.29506777778
239.4885398122,2548.23173444444
239.6127581888,2623.68506777778
239.7369606298,2708.43506777778
239.8611471352,2781.26840111111
239.985317705,2867.74173444444
240.1094723392,2954.41506777778
240.2336110378,3036.42173444444
240.3577338008,3123.96506777778
240.4818406282,3206.47506777778
240.60593152,3298.08173444444
240.7300064762,3398.28506777778
240.8540654968,3477.87840111111
240.9781085818,3573.48173444444
241.1021357312,3667.12840111111
241.226146945,3771.16506777778
241.3501422232,3867.49173444445
241.4741215658,3962.43506777778
241.5980849728,4062.86840111111
241.7220324442,4159.81173444445
241.84596398,4262.89173444445
241.9698795802,4367.53506777778
242.0937792448,4478.61506777778
242.2176629738,4589.73840111111
242.3415307672,4707.46506777778
242.465382625,4817.73840111111
242.5892185472,4918.65506777778
242.7130385338,5000.58840111111
242.8368425848,5119.71173444445
242.9606307002,5245.06506777778
243.08440288,5366.94506777778
243.2081591242,5503.76173444445
243.3318994328,5627.16840111111
243.4556238058,5756.31840111111
243.5793322432,5877.38840111111
243.703024745,5994.88173444444
243.8267013112,6131.27506777778
243.9503619418,6222.28840111111
244.0740066368,6297.79840111111
244.1976353962,6408.40506777778
244.32124822,6532.45840111111
244.4448451082,6689.69173444445
244.5684260608,6852.07173444445
244.6919910778,6985.40506777778
244.8155401592,7135.67840111111
244.939073305,7258.46173444445
245.0625905152,7396.48840111111
245.1860917898,7512.64173444445
245.3095771288,7638.00840111111
245.4330465322,7785.90506777778
245.5565,7890.36173444445
245.6799375322,8040.16840111111
245.8033591288,8199.92840111111
245.9267647898,8309.19506777778
246.0501545152,8371.32840111111
246.173528305,8451.40173444445
246.2968861592,8600.55840111111
246.4202280778,8772.75506777778
246.5435540608,8979.08173444444
246.6668641082,9160.15173444444
246.79015822,9366.21840111111
246.9134363962,9523.61173444444
247.0366986368,9720.48840111111
247.1599449418,9854.86173444444
247.2831753112,10037.7717344444
247.406389745,10214.5517344444
247.5295882432,10349.2284011111
247.6527708058,10528.0550677778
247.7759374328,10673.4584011111
247.8990881242,10819.8150677778
248.02222288,10998.8950677778
248.1453417002,11152.6117344444
248.2684445848,11304.0884011111
248.3915315338,11470.7884011111
248.5146025472,11579.0817344444
248.637657625,11589.0150677778
248.7606967672,11673.5384011111
248.8837199738,11878.9650677778
249.0067272448,12094.2817344444
249.1297185802,12294.6384011111
249.25269398,12456.6650677778
249.3756534442,12641.9184011111
249.4985969728,12816.4250677778
249.6215245658,13016.7050677778
249.7444362232,13171.2950677778
249.867331945,13391.9050677778
249.9902117312,13542.3117344444
250.1130755818,13741.7584011111
250.2359234968,13925.9184011111
250.3587554762,14060.6784011111
250.48157152,14245.4417344444
250.6043716282,14390.9650677778
250.7271558008,14534.2684011111
250.8499240378,14723.8517344444
250.9726763392,14894.9317344444
251.095412705,15042.6850677778
251.2181331352,15188.3517344444
251.3408376298,15342.8417344444
251.4635261888,15494.0184011111
251.5861988122,15574.5784011111
251.7088555,15607.4884011111
251.8314962522,15731.4350677778
251.9541210688,15955.2917344444
252.0767299498,16160.3417344444
252.1993228952,16351.2417344444
252.321899905,16550.3817344444
252.4444609792,16717.5284011111
252.5670061178,16931.6850677778
252.6895353208,17080.1084011111
252.8120485882,17277.5250677778
252.93454592,17464.4684011111
253.0570273162,17626.6350677778
253.1794927768,17835.4784011111
253.3019423018,17980.2017344444
253.4243758912,18151.5550677778
253.546793545,18321.5584011111
253.6691952632,18467.9384011111
253.7915810458,18600.3017344444
253.9139508928,18757.6050677778
254.0363048042,18912.2017344444
254.15864278,19078.8550677778
254.2809648202,19250.8817344444
254.4032709248,19364.1384011111
254.5255610938,19501.9984011111
254.6478353272,19615.8717344444
254.770093625,19728.2217344444
254.8923359872,19831.3450677778
255.0145624138,19943.1850677778
255.1367729048,19980.7217344444
255.2589674602,19998.0250677778
255.38114608,20148.4750677778
255.5033087642,20330.0017344444
255.6254555128,20504.1284011111
255.7475863258,20655.9550677778
255.8697012032,20840.5450677778
255.991800145,21018.0584011111
256.1138831512,21204.6484011111
256.2359502218,21374.0517344444
256.3580013568,21601.3684011111
256.4800365562,21789.4284011111
256.60205582,22027.3384011111
256.7240591482,22187.3050677778
256.8460465408,22351.7917344444
256.9680179978,22537.6284011111
257.0899735192,22679.1784011111
257.211913105,22808.1117344444
257.3338367552,22956.0450677778
257.4557444698,23078.8750677778
257.5776362488,23184.2550677778
257.6995120922,23303.6417344444
257.821372,23416.8450677778
257.9432159722,23547.8717344444
258.0650440088,23660.0050677778
258.1868561098,23775.6950677778
258.3086522752,23880.7884011111
258.430432505,23988.2850677778
258.5521967992,24089.6850677778
258.6739451578,24214.6184011111
258.7956775808,24355.1650677778
258.9173940682,24465.9384011111
259.03909462,24540.2117344444
259.1607792362,24564.1284011111
259.2824479168,24659.9250677778
259.4041006618,24787.6350677778
259.5257374712,24919.4617344444
259.647358345,25028.1617344444
259.7689632832,25143.2784011111
259.8905522858,25247.5550677778
260.0121253528,25376.6184011111
260.1336824842,25452.6750677778
260.25522368,25576.7150677778
260.3767489402,25637.9584011111
260.4982582648,25739.2150677778
260.6197516538,25808.0084011111
260.7412291072,25902.3450677778
260.862690625,26003.1917344444
260.9841362072,26079.1650677778
261.1055658538,26183.1084011111
261.2269795648,26301.0584011111
261.3483773402,26380.9950677778
261.46975918,26454.0517344444
261.5911250842,26541.2050677778
261.7124750528,26642.2750677778
261.8338090858,26734.0584011111
261.9551271832,26849.7350677778
262.076429345,26998.2484011111
262.1977155712,27098.8250677778
262.3189858618,27199.0684011111
262.4402402168,27283.5217344444
262.5614786362,27340.0450677778
262.68270112,27415.4117344444
262.8039076682,27466.9850677778
262.9250982808,27561.3717344444
263.0462729578,27648.4450677778
263.1674316992,27716.5484011111
263.288574505,27789.3384011111
263.4097013752,27805.9784011111
263.5308123098,27811.6450677778
263.6519073088,27857.6684011111
263.7729863722,27933.1584011111
263.8940495,27985.3450677778
264.0150966922,28034.9750677778
264.1361279488,28117.9517344444
264.2571432698,28191.9650677778
264.3781426552,28288.5750677778
264.499126105,28365.7950677778
264.6200936192,28460.1550677778
264.7410451978,28513.3984011111
264.8619808408,28588.1717344444
264.9829005482,28659.8384011111
265.10380432,28699.0084011111
265.2246921562,28747.2384011111
265.3455640568,28809.3617344444
265.4664200218,28870.4584011111
265.5872600512,28888.4184011111
265.708084145,28953.4750677778
265.8288923032,28999.8650677778
265.9496845258,29035.5917344444
266.0704608128,29063.0050677778
266.1912211642,29087.8350677778
266.31196558,29116.1017344444
266.4326940602,29135.4917344444
266.5534066048,29156.1784011111
266.6741032138,29179.8550677778
266.7947838872,29195.2050677778
266.915448625,29179.8250677778
267.0360974272,29168.0584011111
267.1567302938,29171.2350677778
267.2773472248,29172.9384011111
267.3979482202,29176.3184011111
267.51853328,29172.2784011111
267.6391024042,29221.7950677778
267.7596555928,29273.4284011111
267.8801928458,29311.3317344444
268.0007141632,29349.1984011111
268.121219545,29419.3684011111
268.2417089912,29438.4484011111
268.3621825018,29486.0984011111
268.4826400768,29574.5784011111
268.6030817162,29616.6184011111
268.72350742,29658.2550677778
268.8439171882,29711.7550677778
268.9643110208,29747.0517344444
269.0846889178,29790.2584011111
269.2050508792,29805.3017344444
269.325396905,29825.9517344444
269.4457269952,29862.1184011111
269.5660411498,29887.9517344444
269.6863393688,29916.9750677778
269.8066216522,29947.7450677778
269.926888,29973.8250677778
270.0471384122,29996.3150677778
270.1673728888,30028.4317344444
270.2875914298,30037.2017344444
270.4077940352,30070.5350677778
270.527980705,30079.0217344444
270.6481514392,30088.3884011111
270.7683062378,30099.9717344444
270.8884451008,30108.2184011111
271.0085680282,30092.6550677778
271.12867502,30110.6350677778
271.2487660762,30103.7617344444
271.3688411968,30098.4150677778
271.4889003818,30129.9384011111
271.6089436312,30144.4117344444
271.728970945,30163.0884011111
271.8489823232,30147.2384011111
271.9689777658,30145.3150677778
272.0889572728,30180.7950677778
272.2089208442,30218.6217344444
272.32886848,30235.8184011111
272.4488001802,30242.9450677778
272.5687159448,30266.9484011111
272.6886157738,30309.1817344444
272.8084996672,30352.1917344444
272.928367625,30398.0750677778
273.0482196472,30494.9884011111
273.1680557338,30553.1850677778
273.2878758848,30595.1017344444
273.4076801002,30607.6317344444
273.52746838,30596.1184011111
273.6472407242,30625.1884011111
273.7669971328,30642.9584011111
273.8867376058,30669.0017344444
274.0064621432,30668.6184011111
274.126170745,30682.0917344444
274.2458634112,30707.0450677778
274.3655401418,30737.3484011111
274.4852009368,30755.9117344444
274.6048457962,30800.8517344444
274.72447472,30824.8750677778
274.8440877082,30850.8217344444
274.9636847608,30885.8117344444
275.0832658778,30897.8717344444
275.2028310592,30932.1517344444
275.322380305,30942.3817344444
275.4419136152,30970.7117344444
275.5614309898,30959.0817344444
275.6809324288,30978.4150677778
275.8004179322,30969.6584011111
275.9198875,30958.3117344444
276.0393411322,30961.8150677778
276.1587788288,30949.8750677778
276.2782005898,30968.0017344444
276.3976064152,30989.5017344444
276.516996305,30971.0917344444
276.6363702592,30985.4150677778
276.7557282778,31000.4250677778
276.8750703608,31024.1650677778
276.9943965082,31077.7550677778
277.11370672,31110.5917344444
277.2330009962,31143.1950677778
277.3522793368,31222.8717344444
277.4715417418,31271.0817344444
277.5907882112,31308.9484011111
277.710018745,31344.8417344444
277.8292333432,31373.5484011111
277.9484320058,31392.5584011111
278.0676147328,31412.0117344444
278.1867815242,31440.7484011111
278.30593238,31464.2417344444
278.4250673002,31497.4250677778
278.5441862848,31521.2117344444
278.6632893338,31569.5784011111
278.7823764472,31580.5850677778
278.901447625,31596.9350677778
279.0205028672,31619.8150677778
279.1395421738,31675.3050677778
279.2585655448,31681.0317344444
279.3775729802,31690.1984011111
279.49656448,31700.3550677778
279.6155400442,31725.5284011111
279.7344996728,31746.9217344444
279.8534433658,31738.3217344444
279.9723711232,31752.4450677778
280.091282945,31755.3450677778
280.2101788312,31746.8450677778
280.3290587818,31775.7850677778
280.4479227968,31755.7384011111
280.5667708762,31760.7217344445
280.68560302,31779.2517344444
280.8044192282,31774.0617344445
280.9232195008,31795.2484011111
281.0420038378,31806.8050677778
281.1607722392,31834.8784011111
281.279524705,31875.4017344444
281.3982612352,31901.7450677778
281.5169818298,31958.6284011111
281.6356864888,32003.3184011111
281.7543752122,32032.1984011111
281.873048,32049.7884011111
281.9917048522,32074.8417344444
282.1103457688,32115.2484011111
282.2289707498,32145.6484011111
282.3475797952,32149.1450677778
282.466172905,32181.8250677778
282.5847500792,32192.6984011111
282.7033113178,32196.9450677778
282.8218566208,32180.8017344444
282.9403859882,32151.0084011111
283.05889942,32151.5850677778
283.1773969162,32150.8850677778
283.2958784768,32151.5484011111
283.4143441018,32136.8917344444
283.5327937912,32126.3417344444
283.651227545,32127.1750677778
283.7696453632,32117.2317344444
283.8880472458,32110.6817344444
284.0064331928,32128.1384011111
284.1248032042,32146.6984011111
284.24315728,32166.0017344444
284.3614954202,32195.4150677778
284.4798176248,32228.0250677778
284.5981238938,32316.6184011111
284.7164142272,32373.5050677778
284.834688625,32382.4284011111
284.9529470872,32384.3484011111
285.0711896138,32398.0117344444
285.1894162048,32400.8384011111
285.3076268602,32400.0784011111
285.42582158,32404.5717344444
285.5440003642,32409.4784011111
285.6621632128,32405.2384011111
285.7803101258,32413.3384011111
285.8984411032,32430.9917344445
286.016556145,32410.0217344444
286.1346552512,32423.0150677778
286.2527384218,32443.8050677778
286.3708056568,32445.1817344444
286.4888569562,32449.2284011111
286.60689232,32454.5350677778
286.7249117482,32445.1850677778
286.8429152408,32460.5250677778
286.9609027978,32469.1817344444
287.0788744192,32497.7150677778
287.196830105,32524.3950677778
287.3147698552,32513.7117344444
287.4326936698,32497.3517344444
287.5506015488,32514.8384011111
287.6684934922,32510.8317344444
287.7863695,32499.9617344444
287.9042295722,32487.6050677778
288.0220737088,32493.9517344445
288.1399019098,32488.5850677778
288.2577141752,32480.8884011111
288.375510505,32470.1517344445
288.4932908992,32450.4917344445
288.6110553578,32429.8884011111
288.7288038808,32407.8717344444
288.8465364682,32390.5217344444
288.96425312,32383.0350677778
289.0819538362,32381.0317344444
289.1996386168,32411.2317344444
289.3173074618,32465.6284011111
289.4349603712,32486.8084011111
289.552597345,32504.5117344444
289.6702183832,32546.4717344445
289.7878234858,32563.5950677778
289.9054126528,32595.1350677778
290.0229858842,32631.8750677778
290.14054318,32648.5650677778
290.2580845402,32673.9917344445
290.3756099648,32705.1550677778
290.4931194538,32754.7417344445
290.6106130072,32793.6450677778
290.728090625,32815.4050677778
290.8455523072,32847.5650677778
290.9629980538,32893.5450677778
291.0804278648,32922.9584011111
291.1978417402,32968.4850677778
291.31523968,33005.9450677778
291.4326216842,33040.7250677778
291.5499877528,33091.9450677778
291.6673378858,33158.5217344444
291.7846720832,33185.1217344445
291.901990345,33224.0017344444
292.0192926712,33285.3117344444
292.1365790618,33328.2917344445
292.2538495168,33372.2250677778
292.3711040362,33404.4350677778
292.48834262,33456.9550677778
292.6055652682,33487.8984011111
292.7227719808,33537.8617344445
292.8399627578,33579.1717344444
292.9571375992,33622.5284011111
293.074296505,33665.1817344444
293.1914394752,33714.8917344444
293.3085665098,33746.8950677778
293.4256776088,33809.5784011111
293.5427727722,33848.3150677778
293.659852,33909.8117344445
293.7769152922,33959.3950677778
293.8939626488,34023.9450677778
294.0109940698,34059.1217344445
294.1280095552,34096.9884011111
294.245009105,34138.9484011111
294.3619927192,34180.3950677778
294.4789603978,34234.4317344445
294.5959121408,34265.1817344445
294.7128479482,34307.4684011111
294.82976782,34383.1984011111
294.9466717562,34412.8217344445
295.0635597568,34470.0617344445
295.1804318218,34523.1750677778
295.2972879512,34541.1550677778
295.414128145,34568.3617344445
