UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87043
Integration Time,1000
Averages,300
Date,3/17/2020 2:11:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32943.8296688889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.58666666667
181.9732053322,-99.9103311111111
182.1045947288,-103.373664444444
182.2359681898,-105.070331111111
182.3673257152,-58.7736644444444
182.498667305,-56.4503311111111
182.6299929592,-59.3569977777778
182.7613026778,-58.0503311111111
182.8925964608,-56.8403311111111
183.0238743082,-55.6269977777778
183.15513622,-58.6436644444444
183.2863821962,-57.2869977777778
183.4176122368,-53.5769977777778
183.5488263418,-52.6069977777778
183.6800245112,-57.0669977777778
183.811206745,-51.6236644444445
183.9423730432,-53.8836644444445
184.0735234058,-53.9336644444445
184.2046578328,-50.7869977777778
184.3357763242,-54.0936644444445
184.46687888,-54.3036644444445
184.5979655002,-51.0136644444445
184.7290361848,-54.0669977777778
184.8600909338,-51.4069977777778
184.9911297472,-50.1969977777778
185.122152625,-52.9969977777778
185.2531595672,-48.8569977777778
185.3841505738,-51.2369977777778
185.5151256448,-49.3569977777778
185.6460847802,-52.2736644444445
185.77702798,-54.2469977777778
185.9079552442,-53.1236644444445
186.0388665728,-51.4703311111112
186.1697619658,-51.4103311111111
186.3006414232,-48.5369977777778
186.431504945,-53.6836644444445
186.5623525312,-50.6869977777778
186.6931841818,-55.0736644444445
186.8239998968,-52.8803311111111
186.9547996762,-46.8203311111111
187.08558352,-51.8836644444445
187.2163514282,-48.9869977777778
187.3471034008,-56.2236644444445
187.4778394378,-55.1669977777778
187.6085595392,-49.8469977777778
187.739263705,-49.7036644444445
187.8699519352,-51.2369977777778
188.0006242298,-51.3503311111111
188.1312805888,-49.0136644444445
188.2619210122,-50.5303311111111
188.3925455,-54.1036644444445
188.5231540522,-52.3003311111111
188.6537466688,-53.0236644444445
188.7843233498,-54.0469977777778
188.9148840952,-51.4069977777778
189.045428905,-52.2836644444445
189.1759577792,-54.3636644444445
189.3064707178,-50.8969977777778
189.4369677208,-54.4503311111111
189.5674487882,-53.4869977777778
189.69791392,-46.8603311111111
189.8283631162,-52.9336644444445
189.9587963768,-53.8303311111111
190.0892137018,-51.6636644444445
190.2196150912,-52.6336644444445
190.350000545,-53.7569977777778
190.4803700632,-53.1669977777778
190.6107236458,-52.6869977777778
190.7410612928,-53.9403311111111
190.8713830042,-46.8769977777778
191.00168878,-52.8203311111112
191.1319786202,-52.6669977777778
191.2622525248,-54.6069977777778
191.3925104938,-48.9403311111111
191.5227525272,-52.9469977777778
191.652978625,-46.5903311111111
191.7831887872,-49.4836644444445
191.9133830138,-52.4736644444445
192.0435613048,-51.6969977777778
192.1737236602,-49.4536644444445
192.30387008,-50.0169977777778
192.4340005642,-53.0303311111111
192.5641151128,-48.8936644444445
192.6942137258,-53.9703311111112
192.8242964032,-49.1203311111111
192.954363145,-50.9769977777778
193.0844139512,-52.4569977777778
193.2144488218,-51.7636644444445
193.3444677568,-54.4036644444445
193.4744707562,-50.2003311111111
193.60445782,-53.0003311111112
193.7344289482,-50.9203311111111
193.8643841408,-50.4569977777778
193.9943233978,-50.2836644444445
194.1242467192,-50.3836644444445
194.254154105,-49.0436644444445
194.3840455552,-49.6869977777778
194.5139210698,-50.8103311111111
194.6437806488,-50.3403311111111
194.7736242922,-49.8436644444445
194.903452,-52.0303311111111
195.0332637722,-43.7269977777778
195.1630596088,-52.4736644444445
195.2928395098,-53.2036644444445
195.4226034752,-47.7936644444445
195.552351505,-52.7603311111111
195.6820835992,-49.7303311111111
195.8117997578,-52.6003311111111
195.9414999808,-52.6036644444445
196.0711842682,-54.9436644444445
196.20085262,-52.1703311111111
196.3305050362,-55.4203311111112
196.4601415168,-52.3903311111111
196.5897620618,-49.4269977777778
196.7193666712,-50.5669977777778
196.848955345,-53.8769977777778
196.9785280832,-52.7269977777778
197.1080848858,-53.3903311111111
197.2376257528,-51.7769977777778
197.3671506842,-53.3469977777778
197.49665968,-52.7336644444445
197.6261527402,-52.4569977777778
197.7556298648,-51.1236644444445
197.8850910538,-51.5869977777778
198.0145363072,-51.1869977777778
198.143965625,-42.4469977777778
198.2733790072,-54.1603311111111
198.4027764538,-51.8403311111111
198.5321579648,-52.6936644444445
198.6615235402,-50.3403311111111
198.79087318,-49.8803311111111
198.9202068842,-49.3903311111111
199.0495246528,-53.6903311111111
199.1788264858,-52.1469977777778
199.3081123832,-52.9736644444445
199.437382345,-51.1469977777778
199.5666363712,-52.1369977777778
199.6958744618,-53.2169977777778
199.8250966168,-49.9769977777778
199.9543028362,-49.7503311111112
200.08349312,-52.7469977777778
200.2126674682,-54.4069977777778
200.3418258808,-49.7869977777778
200.4709683578,-52.5136644444445
200.6000948992,-52.2403311111111
200.729205505,-55.3103311111112
200.8583001752,-50.7203311111112
200.9873789098,-50.1069977777778
201.1164417088,-52.8303311111111
201.2454885722,-49.4103311111111
201.3745195,-51.4303311111112
201.5035344922,-52.7136644444445
201.6325335488,-52.1669977777778
201.7615166698,-49.4203311111111
201.8904838552,-51.6403311111111
202.019435105,-50.0203311111111
202.1483704192,-50.4736644444445
202.2772897978,-51.4303311111112
202.4061932408,-50.9469977777778
202.5350807482,-53.9336644444445
202.66395232,-49.5769977777778
202.7928079562,-52.0836644444445
202.9216476568,-47.0103311111111
203.0504714218,-49.4769977777778
203.1792792512,-51.0036644444445
203.308071145,-52.4936644444445
203.4368471032,-37.0269977777778
203.5656071258,-51.7036644444445
203.6943512128,-51.0469977777778
203.8230793642,-50.0469977777778
203.95179158,-51.7436644444445
204.0804878602,-54.3736644444445
204.2091682048,-48.1436644444445
204.3378326138,-48.7769977777778
204.4664810872,-47.9503311111111
204.595113625,-51.3369977777778
204.7237302272,-49.1669977777778
204.8523308938,-48.3069977777778
204.9809156248,-51.4703311111112
205.1094844202,-48.2869977777778
205.23803728,-49.8036644444445
205.3665742042,-49.9136644444445
205.4950951928,-47.7603311111111
205.6236002458,-52.2269977777778
205.7520893632,-47.5369977777778
205.880562545,-49.0136644444445
206.0090197912,-49.8436644444445
206.1374611018,-50.3903311111111
206.2658864768,-47.9169977777778
206.3942959162,-49.2203311111112
206.52268942,-51.3136644444445
206.6510669882,-50.6003311111111
206.7794286208,-46.0336644444445
206.9077743178,-49.7369977777778
207.0361040792,-46.2769977777778
207.164417905,-49.8869977777778
207.2927157952,-49.9736644444445
207.4209977498,-49.6103311111112
207.5492637688,-49.5969977777778
207.6775138522,-46.2036644444445
207.805748,-49.6969977777778
207.9339662122,-46.1203311111111
208.0621684888,-51.0303311111111
208.1903548298,-48.0503311111111
208.3185252352,-48.8769977777778
208.446679705,-47.3603311111112
208.5748182392,-47.9503311111111
208.7029408378,-46.8403311111111
208.8310475008,-49.0636644444445
208.9591382282,-49.5436644444445
209.08721302,-51.3003311111111
209.2152718762,-50.0103311111111
209.3433147968,-43.9569977777778
209.4713417818,-48.4336644444445
209.5993528312,-50.0769977777778
209.727347945,-49.3436644444445
209.8553271232,-49.5103311111111
209.9832903658,-46.2436644444445
210.1112376728,-48.8936644444445
210.2391690442,-51.4169977777778
210.36708448,-52.6303311111111
210.4949839802,-50.3103311111111
210.6228675448,-47.5936644444445
210.7507351738,-45.8003311111111
210.8785868672,-50.3803311111111
211.006422625,-49.0069977777778
211.1342424472,-44.4203311111111
211.2620463338,-48.8136644444445
211.3898342848,-45.8536644444445
211.5176063002,-49.3403311111111
211.64536238,-46.4836644444445
211.7731025242,-50.0869977777778
211.9008267328,-47.7469977777778
212.0285350058,-48.9336644444445
212.1562273432,-47.0869977777778
212.283903745,-42.9536644444445
212.4115642112,-48.3903311111111
212.5392087418,-46.2969977777778
212.6668373368,-45.5303311111111
212.7944499962,-47.8769977777778
212.92204672,-47.1203311111111
213.0496275082,-48.8003311111111
213.1771923608,-46.8303311111111
213.3047412778,-44.0669977777778
213.4322742592,-48.4269977777778
213.559791305,-45.7169977777778
213.6872924152,-45.8169977777778
213.8147775898,-46.7469977777778
213.9422468288,-46.1836644444445
214.0697001322,-44.4236644444445
214.1971375,-46.4569977777778
214.3245589322,-43.8936644444445
214.4519644288,-44.7069977777778
214.5793539898,-44.1869977777778
214.7067276152,-45.5969977777778
214.834085305,-45.1969977777778
214.9614270592,-46.7469977777778
215.0887528778,-43.6536644444445
215.2160627608,-45.7669977777778
215.3433567082,-43.7303311111111
215.47063472,-43.5703311111111
215.5978967962,-42.8803311111111
215.7251429368,-39.6803311111112
215.8523731418,-41.1236644444445
215.9795874112,-45.5369977777778
216.106785745,-45.2536644444445
216.2339681432,-42.4136644444445
216.3611346058,-39.5636644444445
216.4882851328,-41.3436644444445
216.6154197242,-43.3069977777778
216.74253838,-38.2536644444445
216.8696411002,-41.1536644444445
216.9967278848,-40.3869977777778
217.1237987338,-41.5803311111111
217.2508536472,-44.2136644444445
217.377892625,-39.9369977777778
217.5049156672,-38.8936644444445
217.6319227738,-42.7303311111111
217.7589139448,-43.6169977777778
217.8858891802,-42.5203311111111
218.01284848,-42.1536644444445
218.1397918442,-43.2569977777778
218.2667192728,-40.6336644444445
218.3936307658,-40.7403311111111
218.5205263232,-40.9569977777778
218.647405945,-38.4469977777778
218.7742696312,-38.7536644444445
218.9011173818,-41.5236644444445
219.0279491968,-40.1869977777778
219.1547650762,-40.9136644444445
219.28156502,-39.1403311111111
219.4083490282,-37.8136644444445
219.5351171008,-37.9403311111111
219.6618692378,-37.5103311111111
219.7886054392,-36.8636644444445
219.915325705,-37.1069977777778
220.0420300352,-39.0403311111111
220.1687184298,-37.6469977777778
220.2953908888,-36.9436644444445
220.4220474122,-37.5569977777778
220.548688,-39.5269977777778
220.6753126522,-39.4103311111111
220.8019213688,-37.2603311111111
220.9285141498,-38.4703311111111
221.0550909952,-35.9503311111111
221.181651905,-36.3503311111111
221.3081968792,-38.6869977777778
221.4347259178,-34.6136644444445
221.5612390208,-34.7736644444445
221.6877361882,-40.4103311111111
221.81421742,-37.5936644444445
221.9406827162,-39.4736644444445
222.0671320768,-36.0803311111111
222.1935655018,-41.3336644444445
222.3199829912,-38.0803311111111
222.446384545,-38.0069977777778
222.5727701632,-41.1603311111111
222.6991398458,-35.9469977777778
222.8254935928,-35.9036644444445
222.9518314042,-38.2536644444445
223.07815328,-33.4369977777778
223.2044592202,-32.3703311111111
223.3307492248,-29.6569977777778
223.4570232938,-33.2136644444444
223.5832814272,-33.1236644444445
223.709523625,-32.0069977777778
223.8357498872,-35.6069977777778
223.9619602138,-24.9869977777778
224.0881546048,-31.8969977777778
224.2143330602,-30.3003311111111
224.34049558,-29.1003311111111
224.4666421642,-32.7503311111111
224.5927728128,-26.5036644444444
224.7188875258,-33.4769977777778
224.8449863032,-28.0536644444444
224.971069145,-28.5503311111111
225.0971360512,-31.5903311111111
225.2231870218,-28.1836644444444
225.3492220568,-28.6003311111111
225.4752411562,-26.8003311111111
225.60124432,-24.4869977777778
225.7272315482,-22.5736644444444
225.8532028408,-22.2636644444444
225.9791581978,-21.9369977777778
226.1050976192,-24.3569977777778
226.231021105,-18.1769977777778
226.3569286552,-18.7569977777778
226.4828202698,-19.5569977777778
226.6086959488,-12.1703311111111
226.7345556922,-16.0703311111111
226.8603995,-12.8636644444444
226.9862273722,-10.4636644444444
227.1120393088,-9.51033111111111
227.2378353098,-9.14033111111111
227.3636153752,-8.43366444444445
227.489379505,0.386335555555553
227.6151276992,-5.33366444444445
227.7408599578,-8.41366444444445
227.8665762808,-0.310331111111114
227.9922766682,0.786335555555553
228.11796112,3.92633555555555
228.2436296362,4.85633555555555
228.3692822168,7.99300222222221
228.4949188618,8.70966888888889
228.6205395712,15.8196688888889
228.746144345,24.3830022222222
228.8717331832,23.7330022222222
228.9973060858,25.1130022222222
229.1228630528,30.8696688888889
229.2484040842,36.9530022222222
229.37392918,37.6996688888889
229.4994383402,46.9530022222222
229.6249315648,47.4030022222222
229.7504088538,52.0496688888889
229.8758702072,58.2830022222222
230.001315625,62.2396688888889
230.1267451072,65.0730022222222
230.2521586538,75.7796688888889
230.3775562648,79.3830022222223
230.5029379402,79.2296688888889
230.62830368,86.2363355555556
230.7536534842,94.5263355555556
230.8789873528,101.206335555556
231.0043052858,117.569668888889
231.1296072832,118.106335555556
231.254893345,131.363002222222
231.3801634712,142.483002222222
231.5054176618,145.773002222222
231.6306559168,155.666335555555
231.7558782362,158.666335555555
231.88108462,178.099668888889
232.0062750682,184.443002222222
232.1314495808,201.823002222222
232.2566081578,204.189668888889
232.3817507992,218.993002222222
232.506877505,227.719668888889
232.6319882752,242.269668888889
232.7570831098,261.226335555555
232.8821620088,278.146335555555
233.0072249722,292.696335555555
233.132272,303.143002222222
233.2573030922,313.533002222222
233.3823182488,338.523002222222
233.5073174698,352.819668888888
233.6323007552,372.669668888889
233.757268105,379.946335555555
233.8822195192,401.593002222222
234.0071549978,423.486335555555
234.1320745408,448.013002222222
234.2569781482,461.239668888889
234.38186582,495.833002222222
234.5067375562,508.153002222222
234.6315933568,532.673002222222
234.7564332218,577.909668888889
234.8812571512,579.279668888889
235.006065145,607.149668888889
235.1308572032,637.509668888889
235.2556333258,662.909668888889
235.3803935128,689.946335555556
235.5051377642,725.376335555556
235.62986608,755.786335555556
235.7545784602,784.933002222223
235.8792749048,815.323002222222
236.0039554138,854.026335555556
236.1286199872,882.899668888889
236.253268625,919.823002222223
236.3779013272,965.109668888889
236.5025180938,996.109668888889
236.6271189248,1035.19966888889
236.7517038202,1077.05300222222
236.87627278,1121.44966888889
237.0008258042,1159.10966888889
237.1253628928,1212.98300222222
237.2498840458,1252.05633555556
237.3743892632,1298.33633555556
237.498878545,1348.22633555556
237.6233518912,1399.03966888889
237.7478093018,1446.10966888889
237.8722507768,1501.52300222222
237.9966763162,1547.36633555556
238.12108592,1602.51300222222
238.2454795882,1666.46633555556
238.3698573208,1705.54633555556
238.4942191178,1771.41300222222
238.6185649792,1826.93300222222
238.742894905,1884.71300222222
238.8672088952,1945.80633555556
238.9915069498,2012.58633555556
239.1157890688,2075.31300222222
239.2400552522,2140.26633555555
239.3643055,2206.49966888889
239.4885398122,2269.61300222222
239.6127581888,2339.41300222222
239.7369606298,2417.27966888889
239.8611471352,2478.62633555556
239.985317705,2559.06633555556
240.1094723392,2635.45633555556
240.2336110378,2706.95633555556
240.3577338008,2786.20633555556
240.4818406282,2860.84300222222
240.60593152,2938.21300222222
240.7300064762,3031.75966888889
240.8540654968,3100.19633555556
240.9781085818,3184.22300222222
241.1021357312,3270.08966888889
241.226146945,3361.52966888889
241.3501422232,3447.63966888889
241.4741215658,3529.00633555556
241.5980849728,3617.95633555556
241.7220324442,3703.58300222222
241.84596398,3792.77633555556
241.9698795802,3889.16966888889
242.0937792448,3987.24633555556
242.2176629738,4087.24966888889
242.3415307672,4190.20300222222
242.465382625,4290.43966888889
242.5892185472,4377.92633555556
242.7130385338,4453.43966888889
242.8368425848,4559.69300222222
242.9606307002,4668.28633555556
243.08440288,4774.91966888889
243.2081591242,4891.23300222222
243.3318994328,5002.87300222222
243.4556238058,5115.98966888889
243.5793322432,5224.46633555555
243.703024745,5327.02966888889
243.8267013112,5447.69633555555
243.9503619418,5527.55300222222
244.0740066368,5600.16966888889
244.1976353962,5692.64633555555
244.32124822,5799.75300222222
244.4448451082,5943.05300222222
244.5684260608,6087.41966888889
244.6919910778,6205.24633555555
244.8155401592,6332.03966888888
244.939073305,6444.86300222222
245.0625905152,6565.53300222222
245.1860917898,6666.44966888888
245.3095771288,6779.64633555555
245.4330465322,6903.47300222222
245.5565,6999.52300222222
245.6799375322,7132.02633555555
245.8033591288,7272.85300222222
245.9267647898,7373.77633555555
246.0501545152,7421.50633555555
246.173528305,7497.36300222222
246.2968861592,7627.03966888888
246.4202280778,7780.13633555555
246.5435540608,7956.62966888889
246.6668641082,8115.98300222222
246.79015822,8297.39966888889
246.9134363962,8436.33633555556
247.0366986368,8613.08300222223
247.1599449418,8730.45300222222
247.2831753112,8890.77633555556
247.406389745,9052.86300222223
247.5295882432,9162.89633555556
247.6527708058,9318.33966888889
247.7759374328,9444.48966888889
247.8990881242,9582.16966888889
248.02222288,9730.90966888889
248.1453417002,9871.67300222222
248.2684445848,10002.1130022222
248.3915315338,10148.5596688889
248.5146025472,10248.8696688889
248.637657625,10254.6730022222
248.7606967672,10329.1363355556
248.8837199738,10512.4130022222
249.0067272448,10698.6596688889
249.1297185802,10871.0330022222
249.25269398,11021.3630022222
249.3756534442,11183.2096688889
249.4985969728,11336.6330022222
249.6215245658,11514.9463355556
249.7444362232,11648.7130022222
249.867331945,11842.7096688889
249.9902117312,11968.1263355556
250.1130755818,12150.8063355556
250.2359234968,12317.2763355556
250.3587554762,12429.4830022222
250.48157152,12587.0696688889
250.6043716282,12715.3630022222
250.7271558008,12837.7363355556
250.8499240378,12994.8430022222
250.9726763392,13154.2963355556
251.095412705,13283.1696688889
251.2181331352,13422.2663355556
251.3408376298,13551.5396688889
251.4635261888,13683.5196688889
251.5861988122,13761.9363355556
251.7088555,13782.5530022222
251.8314962522,13893.3463355556
251.9541210688,14095.8696688889
252.0767299498,14279.2263355556
252.1993228952,14444.4696688889
252.321899905,14614.5596688889
252.4444609792,14759.0630022222
252.5670061178,14943.3396688889
252.6895353208,15074.8796688889
252.8120485882,15249.5696688889
252.93454592,15419.2230022222
253.0570273162,15552.0496688889
253.1794927768,15736.3363355556
253.3019423018,15866.1030022222
253.4243758912,16016.7063355556
253.546793545,16163.6096688889
253.6691952632,16291.6996688889
253.7915810458,16412.1363355556
253.9139508928,16555.7896688889
254.0363048042,16687.6330022222
254.15864278,16833.2063355556
254.2809648202,16979.6763355556
254.4032709248,17077.4330022222
254.5255610938,17192.6063355556
254.6478353272,17306.9496688889
254.770093625,17387.1030022222
254.8923359872,17478.8530022222
255.0145624138,17581.8163355556
255.1367729048,17614.3763355556
255.2589674602,17640.7996688889
255.38114608,17764.3530022222
255.5033087642,17924.2963355556
255.6254555128,18086.6296688889
255.7475863258,18214.4763355556
255.8697012032,18378.0630022222
255.991800145,18526.0563355556
256.1138831512,18691.9363355556
256.2359502218,18850.9096688889
256.3580013568,19039.2896688889
256.4800365562,19207.4763355556
256.60205582,19410.7630022222
256.7240591482,19557.1496688889
256.8460465408,19703.1463355556
256.9680179978,19863.6396688889
257.0899735192,19983.2030022222
257.211913105,20101.0596688889
257.3338367552,20228.6363355556
257.4557444698,20337.7963355556
257.5776362488,20431.0330022222
257.6995120922,20541.7530022222
257.821372,20634.5030022222
257.9432159722,20747.5196688889
258.0650440088,20852.2196688889
258.1868561098,20944.9963355556
258.3086522752,21046.6496688889
258.430432505,21138.7763355556
258.5521967992,21227.4596688889
258.6739451578,21339.6730022222
258.7956775808,21467.0863355555
258.9173940682,21563.5330022222
259.03909462,21616.1996688889
259.1607792362,21638.0696688889
259.2824479168,21731.1630022222
259.4041006618,21846.1930022222
259.5257374712,21951.4563355555
259.647358345,22053.0030022222
259.7689632832,22146.3396688889
259.8905522858,22238.4063355555
260.0121253528,22366.4796688889
260.1336824842,22424.8496688889
260.25522368,22531.0830022222
260.3767489402,22593.3563355555
260.4982582648,22676.5130022222
260.6197516538,22737.8230022222
260.7412291072,22820.1830022222
260.862690625,22914.1963355555
260.9841362072,22979.9530022222
261.1055658538,23064.7763355555
261.2269795648,23168.7596688889
261.3483773402,23233.9330022222
261.46975918,23306.3363355555
261.5911250842,23388.5363355555
261.7124750528,23469.4563355555
261.8338090858,23553.8163355555
261.9551271832,23658.8830022222
262.076429345,23793.2030022222
262.1977155712,23884.3730022222
262.3189858618,23964.6430022222
262.4402402168,24032.7963355555
262.5614786362,24090.9130022222
262.68270112,24152.4930022222
262.8039076682,24204.1696688889
262.9250982808,24284.0196688889
263.0462729578,24351.2463355555
263.1674316992,24421.1896688889
263.288574505,24477.0896688889
263.4097013752,24505.4163355555
263.5308123098,24508.9396688889
263.6519073088,24546.2896688889
263.7729863722,24608.3230022222
263.8940495,24658.5163355555
264.0150966922,24704.5263355555
264.1361279488,24774.5563355555
264.2571432698,24842.4096688889
264.3781426552,24922.5730022222
264.499126105,24997.8130022222
264.6200936192,25073.6730022222
264.7410451978,25136.3096688889
264.8619808408,25193.7496688889
264.9829005482,25260.4363355555
265.10380432,25299.1196688889
265.2246921562,25331.2863355555
265.3455640568,25397.4130022222
265.4664200218,25438.8196688889
265.5872600512,25466.4130022222
265.708084145,25523.1196688889
265.8288923032,25555.6696688889
265.9496845258,25587.2296688889
266.0704608128,25620.7296688889
266.1912211642,25650.3496688889
266.31196558,25661.2930022222
266.4326940602,25676.7930022222
266.5534066048,25705.1730022222
266.6741032138,25714.5530022222
266.7947838872,25732.7563355555
266.915448625,25722.0230022222
267.0360974272,25709.8130022222
267.1567302938,25717.1463355555
267.2773472248,25721.5630022222
267.3979482202,25734.1930022222
267.51853328,25719.2530022222
267.6391024042,25765.9063355555
267.7596555928,25815.4396688889
267.8801928458,25848.5063355555
268.0007141632,25875.6896688889
268.121219545,25942.6763355555
268.2417089912,25964.9596688889
268.3621825018,26002.4563355555
268.4826400768,26080.7263355555
268.6030817162,26127.4463355555
268.72350742,26160.7696688889
268.8439171882,26215.2196688889
268.9643110208,26237.6930022222
269.0846889178,26285.6996688889
269.2050508792,26292.5896688889
269.325396905,26300.9730022222
269.4457269952,26335.1796688889
269.5660411498,26362.0896688889
269.6863393688,26397.4163355555
269.8066216522,26423.0496688889
269.926888,26451.0296688889
270.0471384122,26469.0963355555
270.1673728888,26501.0963355555
270.2875914298,26510.8030022222
270.4077940352,26529.5896688889
270.527980705,26543.2963355555
270.6481514392,26543.3230022222
270.7683062378,26556.8396688889
270.8884451008,26586.6163355555
271.0085680282,26560.3296688889
271.12867502,26577.0196688889
271.2487660762,26583.4830022222
271.3688411968,26573.5530022222
271.4889003818,26601.1630022222
271.6089436312,26611.3396688889
271.728970945,26618.1863355555
271.8489823232,26611.6830022222
271.9689777658,26609.5763355555
272.0889572728,26649.3730022222
272.2089208442,26677.9463355555
272.32886848,26699.1096688889
272.4488001802,26705.3130022222
272.5687159448,26724.1696688889
272.6886157738,26781.6496688889
272.8084996672,26803.9430022222
272.928367625,26851.5796688889
273.0482196472,26932.0230022222
273.1680557338,26971.5963355555
273.2878758848,27015.5630022222
273.4076801002,27031.9696688889
273.52746838,27033.4063355555
273.6472407242,27036.3396688889
273.7669971328,27074.9863355555
273.8867376058,27088.2330022222
274.0064621432,27095.9930022222
274.126170745,27102.2463355555
274.2458634112,27133.0030022222
274.3655401418,27161.8463355555
274.4852009368,27178.1630022222
274.6048457962,27222.5230022222
274.72447472,27242.7896688889
274.8440877082,27272.0530022222
274.9636847608,27290.1230022222
275.0832658778,27319.9863355555
275.2028310592,27342.6130022222
275.322380305,27348.6930022222
275.4419136152,27386.3196688889
275.5614309898,27379.4896688889
275.6809324288,27385.1396688889
275.8004179322,27385.7463355555
275.9198875,27373.8996688889
276.0393411322,27380.9863355555
276.1587788288,27365.6830022222
276.2782005898,27386.9163355555
276.3976064152,27403.0463355555
276.516996305,27384.5396688889
276.6363702592,27407.3796688889
276.7557282778,27419.6696688889
276.8750703608,27443.1063355555
276.9943965082,27485.1796688889
277.11370672,27520.4363355555
277.2330009962,27559.7696688889
277.3522793368,27629.3230022222
277.4715417418,27670.5363355555
277.5907882112,27706.4396688889
277.710018745,27742.7263355555
277.8292333432,27767.4696688889
277.9484320058,27786.0896688889
278.0676147328,27798.0796688889
278.1867815242,27829.9163355555
278.30593238,27855.7996688889
278.4250673002,27881.3130022222
278.5441862848,27900.2996688889
278.6632893338,27941.4930022222
278.7823764472,27960.5696688889
278.901447625,27971.8563355556
279.0205028672,28004.9696688889
279.1395421738,28040.6796688889
279.2585655448,28061.8163355556
279.3775729802,28061.3230022222
279.49656448,28082.3030022222
279.6155400442,28099.6463355555
279.7344996728,28116.0963355555
279.8534433658,28109.7996688889
279.9723711232,28130.5030022222
280.091282945,28127.5496688889
280.2101788312,28132.8930022222
280.3290587818,28160.3430022222
280.4479227968,28142.6130022222
280.5667708762,28142.5863355555
280.68560302,28163.7630022222
280.8044192282,28160.2263355555
280.9232195008,28182.3796688889
281.0420038378,28199.7930022222
281.1607722392,28219.0630022222
281.279524705,28267.0263355555
281.3982612352,28280.2263355555
281.5169818298,28328.7996688889
281.6356864888,28371.0230022222
281.7543752122,28401.2663355555
281.873048,28412.3430022222
281.9917048522,28439.4863355555
282.1103457688,28481.1696688889
282.2289707498,28493.1096688889
282.3475797952,28517.5296688889
282.466172905,28534.4096688889
282.5847500792,28558.9596688889
282.7033113178,28557.9863355555
282.8218566208,28561.9096688889
282.9403859882,28530.6496688889
283.05889942,28533.0296688889
283.1773969162,28533.4463355555
283.2958784768,28538.1530022222
283.4143441018,28513.9363355555
283.5327937912,28504.0830022222
283.651227545,28517.8763355555
283.7696453632,28501.8096688889
283.8880472458,28500.0230022222
284.0064331928,28523.3230022222
284.1248032042,28523.9430022222
284.24315728,28549.8596688889
284.3614954202,28576.5130022222
284.4798176248,28620.0396688889
284.5981238938,28686.8163355556
284.7164142272,28734.5496688889
284.834688625,28756.4163355556
284.9529470872,28763.1363355556
285.0711896138,28776.2030022222
285.1894162048,28772.6696688889
285.3076268602,28779.8196688889
285.42582158,28784.1296688889
285.5440003642,28789.3896688889
285.6621632128,28793.6363355556
285.7803101258,28802.8130022222
285.8984411032,28822.3063355555
286.016556145,28805.2796688889
286.1346552512,28813.5330022222
286.2527384218,28843.5763355556
286.3708056568,28845.2596688889
286.4888569562,28853.5930022222
286.60689232,28849.3996688889
286.7249117482,28842.3463355556
286.8429152408,28863.7930022222
286.9609027978,28876.4063355556
287.0788744192,28889.8230022222
287.196830105,28934.9496688889
287.3147698552,28910.3330022222
287.4326936698,28906.2896688889
287.5506015488,28913.0163355556
287.6684934922,28926.0330022222
287.7863695,28911.3263355556
287.9042295722,28908.4430022222
288.0220737088,28903.1996688889
288.1399019098,28909.1163355556
288.2577141752,28898.7263355556
288.375510505,28886.0396688889
288.4932908992,28869.7163355555
288.6110553578,28864.8596688889
288.7288038808,28840.4563355556
288.8465364682,28832.9796688889
288.96425312,28819.3096688889
289.0819538362,28821.0963355556
289.1996386168,28864.6530022222
289.3173074618,28906.8830022222
289.4349603712,28918.5530022222
289.552597345,28942.9630022222
289.6702183832,28981.8263355556
289.7878234858,28999.8830022222
289.9054126528,29022.7296688889
290.0229858842,29058.7263355556
290.14054318,29080.0496688889
290.2580845402,29107.5430022222
290.3756099648,29133.0563355555
290.4931194538,29181.4063355555
290.6106130072,29219.8463355555
290.728090625,29231.1563355555
290.8455523072,29270.8196688889
290.9629980538,29320.8430022222
291.0804278648,29347.8096688889
291.1978417402,29391.5930022222
291.31523968,29426.4930022222
291.4326216842,29453.7563355555
291.5499877528,29504.0363355555
291.6673378858,29559.5763355555
291.7846720832,29589.8830022222
291.901990345,29630.4563355555
292.0192926712,29683.3963355555
292.1365790618,29725.0830022222
292.2538495168,29764.1030022222
292.3711040362,29790.6896688889
292.48834262,29835.8130022222
292.6055652682,29871.0096688889
292.7227719808,29908.3230022222
292.8399627578,29958.1863355555
292.9571375992,30003.1530022222
293.074296505,30050.6730022222
293.1914394752,30087.9263355555
293.3085665098,30123.9696688889
293.4256776088,30177.8363355555
293.5427727722,30212.7130022222
293.659852,30264.0963355555
293.7769152922,30320.7196688889
293.8939626488,30377.0563355555
294.0109940698,30400.4830022222
294.1280095552,30438.3230022222
294.245009105,30485.7596688889
294.3619927192,30527.3496688889
294.4789603978,30571.4996688889
294.5959121408,30604.3563355555
294.7128479482,30635.7530022222
294.82976782,30710.9196688889
294.9466717562,30744.2796688889
295.0635597568,30788.4530022222
295.1804318218,30843.4730022222
295.2972879512,30867.1196688889
295.414128145,30885.3830022222
