UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87067
Integration Time,1000
Averages,300
Date,3/17/2020 4:12:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41058.8165188889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.70666666667
181.9732053322,-100.863481111111
182.1045947288,-104.080147777778
182.2359681898,-105.953481111111
182.3673257152,-58.9601477777778
182.498667305,-55.0501477777778
182.6299929592,-59.1734811111111
182.7613026778,-58.1001477777778
182.8925964608,-56.6968144444445
183.0238743082,-55.7034811111111
183.15513622,-58.4368144444445
183.2863821962,-57.2634811111111
183.4176122368,-53.7634811111111
183.5488263418,-52.0434811111111
183.6800245112,-57.2334811111111
183.811206745,-51.5834811111111
183.9423730432,-53.8434811111112
184.0735234058,-53.7268144444445
184.2046578328,-50.6768144444445
184.3357763242,-53.7634811111111
184.46687888,-54.1301477777778
184.5979655002,-51.4701477777778
184.7290361848,-53.9401477777778
184.8600909338,-51.2434811111111
184.9911297472,-49.8634811111111
185.122152625,-52.6334811111112
185.2531595672,-48.7834811111112
185.3841505738,-50.8301477777778
185.5151256448,-49.2334811111112
185.6460847802,-51.8368144444445
185.77702798,-53.7701477777778
185.9079552442,-52.6634811111112
186.0388665728,-50.9134811111111
186.1697619658,-51.1668144444445
186.3006414232,-48.7501477777778
186.431504945,-52.9568144444445
186.5623525312,-50.4334811111111
186.6931841818,-54.6201477777778
186.8239998968,-52.3234811111112
186.9547996762,-46.4634811111112
187.08558352,-51.7768144444445
187.2163514282,-48.8801477777778
187.3471034008,-55.4734811111111
187.4778394378,-54.7901477777778
187.6085595392,-49.0568144444445
187.739263705,-49.2568144444445
187.8699519352,-50.9268144444445
188.0006242298,-50.6734811111111
188.1312805888,-48.3834811111111
188.2619210122,-50.4401477777778
188.3925455,-53.5934811111111
188.5231540522,-52.1201477777778
188.6537466688,-52.6201477777778
188.7843233498,-53.5101477777778
188.9148840952,-50.9368144444445
189.045428905,-51.6734811111111
189.1759577792,-53.6468144444445
189.3064707178,-50.3801477777778
189.4369677208,-54.1801477777778
189.5674487882,-53.3068144444445
189.69791392,-45.7934811111111
189.8283631162,-52.2134811111112
189.9587963768,-53.6901477777778
190.0892137018,-50.8068144444445
190.2196150912,-52.1601477777778
190.350000545,-52.7601477777778
190.4803700632,-52.8234811111112
190.6107236458,-51.8068144444445
190.7410612928,-52.7334811111112
190.8713830042,-46.3068144444445
191.00168878,-51.7534811111111
191.1319786202,-52.0334811111112
191.2622525248,-54.0168144444445
191.3925104938,-48.8134811111111
191.5227525272,-51.9568144444445
191.652978625,-45.5634811111111
191.7831887872,-48.7301477777778
191.9133830138,-51.6668144444445
192.0435613048,-50.8601477777778
192.1737236602,-48.8001477777778
192.30387008,-49.3968144444445
192.4340005642,-52.6301477777778
192.5641151128,-48.5301477777778
192.6942137258,-53.5301477777778
192.8242964032,-48.4568144444445
192.954363145,-50.4234811111111
193.0844139512,-52.0901477777778
193.2144488218,-51.3701477777778
193.3444677568,-53.5768144444445
193.4744707562,-49.5334811111112
193.60445782,-52.1768144444445
193.7344289482,-50.1468144444445
193.8643841408,-49.4634811111112
193.9943233978,-49.5268144444445
194.1242467192,-49.4668144444445
194.254154105,-47.9101477777778
194.3840455552,-48.7434811111111
194.5139210698,-50.2701477777778
194.6437806488,-49.0434811111111
194.7736242922,-48.8368144444445
194.903452,-51.4434811111111
195.0332637722,-42.7068144444445
195.1630596088,-51.6234811111111
195.2928395098,-52.2101477777778
195.4226034752,-46.5768144444445
195.552351505,-51.7734811111111
195.6820835992,-48.5834811111111
195.8117997578,-51.2768144444445
195.9414999808,-51.6734811111111
196.0711842682,-53.9334811111111
196.20085262,-50.7801477777778
196.3305050362,-54.1001477777778
196.4601415168,-51.0401477777778
196.5897620618,-48.5868144444445
196.7193666712,-49.1501477777778
196.848955345,-53.0868144444445
196.9785280832,-51.6634811111111
197.1080848858,-51.9468144444445
197.2376257528,-50.8968144444445
197.3671506842,-52.3101477777778
197.49665968,-51.1468144444445
197.6261527402,-51.1601477777778
197.7556298648,-50.5701477777778
197.8850910538,-50.0634811111111
198.0145363072,-50.0668144444445
198.143965625,-41.3834811111111
198.2733790072,-52.9801477777778
198.4027764538,-50.7968144444445
198.5321579648,-51.8534811111112
198.6615235402,-48.7601477777778
198.79087318,-48.8434811111111
198.9202068842,-48.4168144444445
199.0495246528,-52.1434811111112
199.1788264858,-50.8968144444445
199.3081123832,-51.5634811111111
199.437382345,-49.6768144444445
199.5666363712,-51.1968144444445
199.6958744618,-51.9368144444445
199.8250966168,-48.7068144444445
199.9543028362,-48.2568144444445
200.08349312,-51.4068144444445
200.2126674682,-52.8401477777778
200.3418258808,-48.6734811111111
200.4709683578,-50.8434811111111
200.6000948992,-50.8534811111111
200.729205505,-54.1068144444445
200.8583001752,-49.1334811111111
200.9873789098,-48.3834811111111
201.1164417088,-51.2101477777778
201.2454885722,-47.6634811111111
201.3745195,-50.1434811111112
201.5035344922,-51.1301477777778
201.6325335488,-50.6201477777778
201.7615166698,-47.7868144444445
201.8904838552,-50.2201477777778
202.019435105,-48.6034811111111
202.1483704192,-49.3768144444445
202.2772897978,-49.6601477777778
202.4061932408,-49.7001477777778
202.5350807482,-51.9468144444445
202.66395232,-47.6134811111111
202.7928079562,-50.4401477777778
202.9216476568,-45.6568144444445
203.0504714218,-47.5201477777778
203.1792792512,-49.4701477777778
203.308071145,-50.7834811111112
203.4368471032,-35.7501477777778
203.5656071258,-49.9901477777778
203.6943512128,-49.8134811111111
203.8230793642,-48.8201477777778
203.95179158,-50.0868144444445
204.0804878602,-52.3234811111112
204.2091682048,-46.2701477777778
204.3378326138,-50.1834811111112
204.4664810872,-46.4901477777778
204.595113625,-49.4801477777778
204.7237302272,-48.0701477777778
204.8523308938,-46.3334811111111
204.9809156248,-49.6568144444445
205.1094844202,-46.0101477777778
205.23803728,-47.8134811111111
205.3665742042,-48.0934811111111
205.4950951928,-45.4034811111111
205.6236002458,-50.0068144444445
205.7520893632,-45.7301477777778
205.880562545,-47.0201477777778
206.0090197912,-47.9268144444445
206.1374611018,-48.2401477777778
206.2658864768,-45.6201477777778
206.3942959162,-47.1668144444445
206.52268942,-48.8868144444445
206.6510669882,-48.6734811111112
206.7794286208,-43.8401477777778
206.9077743178,-47.5834811111111
207.0361040792,-43.8434811111111
207.164417905,-47.6968144444445
207.2927157952,-48.0468144444445
207.4209977498,-47.3468144444445
207.5492637688,-47.1401477777778
207.6775138522,-44.0934811111111
207.805748,-47.4368144444445
207.9339662122,-44.1834811111111
208.0621684888,-48.8801477777778
208.1903548298,-45.5468144444445
208.3185252352,-46.4634811111112
208.446679705,-45.1501477777778
208.5748182392,-45.1901477777778
208.7029408378,-44.5034811111111
208.8310475008,-46.4868144444445
208.9591382282,-47.1134811111111
209.08721302,-48.9368144444445
209.2152718762,-48.0768144444445
209.3433147968,-41.3668144444445
209.4713417818,-46.3234811111111
209.5993528312,-47.4801477777778
209.727347945,-47.1868144444445
209.8553271232,-46.8501477777778
209.9832903658,-43.8968144444445
210.1112376728,-46.7234811111111
210.2391690442,-48.5401477777778
210.36708448,-50.2634811111111
210.4949839802,-47.4168144444445
210.6228675448,-44.7968144444445
210.7507351738,-43.2201477777778
210.8785868672,-48.1068144444445
211.006422625,-46.5101477777778
211.1342424472,-41.8634811111111
211.2620463338,-46.7201477777778
211.3898342848,-43.2101477777778
211.5176063002,-46.7834811111112
211.64536238,-43.8068144444445
211.7731025242,-47.5334811111112
211.9008267328,-44.9801477777778
212.0285350058,-45.9034811111111
212.1562273432,-44.1368144444445
212.283903745,-40.4068144444445
212.4115642112,-45.6601477777778
212.5392087418,-43.5501477777778
212.6668373368,-43.2768144444445
212.7944499962,-44.9568144444445
212.92204672,-44.3901477777778
213.0496275082,-45.4701477777778
213.1771923608,-43.7334811111111
213.3047412778,-40.6834811111111
213.4322742592,-45.5301477777778
213.559791305,-43.0334811111112
213.6872924152,-43.0734811111111
213.8147775898,-43.5901477777778
213.9422468288,-42.9068144444445
214.0697001322,-41.2701477777778
214.1971375,-43.6568144444445
214.3245589322,-40.9668144444445
214.4519644288,-41.8501477777778
214.5793539898,-41.2534811111111
214.7067276152,-42.4668144444445
214.834085305,-42.1534811111111
214.9614270592,-43.5868144444445
215.0887528778,-40.3201477777778
215.2160627608,-42.3468144444445
215.3433567082,-40.5134811111111
215.47063472,-40.7834811111111
215.5978967962,-40.3201477777778
215.7251429368,-36.3034811111111
215.8523731418,-38.0101477777778
215.9795874112,-42.2668144444445
216.106785745,-41.7668144444445
216.2339681432,-39.2268144444445
216.3611346058,-35.8668144444445
216.4882851328,-37.7001477777778
216.6154197242,-40.4101477777778
216.74253838,-34.4934811111111
216.8696411002,-37.1068144444445
216.9967278848,-36.9301477777778
217.1237987338,-38.2301477777778
217.2508536472,-40.6534811111111
217.377892625,-36.5334811111112
217.5049156672,-35.6801477777778
217.6319227738,-38.7801477777778
217.7589139448,-40.2734811111111
217.8858891802,-38.7001477777778
218.01284848,-38.1534811111111
218.1397918442,-40.1468144444445
218.2667192728,-37.3601477777778
218.3936307658,-36.4534811111111
218.5205263232,-37.0168144444445
218.647405945,-34.9201477777778
218.7742696312,-35.1968144444445
218.9011173818,-37.0868144444445
219.0279491968,-36.5301477777778
219.1547650762,-36.8501477777778
219.28156502,-34.9434811111111
219.4083490282,-33.5934811111111
219.5351171008,-34.0968144444445
219.6618692378,-33.4601477777778
219.7886054392,-33.0134811111111
219.915325705,-33.0334811111111
220.0420300352,-34.7101477777778
220.1687184298,-33.5434811111111
220.2953908888,-32.4968144444445
220.4220474122,-33.7668144444445
220.548688,-35.7134811111111
220.6753126522,-35.2868144444445
220.8019213688,-33.2101477777778
220.9285141498,-33.9601477777778
221.0550909952,-31.6101477777778
221.181651905,-31.6734811111111
221.3081968792,-34.2101477777778
221.4347259178,-29.4468144444445
221.5612390208,-30.2401477777778
221.6877361882,-35.2501477777778
221.81421742,-33.3601477777778
221.9406827162,-34.3801477777778
222.0671320768,-31.5701477777778
222.1935655018,-36.0868144444445
222.3199829912,-33.7101477777778
222.446384545,-33.0468144444445
222.5727701632,-36.0701477777778
222.6991398458,-30.9734811111111
222.8254935928,-30.9268144444445
222.9518314042,-33.5568144444445
223.07815328,-28.3168144444445
223.2044592202,-27.5601477777778
223.3307492248,-24.6634811111111
223.4570232938,-28.0368144444445
223.5832814272,-27.6334811111111
223.709523625,-26.5701477777778
223.8357498872,-30.7234811111111
223.9619602138,-19.5268144444445
224.0881546048,-26.1868144444445
224.2143330602,-24.4634811111111
224.34049558,-23.4868144444445
224.4666421642,-26.8934811111111
224.5927728128,-20.9934811111111
224.7188875258,-27.3934811111111
224.8449863032,-22.2634811111111
224.971069145,-22.6368144444445
225.0971360512,-24.9601477777778
225.2231870218,-21.6801477777778
225.3492220568,-21.8168144444445
225.4752411562,-20.5101477777778
225.60124432,-17.5434811111111
225.7272315482,-15.8368144444444
225.8532028408,-15.5001477777778
225.9791581978,-15.1901477777778
226.1050976192,-17.4001477777778
226.231021105,-10.8068144444444
226.3569286552,-10.7868144444444
226.4828202698,-11.9701477777778
226.6086959488,-4.35348111111111
226.7345556922,-8.37681444444444
226.8603995,-4.07014777777778
226.9862273722,-2.01348111111111
227.1120393088,-1.15014777777778
227.2378353098,-0.0168144444444442
227.3636153752,0.959852222222223
227.489379505,10.2631855555556
227.6151276992,4.82318555555555
227.7408599578,1.57985222222222
227.8665762808,10.3898522222222
227.9922766682,12.2831855555556
228.11796112,15.6465188888889
228.2436296362,16.9065188888889
228.3692822168,20.7831855555555
228.4949188618,21.9265188888889
228.6205395712,29.5065188888889
228.746144345,38.2398522222222
228.8717331832,38.9265188888889
228.9973060858,40.8731855555555
229.1228630528,47.0598522222222
229.2484040842,53.2698522222222
229.37392918,54.3998522222222
229.4994383402,65.1898522222223
229.6249315648,66.0098522222223
229.7504088538,72.3431855555557
229.8758702072,79.3898522222224
230.001315625,84.226518888889
230.1267451072,87.9531855555557
230.2521586538,99.9431855555557
230.3775562648,104.376518888889
230.5029379402,105.823185555556
230.62830368,114.366518888889
230.7536534842,123.566518888889
230.8789873528,131.989852222222
231.0043052858,149.609852222222
231.1296072832,152.473185555555
231.254893345,167.443185555556
231.3801634712,181.433185555556
231.5054176618,185.183185555556
231.6306559168,198.166518888889
231.7558782362,203.269852222222
231.88108462,224.883185555555
232.0062750682,233.306518888889
232.1314495808,252.906518888889
232.2566081578,258.699852222222
232.3817507992,276.226518888889
232.506877505,287.289852222222
232.6319882752,306.153185555556
232.7570831098,329.139852222222
232.8821620088,349.416518888889
233.0072249722,368.306518888889
233.132272,382.409852222222
233.2573030922,396.159852222222
233.3823182488,425.756518888889
233.5073174698,443.643185555555
233.6323007552,468.123185555555
233.757268105,480.526518888889
233.8822195192,507.513185555556
234.0071549978,533.279852222222
234.1320745408,564.319852222222
234.2569781482,582.673185555555
234.38186582,620.389852222222
234.5067375562,643.429852222222
234.6315933568,673.883185555555
234.7564332218,723.443185555555
234.8812571512,733.823185555555
235.006065145,768.509852222222
235.1308572032,806.603185555555
235.2556333258,838.799852222222
235.3803935128,875.853185555556
235.5051377642,918.239852222222
235.62986608,957.616518888889
235.7545784602,993.726518888889
235.8792749048,1034.03985222222
236.0039554138,1083.13651888889
236.1286199872,1120.46985222222
236.253268625,1168.01651888889
236.3779013272,1220.79318555556
236.5025180938,1264.30318555556
236.6271189248,1311.83985222222
236.7517038202,1368.24985222222
236.87627278,1423.71651888889
237.0008258042,1471.30318555556
237.1253628928,1540.35985222222
237.2498840458,1590.71651888889
237.3743892632,1654.87318555556
237.498878545,1717.38651888889
237.6233518912,1781.19985222222
237.7478093018,1840.37651888889
237.8722507768,1909.65318555555
237.9966763162,1975.13985222222
238.12108592,2044.46651888889
238.2454795882,2118.67318555555
238.3698573208,2180.29651888889
238.4942191178,2257.51318555556
238.6185649792,2331.05318555556
238.742894905,2406.40985222222
238.8672088952,2482.59651888889
238.9915069498,2569.18318555556
239.1157890688,2648.81651888889
239.2400552522,2730.23318555556
239.3643055,2816.30985222222
239.4885398122,2903.50318555556
239.6127581888,2988.39651888889
239.7369606298,3086.27651888889
239.8611471352,3166.13318555556
239.985317705,3266.35318555556
240.1094723392,3365.15651888889
240.2336110378,3459.63651888889
240.3577338008,3556.91318555556
240.4818406282,3655.59985222223
240.60593152,3758.92985222223
240.7300064762,3873.91985222223
240.8540654968,3965.27318555556
240.9781085818,4076.24651888889
241.1021357312,4182.48651888889
241.226146945,4301.83651888889
241.3501422232,4410.99318555556
241.4741215658,4520.46651888889
241.5980849728,4633.08318555556
241.7220324442,4747.76651888889
241.84596398,4862.13651888889
241.9698795802,4985.10985222223
242.0937792448,5115.36985222222
242.2176629738,5241.06651888889
242.3415307672,5372.59985222223
242.465382625,5504.47985222223
242.5892185472,5617.55318555556
242.7130385338,5711.37985222223
242.8368425848,5851.65985222222
242.9606307002,5991.06985222223
243.08440288,6132.75651888889
243.2081591242,6286.78985222223
243.3318994328,6431.93651888889
243.4556238058,6580.78985222223
243.5793322432,6719.14651888889
243.703024745,6852.10651888889
243.8267013112,7014.39985222223
243.9503619418,7115.17651888889
244.0740066368,7204.41985222222
244.1976353962,7319.69318555556
244.32124822,7467.47985222222
244.4448451082,7652.98985222222
244.5684260608,7843.65651888889
244.6919910778,7992.55651888889
244.8155401592,8158.89651888889
244.939073305,8305.64318555556
245.0625905152,8468.47318555555
245.1860917898,8599.10318555556
245.3095771288,8746.31985222222
245.4330465322,8913.33651888889
245.5565,9036.06318555555
245.6799375322,9210.88651888889
245.8033591288,9389.74985222222
245.9267647898,9514.84651888889
246.0501545152,9581.65985222222
246.173528305,9670.60985222222
246.2968861592,9848.67318555555
246.4202280778,10051.9998522222
246.5435540608,10280.2131855555
246.6668641082,10488.8331855555
246.79015822,10730.5865188889
246.9134363962,10912.1598522222
247.0366986368,11143.7865188889
247.1599449418,11297.2131855556
247.2831753112,11504.6065188889
247.406389745,11713.7231855555
247.5295882432,11867.5998522222
247.6527708058,12072.1731855555
247.7759374328,12235.8531855555
247.8990881242,12408.2765188889
248.02222288,12608.5231855555
248.1453417002,12795.5165188889
248.2684445848,12965.8631855555
248.3915315338,13157.3731855555
248.5146025472,13285.3098522222
248.637657625,13291.0931855555
248.7606967672,13382.1831855555
248.8837199738,13626.6065188889
249.0067272448,13871.7731855555
249.1297185802,14104.9098522222
249.25269398,14300.9865188889
249.3756534442,14508.7731855556
249.4985969728,14713.1798522222
249.6215245658,14939.8165188889
249.7444362232,15114.3298522222
249.867331945,15377.8365188889
249.9902117312,15543.7331855555
250.1130755818,15778.1798522222
250.2359234968,15991.7965188889
250.3587554762,16137.6498522222
250.48157152,16353.9131855556
250.6043716282,16526.9265188889
250.7271558008,16687.2498522222
250.8499240378,16910.3498522222
250.9726763392,17103.6098522222
251.095412705,17281.3998522222
251.2181331352,17448.9298522222
251.3408376298,17624.9765188889
251.4635261888,17796.9065188889
251.5861988122,17893.2098522222
251.7088555,17924.1931855556
251.8314962522,18063.9198522222
251.9541210688,18328.1531855556
252.0767299498,18575.2165188889
252.1993228952,18793.1165188889
252.321899905,19012.2965188889
252.4444609792,19200.3765188889
252.5670061178,19451.5465188889
252.6895353208,19618.4698522222
252.8120485882,19854.6998522222
252.93454592,20073.7798522222
253.0570273162,20254.6398522222
253.1794927768,20498.6565188889
253.3019423018,20668.5498522222
253.4243758912,20870.6331855556
253.546793545,21059.6165188889
253.6691952632,21232.9231855556
253.7915810458,21391.8831855556
253.9139508928,21567.3031855556
254.0363048042,21742.7565188889
254.15864278,21938.2565188889
254.2809648202,22134.1031855556
254.4032709248,22269.1798522222
254.5255610938,22419.3831855556
254.6478353272,22554.2931855556
254.770093625,22669.4065188889
254.8923359872,22794.3798522222
255.0145624138,22929.0331855556
255.1367729048,22970.1098522222
255.2589674602,22985.9198522222
255.38114608,23149.0665188889
255.5033087642,23364.7598522222
255.6254555128,23573.0798522222
255.7475863258,23740.9131855556
255.8697012032,23964.6131855556
255.991800145,24164.7531855556
256.1138831512,24377.1531855556
256.2359502218,24575.5665188889
256.3580013568,24841.7131855556
256.4800365562,25060.2365188889
256.60205582,25323.0531855556
256.7240591482,25517.2198522222
256.8460465408,25704.1831855556
256.9680179978,25906.2998522222
257.0899735192,26071.6131855556
257.211913105,26226.0231855556
257.3338367552,26398.0165188889
257.4557444698,26542.9065188889
257.5776362488,26668.3831855556
257.6995120922,26798.7498522222
257.821372,26925.2731855556
257.9432159722,27072.0931855556
258.0650440088,27206.6431855556
258.1868561098,27332.7031855556
258.3086522752,27465.0431855556
258.430432505,27575.5631855556
258.5521967992,27697.2431855556
258.6739451578,27835.8898522222
258.7956775808,28004.8498522222
258.9173940682,28130.4198522222
259.03909462,28204.7698522222
259.1607792362,28233.6131855556
259.2824479168,28346.3065188889
259.4041006618,28490.5965188889
259.5257374712,28644.2198522222
259.647358345,28779.4398522222
259.7689632832,28895.8465188889
259.8905522858,29015.2765188889
260.0121253528,29167.6298522222
260.1336824842,29257.5831855556
260.25522368,29394.4031855556
260.3767489402,29477.0598522222
260.4982582648,29582.9298522222
260.6197516538,29664.5998522222
260.7412291072,29772.0865188889
260.862690625,29892.6165188889
260.9841362072,29981.4065188889
261.1055658538,30095.7598522222
261.2269795648,30223.8598522222
261.3483773402,30313.3865188889
261.46975918,30394.0631855556
261.5911250842,30511.7698522222
261.7124750528,30615.7398522222
261.8338090858,30717.8498522222
261.9551271832,30866.1765188889
262.076429345,31022.5865188889
262.1977155712,31136.6365188889
262.3189858618,31250.4631855556
262.4402402168,31331.6198522222
262.5614786362,31410.7231855556
262.68270112,31489.2131855556
262.8039076682,31558.3431855556
262.9250982808,31656.5831855556
263.0462729578,31738.9665188889
263.1674316992,31835.4565188889
263.288574505,31918.6198522222
263.4097013752,31944.3298522222
263.5308123098,31940.4265188889
263.6519073088,31995.7998522222
263.7729863722,32069.5165188889
263.8940495,32131.2965188889
264.0150966922,32176.9065188889
264.1361279488,32271.2431855556
264.2571432698,32368.7298522222
264.3781426552,32468.4931855556
264.499126105,32567.7031855556
264.6200936192,32664.2698522222
264.7410451978,32732.5298522222
264.8619808408,32818.7998522222
264.9829005482,32887.4798522222
265.10380432,32937.7931855556
265.2246921562,32992.5965188889
265.3455640568,33052.4931855555
265.4664200218,33126.6831855556
265.5872600512,33158.5265188889
265.708084145,33221.6331855556
265.8288923032,33262.4965188889
265.9496845258,33310.0831855556
266.0704608128,33347.8398522222
266.1912211642,33372.0331855555
266.31196558,33394.7865188889
266.4326940602,33413.1565188889
266.5534066048,33448.4931855555
266.6741032138,33458.5865188889
266.7947838872,33478.6098522222
266.915448625,33459.1731855555
267.0360974272,33447.8265188889
267.1567302938,33451.9398522222
267.2773472248,33452.4231855555
267.3979482202,33461.9298522222
267.51853328,33441.1865188889
267.6391024042,33493.7331855556
267.7596555928,33553.3331855556
267.8801928458,33597.2065188889
268.0007141632,33635.1731855555
268.121219545,33710.8265188889
268.2417089912,33747.8931855555
268.3621825018,33794.3565188889
268.4826400768,33884.5765188889
268.6030817162,33938.2831855555
268.72350742,33987.6865188889
268.8439171882,34040.2465188889
268.9643110208,34083.8231855555
269.0846889178,34136.0898522222
269.2050508792,34144.8798522222
269.325396905,34159.2565188889
269.4457269952,34199.4031855556
269.5660411498,34233.0498522222
269.6863393688,34262.0698522222
269.8066216522,34311.8698522222
269.926888,34331.2198522222
270.0471384122,34355.6531855556
270.1673728888,34394.9565188889
270.2875914298,34399.0465188889
270.4077940352,34425.3198522222
270.527980705,34443.8865188889
270.6481514392,34444.1031855555
270.7683062378,34441.6831855556
270.8884451008,34465.9698522222
271.0085680282,34443.7131855555
271.12867502,34459.8898522222
271.2487660762,34459.8665188889
271.3688411968,34443.4031855556
271.4889003818,34477.4431855556
271.6089436312,34492.6631855556
271.728970945,34509.5998522222
271.8489823232,34491.1531855556
271.9689777658,34494.7265188889
272.0889572728,34519.7965188889
272.2089208442,34545.8765188889
272.32886848,34576.7865188889
272.4488001802,34579.8665188889
272.5687159448,34613.8998522222
272.6886157738,34668.8331855556
272.8084996672,34703.9265188889
272.928367625,34756.1731855555
273.0482196472,34864.1231855556
273.1680557338,34923.7498522222
273.2878758848,34963.1031855555
273.4076801002,34977.3231855555
273.52746838,34973.7831855555
273.6472407242,34989.4465188889
273.7669971328,35015.9231855556
273.8867376058,35039.2998522222
274.0064621432,35042.2498522222
274.126170745,35046.2431855556
274.2458634112,35080.3065188889
274.3655401418,35113.5265188889
274.4852009368,35129.5865188889
274.6048457962,35183.9865188889
274.72447472,35208.9531855555
274.8440877082,35227.8265188889
274.9636847608,35261.3198522222
275.0832658778,35287.4698522222
275.2028310592,35321.6331855555
275.322380305,35317.3398522222
275.4419136152,35359.1031855555
275.5614309898,35344.6131855556
275.6809324288,35354.0298522222
275.8004179322,35342.6465188889
275.9198875,35320.6198522222
276.0393411322,35336.5798522222
276.1587788288,35314.9631855555
276.2782005898,35334.1365188889
276.3976064152,35362.5131855556
276.516996305,35336.1965188889
276.6363702592,35341.5065188889
276.7557282778,35359.3198522222
276.8750703608,35382.7465188889
276.9943965082,35445.9931855555
277.11370672,35478.9098522222
277.2330009962,35522.9065188889
277.3522793368,35600.6265188889
277.4715417418,35649.9965188889
277.5907882112,35688.3498522222
277.710018745,35734.4898522222
277.8292333432,35771.7531855555
277.9484320058,35791.1298522222
278.0676147328,35803.8331855556
278.1867815242,35834.4698522222
278.30593238,35855.0831855556
278.4250673002,35877.9831855556
278.5441862848,35913.1165188889
278.6632893338,35957.3165188889
278.7823764472,35971.5631855555
278.901447625,35989.5931855555
279.0205028672,36017.4965188889
279.1395421738,36072.1898522222
279.2585655448,36095.0131855556
279.3775729802,36092.5031855555
279.49656448,36105.3831855555
279.6155400442,36124.2031855555
279.7344996728,36140.2298522222
279.8534433658,36127.6265188889
279.9723711232,36149.2498522222
280.091282945,36145.2931855556
280.2101788312,36138.0265188889
280.3290587818,36173.9731855556
280.4479227968,36135.9631855555
280.5667708762,36142.2198522222
280.68560302,36159.2965188889
280.8044192282,36154.6931855556
280.9232195008,36169.5198522222
281.0420038378,36192.4265188889
281.1607722392,36214.8598522222
281.279524705,36260.2498522222
281.3982612352,36287.6631855556
281.5169818298,36345.3198522222
281.6356864888,36390.6998522222
281.7543752122,36422.6565188889
281.873048,36443.1731855555
281.9917048522,36472.7898522222
282.1103457688,36507.8065188889
282.2289707498,36531.8898522222
282.3475797952,36543.2998522222
282.466172905,36564.0398522222
282.5847500792,36596.5798522222
282.7033113178,36591.2398522222
282.8218566208,36574.6431855555
282.9403859882,36544.0631855555
283.05889942,36543.4765188889
283.1773969162,36522.5965188889
283.2958784768,36530.9198522222
283.4143441018,36499.7331855556
283.5327937912,36470.2231855556
283.651227545,36483.2531855555
283.7696453632,36469.4998522222
283.8880472458,36458.3665188889
284.0064331928,36482.7798522222
284.1248032042,36494.6065188889
284.24315728,36505.4398522222
284.3614954202,36546.0731855555
284.4798176248,36586.2431855555
284.5981238938,36662.9965188889
284.7164142272,36722.8831855555
284.834688625,36746.0165188889
284.9529470872,36751.4898522222
285.0711896138,36765.2165188889
285.1894162048,36753.6198522222
285.3076268602,36761.1865188889
285.42582158,36744.8931855555
285.5440003642,36758.8265188889
285.6621632128,36752.3498522222
285.7803101258,36760.6798522222
285.8984411032,36770.9298522222
286.016556145,36752.1865188889
286.1346552512,36766.9131855556
286.2527384218,36795.0565188889
286.3708056568,36791.9265188889
286.4888569562,36787.0865188889
286.60689232,36786.5565188889
286.7249117482,36769.5631855555
286.8429152408,36791.2731855555
286.9609027978,36804.8465188889
287.0788744192,36818.7398522222
287.196830105,36861.3265188889
287.3147698552,36836.2465188889
287.4326936698,36819.3465188889
287.5506015488,36822.3331855556
287.6684934922,36820.3331855556
287.7863695,36810.9331855556
287.9042295722,36789.8565188889
288.0220737088,36788.9665188889
288.1399019098,36787.3898522222
288.2577141752,36764.8365188889
288.375510505,36751.6798522222
288.4932908992,36730.4998522222
288.6110553578,36709.6498522222
288.7288038808,36681.7198522222
288.8465364682,36665.1498522222
288.96425312,36643.6965188889
289.0819538362,36638.8498522222
289.1996386168,36675.5598522222
289.3173074618,36729.2298522222
289.4349603712,36747.0631855555
289.552597345,36767.1998522222
289.6702183832,36812.2598522222
289.7878234858,36826.3931855555
289.9054126528,36853.3498522222
290.0229858842,36896.8398522222
290.14054318,36919.7665188889
290.2580845402,36942.8531855556
290.3756099648,36975.5398522222
290.4931194538,37015.1331855556
290.6106130072,37061.3265188889
290.728090625,37080.9531855556
290.8455523072,37120.6298522222
290.9629980538,37167.3198522222
291.0804278648,37210.4398522222
291.1978417402,37253.0731855555
291.31523968,37282.2765188889
291.4326216842,37318.9631855555
291.5499877528,37373.8831855555
291.6673378858,37455.3265188889
291.7846720832,37471.7465188889
291.901990345,37526.8465188889
292.0192926712,37578.6465188889
292.1365790618,37627.1965188889
292.2538495168,37673.3098522222
292.3711040362,37716.4298522222
292.48834262,37762.1298522222
292.6055652682,37805.5098522222
292.7227719808,37847.5131855556
292.8399627578,37898.0198522222
292.9571375992,37949.3198522222
293.074296505,37999.0965188889
293.1914394752,38044.0598522222
293.3085665098,38085.2098522222
293.4256776088,38150.2365188889
293.5427727722,38181.1331855555
293.659852,38249.8331855556
293.7769152922,38297.0998522222
293.8939626488,38370.0798522222
294.0109940698,38404.8065188889
294.1280095552,38444.7898522222
294.245009105,38496.9765188889
294.3619927192,38540.2998522222
294.4789603978,38585.2631855556
294.5959121408,38628.7965188889
294.7128479482,38667.4598522222
294.82976782,38750.4798522222
294.9466717562,38788.2731855555
295.0635597568,38841.9098522222
295.1804318218,38897.1598522222
295.2972879512,38930.0465188889
295.414128145,38953.5431855556
