Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-07 06:11:34.298490
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2685.7958
218.2508,2743.825
218.442,2803.05
218.6332,2868.9708
218.8244,2930.6458
219.0156,2995.675
219.2067,3065.6833
219.3979,3137.3625
219.589,3211.0042
219.7801,3285.1833
219.9712,3364.6125
220.1623,3446.4958
220.3533,3531.875
220.5444,3618.275
220.7354,3706.4917
220.9264,3797.9083
221.1174,3895.1417
221.3083,3992.925
221.4993,4089.0458
221.6902,4185.5708
221.8812,4296.45
222.0721,4403.8917
222.263,4515.5625
222.4538,4630.9917
222.6447,4748.2458
222.8355,4868.0833
223.0264,4986.7125
223.2172,5109.1708
223.408,5234.2042
223.5987,5364.5583
223.7895,5496.2833
223.9802,5631.1083
224.1709,5768.3917
224.3616,5913.8042
224.5524,6058.9833
224.743,6206.3125
224.9337,6351.625
225.1243,6514.2458
225.315,6671.4292
225.5056,6822.3458
225.6962,6988.525
225.8867,7153.2458
226.0773,7319.6208
226.2678,7487.5667
226.4584,7661.675
226.6489,7838.9667
226.8394,8006.1042
227.0298,8190.3958
227.2203,8376.7875
227.4108,8580.0375
227.6012,8772.5042
227.7916,8962.8208
227.982,9156.0
228.1723,9351.025
228.3627,9550.6458
228.5531,9747.5417
228.7434,9952.1667
228.9337,10157.0125
229.124,10377.0333
229.3143,10588.7875
229.5045,10824.9375
229.6948,11053.0292
229.885,11291.975
230.0752,11528.4458
230.2654,11772.175
230.4556,12006.9792
230.6457,12238.4792
230.8358,12469.0292
231.026,12707.9167
231.2161,12942.375
231.4062,13189.1167
231.5963,13428.3792
231.7863,13675.6542
231.9764,13936.3333
232.1664,14203.0667
232.3564,14472.4708
232.5464,14733.0375
232.7364,15001.475
232.9263,15260.6875
233.1163,15535.125
233.3062,15815.4833
233.4961,16109.5542
233.686,16379.9792
233.8758,16634.4542
234.0657,16891.3125
234.2555,17170.8875
234.4454,17455.9833
234.6352,17732.3375
234.825,18005.825
235.0147,18265.6792
235.2045,18538.4625
235.3942,18806.8208
235.5839,19085.5167
235.7737,19349.275
235.9633,19614.2125
236.153,19914.0125
236.3427,20196.1333
236.5323,20464.5625
236.7219,20727.7917
236.9115,20962.075
237.1011,21217.2
237.2907,21499.3
237.4803,21768.9792
237.6698,22023.7458
237.8593,22294.9125
238.0488,22557.0083
238.2383,22820.5083
238.4278,23077.2542
238.6172,23365.575
238.8066,23631.5958
238.9961,23901.8292
239.1855,24181.0583
239.3748,24441.5292
239.5642,24679.275
239.7536,24949.0708
239.9429,25202.1792
240.1322,25428.6833
240.3215,25677.0042
240.5108,25926.1167
240.7001,26178.3458
240.8893,26418.0833
241.0786,26658.4958
241.2677,26877.075
241.457,27137.125
241.6461,27328.6708
241.8353,27523.4542
242.0244,27731.1583
242.2136,27922.2708
242.4027,28130.425
242.5918,28328.5
242.7809,28528.9542
242.9699,28672.6542
243.159,28758.7083
243.348,28987.5167
243.537,29242.5542
243.726,29468.7167
243.915,29674.6
244.1039,29851.775
244.2929,30026.6875
244.4818,30075.0375
244.6707,30204.2833
244.8596,30427.5875
245.0485,30678.7333
245.2373,30916.1542
245.4262,31141.3667
245.615,31337.9833
245.8038,31496.1333
245.9926,31670.4375
246.1814,31875.2583
246.3701,31966.75
246.5589,31937.0958
246.7476,32054.675
246.9363,32292.7167
247.1249,32518.2917
247.3136,32731.2333
247.5023,32925.5875
247.6909,33129.9417
247.8795,33308.4542
248.0681,33515.0417
248.2567,33678.3875
248.4453,33841.1917
248.6338,34011.6125
248.8224,34131.075
249.0109,34121.6208
249.1994,34133.0583
249.3878,34336.3667
249.5763,34547.4958
249.7648,34735.6458
249.9532,34910.5
250.1416,35099.4458
250.33,35316.9333
250.5183,35502.7542
250.7067,35661.225
250.8951,35804.5375
251.0834,35936.6833
251.2717,36058.425
251.46,36186.825
251.6483,36324.8833
251.8365,36435.2458
252.0247,36447.7625
252.213,36488.3625
252.4012,36617.9792
252.5894,36834.5708
252.7775,36984.5875
252.9657,37110.6042
253.1538,37272.0875
253.3419,37416.8458
253.53,37509.7333
253.7181,37632.875
253.9062,37761.35
254.0942,37871.8042
254.2823,37947.3833
254.4703,38016.5583
254.6583,38104.0458
254.8463,38217.3208
255.0342,38273.3083
255.2222,38336.1083
255.4101,38394.9958
255.598,38368.6125
255.7859,38421.8042
255.9738,38576.6792
256.1616,38731.4375
256.3495,38876.8083
256.5373,39004.2792
256.7251,39191.4042
256.9129,39304.6833
257.1006,39405.8667
257.2884,39533.0625
257.4761,39680.6667
257.6638,39771.9958
257.8515,39827.0417
258.0392,39897.8833
258.2269,39945.65
258.4146,40010.4417
258.6022,40095.2875
258.7898,40121.9
258.9774,40158.8083
259.165,40236.1375
259.3525,40323.2333
259.5401,40346.6458
259.7276,40401.9625
259.9151,40491.6292
260.1026,40549.8542
260.2901,40644.8542
260.4776,40731.0042
260.665,40878.6042
260.8524,40993.5458
261.0398,41118.4333
261.2272,41158.5
261.4146,41175.8792
261.6019,41242.0292
261.7893,41326.3333
261.9766,41384.6
262.1639,41450.8125
262.3512,41445.0417
262.5384,41457.5292
262.7257,41471.2292
262.9129,41500.4167
263.1001,41521.5667
263.2873,41587.2417
263.4745,41629.9208
263.6617,41582.0833
263.8488,41631.0667
264.0359,41654.5208
264.2231,41672.425
264.4101,41699.4167
264.5972,41735.625
264.7842,41767.8542
264.9713,41783.2792
265.1583,41783.5208
265.3453,41821.6292
265.5323,41865.2625
265.7193,41910.7167
265.9062,41968.7625
266.0931,41981.4625
266.2801,41978.9542
266.4669,42029.5458
266.6538,42064.8417
266.8407,42098.5875
267.0276,42073.3708
267.2143,42051.3542
267.4012,42085.0167
267.588,42019.5667
267.7747,42008.8375
267.9615,42011.9417
268.1482,41998.3542
268.3349,42006.0833
268.5217,42005.1542
268.7083,41948.4833
268.895,41924.35
269.0817,41941.375
269.2682,41921.8917
269.4549,41877.9417
269.6415,41782.2417
269.8281,41763.1458
270.0146,41789.175
270.2012,41798.6
270.3877,41812.8833
270.5742,41790.0792
270.7607,41775.0125
270.9472,41752.8458
271.1336,41731.4125
271.32,41689.1917
271.5065,41649.3167
271.6929,41625.8833
271.8792,41641.75
272.0656,41627.5042
272.252,41626.4833
272.4383,41618.2875
272.6246,41584.6417
272.8109,41557.9292
272.9972,41604.8625
273.1835,41615.1208
273.3697,41626.0292
273.5559,41624.6958
273.7421,41623.8042
273.9283,41598.6458
274.1145,41564.4583
274.3007,41550.9417
274.4868,41558.6667
274.6729,41602.85
274.859,41602.4792
275.0451,41589.6083
275.2311,41463.2625
275.4172,41476.125
275.6032,41492.9708
275.7892,41514.15
275.9752,41501.2792
276.1612,41521.0958
276.3472,41464.0958
276.5331,41420.4542
276.719,41406.9917
276.9049,41391.9042
277.0908,41340.4125
277.2767,41322.2
277.4625,41319.2458
277.6484,41280.75
277.8342,41224.5958
278.02,41203.7458
278.2057,41213.9375
278.3915,41246.7917
278.5772,41233.9875
278.763,41175.6083
278.9487,41201.9625
279.1343,41213.0125
279.32,41181.7417
279.5057,41105.075
279.6913,40986.5542
279.877,40944.4125
280.0625,40912.6333
280.2481,40839.2
280.4337,40778.7667
280.6192,40806.7958
280.8048,40822.2042
280.9903,40771.3042
281.1758,40694.625
281.3612,40617.8167
281.5467,40578.3667
281.7321,40613.2125
281.9175,40603.6167
282.1029,40570.9792
282.2884,40557.1625
282.4737,40479.3958
282.6591,40418.0125
282.8444,40392.8833
283.0297,40364.9042
283.215,40347.7042
283.4002,40319.5375
283.5855,40248.1208
283.7707,40115.8125
283.956,40052.875
284.1412,40003.9333
284.3264,40009.8833
284.5115,40045.275
284.6967,40042.8
284.8818,39968.4792
285.0669,39873.9292
285.252,39850.825
285.4371,39832.8
285.6222,39765.1958
285.8072,39695.7833
285.9922,39648.8875
286.1772,39648.7583
286.3622,39645.8417
286.5472,39581.0583
286.7321,39499.9208
286.9171,39515.7917
287.102,39494.6542
287.2869,39504.8042
287.4717,39536.75
287.6566,39517.85
287.8415,39486.9875
288.0263,39434.6458
288.2111,39330.0458
288.3959,39231.5958
288.5806,39211.275
288.7654,39201.6833
288.9501,39259.6167
289.1348,39249.8208
289.3195,39230.4542
289.5042,39213.55
289.6889,39230.4792
289.8735,39125.4458
290.0581,39073.3792
290.2428,38981.2792
290.4273,38961.1708
290.6119,38972.5375
290.7965,38944.8958
290.981,38919.375
291.1655,38889.9083
291.35,38756.0625
291.5345,38665.8042
291.719,38653.425
291.9034,38650.3583
292.0878,38690.1833
292.2722,38653.5375
292.4566,38587.6333
292.641,38572.2
292.8253,38550.0042
293.0096,38494.4125
293.194,38482.2625
293.3783,38453.2125
293.5626,38448.3333
293.7468,38428.8958
293.9311,38415.1833
294.1153,38314.6833
294.2995,38176.1458
294.4837,38082.0917
294.6678,37997.4167
294.852,37937.6125
295.0361,37929.9292
295.2202,37917.475
295.4043,37921.8542
295.5884,37877.4333
295.7725,37844.225
295.9565,37794.55
296.1405,37684.7125
296.3246,37624.725
296.5085,37650.1125
296.6925,37676.8333
296.8764,37635.475
297.0603,37582.6917
297.2443,37528.4125
297.4282,37447.2667
297.612,37354.9583
297.7959,37279.2583
297.9797,37221.5917
298.1635,37139.2167
298.3474,37174.0417
298.5311,37180.1542
298.7149,37092.2333
298.8987,36981.9875
299.0823,36919.7625
299.2661,36822.2917
299.4498,36697.0542
299.6334,36669.2458
299.8171,36648.4083
300.0007,36605.8917
300.1843,36562.2
300.368,36508.8917
300.5515,36457.8917
300.7351,36406.375
300.9186,36368.6542
301.1021,36291.7292
301.2857,36261.1667
301.4691,36228.0375
301.6526,36216.0208
301.8361,36128.0833
302.0195,36054.6417
302.2029,36010.55
302.3863,35971.1708
302.5697,35898.2458
302.753,35877.9583
302.9364,35874.8292
303.1197,35876.4292
303.303,35834.3333
303.4863,35748.825
303.6696,35606.0417
303.8528,35513.3458
304.036,35447.8583
304.2192,35440.8417
304.4024,35394.2375
304.5856,35306.0292
304.7688,35267.7458
304.9519,35241.6833
305.135,35188.1625
305.3181,35119.2583
305.5012,35065.9125
305.6842,35047.5875
305.8673,34998.5875
306.0504,34923.075
306.2333,34804.6917
306.4163,34766.1667
306.5993,34698.8042
306.7822,34661.0542
306.9652,34625.6042
307.1481,34546.4833
307.331,34478.375
307.5139,34411.95
307.6967,34325.8667
307.8796,34251.475
308.0624,34197.3083
308.2452,34125.6167
308.428,34054.3042
308.6107,34016.9833
308.7935,33954.275
308.9762,33901.45
309.1589,33854.1625
309.3416,33791.0792
309.5243,33713.6542
309.7069,33660.3083
309.8896,33588.1333
310.0721,33526.8667
310.2548,33485.2792
310.4373,33439.9917
310.6199,33417.2583
310.8024,33346.3292
310.985,33296.7125
311.1674,33207.1583
311.3499,33106.5208
311.5324,33078.3417
311.7148,33070.65
311.8973,32989.7208
312.0797,32929.7083
312.2621,32897.025
312.4445,32854.1833
312.6268,32772.6542
312.8091,32722.425
312.9915,32624.4875
313.1738,32558.2667
313.356,32468.9375
313.5383,32390.0375
313.7206,32347.7917
313.9027,32272.7667
314.085,32216.3625
314.2672,32179.075
314.4493,32141.4833
314.6314,32119.5583
314.8136,32093.0625
314.9957,32009.9875
315.1778,31922.5375
315.3598,31878.5
315.5419,31845.3667
315.724,31809.8375
315.9059,31757.6458
316.088,31700.9417
316.2699,31695.5125
316.4519,31654.9667
316.6338,31564.1417
316.8157,31434.5208
316.9977,31381.8583
317.1795,31365.625
317.3614,31343.8167
317.5432,31311.2583
317.7251,31229.7333
317.9069,31129.7833
318.0887,31084.4208
318.2704,31038.5458
318.4522,30999.6
318.6339,30969.5042
318.8156,30982.0917
318.9973,30929.4083
319.179,30909.725
319.3607,30901.4875
319.5423,30883.0083
319.7239,30832.6625
319.9055,30769.2333
320.0871,30720.7542
320.2687,30669.0792
320.4502,30618.6917
320.6317,30539.7583
320.8132,30537.2917
320.9947,30498.3958
321.1761,30473.125
321.3576,30450.0208
321.5391,30418.4917
321.7205,30391.275
321.9019,30316.35
322.0832,30229.75
322.2646,30157.25
322.4459,30107.0125
322.6272,30050.1917
322.8085,29998.0792
322.9898,29956.2083
323.1711,29896.3625
323.3523,29827.2625
323.5335,29779.8625
323.7147,29832.9083
323.8959,29880.05
324.0771,29855.6042
324.2582,29792.3542
324.4393,29756.3625
324.6204,29738.2917
324.8015,29706.575
324.9826,29705.6208
325.1637,29744.975
325.3447,29706.6167
325.5257,29671.6
325.7067,29632.7583
325.8877,29535.2458
326.0686,29461.675
326.2496,29384.0875
326.4305,29311.6833
326.6114,29283.5167
326.7922,29268.6917
326.9731,29258.0542
327.1539,29233.9917
327.3347,29222.2083
327.5155,29206.1792
327.6963,29232.575
327.8771,29213.2208
328.0578,29118.6542
328.2385,28991.8875
328.4193,28948.975
328.5999,28901.65
328.7806,28852.5667
328.9613,28856.6917
329.1419,28819.275
329.3225,28797.3125
329.5031,28727.0708
329.6837,28659.9792
329.8642,28611.8375
330.0447,28575.2792
330.2252,28523.5208
330.4057,28454.2375
330.5862,28410.175
330.7667,28392.6375
330.9471,28412.8625
331.1275,28420.8
331.3079,28290.85
331.4883,28221.2167
331.6687,28220.9208
331.849,28175.825
332.0293,28114.3542
332.2096,28074.0167
332.3899,28062.2292
332.5702,28055.4042
332.7504,28051.25
332.9306,28039.625
333.1108,27975.0625
333.291,27894.35
333.4712,27875.125
333.6514,27874.1375
333.8315,27838.0417
334.0116,27801.175
334.1917,27787.6417
334.3717,27783.8375
334.5518,27774.275
334.7318,27726.6708
334.9119,27693.6583
335.0918,27676.5333
335.2718,27660.7
335.4518,27634.5875
335.6317,27594.5875
335.8116,27573.7
335.9915,27555.5625
336.1714,27482.3667
336.3513,27434.8708
336.5311,27432.5625
336.7109,27445.5458
336.8907,27392.9292
337.0705,27304.3708
337.2502,27197.425
337.43,27160.6
337.6097,27089.15
337.7894,27049.8708
337.9691,27038.7
338.1488,27050.2167
338.3284,27046.0375
338.508,27052.3167
338.6877,27037.6042
338.8672,27001.2958
339.0468,26933.3375
339.2263,26890.5125
339.4059,26869.0792
339.5854,26915.9417
339.7649,26890.8417
339.9443,26853.6083
340.1238,26839.3458
340.3032,26832.9667
340.4826,26811.6958
340.662,26746.9167
340.8414,26663.8208
341.0207,26672.2042
341.2001,26680.9708
341.3794,26664.9125
341.5587,26708.1333
341.738,26706.0583
341.9172,26615.8917
342.0965,26562.4958
342.2757,26476.3583
342.4549,26367.1917
342.6341,26363.4292
342.8132,26341.0333
342.9923,26364.6292
343.1715,26416.4417
343.3506,26452.4
343.5296,26382.9375
343.7087,26283.7667
343.8878,26243.5375
344.0668,26212.9583
344.2458,26188.5042
344.4248,26121.5875
344.6037,26101.0375
344.7827,26092.1958
344.9616,26040.8292
345.1405,26024.4125
345.3194,26035.5
345.4982,25975.7167
345.6771,25921.3125
345.8559,25905.8542
346.0347,25900.1625
346.2135,25856.8667
346.3923,25838.9917
346.571,25832.3667
346.7498,25783.7458
346.9285,25779.3958
347.1071,25745.4458
347.2859,25664.6125
347.4645,25693.4083
347.6431,25717.1125
347.8217,25745.1333
348.0003,25753.3292
348.1789,25756.1583
348.3574,25608.5417
348.5359,25512.175
348.7145,25448.2417
348.893,25436.4083
349.0714,25434.8417
349.2499,25375.4417
349.4283,25293.7042
349.6068,25215.9583
349.7852,25186.8458
349.9635,25187.4708
350.1419,25173.8208
350.3202,25136.675
350.4985,25052.4958
350.6768,25012.7875
350.8551,24976.0625
351.0334,24953.4583
351.2116,24901.5875
351.3898,24902.1375
351.568,24884.1125
351.7462,24878.5
351.9243,24845.3917
352.1025,24791.9708
352.2806,24760.4292
352.4587,24736.9542
352.6368,24705.9667
352.8148,24659.8458
352.9929,24593.9333
353.1709,24581.425
353.3489,24567.2417
353.5268,24521.7833
353.7048,24473.1125
353.8828,24442.475
354.0607,24395.75
354.2386,24382.5042
354.4165,24342.9667
354.5943,24305.2417
354.7722,24292.6333
354.95,24311.5458
355.1278,24304.3542
355.3056,24246.3542
355.4833,24150.2667
355.6611,24062.1625
355.8388,23991.6292
356.0165,23940.8458
356.1942,23960.075
356.3719,24020.5792
356.5495,24003.8875
356.7271,23958.65
356.9047,23943.0583
357.0823,23946.8833
357.2599,23932.9667
357.4374,23898.2292
357.6149,23831.8417
357.7924,23749.6125
357.9699,23713.3458
358.1474,23695.3583
358.3248,23634.7125
358.5023,23582.0417
358.6797,23524.2333
358.8571,23476.2667
359.0344,23452.6083
359.2118,23385.3292
359.3891,23337.8917
359.5664,23315.1125
359.7437,23291.7167
359.9209,23211.9958
360.0982,23137.95
360.2754,23096.8875
360.4526,23114.9458
360.6298,23127.5
360.807,23116.7667
360.9841,23089.1958
361.1613,23018.4417
361.3383,23007.7083
361.5154,23017.2708
361.6925,22970.125
361.8695,22931.95
362.0466,22876.5667
362.2236,22864.4542
362.4005,22812.6417
362.5775,22810.1458
362.7545,22718.2667
362.9314,22637.6375
363.1083,22645.1417
363.2852,22666.6833
363.462,22650.6458
363.6389,22612.5792
363.8157,22585.8417
363.9925,22529.4708
364.1693,22499.125
364.346,22455.4875
364.5228,22413.5125
364.6996,22439.7792
364.8762,22432.8
365.0529,22440.7042
365.2296,22427.8708
365.4062,22407.6875
365.5829,22405.325
365.7595,22333.675
365.9361,22312.0958
366.1126,22329.6458
366.2892,22312.0542
366.4657,22498.8042
366.6422,22761.1
366.8186,22762.9167
366.9951,22812.1833
367.1716,22811.5458
367.348,22670.7042
367.5244,22712.6542
367.7008,22823.8833
367.8772,22910.7042
368.0535,22672.9917
368.2298,22415.7083
368.4061,22559.8542
368.5824,22511.2542
368.7586,22486.8833
368.9349,22647.8583
369.1111,22602.7417
369.2873,22425.3917
369.4635,22362.8833
369.6396,22490.9417
369.8158,22371.075
369.9919,22215.5333
370.168,22153.3583
370.3441,22197.75
370.5202,22127.8208
370.6962,21984.125
370.8722,21904.7167
371.0482,21895.5917
371.2242,21934.8542
371.4002,22026.6792
371.5761,22139.7167
371.752,22034.1833
371.9279,21992.0042
372.1038,22040.0083
372.2796,22026.7792
372.4555,21941.075
372.6313,22023.7167
372.8071,21993.8458
372.9829,21900.3333
373.1586,21850.1958
373.3344,21915.3667
373.5101,21910.9167
373.6858,21896.7875
373.8615,21862.775
374.0371,21835.8042
374.2127,21927.3417
374.3884,22049.1542
374.564,21995.8542
374.7395,21912.8208
374.9151,21939.4208
375.0906,22138.8125
375.2661,22422.5458
375.4416,22369.4875
375.6171,22323.4042
375.7925,22508.875
375.968,22637.3292
376.1434,22546.9583
376.3188,22285.125
376.4941,22178.4625
376.6695,22216.65
376.8448,22342.625
377.0201,22460.4083
377.1954,22400.6333
377.3707,22385.8208
377.5459,22516.3667
377.7212,22567.3208
377.8964,22953.9792
378.0715,23387.7458
378.2467,23185.3125
378.4218,23027.8042
378.597,23206.8792
378.7721,22787.0125
378.9472,22856.3458
379.1222,22946.3625
379.2973,23170.4792
379.4723,23867.3792
379.6473,24279.4208
379.8223,24030.7167
379.9972,23282.2208
380.1722,22975.8792
380.3471,22848.4833
380.522,22951.9292
380.6969,22876.0083
380.8717,23087.3708
381.0466,23354.0167
381.2214,23003.5333
381.3962,22846.4792
381.571,22677.0625
381.7457,22532.0375
381.9204,22595.2833
382.0952,22722.5458
382.2699,22650.65
382.4445,23145.6792
382.6192,23401.4417
382.7938,23644.8167
382.9685,24158.7125
383.1431,24046.6458
383.3176,23333.0208
383.4922,22906.4917
383.6667,22863.9083
383.8412,22919.5125
384.0157,22772.875
384.1902,22739.8042
384.3646,22975.7625
384.5391,23093.5292
384.7134,22973.9042
384.8878,23052.9292
385.0622,23402.3917
385.2365,23658.0125
385.4109,23151.8667
385.5852,22746.4375
385.7594,22784.4875
385.9337,22876.6917
386.1079,23045.9083
386.2822,23250.1708
386.4564,23547.2333
386.6306,23362.5708
386.8047,23131.1917
386.9789,23472.6708
387.153,23554.8417
387.3271,23975.7917
387.5012,24367.175
387.6752,24357.9708
387.8492,24955.4583
388.0233,25126.5417
388.1972,24554.9958
388.3712,24561.2458
388.5452,24588.7125
388.7191,24663.8667
388.893,25044.5292
389.0669,25556.4875
389.2408,24884.7708
389.4146,23849.3208
389.5884,23175.9458
389.7623,22764.3333
389.9361,22684.5125
390.1098,22800.625
390.2835,23090.4625
390.4573,23158.1708
390.631,23029.3625
390.8047,23175.775
390.9784,23636.7042
391.152,23559.425
391.3256,23428.0458
391.4992,23742.425
391.6728,23704.8125
391.8464,23473.2458
392.0199,23908.9042
392.1934,24379.9042
392.3669,24270.8417
392.5403,24854.2542
392.7138,24908.0375
392.8873,25354.45
393.0607,25860.1292
393.2341,26619.8583
393.4074,26824.5375
393.5808,26288.5333
393.7542,25089.0833
393.9274,24868.9667
394.1007,24792.8625
394.274,24646.2375
394.4472,24842.5875
394.6205,24528.5125
394.7937,25057.2917
394.9668,25764.8417
395.14,25775.0417
395.3131,25053.8208
395.4863,24369.5958
395.6594,24080.1
395.8325,24164.8917
396.0055,23854.5667
396.1786,23979.65
396.3516,24035.9417
396.5246,24169.7417
396.6975,23976.5083
396.8705,23808.4208
397.0434,24524.6
397.2163,24653.6875
397.3892,23905.9458
397.5621,24118.625
397.735,24645.0958
397.9077,25165.0083
398.0806,25916.0125
398.2534,25304.6042
398.4261,25158.875
398.5989,25413.0125
398.7716,26637.0542
398.9443,27001.6875
399.117,26266.5958
399.2896,25411.5667
399.4623,25055.775
399.6349,24926.8083
399.8075,24740.7083
399.9801,24174.5208
400.1526,24095.9125
400.3252,23961.175
400.4977,23123.8917
400.6702,22902.5083
400.8427,22813.6333
401.0151,23006.4083
401.1875,23318.7833
401.36,23193.4208
401.5323,23327.0375
401.7047,23127.4125
401.877,22775.4667
402.0494,22644.6042
402.2216,22631.1792
402.394,23129.1958
402.5662,23211.2792
402.7385,22980.8542
402.9107,22902.3333
403.0829,22858.3083
403.2551,23039.6583
403.4272,22907.2042
403.5994,22736.55
403.7715,22814.525
403.9436,23271.675
404.1156,23214.7583
