Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-07 03:10:25.441619
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2757.8042
218.2508,2818.0333
218.442,2880.8
218.6332,2945.7667
218.8244,3010.4417
219.0156,3077.7958
219.2067,3149.3833
219.3979,3225.3917
219.589,3300.4583
219.7801,3379.0542
219.9712,3458.2375
220.1623,3544.2958
220.3533,3632.65
220.5444,3723.925
220.7354,3815.175
220.9264,3906.8458
221.1174,4008.1417
221.3083,4110.4667
221.4993,4208.4
221.6902,4309.9375
221.8812,4422.1542
222.0721,4535.2125
222.263,4649.7042
222.4538,4766.55
222.6447,4890.7667
222.8355,5014.3125
223.0264,5137.4042
223.2172,5259.9458
223.408,5393.325
223.5987,5525.8625
223.7895,5662.2458
223.9802,5802.1333
224.1709,5946.9875
224.3616,6096.1167
224.5524,6245.325
224.743,6397.3792
224.9337,6551.3417
225.1243,6717.0542
225.315,6880.0
225.5056,7035.8042
225.6962,7206.775
225.8867,7380.3458
226.0773,7552.375
226.2678,7727.6542
226.4584,7905.0667
226.6489,8090.2417
226.8394,8259.7958
227.0298,8449.9167
227.2203,8649.0
227.4108,8857.4583
227.6012,9058.4167
227.7916,9253.3833
227.982,9453.0708
228.1723,9653.0208
228.3627,9862.2083
228.5531,10065.9083
228.7434,10275.9833
228.9337,10492.975
229.124,10715.575
229.3143,10936.3667
229.5045,11180.6625
229.6948,11420.1417
229.885,11665.95
230.0752,11915.7125
230.2654,12162.2875
230.4556,12406.7083
230.6457,12643.2
230.8358,12888.3792
231.026,13134.1875
231.2161,13378.1292
231.4062,13633.0208
231.5963,13877.575
231.7863,14132.4667
231.9764,14402.3792
232.1664,14676.9375
232.3564,14960.3208
232.5464,15232.9958
232.7364,15509.6833
232.9263,15774.9375
233.1163,16057.1833
233.3062,16351.3
233.4961,16658.0875
233.686,16937.6083
233.8758,17199.2
234.0657,17462.825
234.2555,17760.9875
234.4454,18047.2708
234.6352,18337.5125
234.825,18617.275
235.0147,18890.6292
235.2045,19175.6625
235.3942,19451.5167
235.5839,19738.2458
235.7737,20011.1167
235.9633,20286.6333
236.153,20590.475
236.3427,20884.3583
236.5323,21167.7833
236.7219,21442.8667
236.9115,21689.0583
237.1011,21947.6958
237.2907,22234.4042
237.4803,22518.95
237.6698,22789.0583
237.8593,23066.0625
238.0488,23334.3708
238.2383,23607.6292
238.4278,23875.3875
238.6172,24177.8375
238.8066,24453.9708
238.9961,24728.0417
239.1855,25018.5083
239.3748,25287.0792
239.5642,25540.3292
239.7536,25812.0333
239.9429,26078.0833
240.1322,26308.6833
240.3215,26561.45
240.5108,26823.7167
240.7001,27094.0417
240.8893,27337.3042
241.0786,27575.7208
241.2677,27809.8792
241.457,28084.2458
241.6461,28279.475
241.8353,28490.1208
242.0244,28694.4292
242.2136,28900.7
242.4027,29106.625
242.5918,29307.1917
242.7809,29515.9458
242.9699,29663.9458
243.159,29765.6583
243.348,29999.4208
243.537,30261.7
243.726,30498.7167
243.915,30705.0458
244.1039,30896.0542
244.2929,31075.0708
244.4818,31125.5583
244.6707,31264.2875
244.8596,31498.0708
245.0485,31749.575
245.2373,31999.4708
245.4262,32230.7833
245.615,32428.8333
245.8038,32594.9958
245.9926,32783.15
246.1814,32996.7667
246.3701,33091.4458
246.5589,33064.6875
246.7476,33172.3167
246.9363,33428.3
247.1249,33667.3375
247.3136,33880.9375
247.5023,34091.6583
247.6909,34292.8417
247.8795,34476.4625
248.0681,34684.6833
248.2567,34862.9667
248.4453,35029.1
248.6338,35205.5792
248.8224,35330.7125
249.0109,35331.25
249.1994,35335.6292
249.3878,35549.3792
249.5763,35768.8167
249.7648,35961.1833
249.9532,36146.1792
250.1416,36338.2375
250.33,36561.8292
250.5183,36755.025
250.7067,36917.0083
250.8951,37059.9958
251.0834,37209.1833
251.2717,37334.2292
251.46,37467.4667
251.6483,37608.7125
251.8365,37720.4542
252.0247,37739.5708
252.213,37784.5667
252.4012,37913.05
252.5894,38144.8
252.7775,38292.9167
252.9657,38418.1667
253.1538,38598.35
253.3419,38743.2542
253.53,38834.9792
253.7181,38967.0875
253.9062,39098.9458
254.0942,39223.8542
254.2823,39300.2583
254.4703,39362.1292
254.6583,39454.5125
254.8463,39568.6542
255.0342,39628.2583
255.2222,39701.15
255.4101,39754.0208
255.598,39738.9417
255.7859,39785.8625
255.9738,39947.5792
256.1616,40108.2125
256.3495,40271.2208
256.5373,40392.0583
256.7251,40586.6833
256.9129,40702.4958
257.1006,40814.6792
257.2884,40933.5667
257.4761,41098.225
257.6638,41181.9667
257.8515,41248.0042
258.0392,41312.35
258.2269,41372.9042
258.4146,41434.5292
258.6022,41530.9042
258.7898,41552.0917
258.9774,41592.1125
259.165,41672.95
259.3525,41766.1042
259.5401,41788.8042
259.7276,41844.4208
259.9151,41933.5833
260.1026,41992.8417
260.2901,42086.3167
260.4776,42175.925
260.665,42330.2083
260.8524,42450.6
261.0398,42586.375
261.2272,42626.9042
261.4146,42637.2167
261.6019,42707.4333
261.7893,42792.4333
261.9766,42853.6667
262.1639,42933.0833
262.3512,42924.3
262.5384,42938.8125
262.7257,42952.1458
262.9129,42986.2333
263.1001,43002.2542
263.2873,43064.5917
263.4745,43110.9458
263.6617,43055.7458
263.8488,43106.6875
264.0359,43143.2708
264.2231,43159.4208
264.4101,43188.525
264.5972,43226.1417
264.7842,43260.7083
264.9713,43274.6625
265.1583,43272.7958
265.3453,43304.8542
265.5323,43348.8542
265.7193,43392.275
265.9062,43458.1583
266.0931,43480.225
266.2801,43482.6917
266.4669,43524.8458
266.6538,43565.0292
266.8407,43606.9875
267.0276,43583.3917
267.2143,43554.5083
267.4012,43587.4125
267.588,43518.2083
267.7747,43510.3625
267.9615,43510.5917
268.1482,43491.9167
268.3349,43507.8292
268.5217,43507.4542
268.7083,43450.0792
268.895,43418.1042
269.0817,43441.3167
269.2682,43418.55
269.4549,43367.2
269.6415,43271.9042
269.8281,43244.8708
270.0146,43275.525
270.2012,43292.0583
270.3877,43305.0125
270.5742,43284.8208
270.7607,43260.5083
270.9472,43244.1208
271.1336,43205.5917
271.32,43174.0833
271.5065,43128.2167
271.6929,43111.8292
271.8792,43131.1792
272.0656,43105.8208
272.252,43115.2417
272.4383,43099.4125
272.6246,43062.7417
272.8109,43031.7917
272.9972,43079.6583
273.1835,43101.8292
273.3697,43107.875
273.5559,43107.0292
273.7421,43104.3708
273.9283,43071.2
274.1145,43039.9792
274.3007,43025.5542
274.4868,43034.7167
274.6729,43074.85
274.859,43075.5042
275.0451,43060.5208
275.2311,42932.2792
275.4172,42948.0167
275.6032,42962.0042
275.7892,42988.2042
275.9752,42973.5708
276.1612,42992.825
276.3472,42924.0583
276.5331,42898.0583
276.719,42879.1917
276.9049,42868.0125
277.0908,42808.725
277.2767,42790.8083
277.4625,42786.0417
277.6484,42749.1083
277.8342,42689.8375
278.02,42663.7792
278.2057,42680.55
278.3915,42713.4833
278.5772,42700.2292
278.763,42632.9
278.9487,42660.65
279.1343,42679.7583
279.32,42637.6417
279.5057,42565.0542
279.6913,42435.6833
279.877,42404.7125
280.0625,42369.6667
280.2481,42290.7083
280.4337,42223.6167
280.6192,42250.2375
280.8048,42269.8542
280.9903,42216.3792
281.1758,42139.9708
281.3612,42065.1
281.5467,42019.5333
281.7321,42051.6
281.9175,42039.7042
282.1029,42010.6208
282.2884,41988.5875
282.4737,41913.2792
282.6591,41842.25
282.8444,41828.3708
283.0297,41793.3042
283.215,41775.7625
283.4002,41750.9042
283.5855,41659.7125
283.7707,41531.1125
283.956,41471.0125
284.1412,41417.6958
284.3264,41427.7917
284.5115,41453.4458
284.6967,41455.1875
284.8818,41380.7167
285.0669,41279.1083
285.252,41255.3375
285.4371,41232.2625
285.6222,41154.8625
285.8072,41090.3458
285.9922,41047.1917
286.1772,41043.3167
286.3622,41046.6625
286.5472,40967.0542
286.7321,40884.1792
286.9171,40904.4833
287.102,40886.05
287.2869,40895.0125
287.4717,40933.2542
287.6566,40904.6167
287.8415,40870.4625
288.0263,40820.6958
288.2111,40708.6667
288.3959,40607.3833
288.5806,40583.9333
288.7654,40574.4375
288.9501,40636.4125
289.1348,40631.1125
289.3195,40599.3083
289.5042,40591.5708
289.6889,40596.4833
289.8735,40493.175
290.0581,40438.575
290.2428,40348.0083
290.4273,40326.9458
290.6119,40340.6708
290.7965,40303.2542
290.981,40276.3417
291.1655,40241.2333
291.35,40113.8792
291.5345,40019.65
291.719,40002.7625
291.9034,39999.9417
292.0878,40044.5542
292.2722,40003.1958
292.4566,39938.7333
292.641,39927.7167
292.8253,39886.3083
293.0096,39833.9875
293.194,39823.175
293.3783,39792.6167
293.5626,39785.9375
293.7468,39763.1375
293.9311,39749.3458
294.1153,39650.3833
294.2995,39499.3042
294.4837,39401.9917
294.6678,39318.575
294.852,39255.5417
295.0361,39245.9083
295.2202,39231.4125
295.4043,39234.9083
295.5884,39196.7083
295.7725,39155.9458
295.9565,39099.0083
296.1405,38990.6958
296.3246,38925.7375
296.5085,38953.35
296.6925,38981.2583
296.8764,38939.6583
297.0603,38885.1333
297.2443,38818.6208
297.4282,38739.5458
297.612,38648.5708
297.7959,38567.8583
297.9797,38514.5208
298.1635,38417.05
298.3474,38456.2667
298.5311,38466.8375
298.7149,38368.7208
298.8987,38255.0583
299.0823,38193.8875
299.2661,38098.4958
299.4498,37955.0083
299.6334,37930.8917
299.8171,37916.825
300.0007,37859.7625
300.1843,37819.7792
300.368,37774.3917
300.5515,37714.3083
300.7351,37664.5417
300.9186,37623.325
301.1021,37547.325
301.2857,37511.6167
301.4691,37471.85
301.6526,37459.8125
301.8361,37380.9583
302.0195,37300.1375
302.2029,37252.3375
302.3863,37209.9667
302.5697,37134.6875
302.753,37112.5792
302.9364,37108.0708
303.1197,37109.7792
303.303,37065.7625
303.4863,36969.7292
303.6696,36833.0417
303.8528,36729.9792
304.036,36670.1333
304.2192,36656.1333
304.4024,36611.8417
304.5856,36519.8667
304.7688,36479.3708
304.9519,36454.3958
305.135,36396.1083
305.3181,36323.9333
305.5012,36272.55
305.6842,36247.5125
305.8673,36198.2458
306.0504,36116.1292
306.2333,35998.575
306.4163,35953.275
306.5993,35888.3833
306.7822,35847.85
306.9652,35807.1208
307.1481,35725.1042
307.331,35661.0417
307.5139,35587.0542
307.6967,35502.7292
307.8796,35431.4125
308.0624,35367.5292
308.2452,35286.0375
308.428,35218.6083
308.6107,35182.65
308.7935,35115.1167
308.9762,35052.8375
309.1589,35008.8458
309.3416,34944.1667
309.5243,34867.0167
309.7069,34806.9667
309.8896,34734.1708
310.0721,34671.7875
310.2548,34627.4792
310.4373,34577.3458
310.6199,34552.0208
310.8024,34480.9583
310.985,34434.4375
311.1674,34340.1417
311.3499,34237.8667
311.5324,34203.4875
311.7148,34206.9542
311.8973,34115.225
312.0797,34050.8667
312.2621,34022.375
312.4445,33968.2
312.6268,33888.6833
312.8091,33840.0083
312.9915,33736.3833
313.1738,33666.7875
313.356,33570.4083
313.5383,33489.2083
313.7206,33446.7083
313.9027,33370.3042
314.085,33319.9792
314.2672,33273.2208
314.4493,33244.1667
314.6314,33221.425
314.8136,33194.0208
314.9957,33113.5333
315.1778,33014.9167
315.3598,32966.8083
315.5419,32930.675
315.724,32898.3458
315.9059,32840.3375
316.088,32778.4958
316.2699,32780.0375
316.4519,32734.6083
316.6338,32639.7792
316.8157,32506.3542
316.9977,32444.0917
317.1795,32438.0958
317.3614,32417.1167
317.5432,32373.2458
317.7251,32295.2667
317.9069,32191.8583
318.0887,32142.2167
318.2704,32095.8625
318.4522,32047.1458
318.6339,32020.175
318.8156,32032.5833
318.9973,31980.6792
319.179,31966.9833
319.3607,31961.1542
319.5423,31934.9375
319.7239,31876.7542
319.9055,31817.6458
320.0871,31769.1042
320.2687,31708.9125
320.4502,31656.2708
320.6317,31570.6208
320.8132,31574.7333
320.9947,31536.375
321.1761,31509.0167
321.3576,31485.8708
321.5391,31453.2
321.7205,31426.6667
321.9019,31350.8833
322.0832,31258.1708
322.2646,31183.6917
322.4459,31130.7292
322.6272,31070.35
322.8085,31015.0625
322.9898,30973.7167
323.1711,30904.0292
323.3523,30836.1458
323.5335,30786.2083
323.7147,30846.8958
323.8959,30887.5417
324.0771,30866.9042
324.2582,30806.6583
324.4393,30769.0667
324.6204,30749.1625
324.8015,30712.1292
324.9826,30714.6125
325.1637,30753.7583
325.3447,30725.9875
325.5257,30686.7125
325.7067,30637.6208
325.8877,30536.2542
326.0686,30457.225
326.2496,30386.9542
326.4305,30308.6458
326.6114,30274.4667
326.7922,30260.5583
326.9731,30249.3542
327.1539,30226.0417
327.3347,30206.35
327.5155,30193.0167
327.6963,30223.1583
327.8771,30199.1625
328.0578,30105.2375
328.2385,29981.125
328.4193,29932.6542
328.5999,29886.3792
328.7806,29829.7042
328.9613,29832.1333
329.1419,29798.5292
329.3225,29770.7917
329.5031,29700.1125
329.6837,29625.2083
329.8642,29579.95
330.0447,29538.6042
330.2252,29487.5167
330.4057,29417.1542
330.5862,29371.5542
330.7667,29351.95
330.9471,29375.2
331.1275,29384.65
331.3079,29253.325
331.4883,29183.1333
331.6687,29180.8667
331.849,29138.2708
332.0293,29071.8792
332.2096,29032.4792
332.3899,29015.8042
332.5702,29008.1833
332.7504,29007.4458
332.9306,28995.6083
333.1108,28923.0625
333.291,28837.4042
333.4712,28827.1833
333.6514,28828.15
333.8315,28783.8
334.0116,28747.4417
334.1917,28737.5417
334.3717,28728.8667
334.5518,28723.9958
334.7318,28667.2792
334.9119,28634.3042
335.0918,28618.8083
335.2718,28595.5292
335.4518,28574.3667
335.6317,28534.6667
335.8116,28509.1917
335.9915,28489.5542
336.1714,28413.4292
336.3513,28367.425
336.5311,28364.8833
336.7109,28381.7125
336.8907,28325.0542
337.0705,28227.775
337.2502,28122.3792
337.43,28080.6292
337.6097,28003.5333
337.7894,27966.5375
337.9691,27961.025
338.1488,27963.1917
338.3284,27966.7125
338.508,27975.2917
338.6877,27958.3958
338.8672,27916.1083
339.0468,27850.8208
339.2263,27799.075
339.4059,27786.4375
339.5854,27827.5125
339.7649,27804.6375
339.9443,27764.4833
340.1238,27749.0625
340.3032,27738.8042
340.4826,27721.7167
340.662,27657.7
340.8414,27568.3167
341.0207,27576.1167
341.2001,27587.2708
341.3794,27570.0875
341.5587,27612.4833
341.738,27615.2
341.9172,27524.525
342.0965,27469.7833
342.2757,27380.3
342.4549,27264.4208
342.6341,27264.2333
342.8132,27238.7417
342.9923,27261.7125
343.1715,27318.1583
343.3506,27349.0375
343.5296,27276.6375
343.7087,27180.1375
343.8878,27122.025
344.0668,27104.2083
344.2458,27079.125
344.4248,27012.9917
344.6037,26980.425
344.7827,26977.325
344.9616,26924.725
345.1405,26912.175
345.3194,26921.05
345.4982,26858.7917
345.6771,26797.6458
345.8559,26787.8042
346.0347,26777.85
346.2135,26735.0083
346.3923,26722.8708
346.571,26708.7542
346.7498,26670.0958
346.9285,26654.8208
347.1071,26621.025
347.2859,26537.3167
347.4645,26566.15
347.6431,26586.7458
347.8217,26625.8792
348.0003,26629.5208
348.1789,26633.3542
348.3574,26481.15
348.5359,26384.475
348.7145,26316.3292
348.893,26301.4417
349.0714,26300.5917
349.2499,26233.0583
349.4283,26155.0125
349.6068,26079.5333
349.7852,26044.7708
349.9635,26043.3542
350.1419,26035.2917
350.3202,25991.4042
350.4985,25918.3167
350.6768,25863.2583
350.8551,25826.8
351.0334,25801.7042
351.2116,25744.6333
351.3898,25746.8833
351.568,25736.8167
351.7462,25725.7375
351.9243,25700.8542
352.1025,25641.2583
352.2806,25603.7125
352.4587,25583.0708
352.6368,25550.3542
352.8148,25502.6958
352.9929,25434.1417
353.1709,25422.3375
353.3489,25402.0792
353.5268,25357.8958
353.7048,25309.9
353.8828,25274.5792
354.0607,25221.6333
354.2386,25212.8833
354.4165,25174.0958
354.5943,25133.4292
354.7722,25118.4083
354.95,25144.1625
355.1278,25137.4792
355.3056,25077.3792
355.4833,24979.6542
355.6611,24889.5667
355.8388,24807.4042
356.0165,24765.3458
356.1942,24782.8458
356.3719,24832.775
356.5495,24820.4458
356.7271,24772.2625
356.9047,24761.6958
357.0823,24757.8792
357.2599,24752.025
357.4374,24716.975
357.6149,24649.1583
357.7924,24565.2042
357.9699,24522.9417
358.1474,24506.9042
358.3248,24440.55
358.5023,24390.5917
358.6797,24323.6292
358.8571,24276.1875
359.0344,24252.5208
359.2118,24186.7875
359.3891,24135.9375
359.5664,24112.4708
359.7437,24092.8458
359.9209,24009.5167
360.0982,23928.8875
360.2754,23887.5042
360.4526,23904.4958
360.6298,23918.6167
360.807,23911.4167
360.9841,23882.1958
361.1613,23806.6708
361.3383,23800.2167
361.5154,23806.925
361.6925,23755.9542
361.8695,23720.8875
362.0466,23661.575
362.2236,23648.0417
362.4005,23598.7583
362.5775,23593.5833
362.7545,23502.2042
362.9314,23415.8292
363.1083,23422.4542
363.2852,23446.2375
363.462,23433.9333
363.6389,23391.7458
363.8157,23366.1542
363.9925,23306.5833
364.1693,23273.2083
364.346,23228.4583
364.5228,23186.5375
364.6996,23213.175
364.8762,23198.8458
365.0529,23213.5208
365.2296,23202.4667
365.4062,23175.4583
365.5829,23181.9875
365.7595,23106.0958
365.9361,23081.95
366.1126,23099.2167
366.2892,23079.5042
366.4657,23273.0417
366.6422,23542.0333
366.8186,23547.1417
366.9951,23596.9458
367.1716,23593.45
367.348,23447.2
367.5244,23497.0792
367.7008,23614.8458
367.8772,23698.8458
368.0535,23459.0083
368.2298,23184.8042
368.4061,23323.4875
368.5824,23286.6125
368.7586,23258.6833
368.9349,23421.2917
369.1111,23385.3375
369.2873,23191.6
369.4635,23122.4333
369.6396,23261.7542
369.8158,23143.6833
369.9919,22979.1417
370.168,22907.7542
370.3441,22954.1625
370.5202,22893.5875
370.6962,22744.9917
370.8722,22661.8542
371.0482,22648.7792
371.2242,22684.9667
371.4002,22776.8833
371.5761,22896.9583
371.752,22793.0958
371.9279,22742.45
372.1038,22797.7042
372.2796,22786.3
372.4555,22696.7
372.6313,22770.6375
372.8071,22749.4333
372.9829,22656.9542
373.1586,22600.2458
373.3344,22669.6167
373.5101,22669.825
373.6858,22654.8167
373.8615,22615.4875
374.0371,22581.8875
374.2127,22678.5083
374.3884,22811.35
374.564,22756.5208
374.7395,22673.0917
374.9151,22694.1583
375.0906,22903.6833
375.2661,23194.7958
375.4416,23146.875
375.6171,23092.7458
375.7925,23282.6958
375.968,23416.875
376.1434,23330.7
376.3188,23056.6167
376.4941,22938.8125
376.6695,22981.1083
376.8448,23113.7333
377.0201,23231.3917
377.1954,23172.7208
377.3707,23149.4292
377.5459,23286.4
377.7212,23342.4292
377.8964,23735.0042
378.0715,24184.725
378.2467,23987.2375
378.4218,23814.85
378.597,24004.2208
378.7721,23572.3542
378.9472,23638.9708
379.1222,23736.0375
379.2973,23970.6958
379.4723,24686.7458
379.6473,25122.975
379.8223,24871.725
379.9972,24085.6917
380.1722,23758.3375
380.3471,23626.9583
380.522,23731.7667
380.6969,23659.5542
380.8717,23874.2708
381.0466,24161.425
381.2214,23794.7917
381.3962,23626.2458
381.571,23450.4542
381.7457,23303.2583
381.9204,23369.2042
382.0952,23499.9958
382.2699,23434.0292
382.4445,23936.2125
382.6192,24213.9625
382.7938,24461.0958
382.9685,24985.7125
383.1431,24885.9625
383.3176,24139.8417
383.4922,23683.8583
383.6667,23646.7833
383.8412,23701.1
384.0157,23553.8833
384.1902,23516.1792
384.3646,23757.4542
384.5391,23888.4
384.7134,23762.3333
384.8878,23844.6667
385.0622,24198.0875
385.2365,24474.9958
385.4109,23951.2708
385.5852,23521.5083
385.7594,23559.4542
385.9337,23659.5958
386.1079,23834.2833
386.2822,24048.325
386.4564,24347.7583
386.6306,24165.7583
386.8047,23914.9625
386.9789,24262.2667
387.153,24359.3
387.3271,24780.9542
387.5012,25190.8875
387.6752,25175.9625
387.8492,25797.9625
388.0233,25984.2583
388.1972,25389.975
388.3712,25377.0333
388.5452,25418.2958
388.7191,25496.3125
388.893,25884.5667
389.0669,26426.0542
389.2408,25735.8125
389.4146,24654.5792
389.5884,23952.625
389.7623,23531.2292
389.9361,23449.8875
390.1098,23572.4833
390.2835,23875.9083
390.4573,23949.425
390.631,23804.3542
390.8047,23957.2167
390.9784,24433.8917
391.152,24363.5167
391.3256,24208.1458
391.4992,24531.4417
391.6728,24498.3083
391.8464,24258.4583
392.0199,24697.0917
392.1934,25199.8083
392.3669,25089.6167
392.5403,25685.4208
392.7138,25747.5083
392.8873,26203.6292
393.0607,26725.3375
393.2341,27521.7792
393.4074,27733.0958
393.5808,27179.975
393.7542,25929.8
393.9274,25686.1542
394.1007,25625.2208
394.274,25480.4125
394.4472,25685.5875
394.6205,25362.1292
394.7937,25901.5042
394.9668,26638.3917
395.14,26661.2542
395.3131,25912.625
395.4863,25187.7
395.6594,24880.5708
395.8325,24987.2083
396.0055,24658.7458
396.1786,24783.3833
396.3516,24844.3833
396.5246,24993.5583
396.6975,24792.3292
396.8705,24618.8
397.0434,25355.1875
397.2163,25516.0
397.3892,24729.4667
397.5621,24934.3917
397.735,25482.3667
397.9077,26031.0417
398.0806,26805.7625
398.2534,26186.1708
398.4261,26008.4125
398.5989,26282.8625
398.7716,27541.1333
398.9443,27947.2167
399.117,27176.1
399.2896,26269.1083
399.4623,25902.5917
399.6349,25780.9333
399.8075,25595.0125
399.9801,25010.9208
400.1526,24921.8042
400.3252,24786.825
400.4977,23914.6458
400.6702,23680.2125
400.8427,23593.375
401.0151,23792.9625
401.1875,24127.0542
401.36,23994.7958
401.5323,24125.5625
401.7047,23927.85
401.877,23557.0917
402.0494,23415.8458
402.2216,23403.7917
402.394,23923.4708
402.5662,24021.2083
402.7385,23776.6583
402.9107,23686.5458
403.0829,23639.7917
403.2551,23839.025
403.4272,23704.9042
403.5994,23521.3917
403.7715,23600.1542
403.9436,24079.175
404.1156,24025.1208
