Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-07-07 13:46:26.844322
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2963.6917
218.2508,3028.4292
218.442,3095.2833
218.6332,3168.8625
218.8244,3236.9875
219.0156,3309.0333
219.2067,3387.7333
219.3979,3466.325
219.589,3547.0792
219.7801,3631.6292
219.9712,3718.4167
220.1623,3808.525
220.3533,3904.2917
220.5444,4000.2875
220.7354,4098.4917
220.9264,4197.3375
221.1174,4304.1333
221.3083,4414.525
221.4993,4519.7375
221.6902,4625.5542
221.8812,4747.2
222.0721,4865.2292
222.263,4988.5125
222.4538,5114.5708
222.6447,5247.5917
222.8355,5375.2125
223.0264,5506.0
223.2172,5639.7833
223.408,5780.0917
223.5987,5922.0375
223.7895,6066.6917
223.9802,6216.8625
224.1709,6368.2375
224.3616,6526.95
224.5524,6684.3667
224.743,6844.9042
224.9337,7004.9333
225.1243,7186.7958
225.315,7354.6708
225.5056,7519.9167
225.6962,7700.3833
225.8867,7882.1792
226.0773,8064.2125
226.2678,8249.4417
226.4584,8438.7375
226.6489,8631.4125
226.8394,8811.0167
227.0298,9010.8042
227.2203,9220.6125
227.4108,9442.5167
227.6012,9649.3708
227.7916,9856.3667
227.982,10067.8
228.1723,10274.2917
228.3627,10493.275
228.5531,10711.95
228.7434,10931.55
228.9337,11153.0542
229.124,11388.9833
229.3143,11620.4875
229.5045,11874.1208
229.6948,12126.3833
229.885,12381.9958
230.0752,12643.4958
230.2654,12901.4875
230.4556,13158.0792
230.6457,13409.45
230.8358,13662.5708
231.026,13922.5792
231.2161,14178.2333
231.4062,14445.2833
231.5963,14695.3
231.7863,14964.4875
231.9764,15244.9042
232.1664,15534.6708
232.3564,15827.6958
232.5464,16107.7083
232.7364,16393.6833
232.9263,16672.0125
233.1163,16967.075
233.3062,17272.3417
233.4961,17590.0583
233.686,17881.7958
233.8758,18158.6083
234.0657,18435.2125
234.2555,18736.3667
234.4454,19042.2958
234.6352,19337.4042
234.825,19629.5625
235.0147,19912.9667
235.2045,20205.0083
235.3942,20498.775
235.5839,20791.1
235.7737,21078.1417
235.9633,21359.6667
236.153,21674.9125
236.3427,21982.9875
236.5323,22276.3625
236.7219,22558.5583
236.9115,22810.8583
237.1011,23080.0
237.2907,23379.8708
237.4803,23674.7167
237.6698,23952.3917
237.8593,24236.3375
238.0488,24516.7625
238.2383,24802.4208
238.4278,25082.1625
238.6172,25392.4
238.8066,25671.6208
238.9961,25957.4708
239.1855,26263.3625
239.3748,26538.8583
239.5642,26798.5708
239.7536,27082.0458
239.9429,27349.35
240.1322,27592.175
240.3215,27851.6292
240.5108,28121.2
240.7001,28398.2042
240.8893,28655.8167
241.0786,28905.5667
241.2677,29145.2875
241.457,29423.0333
241.6461,29622.8333
241.8353,29836.8292
242.0244,30056.9625
242.2136,30264.9375
242.4027,30475.1583
242.5918,30690.6458
242.7809,30904.4917
242.9699,31051.2958
243.159,31146.15
243.348,31380.0458
243.537,31652.6458
243.726,31888.4042
243.915,32105.15
244.1039,32294.5417
244.2929,32490.4458
244.4818,32545.1292
244.6707,32679.5292
244.8596,32922.2042
245.0485,33181.5208
245.2373,33431.8792
245.4262,33664.2917
245.615,33873.5083
245.8038,34039.4083
245.9926,34233.2583
246.1814,34445.875
246.3701,34552.8542
246.5589,34527.9583
246.7476,34642.8167
246.9363,34900.4833
247.1249,35140.8958
247.3136,35360.85
247.5023,35566.2375
247.6909,35770.5542
247.8795,35960.4875
248.0681,36182.0125
248.2567,36356.2333
248.4453,36541.7
248.6338,36715.9917
248.8224,36841.5083
249.0109,36834.6875
249.1994,36838.7042
249.3878,37058.6833
249.5763,37280.0792
249.7648,37481.5917
249.9532,37668.2292
250.1416,37861.4792
250.33,38098.0417
250.5183,38303.3375
250.7067,38462.775
250.8951,38617.8292
251.0834,38767.825
251.2717,38897.3375
251.46,39032.6125
251.6483,39158.8458
251.8365,39275.0917
252.0247,39290.2042
252.213,39339.75
252.4012,39483.3708
252.5894,39718.5167
252.7775,39874.1458
252.9657,40004.4875
253.1538,40175.9
253.3419,40326.7
253.53,40414.3333
253.7181,40539.1167
253.9062,40679.0083
254.0942,40809.0375
254.2823,40887.875
254.4703,40963.2458
254.6583,41056.7833
254.8463,41172.45
255.0342,41230.9
255.2222,41293.7417
255.4101,41339.0667
255.598,41310.1083
255.7859,41375.8875
255.9738,41538.7667
256.1616,41714.2333
256.3495,41880.9458
256.5373,42010.6833
256.7251,42213.875
256.9129,42338.5417
257.1006,42447.1708
257.2884,42573.7375
257.4761,42731.0292
257.6638,42831.1542
257.8515,42890.8083
258.0392,42961.8
258.2269,43022.0958
258.4146,43080.6833
258.6022,43159.8542
258.7898,43174.7083
258.9774,43212.6792
259.165,43300.4292
259.3525,43404.4417
259.5401,43449.1833
259.7276,43519.1625
259.9151,43607.8833
260.1026,43666.05
260.2901,43756.1333
260.4776,43837.4042
260.665,43987.85
260.8524,44112.3833
261.0398,44240.6875
261.2272,44306.8875
261.4146,44331.2083
261.6019,44407.2583
261.7893,44488.1208
261.9766,44551.8333
262.1639,44632.6375
262.3512,44618.3292
262.5384,44623.9333
262.7257,44630.925
262.9129,44678.2583
263.1001,44704.9792
263.2873,44781.7542
263.4745,44835.8917
263.6617,44788.4
263.8488,44836.6583
264.0359,44859.7083
264.2231,44883.5667
264.4101,44901.9417
264.5972,44942.9542
264.7842,44969.3042
264.9713,44997.3292
265.1583,45004.4375
265.3453,45040.3708
265.5323,45083.1208
265.7193,45133.3667
265.9062,45195.3625
266.0931,45222.2167
266.2801,45222.575
266.4669,45276.3333
266.6538,45318.3042
266.8407,45367.9042
267.0276,45343.5
267.2143,45330.3042
267.4012,45364.4792
267.588,45286.5667
267.7747,45276.8917
267.9615,45272.6667
268.1482,45259.3125
268.3349,45276.475
268.5217,45284.1042
268.7083,45232.4833
268.895,45210.4042
269.0817,45234.9083
269.2682,45225.8875
269.4549,45160.7833
269.6415,45052.275
269.8281,45019.6375
270.0146,45049.9125
270.2012,45066.75
270.3877,45092.6583
270.5742,45080.4042
270.7607,45065.3792
270.9472,45043.875
271.1336,45019.65
271.32,44976.0167
271.5065,44932.9417
271.6929,44915.0292
271.8792,44937.2292
272.0656,44911.0833
272.252,44915.9667
272.4383,44910.1167
272.6246,44879.2708
272.8109,44845.9042
272.9972,44905.225
273.1835,44925.375
273.3697,44943.1542
273.5559,44938.1667
273.7421,44936.6625
273.9283,44916.45
274.1145,44882.0333
274.3007,44877.6667
274.4868,44896.4083
274.6729,44937.4792
274.859,44933.6542
275.0451,44917.95
275.2311,44793.375
275.4172,44806.2042
275.6032,44833.5875
275.7892,44865.875
275.9752,44846.8167
276.1612,44865.7083
276.3472,44802.475
276.5331,44767.3958
276.719,44754.2792
276.9049,44754.7792
277.0908,44700.8167
277.2767,44680.2875
277.4625,44672.7833
277.6484,44633.6708
277.8342,44581.0792
278.02,44556.1375
278.2057,44578.5583
278.3915,44613.1375
278.5772,44603.6833
278.763,44544.5417
278.9487,44571.3667
279.1343,44596.0958
279.32,44555.7042
279.5057,44481.125
279.6913,44349.3833
279.877,44316.4208
280.0625,44289.5792
280.2481,44217.7792
280.4337,44141.6375
280.6192,44176.1542
280.8048,44198.8292
280.9903,44142.6875
281.1758,44065.5
281.3612,43983.4167
281.5467,43950.4458
281.7321,43981.5458
281.9175,43988.5917
282.1029,43959.4167
282.2884,43933.4917
282.4737,43846.1833
282.6591,43777.8458
282.8444,43760.1875
283.0297,43735.7917
283.215,43724.1333
283.4002,43684.1542
283.5855,43598.65
283.7707,43463.7792
283.956,43398.2583
284.1412,43345.275
284.3264,43358.7417
284.5115,43388.2667
284.6967,43391.225
284.8818,43322.325
285.0669,43216.4208
285.252,43199.0875
285.4371,43182.8208
285.6222,43102.1792
285.8072,43030.0458
285.9922,42978.5333
286.1772,42977.5333
286.3622,42977.6583
286.5472,42902.3958
286.7321,42820.8333
286.9171,42848.6375
287.102,42826.8667
287.2869,42840.3917
287.4717,42878.7958
287.6566,42850.5125
287.8415,42817.7375
288.0263,42771.9708
288.2111,42655.7625
288.3959,42548.2833
288.5806,42521.7417
288.7654,42514.8458
288.9501,42584.1458
289.1348,42576.5292
289.3195,42550.0
289.5042,42541.5792
289.6889,42558.3333
289.8735,42443.25
290.0581,42384.9333
290.2428,42291.1042
290.4273,42267.825
290.6119,42287.5667
290.7965,42249.875
290.981,42223.2542
291.1655,42185.1583
291.35,42049.1583
291.5345,41956.1375
291.719,41947.25
291.9034,41938.3833
292.0878,41977.4125
292.2722,41939.9458
292.4566,41865.6833
292.641,41866.85
292.8253,41830.1292
293.0096,41769.35
293.194,41760.8917
293.3783,41721.625
293.5626,41722.8875
293.7468,41697.4833
293.9311,41676.65
294.1153,41586.9917
294.2995,41418.2875
294.4837,41313.9208
294.6678,41231.6042
294.852,41172.8833
295.0361,41164.5
295.2202,41151.7625
295.4043,41156.2833
295.5884,41105.9167
295.7725,41062.0583
295.9565,41012.025
296.1405,40897.6417
296.3246,40832.5708
296.5085,40865.3833
296.6925,40894.5917
296.8764,40852.425
297.0603,40788.6042
297.2443,40729.6958
297.4282,40639.225
297.612,40552.5792
297.7959,40463.5917
297.9797,40402.4208
298.1635,40315.8625
298.3474,40353.9708
298.5311,40364.75
298.7149,40265.4667
298.8987,40143.2292
299.0823,40081.8542
299.2661,39977.1708
299.4498,39834.1375
299.6334,39804.2583
299.8171,39788.1542
300.0007,39730.2792
300.1843,39693.1208
300.368,39640.1708
300.5515,39573.3958
300.7351,39527.2917
300.9186,39478.8417
301.1021,39401.2333
301.2857,39368.0417
301.4691,39323.0875
301.6526,39312.25
301.8361,39231.5542
302.0195,39146.0792
302.2029,39100.375
302.3863,39060.4833
302.5697,38979.3542
302.753,38954.8417
302.9364,38950.0667
303.1197,38965.8458
303.303,38915.7833
303.4863,38819.7542
303.6696,38663.1333
303.8528,38556.975
304.036,38499.0125
304.2192,38488.7083
304.4024,38439.1542
304.5856,38352.1958
304.7688,38301.0958
304.9519,38279.2792
305.135,38220.2208
305.3181,38156.1042
305.5012,38097.0792
305.6842,38076.0542
305.8673,38015.8958
306.0504,37929.4333
306.2333,37804.6375
306.4163,37759.9375
306.5993,37692.7292
306.7822,37659.9708
306.9652,37622.3458
307.1481,37538.9417
307.331,37470.2292
307.5139,37399.8833
307.6967,37309.2333
307.8796,37229.4917
308.0624,37171.6792
308.2452,37077.0375
308.428,37008.2292
308.6107,36982.2
308.7935,36908.9083
308.9762,36849.3292
309.1589,36800.4708
309.3416,36726.6167
309.5243,36652.8667
309.7069,36593.0333
309.8896,36514.7792
310.0721,36445.525
310.2548,36397.7833
310.4373,36351.6333
310.6199,36336.9208
310.8024,36263.0083
310.985,36227.3625
311.1674,36124.6708
311.3499,36011.1958
311.5324,35981.8917
311.7148,35978.9958
311.8973,35887.8583
312.0797,35813.8792
312.2621,35784.775
312.4445,35735.6542
312.6268,35657.3417
312.8091,35606.4917
312.9915,35500.4208
313.1738,35427.7958
313.356,35330.4792
313.5383,35235.9
313.7206,35194.175
313.9027,35121.6875
314.085,35072.425
314.2672,35028.0708
314.4493,34975.525
314.6314,34939.2875
314.8136,34924.4458
314.9957,34848.5542
315.1778,34755.8208
315.3598,34701.025
315.5419,34668.4
315.724,34622.3625
315.9059,34551.2833
316.088,34483.0917
316.2699,34489.2375
316.4519,34457.6958
316.6338,34358.8625
316.8157,34230.0
316.9977,34169.7833
317.1795,34170.8667
317.3614,34160.8042
317.5432,34116.1917
317.7251,34031.1917
317.9069,33912.1625
318.0887,33849.5792
318.2704,33788.6458
318.4522,33749.875
318.6339,33728.3083
318.8156,33752.8625
318.9973,33706.7292
319.179,33694.275
319.3607,33667.625
319.5423,33640.3375
319.7239,33601.9958
319.9055,33541.0292
320.0871,33505.7625
320.2687,33445.275
320.4502,33391.3125
320.6317,33318.5
320.8132,33316.7333
320.9947,33272.3
321.1761,33226.1583
321.3576,33193.125
321.5391,33158.3958
321.7205,33146.5542
321.9019,33073.45
322.0832,32982.9375
322.2646,32900.8625
322.4459,32840.85
322.6272,32771.5667
322.8085,32705.275
322.9898,32658.8333
323.1711,32592.1208
323.3523,32534.85
323.5335,32490.125
323.7147,32550.7958
323.8959,32607.2333
324.0771,32590.0792
324.2582,32545.5125
324.4393,32500.525
324.6204,32485.1333
324.8015,32444.8
324.9826,32428.0583
325.1637,32474.0667
325.3447,32449.675
325.5257,32417.8208
325.7067,32383.025
325.8877,32280.0
326.0686,32213.9875
326.2496,32145.6792
326.4305,32053.4167
326.6114,32013.8375
326.7922,32010.9792
326.9731,32013.6333
327.1539,31978.0125
327.3347,31948.875
327.5155,31939.2958
327.6963,31967.3333
327.8771,31941.9042
328.0578,31838.8833
328.2385,31702.7125
328.4193,31655.2292
328.5999,31607.2708
328.7806,31540.5292
328.9613,31556.4292
329.1419,31549.7208
329.3225,31539.25
329.5031,31470.8083
329.6837,31392.075
329.8642,31342.3708
330.0447,31302.3833
330.2252,31260.3333
330.4057,31169.175
330.5862,31104.025
330.7667,31062.6125
330.9471,31095.0417
331.1275,31109.1125
331.3079,30975.1583
331.4883,30887.0583
331.6687,30886.525
331.849,30852.0417
332.0293,30794.9
332.2096,30738.2042
332.3899,30708.8167
332.5702,30709.4125
332.7504,30726.375
332.9306,30702.6375
333.1108,30623.025
333.291,30542.25
333.4712,30532.125
333.6514,30512.1208
333.8315,30455.925
334.0116,30432.6792
334.1917,30427.1542
334.3717,30421.1583
334.5518,30431.85
334.7318,30382.6167
334.9119,30334.7583
335.0918,30300.6333
335.2718,30291.5958
335.4518,30289.475
335.6317,30249.3667
335.8116,30225.0583
335.9915,30162.7208
336.1714,30038.8792
336.3513,29995.2917
336.5311,30034.8333
336.7109,30067.3792
336.8907,29986.8333
337.0705,29858.6458
337.2502,29743.375
337.43,29705.5917
337.6097,29658.8708
337.7894,29643.6292
337.9691,29630.1792
338.1488,29608.1958
338.3284,29609.9375
338.508,29640.3833
338.6877,29640.2708
338.8672,29595.2125
339.0468,29520.5708
339.2263,29466.5583
339.4059,29424.3833
339.5854,29475.0542
339.7649,29471.0167
339.9443,29444.5875
340.1238,29458.3875
340.3032,29436.8417
340.4826,29403.4042
340.662,29327.5667
340.8414,29220.775
341.0207,29229.3208
341.2001,29242.9083
341.3794,29229.7917
341.5587,29250.4417
341.738,29260.3125
341.9172,29180.8417
342.0965,29141.5833
342.2757,29041.1458
342.4549,28900.2
342.6341,28896.9833
342.8132,28882.0042
342.9923,28918.3208
343.1715,28992.9833
343.3506,29015.4875
343.5296,28933.7167
343.7087,28829.4917
343.8878,28763.9583
344.0668,28715.5875
344.2458,28652.8375
344.4248,28582.5458
344.6037,28564.9417
344.7827,28579.0375
344.9616,28546.6625
345.1405,28549.5208
345.3194,28566.1583
345.4982,28495.0208
345.6771,28453.8958
345.8559,28425.0917
346.0347,28386.5125
346.2135,28336.8333
346.3923,28329.7667
346.571,28341.9042
346.7498,28283.475
346.9285,28293.0875
347.1071,28268.7833
347.2859,28174.625
347.4645,28182.175
347.6431,28186.9792
347.8217,28204.6375
348.0003,28237.5875
348.1789,28266.2
348.3574,28100.9958
348.5359,27976.8375
348.7145,27912.3667
348.893,27924.7042
349.0714,27893.1042
349.2499,27810.4417
349.4283,27725.7708
349.6068,27660.6083
349.7852,27617.1
349.9635,27630.1542
350.1419,27654.0
350.3202,27626.8125
350.4985,27555.5417
350.6768,27483.9417
350.8551,27437.05
351.0334,27404.4208
351.2116,27331.8167
351.3898,27323.3375
351.568,27297.675
351.7462,27320.3042
351.9243,27320.0833
352.1025,27247.3917
352.2806,27192.9292
352.4587,27150.3333
352.6368,27085.9125
352.8148,27034.7458
352.9929,27008.7542
353.1709,27014.5125
353.3489,26990.9292
353.5268,26951.7833
353.7048,26905.7167
353.8828,26867.4958
354.0607,26822.0833
354.2386,26809.1833
354.4165,26764.2708
354.5943,26734.9083
354.7722,26721.3792
354.95,26742.5042
355.1278,26739.4292
355.3056,26667.5625
355.4833,26538.8458
355.6611,26436.8083
355.8388,26361.5917
356.0165,26304.225
356.1942,26330.8042
356.3719,26413.1167
356.5495,26382.6125
356.7271,26283.5875
356.9047,26270.2333
357.0823,26254.575
357.2599,26242.7583
357.4374,26225.1
357.6149,26169.3333
357.7924,26085.6458
357.9699,26032.55
358.1474,25976.65
358.3248,25881.5875
358.5023,25841.85
358.6797,25762.55
358.8571,25716.8625
359.0344,25714.3375
359.2118,25684.8917
359.3891,25654.8208
359.5664,25630.4792
359.7437,25626.5667
359.9209,25552.9833
360.0982,25473.7875
360.2754,25422.4875
360.4526,25409.55
360.6298,25408.4
360.807,25393.275
360.9841,25342.525
361.1613,25256.9875
361.3383,25277.3042
361.5154,25286.4125
361.6925,25250.8375
361.8695,25198.2333
362.0466,25091.5375
362.2236,25096.0083
362.4005,25076.1042
362.5775,25086.975
362.7545,25024.0583
362.9314,24943.2417
363.1083,24918.55
363.2852,24888.8375
363.462,24883.1875
363.6389,24845.625
363.8157,24841.6833
363.9925,24797.9792
364.1693,24779.8833
364.346,24727.5667
364.5228,24665.4042
364.6996,24671.425
364.8762,24644.0667
365.0529,24648.4083
365.2296,24659.9333
365.4062,24666.8125
365.5829,24690.9125
365.7595,24621.7458
365.9361,24604.1
366.1126,24632.2667
366.2892,24611.0208
366.4657,24792.5042
366.6422,25075.2167
366.8186,25080.8917
366.9951,25115.4333
367.1716,25120.9458
367.348,24991.4667
367.5244,25029.9042
367.7008,25151.0458
367.8772,25226.6708
368.0535,24967.0
368.2298,24657.0708
368.4061,24815.6625
368.5824,24797.6083
368.7586,24739.4875
368.9349,24896.8875
369.1111,24893.8875
369.2873,24730.225
369.4635,24649.8833
369.6396,24777.8958
369.8158,24670.8458
369.9919,24505.725
370.168,24443.2458
370.3441,24482.3667
370.5202,24381.9458
370.6962,24188.5083
370.8722,24086.625
371.0482,24076.5333
371.2242,24154.8583
371.4002,24293.4667
371.5761,24448.9875
371.752,24336.3792
371.9279,24249.5375
372.1038,24228.1125
372.2796,24187.4042
372.4555,24112.5875
372.6313,24246.1792
372.8071,24239.6125
372.9829,24130.8667
373.1586,24076.0583
373.3344,24118.175
373.5101,24063.2292
373.6858,24008.5
373.8615,23970.6333
374.0371,23995.3042
374.2127,24138.7083
374.3884,24277.2458
374.564,24184.725
374.7395,24059.2958
374.9151,24065.3125
375.0906,24255.3375
375.2661,24620.375
375.4416,24637.4792
375.6171,24617.2375
375.7925,24798.6042
375.968,24880.1292
376.1434,24803.5125
376.3188,24535.9042
376.4941,24405.55
376.6695,24449.175
376.8448,24580.4833
377.0201,24719.25
377.1954,24667.525
377.3707,24659.1792
377.5459,24828.05
377.7212,24891.4
377.8964,25292.725
378.0715,25792.9583
378.2467,25618.1
378.4218,25415.1458
378.597,25617.1708
378.7721,25140.4792
378.9472,25145.9625
379.1222,25239.4708
379.2973,25482.4667
379.4723,26204.1583
379.6473,26662.2292
379.8223,26426.1458
379.9972,25575.4375
380.1722,25249.7125
380.3471,25157.9417
380.522,25308.6708
380.6969,25230.4125
380.8717,25409.5458
381.0466,25751.2
381.2214,25395.7833
381.3962,25188.0417
381.571,24959.0708
381.7457,24766.5208
381.9204,24839.2167
382.0952,24971.3708
382.2699,24862.1833
382.4445,25393.4333
382.6192,25671.4083
382.7938,25881.8333
382.9685,26423.4542
383.1431,26366.25
383.3176,25595.3833
383.4922,25071.1375
383.6667,25039.4833
383.8412,25116.225
384.0157,24953.9125
384.1902,24898.6625
384.3646,25193.9542
384.5391,25395.0167
384.7134,25282.0667
384.8878,25366.4625
385.0622,25729.2083
385.2365,26024.6667
385.4109,25516.8625
385.5852,25022.8542
385.7594,25030.3333
385.9337,25131.1792
386.1079,25278.9708
386.2822,25517.2875
386.4564,25894.4958
386.6306,25752.125
386.8047,25463.3833
386.9789,25811.8833
387.153,25911.1667
387.3271,26289.0208
387.5012,26762.8208
387.6752,26796.6875
387.8492,27417.8208
388.0233,27610.5583
388.1972,26994.7167
388.3712,26936.0458
388.5452,27013.7792
388.7191,27083.8542
388.893,27454.6167
389.0669,28040.1583
389.2408,27413.4458
389.4146,26316.0167
389.5884,25560.1542
389.7623,25125.4542
389.9361,25052.05
390.1098,25171.8833
390.2835,25494.7167
390.4573,25576.7458
390.631,25409.0667
390.8047,25549.4333
390.9784,26100.9083
391.152,26080.35
391.3256,25924.6333
391.4992,26264.2833
391.6728,26255.5375
391.8464,25976.3625
392.0199,26391.7333
392.1934,26879.3417
392.3669,26739.6458
392.5403,27347.425
392.7138,27419.9125
392.8873,27836.0
393.0607,28302.2458
393.2341,29075.3542
393.4074,29267.575
393.5808,28715.5708
393.7542,27418.7833
393.9274,27178.7083
394.1007,27209.3625
394.274,27089.3583
394.4472,27323.3417
394.6205,26979.6125
394.7937,27559.5083
394.9668,28363.2208
395.14,28482.9042
395.3131,27718.9125
395.4863,26945.2042
395.6594,26610.2375
395.8325,26723.2708
396.0055,26398.4292
396.1786,26491.1042
396.3516,26473.9333
396.5246,26587.5458
396.6975,26325.9
396.8705,26050.6083
397.0434,26720.4375
397.2163,26984.075
397.3892,26212.6708
397.5621,26448.05
397.735,27098.9375
397.9077,27730.3958
398.0806,28602.8333
398.2534,28053.8
398.4261,27803.025
398.5989,28072.7417
398.7716,29357.4542
398.9443,29897.6
399.117,29123.0875
399.2896,28178.6458
399.4623,27782.0333
399.6349,27647.6417
399.8075,27459.3083
399.9801,26833.0542
400.1526,26744.4375
400.3252,26661.0542
400.4977,25765.6333
400.6702,25452.1542
400.8427,25332.1625
401.0151,25580.0667
401.1875,25947.2375
401.36,25834.3708
401.5323,25968.5042
401.7047,25790.5667
401.877,25379.325
402.0494,25234.9917
402.2216,25227.6667
402.394,25758.5583
402.5662,25894.0333
402.7385,25629.8833
402.9107,25563.3792
403.0829,25497.9083
403.2551,25646.6042
403.4272,25492.4167
403.5994,25293.4208
403.7715,25397.325
403.9436,25954.7958
404.1156,25939.2458
