Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-07-07 14:16:38.126750
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2953.675
218.2508,3019.3458
218.442,3084.7333
218.6332,3158.0708
218.8244,3225.7625
219.0156,3296.8542
219.2067,3374.6417
219.3979,3452.8667
219.589,3533.75
219.7801,3617.8542
219.9712,3703.6292
220.1623,3792.2917
220.3533,3888.7375
220.5444,3983.9625
220.7354,4081.7375
220.9264,4181.4
221.1174,4288.6083
221.3083,4397.1292
221.4993,4501.6708
221.6902,4608.4542
221.8812,4729.925
222.0721,4847.7083
222.263,4968.8875
222.4538,5093.8
222.6447,5222.7792
222.8355,5353.325
223.0264,5485.2208
223.2172,5617.725
223.408,5756.75
223.5987,5898.9667
223.7895,6039.8083
223.9802,6190.9
224.1709,6340.0917
224.3616,6497.6875
224.5524,6656.8125
224.743,6817.15
224.9337,6977.6542
225.1243,7154.95
225.315,7325.0083
225.5056,7490.3042
225.6962,7670.0042
225.8867,7847.6083
226.0773,8028.4083
226.2678,8214.7042
226.4584,8403.1792
226.6489,8593.5125
226.8394,8772.6875
227.0298,8971.6167
227.2203,9180.3
227.4108,9395.9375
227.6012,9607.9375
227.7916,9811.7833
227.982,10021.9833
228.1723,10227.2625
228.3627,10448.8
228.5531,10658.9833
228.7434,10875.3542
228.9337,11105.7917
229.124,11336.0083
229.3143,11568.4375
229.5045,11819.0792
229.6948,12070.25
229.885,12326.3208
230.0752,12585.1375
230.2654,12845.0042
230.4556,13097.0542
230.6457,13348.3958
230.8358,13597.6292
231.026,13855.3125
231.2161,14107.2375
231.4062,14371.9542
231.5963,14623.9958
231.7863,14887.8208
231.9764,15170.7292
232.1664,15452.2542
232.3564,15745.8
232.5464,16027.7042
232.7364,16315.6458
232.9263,16585.5
233.1163,16881.8833
233.3062,17183.6458
233.4961,17500.7625
233.686,17792.3292
233.8758,18064.7208
234.0657,18338.8125
234.2555,18639.0208
234.4454,18935.1292
234.6352,19236.075
234.825,19524.1792
235.0147,19806.6875
235.2045,20096.35
235.3942,20384.0458
235.5839,20678.0667
235.7737,20960.7125
235.9633,21243.175
236.153,21555.8292
236.3427,21857.8375
236.5323,22150.7792
236.7219,22432.0042
236.9115,22685.7792
237.1011,22949.9
237.2907,23248.7625
237.4803,23539.8667
237.6698,23813.1375
237.8593,24096.6417
238.0488,24375.0208
238.2383,24656.2625
238.4278,24930.1208
238.6172,25241.9458
238.8066,25517.1125
238.9961,25805.3792
239.1855,26108.9375
239.3748,26380.025
239.5642,26635.225
239.7536,26914.1292
239.9429,27180.8833
240.1322,27425.0583
240.3215,27684.8125
240.5108,27946.9833
240.7001,28221.4667
240.8893,28482.7708
241.0786,28723.5958
241.2677,28965.4333
241.457,29237.1708
241.6461,29432.725
241.8353,29644.0167
242.0244,29864.3833
242.2136,30068.7542
242.4027,30286.7375
242.5918,30485.8958
242.7809,30698.5208
242.9699,30849.0125
243.159,30940.9458
243.348,31178.5917
243.537,31446.1333
243.726,31674.7417
243.915,31892.3875
244.1039,32076.1708
244.2929,32270.7083
244.4818,32327.0
244.6707,32470.0
244.8596,32702.9042
245.0485,32960.3875
245.2373,33206.2333
245.4262,33435.5208
245.615,33646.1875
245.8038,33811.1208
245.9926,33994.6208
246.1814,34210.4083
246.3701,34316.1917
246.5589,34296.6458
246.7476,34405.3
246.9363,34660.475
247.1249,34899.1417
247.3136,35110.2292
247.5023,35326.7833
247.6909,35528.8458
247.8795,35709.8833
248.0681,35930.0458
248.2567,36112.7042
248.4453,36284.7458
248.6338,36462.1375
248.8224,36585.6542
249.0109,36572.8292
249.1994,36581.5833
249.3878,36799.0667
249.5763,37022.8042
249.7648,37216.9125
249.9532,37397.5125
250.1416,37591.3458
250.33,37825.775
250.5183,38026.3375
250.7067,38196.625
250.8951,38356.5833
251.0834,38499.7833
251.2717,38625.6458
251.46,38754.9292
251.6483,38882.2292
251.8365,38997.0542
252.0247,39018.7667
252.213,39067.8667
252.4012,39209.8292
252.5894,39440.4958
252.7775,39600.7833
252.9657,39726.5
253.1538,39902.9917
253.3419,40045.5
253.53,40137.3208
253.7181,40260.5583
253.9062,40403.4083
254.0942,40519.9583
254.2823,40605.1708
254.4703,40686.3458
254.6583,40777.0042
254.8463,40892.8417
255.0342,40949.8375
255.2222,41010.4417
255.4101,41051.5292
255.598,41026.3833
255.7859,41087.7417
255.9738,41261.375
256.1616,41428.9125
256.3495,41600.3083
256.5373,41728.4333
256.7251,41936.8583
256.9129,42060.2875
257.1006,42166.7458
257.2884,42291.9292
257.4761,42444.7708
257.6638,42544.7458
257.8515,42611.8792
258.0392,42685.1083
258.2269,42737.825
258.4146,42798.0667
258.6022,42873.875
258.7898,42889.5583
258.9774,42921.9292
259.165,43010.5125
259.3525,43119.5875
259.5401,43173.9125
259.7276,43247.2917
259.9151,43335.9792
260.1026,43394.2625
260.2901,43476.4
260.4776,43559.7458
260.665,43707.425
260.8524,43832.1583
261.0398,43968.2375
261.2272,44026.1542
261.4146,44048.2917
261.6019,44125.4458
261.7893,44217.6667
261.9766,44285.2542
262.1639,44359.375
262.3512,44347.4
262.5384,44355.2042
262.7257,44365.0583
262.9129,44405.85
263.1001,44436.9667
263.2873,44520.2417
263.4745,44574.5792
263.6617,44526.5083
263.8488,44581.125
264.0359,44611.0667
264.2231,44620.6417
264.4101,44641.5208
264.5972,44690.4625
264.7842,44720.7042
264.9713,44746.0083
265.1583,44751.2875
265.3453,44796.2708
265.5323,44839.2125
265.7193,44882.6167
265.9062,44945.9458
266.0931,44976.7208
266.2801,44985.2917
266.4669,45044.1083
266.6538,45081.0042
266.8407,45134.4083
267.0276,45113.1083
267.2143,45094.275
267.4012,45134.0417
267.588,45064.2292
267.7747,45046.2625
267.9615,45047.975
268.1482,45028.925
268.3349,45054.6917
268.5217,45062.425
268.7083,45016.9083
268.895,44990.625
269.0817,45025.6667
269.2682,45014.9875
269.4549,44949.3875
269.6415,44841.0708
269.8281,44807.8292
270.0146,44838.2375
270.2012,44861.2208
270.3877,44885.9958
270.5742,44876.2208
270.7607,44867.9792
270.9472,44847.8
271.1336,44824.075
271.32,44780.0708
271.5065,44744.1708
271.6929,44722.4125
271.8792,44740.9958
272.0656,44720.0125
272.252,44736.05
272.4383,44728.3792
272.6246,44692.475
272.8109,44678.0375
272.9972,44726.0125
273.1835,44749.1542
273.3697,44768.5042
273.5559,44765.3708
273.7421,44767.375
273.9283,44744.3333
274.1145,44719.0208
274.3007,44718.7417
274.4868,44736.1167
274.6729,44778.1167
274.859,44773.075
275.0451,44760.3292
275.2311,44632.375
275.4172,44653.5667
275.6032,44677.9208
275.7892,44712.4833
275.9752,44698.4167
276.1612,44722.5167
276.3472,44654.0792
276.5331,44628.6917
276.719,44610.7208
276.9049,44607.9583
277.0908,44555.7917
277.2767,44543.075
277.4625,44533.5
277.6484,44494.7583
277.8342,44445.5583
278.02,44424.85
278.2057,44447.4458
278.3915,44486.6792
278.5772,44477.575
278.763,44415.2333
278.9487,44444.2792
279.1343,44475.0083
279.32,44435.45
279.5057,44359.4083
279.6913,44237.35
279.877,44197.1792
280.0625,44170.9917
280.2481,44095.5208
280.4337,44028.5167
280.6192,44071.4833
280.8048,44094.9125
280.9903,44034.2542
281.1758,43953.425
281.3612,43880.7042
281.5467,43845.2917
281.7321,43884.8583
281.9175,43889.6458
282.1029,43856.4667
282.2884,43834.1625
282.4737,43754.5333
282.6591,43681.4875
282.8444,43665.85
283.0297,43644.7625
283.215,43631.35
283.4002,43596.0958
283.5855,43510.2542
283.7707,43369.0958
283.956,43313.2625
284.1412,43263.8875
284.3264,43271.8792
284.5115,43306.2208
284.6967,43310.6667
284.8818,43238.9375
285.0669,43144.1542
285.252,43117.1292
285.4371,43106.05
285.6222,43020.8083
285.8072,42959.6667
285.9922,42900.9583
286.1772,42906.525
286.3622,42916.0333
286.5472,42839.3
286.7321,42758.1708
286.9171,42776.075
287.102,42758.9
287.2869,42772.7208
287.4717,42815.55
287.6566,42781.5875
287.8415,42754.2958
288.0263,42710.0208
288.2111,42598.8458
288.3959,42495.9333
288.5806,42469.6042
288.7654,42459.4042
288.9501,42532.3042
289.1348,42526.3
289.3195,42497.9333
289.5042,42486.9333
289.6889,42504.0708
289.8735,42388.5375
290.0581,42337.0792
290.2428,42243.4417
290.4273,42220.075
290.6119,42235.5
290.7965,42197.6
290.981,42171.3792
291.1655,42137.6042
291.35,42002.1667
291.5345,41907.5833
291.719,41894.3042
291.9034,41895.6417
292.0878,41934.0625
292.2722,41897.55
292.4566,41834.125
292.641,41818.8875
292.8253,41791.5542
293.0096,41725.4333
293.194,41714.375
293.3783,41684.1083
293.5626,41685.4333
293.7468,41662.1875
293.9311,41647.7083
294.1153,41549.65
294.2995,41385.7583
294.4837,41280.0375
294.6678,41194.0833
294.852,41130.6583
295.0361,41123.5958
295.2202,41115.225
295.4043,41124.9125
295.5884,41079.3375
295.7725,41040.0917
295.9565,40982.0667
296.1405,40869.1958
296.3246,40810.0417
296.5085,40840.225
296.6925,40868.2542
296.8764,40824.9333
297.0603,40764.1333
297.2443,40700.675
297.4282,40616.9958
297.612,40525.9042
297.7959,40436.7583
297.9797,40375.15
298.1635,40290.7125
298.3474,40323.3833
298.5311,40342.5833
298.7149,40242.4375
298.8987,40118.6542
299.0823,40053.2792
299.2661,39951.2292
299.4498,39809.8208
299.6334,39782.9958
299.8171,39768.4167
300.0007,39714.1833
300.1843,39667.8125
300.368,39618.3
300.5515,39554.3333
300.7351,39508.5125
300.9186,39461.925
301.1021,39381.2042
301.2857,39347.0333
301.4691,39307.55
301.6526,39296.7042
301.8361,39215.3958
302.0195,39129.3792
302.2029,39076.0792
302.3863,39041.4708
302.5697,38958.0
302.753,38943.2333
302.9364,38935.7958
303.1197,38945.3042
303.303,38895.7375
303.4863,38801.3875
303.6696,38653.5583
303.8528,38554.1833
304.036,38487.225
304.2192,38472.4083
304.4024,38430.6292
304.5856,38336.9417
304.7688,38294.3917
304.9519,38265.9125
305.135,38207.6583
305.3181,38141.95
305.5012,38090.8792
305.6842,38068.175
305.8673,38009.0708
306.0504,37916.4917
306.2333,37796.6375
306.4163,37753.375
306.5993,37682.0083
306.7822,37646.5958
306.9652,37607.9708
307.1481,37523.1458
307.331,37464.2583
307.5139,37385.0583
307.6967,37300.15
307.8796,37223.5917
308.0624,37155.5583
308.2452,37078.3
308.428,37006.3583
308.6107,36973.0792
308.7935,36901.8875
308.9762,36833.075
309.1589,36790.7417
309.3416,36718.9875
309.5243,36640.0375
309.7069,36584.5792
309.8896,36511.4667
310.0721,36440.0083
310.2548,36394.425
310.4373,36347.9625
310.6199,36329.1958
310.8024,36254.9333
310.985,36217.4083
311.1674,36112.9833
311.3499,36009.4292
311.5324,35975.1458
311.7148,35980.5958
311.8973,35893.6667
312.0797,35814.8792
312.2621,35780.8125
312.4445,35737.625
312.6268,35653.9792
312.8091,35607.875
312.9915,35495.5542
313.1738,35430.6625
313.356,35330.9083
313.5383,35232.4458
313.7206,35191.0583
313.9027,35123.9
314.085,35072.7875
314.2672,35027.7
314.4493,34976.3625
314.6314,34939.0208
314.8136,34925.1917
314.9957,34849.3
315.1778,34757.1292
315.3598,34708.8917
315.5419,34675.6333
315.724,34624.6833
315.9059,34548.1167
316.088,34483.7792
316.2699,34493.8042
316.4519,34461.5042
316.6338,34368.0333
316.8157,34234.0917
316.9977,34177.7292
317.1795,34172.9708
317.3614,34169.8333
317.5432,34121.7375
317.7251,34034.7167
317.9069,33915.7667
318.0887,33851.7417
318.2704,33793.8
318.4522,33749.075
318.6339,33727.4125
318.8156,33753.825
318.9973,33710.4583
319.179,33699.4208
319.3607,33670.4958
319.5423,33643.175
319.7239,33597.2083
319.9055,33546.375
320.0871,33501.1417
320.2687,33452.3208
320.4502,33395.925
320.6317,33322.7542
320.8132,33323.3833
320.9947,33282.3
321.1761,33231.7167
321.3576,33198.925
321.5391,33160.5333
321.7205,33151.0542
321.9019,33082.9667
322.0832,32993.0375
322.2646,32906.5125
322.4459,32848.6042
322.6272,32780.4917
322.8085,32714.3667
322.9898,32659.6417
323.1711,32594.8917
323.3523,32544.4792
323.5335,32485.3458
323.7147,32556.0167
323.8959,32612.6167
324.0771,32597.1375
324.2582,32547.3083
324.4393,32505.55
324.6204,32486.3958
324.8015,32447.125
324.9826,32442.5333
325.1637,32485.4542
325.3447,32457.2667
325.5257,32427.5792
325.7067,32396.975
325.8877,32293.5792
326.0686,32223.2167
326.2496,32147.9875
326.4305,32064.0208
326.6114,32032.0208
326.7922,32024.8792
326.9731,32027.6083
327.1539,31993.9292
327.3347,31971.2
327.5155,31953.4833
327.6963,31983.275
327.8771,31956.1583
328.0578,31847.3167
328.2385,31712.7375
328.4193,31667.3625
328.5999,31619.5125
328.7806,31546.0875
328.9613,31569.5333
329.1419,31562.4875
329.3225,31556.4333
329.5031,31488.3125
329.6837,31402.0458
329.8642,31355.6292
330.0447,31319.1583
330.2252,31275.1875
330.4057,31178.5042
330.5862,31116.1375
330.7667,31064.7667
330.9471,31098.7042
331.1275,31122.5167
331.3079,30978.9458
331.4883,30897.9333
331.6687,30899.725
331.849,30867.325
332.0293,30807.4833
332.2096,30755.6667
332.3899,30725.1375
332.5702,30724.2833
332.7504,30737.6375
332.9306,30717.7042
333.1108,30636.3083
333.291,30554.125
333.4712,30540.525
333.6514,30520.0583
333.8315,30469.9125
334.0116,30445.1292
334.1917,30441.4417
334.3717,30439.4083
334.5518,30448.875
334.7318,30397.8333
334.9119,30352.7083
335.0918,30317.4
335.2718,30303.7417
335.4518,30298.7875
335.6317,30264.1167
335.8116,30235.8083
335.9915,30183.4083
336.1714,30050.7042
336.3513,30004.7708
336.5311,30047.2708
336.7109,30079.75
336.8907,30003.6083
337.0705,29877.4
337.2502,29759.7167
337.43,29720.675
337.6097,29668.625
337.7894,29657.175
337.9691,29644.9625
338.1488,29621.4083
338.3284,29616.2958
338.508,29656.0333
338.6877,29655.0542
338.8672,29614.8042
339.0468,29541.3417
339.2263,29479.8833
339.4059,29439.7
339.5854,29495.2625
339.7649,29494.3917
339.9443,29467.325
340.1238,29472.75
340.3032,29457.5292
340.4826,29422.6458
340.662,29339.1
340.8414,29243.4792
341.0207,29245.2958
341.2001,29264.6125
341.3794,29247.8333
341.5587,29270.0792
341.738,29275.8792
341.9172,29197.4875
342.0965,29161.675
342.2757,29062.8833
342.4549,28926.8
342.6341,28918.1458
342.8132,28902.0
342.9923,28937.2708
343.1715,29012.3917
343.3506,29030.6292
343.5296,28951.7583
343.7087,28849.3583
343.8878,28785.7292
344.0668,28736.4083
344.2458,28668.8333
344.4248,28595.3917
344.6037,28581.0
344.7827,28595.2792
344.9616,28564.3208
345.1405,28571.3833
345.3194,28582.1917
345.4982,28519.1292
345.6771,28471.0917
345.8559,28440.5333
346.0347,28407.0083
346.2135,28347.7542
346.3923,28346.2417
346.571,28357.8083
346.7498,28302.2417
346.9285,28313.4083
347.1071,28285.8125
347.2859,28196.4292
347.4645,28203.3958
347.6431,28204.9333
347.8217,28223.5083
348.0003,28253.25
348.1789,28282.7458
348.3574,28116.25
348.5359,27997.825
348.7145,27936.4125
348.893,27944.725
349.0714,27916.1792
349.2499,27829.725
349.4283,27746.0
349.6068,27676.7208
349.7852,27630.6375
349.9635,27646.4833
350.1419,27671.5417
350.3202,27643.2917
350.4985,27575.8125
350.6768,27505.4417
350.8551,27454.5917
351.0334,27431.075
351.2116,27358.1625
351.3898,27346.6792
351.568,27317.0208
351.7462,27337.5
351.9243,27334.9458
352.1025,27267.6625
352.2806,27211.4333
352.4587,27166.9417
352.6368,27104.0708
352.8148,27058.7583
352.9929,27027.1625
353.1709,27029.8167
353.3489,27010.8958
353.5268,26968.4083
353.7048,26922.1208
353.8828,26886.2167
354.0607,26846.7333
354.2386,26830.0542
354.4165,26786.2708
354.5943,26759.6833
354.7722,26742.9417
354.95,26761.9125
355.1278,26764.3708
355.3056,26691.6667
355.4833,26562.2542
355.6611,26454.2917
355.8388,26378.8042
356.0165,26323.8667
356.1942,26347.7833
356.3719,26430.3
356.5495,26401.6708
356.7271,26302.2542
356.9047,26297.275
357.0823,26275.7833
357.2599,26261.7417
357.4374,26247.9
357.6149,26188.35
357.7924,26109.1083
357.9699,26042.825
358.1474,25998.0542
358.3248,25903.5833
358.5023,25863.2375
358.6797,25780.9542
358.8571,25732.6167
359.0344,25736.1375
359.2118,25703.9583
359.3891,25678.875
359.5664,25651.8333
359.7437,25647.6333
359.9209,25572.625
360.0982,25496.5458
360.2754,25443.5125
360.4526,25437.6042
360.6298,25429.3125
360.807,25409.5333
360.9841,25360.3542
361.1613,25277.6292
361.3383,25294.7167
361.5154,25308.3292
361.6925,25271.2958
361.8695,25212.9292
362.0466,25105.5375
362.2236,25112.775
362.4005,25087.0875
362.5775,25106.5625
362.7545,25042.7542
362.9314,24963.4875
363.1083,24933.3458
363.2852,24909.8917
363.462,24902.4208
363.6389,24864.6042
363.8157,24859.0167
363.9925,24820.4667
364.1693,24803.575
364.346,24750.9083
364.5228,24686.0875
364.6996,24690.85
364.8762,24666.3875
365.0529,24670.7417
365.2296,24685.4792
365.4062,24694.8875
365.5829,24707.4167
365.7595,24640.3
365.9361,24620.2333
366.1126,24656.6542
366.2892,24636.5833
366.4657,24816.2542
366.6422,25101.0458
366.8186,25110.3333
366.9951,25144.175
367.1716,25147.9958
367.348,25018.7542
367.5244,25061.8292
367.7008,25180.1917
367.8772,25246.5
368.0535,24985.175
368.2298,24677.0917
368.4061,24832.2125
368.5824,24821.4208
368.7586,24754.7375
368.9349,24915.2042
369.1111,24917.0667
369.2873,24754.025
369.4635,24671.45
369.6396,24802.9458
369.8158,24695.4833
369.9919,24527.0125
370.168,24462.6833
370.3441,24504.3167
370.5202,24408.6667
370.6962,24206.4417
370.8722,24106.5333
371.0482,24094.8458
371.2242,24174.075
371.4002,24312.9583
371.5761,24462.7083
371.752,24355.1333
371.9279,24262.3292
372.1038,24249.0583
372.2796,24207.5708
372.4555,24138.4125
372.6313,24275.9625
372.8071,24264.5708
372.9829,24155.4583
373.1586,24103.3875
373.3344,24140.0083
373.5101,24088.0208
373.6858,24028.3125
373.8615,23994.5917
374.0371,24017.1042
374.2127,24154.0167
374.3884,24298.4083
374.564,24202.4125
374.7395,24086.3667
374.9151,24081.95
375.0906,24276.9958
375.2661,24641.35
375.4416,24663.8542
375.6171,24644.5583
375.7925,24817.0667
375.968,24901.85
376.1434,24823.0792
376.3188,24554.8958
376.4941,24422.4542
376.6695,24474.05
376.8448,24600.275
377.0201,24734.6083
377.1954,24691.0917
377.3707,24679.6
377.5459,24846.4958
377.7212,24911.975
377.8964,25310.7708
378.0715,25817.7875
378.2467,25649.6417
378.4218,25437.7792
378.597,25645.4625
378.7721,25163.7792
378.9472,25174.2333
379.1222,25265.3792
379.2973,25504.7125
379.4723,26233.7917
379.6473,26690.8917
379.8223,26453.3375
379.9972,25602.0708
380.1722,25265.3
380.3471,25174.4417
380.522,25328.6583
380.6969,25248.2083
380.8717,25431.8125
381.0466,25776.1458
381.2214,25422.3292
381.3962,25208.1333
381.571,24982.3833
381.7457,24791.6417
381.9204,24864.6583
382.0952,24994.6958
382.2699,24887.6458
382.4445,25414.1958
382.6192,25701.3
382.7938,25908.0875
382.9685,26450.6458
383.1431,26398.6542
383.3176,25625.175
383.4922,25090.9458
383.6667,25056.1417
383.8412,25142.3
384.0157,24976.7958
384.1902,24925.4458
384.3646,25217.7958
384.5391,25422.4833
384.7134,25311.3792
384.8878,25396.625
385.0622,25751.6292
385.2365,26047.6792
385.4109,25541.1208
385.5852,25047.7458
385.7594,25052.6208
385.9337,25155.3875
386.1079,25303.2917
386.2822,25540.4
386.4564,25927.1958
386.6306,25786.4667
386.8047,25498.4833
386.9789,25836.5708
387.153,25943.0292
387.3271,26316.6083
387.5012,26797.4917
387.6752,26830.375
387.8492,27460.6542
388.0233,27647.0917
388.1972,27030.2208
388.3712,26970.9167
388.5452,27052.7208
388.7191,27126.525
388.893,27501.0792
389.0669,28090.5667
389.2408,27462.9333
389.4146,26358.7042
389.5884,25589.9083
389.7623,25154.4542
389.9361,25077.7083
390.1098,25200.7167
390.2835,25530.6583
390.4573,25612.375
390.631,25451.4042
390.8047,25579.125
390.9784,26132.6583
391.152,26123.1333
391.3256,25965.3625
391.4992,26296.0417
391.6728,26294.1417
391.8464,26019.0417
392.0199,26419.4333
392.1934,26910.5375
392.3669,26769.3042
392.5403,27373.8833
392.7138,27451.4083
392.8873,27865.7875
393.0607,28336.5542
393.2341,29116.9667
393.4074,29314.0167
393.5808,28759.4917
393.7542,27460.6917
393.9274,27209.7458
394.1007,27246.2333
394.274,27123.8708
394.4472,27357.9
394.6205,27014.4792
394.7937,27595.725
394.9668,28397.05
395.14,28519.4042
395.3131,27758.6375
395.4863,26972.7583
395.6594,26632.3375
395.8325,26754.3875
396.0055,26418.6625
396.1786,26522.2167
396.3516,26499.0458
396.5246,26618.8958
396.6975,26355.425
396.8705,26079.55
397.0434,26740.5708
397.2163,27019.1417
397.3892,26237.2167
397.5621,26471.1875
397.735,27131.3792
397.9077,27761.0458
398.0806,28637.6
398.2534,28088.0917
398.4261,27830.9333
398.5989,28102.6708
398.7716,29389.4417
398.9443,29929.6208
399.117,29155.1417
399.2896,28210.4667
399.4623,27808.2833
399.6349,27675.0417
399.8075,27489.55
399.9801,26863.525
400.1526,26768.4833
400.3252,26684.15
400.4977,25791.7417
400.6702,25472.3375
400.8427,25353.0208
401.0151,25599.125
401.1875,25976.4625
401.36,25862.05
401.5323,25990.3667
401.7047,25807.7542
401.877,25392.7417
402.0494,25247.0583
402.2216,25237.2542
402.394,25776.6542
402.5662,25918.9667
402.7385,25644.6667
402.9107,25578.2417
403.0829,25516.725
403.2551,25667.0625
403.4272,25517.425
403.5994,25305.4208
403.7715,25415.675
403.9436,25973.0708
404.1156,25954.2
