Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-07-07 21:54:30.033813
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2929.3667
218.2508,2993.9292
218.442,3058.7417
218.6332,3131.2125
218.8244,3200.3458
219.0156,3273.2125
219.2067,3351.4792
219.3979,3428.2167
219.589,3510.4458
219.7801,3594.1958
219.9712,3680.4708
220.1623,3769.5958
220.3533,3865.5958
220.5444,3960.6917
220.7354,4058.9458
220.9264,4157.175
221.1174,4264.8167
221.3083,4374.6333
221.4993,4478.2292
221.6902,4584.4458
221.8812,4706.0208
222.0721,4826.4667
222.263,4946.5042
222.4538,5072.5333
222.6447,5201.6833
222.8355,5333.3667
223.0264,5463.325
223.2172,5596.3125
223.408,5737.0667
223.5987,5877.8833
223.7895,6022.9042
223.9802,6172.125
224.1709,6321.7833
224.3616,6480.3417
224.5524,6640.2792
224.743,6799.3958
224.9337,6960.7125
225.1243,7141.2417
225.315,7310.5792
225.5056,7476.9375
225.6962,7656.5167
225.8867,7838.1208
226.0773,8020.025
226.2678,8205.9833
226.4584,8396.225
226.6489,8587.9875
226.8394,8769.9042
227.0298,8969.55
227.2203,9175.0375
227.4108,9397.0833
227.6012,9608.8
227.7916,9813.5292
227.982,10026.8417
228.1723,10231.3125
228.3627,10453.075
228.5531,10669.1917
228.7434,10885.1708
228.9337,11113.95
229.124,11346.475
229.3143,11583.775
229.5045,11834.4042
229.6948,12087.1208
229.885,12346.8667
230.0752,12607.5583
230.2654,12864.4083
230.4556,13124.6417
230.6457,13375.3083
230.8358,13627.8042
231.026,13883.6458
231.2161,14143.1583
231.4062,14406.65
231.5963,14661.8792
231.7863,14929.1708
231.9764,15209.8833
232.1664,15498.7583
232.3564,15791.7458
232.5464,16079.3583
232.7364,16361.2042
232.9263,16638.1208
233.1163,16935.4708
233.3062,17236.7458
233.4961,17556.7458
233.686,17853.7792
233.8758,18121.4875
234.0657,18400.2875
234.2555,18706.5583
234.4454,19008.3167
234.6352,19303.05
234.825,19602.1333
235.0147,19885.6667
235.2045,20178.0292
235.3942,20465.5583
235.5839,20758.0875
235.7737,21045.9667
235.9633,21327.7667
236.153,21649.0417
236.3427,21953.7083
236.5323,22245.1583
236.7219,22532.675
236.9115,22784.4708
237.1011,23052.5167
237.2907,23347.9333
237.4803,23642.175
237.6698,23920.0208
237.8593,24203.4542
238.0488,24482.8958
238.2383,24769.5792
238.4278,25044.4167
238.6172,25352.6458
238.8066,25638.75
238.9961,25920.9917
239.1855,26224.5625
239.3748,26499.9208
239.5642,26757.8
239.7536,27040.5833
239.9429,27311.3875
240.1322,27549.5167
240.3215,27815.2042
240.5108,28078.4917
240.7001,28354.0833
240.8893,28614.9208
241.0786,28861.3542
241.2677,29098.3375
241.457,29377.1542
241.6461,29578.2333
241.8353,29791.1167
242.0244,30007.5458
242.2136,30215.9
242.4027,30429.6333
242.5918,30635.05
242.7809,30851.0333
242.9699,31001.0542
243.159,31096.9333
243.348,31338.0875
243.537,31606.3375
243.726,31843.8542
243.915,32054.2875
244.1039,32244.0375
244.2929,32432.3458
244.4818,32493.0833
244.6707,32628.2417
244.8596,32872.2
245.0485,33129.5542
245.2373,33386.1125
245.4262,33620.9083
245.615,33823.5208
245.8038,33985.4
245.9926,34181.0208
246.1814,34401.9
246.3701,34498.375
246.5589,34478.0292
246.7476,34583.0042
246.9363,34842.7333
247.1249,35086.6958
247.3136,35305.1333
247.5023,35512.2375
247.6909,35725.0792
247.8795,35914.5292
248.0681,36130.7792
248.2567,36303.5667
248.4453,36484.5083
248.6338,36660.0375
248.8224,36786.85
249.0109,36779.3917
249.1994,36781.1208
249.3878,36999.2708
249.5763,37219.5542
249.7648,37425.7625
249.9532,37607.5375
250.1416,37801.2375
250.33,38032.9292
250.5183,38233.0625
250.7067,38404.8125
250.8951,38561.0917
251.0834,38703.2333
251.2717,38828.1792
251.46,38956.3875
251.6483,39093.15
251.8365,39209.5833
252.0247,39240.2542
252.213,39276.2958
252.4012,39416.2042
252.5894,39650.4792
252.7775,39802.2625
252.9657,39939.8375
253.1538,40107.9625
253.3419,40256.0708
253.53,40350.0042
253.7181,40475.5
253.9062,40611.9792
254.0942,40737.2125
254.2823,40813.9333
254.4703,40891.1208
254.6583,40991.0375
254.8463,41106.4542
255.0342,41161.3708
255.2222,41217.1917
255.4101,41268.7375
255.598,41237.3667
255.7859,41298.675
255.9738,41463.7708
256.1616,41635.3042
256.3495,41800.5667
256.5373,41922.8583
256.7251,42127.0417
256.9129,42243.6667
257.1006,42360.6667
257.2884,42495.5417
257.4761,42650.2875
257.6638,42742.15
257.8515,42803.7375
258.0392,42871.5458
258.2269,42923.1708
258.4146,42984.2417
258.6022,43069.6875
258.7898,43089.8083
258.9774,43118.2833
259.165,43204.725
259.3525,43302.9167
259.5401,43344.1833
259.7276,43406.5458
259.9151,43500.1208
260.1026,43556.7958
260.2901,43649.2125
260.4776,43726.575
260.665,43884.2833
260.8524,44000.6042
261.0398,44138.1542
261.2272,44192.1208
261.4146,44212.7167
261.6019,44285.6917
261.7893,44373.6542
261.9766,44434.4375
262.1639,44510.0
262.3512,44493.3708
262.5384,44501.4667
262.7257,44512.3583
262.9129,44540.9
263.1001,44573.1625
263.2873,44644.6375
263.4745,44691.975
263.6617,44647.0583
263.8488,44694.8083
264.0359,44724.2333
264.2231,44745.1958
264.4101,44759.0583
264.5972,44796.5667
264.7842,44830.6167
264.9713,44847.1708
265.1583,44849.325
265.3453,44882.3875
265.5323,44932.425
265.7193,44973.3667
265.9062,45027.0
266.0931,45056.9833
266.2801,45060.925
266.4669,45116.2083
266.6538,45158.5125
266.8407,45207.1917
267.0276,45176.9375
267.2143,45152.85
267.4012,45176.725
267.588,45105.4
267.7747,45093.4375
267.9615,45093.8292
268.1482,45074.8125
268.3349,45099.8792
268.5217,45099.8042
268.7083,45039.1792
268.895,45010.4875
269.0817,45036.7375
269.2682,45022.8625
269.4549,44959.8917
269.6415,44848.6917
269.8281,44816.1333
270.0146,44844.95
270.2012,44857.8583
270.3877,44881.8583
270.5742,44867.8292
270.7607,44849.2958
270.9472,44827.5167
271.1336,44792.3125
271.32,44753.75
271.5065,44712.8083
271.6929,44690.0583
271.8792,44713.4625
272.0656,44687.8583
272.252,44692.1417
272.4383,44680.9958
272.6246,44644.1
272.8109,44612.75
272.9972,44663.7333
273.1835,44683.8375
273.3697,44701.0625
273.5559,44697.6792
273.7421,44687.4833
273.9283,44667.2417
274.1145,44632.2792
274.3007,44619.6417
274.4868,44635.7958
274.6729,44680.25
274.859,44674.1875
275.0451,44652.1875
275.2311,44529.3375
275.4172,44547.4125
275.6032,44562.3667
275.7892,44600.3542
275.9752,44580.6292
276.1612,44592.7917
276.3472,44527.375
276.5331,44497.7542
276.719,44480.1458
276.9049,44471.0708
277.0908,44420.3125
277.2767,44395.4083
277.4625,44382.0333
277.6484,44348.6083
277.8342,44287.6917
278.02,44272.5083
278.2057,44285.1875
278.3915,44322.8167
278.5772,44316.6208
278.763,44242.0625
278.9487,44265.7708
279.1343,44288.4958
279.32,44252.6958
279.5057,44188.0208
279.6913,44049.225
279.877,44010.9917
280.0625,43986.1875
280.2481,43904.6042
280.4337,43836.4208
280.6192,43869.3875
280.8048,43891.6625
280.9903,43825.9667
281.1758,43745.1833
281.3612,43659.3833
281.5467,43617.3792
281.7321,43657.8
281.9175,43655.0583
282.1029,43636.5708
282.2884,43606.9333
282.4737,43523.8583
282.6591,43449.3875
282.8444,43431.1042
283.0297,43403.5375
283.215,43386.325
283.4002,43352.8167
283.5855,43270.6042
283.7707,43130.9708
283.956,43060.575
284.1412,43005.1792
284.3264,43011.2708
284.5115,43047.3667
284.6967,43050.7375
284.8818,42978.1083
285.0669,42880.0292
285.252,42849.6417
285.4371,42834.1625
285.6222,42753.0875
285.8072,42689.4375
285.9922,42629.5542
286.1772,42625.25
286.3622,42628.875
286.5472,42558.1375
286.7321,42475.6333
286.9171,42493.9083
287.102,42480.0875
287.2869,42483.5
287.4717,42526.8542
287.6566,42498.7208
287.8415,42454.6292
288.0263,42415.7625
288.2111,42299.4792
288.3959,42193.025
288.5806,42166.3958
288.7654,42157.4958
288.9501,42229.675
289.1348,42224.1958
289.3195,42196.9625
289.5042,42184.4333
289.6889,42198.1708
289.8735,42081.1833
290.0581,42023.175
290.2428,41929.9542
290.4273,41898.7833
290.6119,41917.4542
290.7965,41885.1083
290.981,41849.425
291.1655,41817.35
291.35,41684.0625
291.5345,41591.95
291.719,41575.1625
291.9034,41570.5542
292.0878,41610.4417
292.2722,41573.6583
292.4566,41502.85
292.641,41495.5708
292.8253,41461.225
293.0096,41392.6625
293.194,41382.1375
293.3783,41353.75
293.5626,41351.6167
293.7468,41327.7
293.9311,41314.5208
294.1153,41211.5
294.2995,41048.6667
294.4837,40939.2458
294.6678,40849.0875
294.852,40799.9708
295.0361,40778.6458
295.2202,40771.4958
295.4043,40784.7125
295.5884,40728.3292
295.7725,40682.5
295.9565,40633.0333
296.1405,40515.9792
296.3246,40456.8083
296.5085,40489.2958
296.6925,40516.3833
296.8764,40468.3167
297.0603,40411.1125
297.2443,40353.4292
297.4282,40266.9583
297.612,40168.5583
297.7959,40077.3375
297.9797,40026.4167
298.1635,39926.7833
298.3474,39969.1792
298.5311,39977.3042
298.7149,39876.65
298.8987,39759.05
299.0823,39689.1083
299.2661,39598.0208
299.4498,39450.6792
299.6334,39424.4167
299.8171,39409.5708
300.0007,39350.2708
300.1843,39305.0417
300.368,39258.0875
300.5515,39190.0667
300.7351,39144.1292
300.9186,39105.6125
301.1021,39024.2083
301.2857,38988.125
301.4691,38953.3792
301.6526,38941.9208
301.8361,38852.2583
302.0195,38771.0875
302.2029,38719.8375
302.3863,38682.3042
302.5697,38599.5458
302.753,38584.5542
302.9364,38574.4458
303.1197,38580.7583
303.303,38536.2792
303.4863,38439.7875
303.6696,38286.1167
303.8528,38183.5375
304.036,38123.9375
304.2192,38114.3208
304.4024,38062.6542
304.5856,37975.725
304.7688,37926.5542
304.9519,37902.525
305.135,37845.5125
305.3181,37772.8583
305.5012,37715.4708
305.6842,37700.2833
305.8673,37645.2542
306.0504,37557.65
306.2333,37440.3583
306.4163,37388.3292
306.5993,37319.1542
306.7822,37287.8958
306.9652,37248.4917
307.1481,37160.5917
307.331,37090.3833
307.5139,37022.7958
307.6967,36932.1167
307.8796,36851.6167
308.0624,36794.65
308.2452,36709.3333
308.428,36634.2083
308.6107,36607.6042
308.7935,36532.3458
308.9762,36471.0708
309.1589,36420.2542
309.3416,36353.4375
309.5243,36277.3458
309.7069,36211.8167
309.8896,36134.35
310.0721,36076.875
310.2548,36034.4875
310.4373,35972.5417
310.6199,35954.525
310.8024,35879.9375
310.985,35826.95
311.1674,35730.4583
311.3499,35627.5042
311.5324,35594.3083
311.7148,35590.4042
311.8973,35502.5167
312.0797,35432.1583
312.2621,35400.25
312.4445,35345.4292
312.6268,35269.425
312.8091,35222.9542
312.9915,35108.1667
313.1738,35037.0208
313.356,34943.475
313.5383,34855.05
313.7206,34808.5958
313.9027,34731.55
314.085,34681.5042
314.2672,34633.6417
314.4493,34600.275
314.6314,34571.2583
314.8136,34554.2958
314.9957,34465.875
315.1778,34371.4375
315.3598,34321.3917
315.5419,34290.7542
315.724,34248.4833
315.9059,34188.6583
316.088,34124.7167
316.2699,34124.5958
316.4519,34076.8083
316.6338,33980.5083
316.8157,33846.9792
316.9977,33777.875
317.1795,33775.2917
317.3614,33755.8083
317.5432,33718.625
317.7251,33631.9125
317.9069,33520.7042
318.0887,33476.1125
318.2704,33431.9958
318.4522,33381.3667
318.6339,33349.9083
318.8156,33361.6083
318.9973,33308.9583
319.179,33296.6333
319.3607,33288.9292
319.5423,33268.5625
319.7239,33208.3792
319.9055,33147.1375
320.0871,33098.9333
320.2687,33044.9875
320.4502,32986.625
320.6317,32901.8833
320.8132,32902.3625
320.9947,32862.8
321.1761,32838.1708
321.3576,32813.5917
321.5391,32784.9083
321.7205,32757.1958
321.9019,32681.1042
322.0832,32582.0542
322.2646,32505.5417
322.4459,32446.4833
322.6272,32379.6875
322.8085,32329.5083
322.9898,32287.7708
323.1711,32219.3583
323.3523,32150.1583
323.5335,32096.4875
323.7147,32164.3208
323.8959,32209.3542
324.0771,32182.125
324.2582,32124.8375
324.4393,32085.0375
324.6204,32065.4417
324.8015,32032.3333
324.9826,32041.45
325.1637,32084.4792
325.3447,32055.45
325.5257,32009.1125
325.7067,31961.8583
325.8877,31853.1
326.0686,31772.8208
326.2496,31698.6292
326.4305,31613.5625
326.6114,31590.7417
326.7922,31577.6208
326.9731,31573.2292
327.1539,31543.6083
327.3347,31524.3292
327.5155,31504.375
327.6963,31538.05
327.8771,31518.0333
328.0578,31427.2917
328.2385,31292.8208
328.4193,31246.8958
328.5999,31199.0125
328.7806,31146.7292
328.9613,31155.9708
329.1419,31114.7333
329.3225,31090.5458
329.5031,31011.5833
329.6837,30933.1917
329.8642,30885.2208
330.0447,30847.8917
330.2252,30796.0625
330.4057,30727.55
330.5862,30674.4208
330.7667,30655.2125
330.9471,30683.85
331.1275,30692.475
331.3079,30554.7083
331.4883,30484.8375
331.6687,30490.0708
331.849,30447.1583
332.0293,30379.9375
332.2096,30332.6
332.3899,30316.5792
332.5702,30314.6792
332.7504,30316.1042
332.9306,30304.2792
333.1108,30234.2042
333.291,30141.2792
333.4712,30124.2667
333.6514,30134.7167
333.8315,30094.2083
334.0116,30057.1583
334.1917,30041.6458
334.3717,30033.1
334.5518,30026.1917
334.7318,29970.8042
334.9119,29943.1792
335.0918,29931.15
335.2718,29906.2708
335.4518,29883.9375
335.6317,29844.9958
335.8116,29812.6083
335.9915,29800.0
336.1714,29721.3458
336.3513,29669.1042
336.5311,29671.2083
336.7109,29685.3542
336.8907,29629.4917
337.0705,29529.2792
337.2502,29417.975
337.43,29379.9625
337.6097,29297.225
337.7894,29263.0708
337.9691,29257.7875
338.1488,29267.0667
338.3284,29267.0417
338.508,29285.7542
338.6877,29264.5083
338.8672,29222.0667
339.0468,29148.3292
339.2263,29096.9375
339.4059,29082.8667
339.5854,29132.775
339.7649,29106.9333
339.9443,29065.4625
340.1238,29056.1208
340.3032,29041.9542
340.4826,29022.3417
340.662,28954.8
340.8414,28868.175
341.0207,28873.875
341.2001,28886.3833
341.3794,28877.15
341.5587,28923.0708
341.738,28923.3667
341.9172,28826.9
342.0965,28769.475
342.2757,28672.7
342.4549,28548.2875
342.6341,28550.5458
342.8132,28534.3833
342.9923,28556.1083
343.1715,28615.0375
343.3506,28658.425
343.5296,28584.9042
343.7087,28478.1958
343.8878,28424.7375
344.0668,28402.1917
344.2458,28376.2583
344.4248,28306.4208
344.6037,28278.2708
344.7827,28273.1625
344.9616,28216.8042
345.1405,28201.5083
345.3194,28212.1333
345.4982,28161.0875
345.6771,28095.9292
345.8559,28081.1583
346.0347,28079.3333
346.2135,28038.2167
346.3923,28021.1625
346.571,28009.025
346.7498,27952.0667
346.9285,27957.1458
347.1071,27919.9125
347.2859,27824.9083
347.4645,27859.125
347.6431,27890.2
347.8217,27920.0833
348.0003,27925.5208
348.1789,27936.2458
348.3574,27781.2042
348.5359,27675.0208
348.7145,27601.7583
348.893,27592.4208
349.0714,27593.3042
349.2499,27529.8333
349.4283,27437.7667
349.6068,27362.6208
349.7852,27324.0208
349.9635,27323.7917
350.1419,27317.4917
350.3202,27273.6292
350.4985,27187.7833
350.6768,27139.7958
350.8551,27101.6625
351.0334,27082.3125
351.2116,27021.1833
351.3898,27024.8125
351.568,27013.9792
351.7462,27007.7875
351.9243,26975.3292
352.1025,26916.0667
352.2806,26886.2792
352.4587,26861.575
352.6368,26823.5375
352.8148,26774.8542
352.9929,26702.6833
353.1709,26694.0208
353.3489,26675.5375
353.5268,26625.5125
353.7048,26577.4625
353.8828,26544.2958
354.0607,26489.6333
354.2386,26479.5083
354.4165,26438.5167
354.5943,26397.575
354.7722,26381.6625
354.95,26404.7875
355.1278,26400.9667
355.3056,26340.0958
355.4833,26239.3
355.6611,26135.3542
355.8388,26055.0042
356.0165,26000.7042
356.1942,26019.7083
356.3719,26091.8333
356.5495,26082.6417
356.7271,26036.9708
356.9047,26016.8708
357.0823,26024.2375
357.2599,26017.5083
357.4374,25971.0
357.6149,25902.7792
357.7924,25812.2667
357.9699,25762.3833
358.1474,25747.8625
358.3248,25690.8083
358.5023,25633.4208
358.6797,25565.5958
358.8571,25509.6667
359.0344,25488.0125
359.2118,25416.9333
359.3891,25371.2042
359.5664,25346.0625
359.7437,25316.6708
359.9209,25228.5958
360.0982,25144.1042
360.2754,25102.9333
360.4526,25127.6792
360.6298,25146.0
360.807,25129.1833
360.9841,25101.4375
361.1613,25017.6042
361.3383,25017.7917
361.5154,25023.4333
361.6925,24967.4167
361.8695,24932.7417
362.0466,24871.4875
362.2236,24857.3667
362.4005,24804.0958
362.5775,24798.6083
362.7545,24705.6917
362.9314,24613.2292
363.1083,24611.7667
363.2852,24645.0292
363.462,24635.4875
363.6389,24593.05
363.8157,24567.825
363.9925,24498.6417
364.1693,24469.3333
364.346,24421.6625
364.5228,24382.65
364.6996,24406.8
364.8762,24396.6083
365.0529,24403.3167
365.2296,24394.5917
365.4062,24368.0333
365.5829,24374.8042
365.7595,24298.7458
365.9361,24267.55
366.1126,24286.6167
366.2892,24270.8375
366.4657,24468.3333
366.6422,24758.3333
366.8186,24765.8958
366.9951,24807.5792
367.1716,24814.975
367.348,24660.85
367.5244,24695.5875
367.7008,24827.1333
367.8772,24925.075
368.0535,24676.4375
368.2298,24377.0625
368.4061,24524.7542
368.5824,24505.1542
368.7586,24463.0833
368.9349,24633.0375
369.1111,24608.6417
369.2873,24396.8333
369.4635,24316.9
369.6396,24453.0333
369.8158,24340.0583
369.9919,24156.5333
370.168,24085.7583
370.3441,24136.5375
370.5202,24076.3083
370.6962,23919.1583
370.8722,23829.2875
371.0482,23813.9667
371.2242,23857.45
371.4002,23957.1125
371.5761,24076.8042
371.752,23968.7333
371.9279,23913.4208
372.1038,23964.7208
372.2796,23962.6
372.4555,23867.3167
372.6313,23946.3
372.8071,23930.6042
372.9829,23824.3792
373.1586,23762.1875
373.3344,23836.875
373.5101,23838.2833
373.6858,23819.7875
373.8615,23776.1167
374.0371,23746.25
374.2127,23837.7667
374.3884,23985.5667
374.564,23929.9625
374.7395,23834.9208
374.9151,23850.5167
375.0906,24062.6083
375.2661,24384.5792
375.4416,24336.2667
375.6171,24274.1083
375.7925,24459.0083
375.968,24617.7042
376.1434,24530.6542
376.3188,24235.2583
376.4941,24110.5917
376.6695,24153.0958
376.8448,24289.4583
377.0201,24420.2375
377.1954,24363.3917
377.3707,24320.8292
377.5459,24471.2583
377.7212,24530.025
377.8964,24931.175
378.0715,25425.1583
378.2467,25233.6042
378.4218,25018.3042
378.597,25220.2083
378.7721,24777.7083
378.9472,24828.175
379.1222,24940.1083
379.2973,25176.6375
379.4723,25922.7792
379.6473,26396.95
379.8223,26158.3125
379.9972,25309.2208
380.1722,24949.1708
380.3471,24816.1917
380.522,24937.2458
380.6969,24859.1667
380.8717,25065.0375
381.0466,25389.4458
381.2214,25012.2125
381.3962,24821.3833
381.571,24644.4833
381.7457,24487.1625
381.9204,24551.925
382.0952,24700.3667
382.2699,24618.8
382.4445,25134.0917
382.6192,25446.4
382.7938,25698.1792
382.9685,26246.1417
383.1431,26173.975
383.3176,25393.4875
383.4922,24879.2792
383.6667,24846.475
383.8412,24919.9542
384.0157,24763.7
384.1902,24706.1292
384.3646,24957.5875
384.5391,25113.5333
384.7134,24976.2833
384.8878,25043.5375
385.0622,25415.2625
385.2365,25728.025
385.4109,25186.05
385.5852,24707.4917
385.7594,24739.7833
385.9337,24864.3917
386.1079,25051.3375
386.2822,25278.1625
386.4564,25602.3708
386.6306,25429.3542
386.8047,25154.2708
386.9789,25514.4542
387.153,25653.6792
387.3271,26072.5333
387.5012,26528.7042
387.6752,26514.7958
387.8492,27154.4125
388.0233,27368.8542
388.1972,26740.8917
388.3712,26699.5958
388.5452,26763.2292
388.7191,26853.8042
388.893,27255.5708
389.0669,27845.4
389.2408,27151.1958
389.4146,25978.6208
389.5884,25177.6917
389.7623,24729.2708
389.9361,24644.675
390.1098,24779.3167
390.2835,25107.7458
390.4573,25206.0042
390.631,25062.9792
390.8047,25210.7792
390.9784,25723.8667
391.152,25677.0333
391.3256,25494.3125
391.4992,25829.9042
391.6728,25826.0375
391.8464,25561.325
392.0199,25992.7458
392.1934,26535.5833
392.3669,26410.6583
392.5403,27018.9333
392.7138,27096.825
392.8873,27578.1625
393.0607,28108.825
393.2341,28953.7667
393.4074,29189.3875
393.5808,28644.4625
393.7542,27311.9042
393.9274,27022.6458
394.1007,26989.8417
394.274,26829.0958
394.4472,27038.075
394.6205,26678.2208
394.7937,27222.7542
394.9668,28014.3625
395.14,28089.2458
395.3131,27287.4125
395.4863,26506.4542
395.6594,26161.5875
395.8325,26296.7542
396.0055,25956.3333
396.1786,26079.4542
396.3516,26139.5
396.5246,26309.3583
396.6975,26086.4667
396.8705,25880.725
397.0434,26618.5625
397.2163,26859.9042
397.3892,26013.2708
397.5621,26181.9417
397.735,26782.7042
397.9077,27357.7
398.0806,28181.2
398.2534,27564.0
398.4261,27325.1875
398.5989,27604.4375
398.7716,28934.4833
398.9443,29424.9292
399.117,28605.7375
399.2896,27620.3167
399.4623,27216.1375
399.6349,27087.4417
399.8075,26917.2125
399.9801,26288.5583
400.1526,26168.1333
400.3252,26063.0917
400.4977,25144.2833
400.6702,24876.0708
400.8427,24785.1417
401.0151,24998.9667
401.1875,25352.8042
401.36,25212.0458
401.5323,25345.4958
401.7047,25150.6
401.877,24745.1625
402.0494,24592.1625
402.2216,24577.5042
402.394,25124.2417
402.5662,25255.2083
402.7385,24980.6917
402.9107,24887.6167
403.0829,24823.3917
403.2551,25039.2333
403.4272,24912.3042
403.5994,24707.0958
403.7715,24782.1625
403.9436,25297.1417
404.1156,25251.4
