Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-07 02:55:19.883984
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2753.7167
218.2508,2814.7875
218.442,2874.0917
218.6332,2943.2792
218.8244,3006.7125
219.0156,3073.3958
219.2067,3146.9083
219.3979,3220.7667
219.589,3297.1583
219.7801,3374.4333
219.9712,3455.2667
220.1623,3538.1375
220.3533,3627.6292
220.5444,3717.4708
220.7354,3808.8708
220.9264,3900.6583
221.1174,4004.4375
221.3083,4102.2292
221.4993,4202.1667
221.6902,4300.4333
221.8812,4416.2708
222.0721,4527.8875
222.263,4641.7917
222.4538,4758.5375
222.6447,4881.5417
222.8355,5004.3875
223.0264,5127.2958
223.2172,5250.9583
223.408,5384.2625
223.5987,5518.3542
223.7895,5653.2833
223.9802,5794.55
224.1709,5936.4625
224.3616,6085.6833
224.5524,6233.0
224.743,6388.3958
224.9337,6538.0208
225.1243,6709.0333
225.315,6867.1458
225.5056,7023.1833
225.6962,7194.8292
225.8867,7366.4042
226.0773,7537.4
226.2678,7711.4333
226.4584,7891.9792
226.6489,8073.4375
226.8394,8247.625
227.0298,8436.8833
227.2203,8635.6667
227.4108,8840.55
227.6012,9040.0125
227.7916,9235.7583
227.982,9441.2875
228.1723,9638.4542
228.3627,9848.2583
228.5531,10047.675
228.7434,10258.1333
228.9337,10473.7542
229.124,10693.1542
229.3143,10919.1083
229.5045,11158.9333
229.6948,11400.225
229.885,11645.5417
230.0752,11890.6458
230.2654,12142.4583
230.4556,12386.3875
230.6457,12622.1083
230.8358,12866.8
231.026,13111.0667
231.2161,13353.9792
231.4062,13606.9625
231.5963,13852.5375
231.7863,14105.8542
231.9764,14378.95
232.1664,14653.15
232.3564,14936.5208
232.5464,15204.6792
232.7364,15479.9333
232.9263,15745.7708
233.1163,16031.7167
233.3062,16323.0458
233.4961,16626.9542
233.686,16911.0542
233.8758,17174.625
234.0657,17437.625
234.2555,17730.4958
234.4454,18023.0875
234.6352,18305.8417
234.825,18592.025
235.0147,18863.025
235.2045,19140.3917
235.3942,19423.1125
235.5839,19705.3375
235.7737,19976.375
235.9633,20256.3333
236.153,20561.5792
236.3427,20850.1083
236.5323,21135.875
236.7219,21405.925
236.9115,21655.6375
237.1011,21913.85
237.2907,22205.2542
237.4803,22489.0042
237.6698,22754.0708
237.8593,23030.6
238.0488,23307.0833
238.2383,23580.5792
238.4278,23843.7208
238.6172,24143.725
238.8066,24415.6708
238.9961,24690.6583
239.1855,24985.4958
239.3748,25251.6375
239.5642,25498.9042
239.7536,25779.3958
239.9429,26042.4417
240.1322,26276.9708
240.3215,26527.5583
240.5108,26788.7917
240.7001,27050.5458
240.8893,27297.4958
241.0786,27537.5167
241.2677,27775.4625
241.457,28049.8708
241.6461,28243.15
241.8353,28447.5167
242.0244,28660.15
242.2136,28859.9375
242.4027,29072.1208
242.5918,29268.5
242.7809,29478.65
242.9699,29632.1875
243.159,29725.9875
243.348,29959.8083
243.537,30227.9333
243.726,30457.6125
243.915,30668.2917
244.1039,30854.8083
244.2929,31030.5625
244.4818,31090.0625
244.6707,31225.6917
244.8596,31464.4583
245.0485,31712.0
245.2373,31965.8625
245.4262,32191.2458
245.615,32406.5333
245.8038,32564.8292
245.9926,32747.9042
246.1814,32961.625
246.3701,33056.0458
246.5589,33025.9708
246.7476,33139.3375
246.9363,33390.1833
247.1249,33629.5125
247.3136,33846.375
247.5023,34051.3875
247.6909,34258.8083
247.8795,34442.45
248.0681,34653.6667
248.2567,34827.6667
248.4453,34994.4792
248.6338,35171.4125
248.8224,35301.3875
249.0109,35293.1167
249.1994,35297.4792
249.3878,35513.5292
249.5763,35743.8
249.7648,35934.4583
249.9532,36111.2083
250.1416,36302.5
250.33,36524.5833
250.5183,36723.2417
250.7067,36885.4708
250.8951,37036.2667
251.0834,37171.2792
251.2717,37301.4708
251.46,37435.7417
251.6483,37574.8833
251.8365,37689.775
252.0247,37705.625
252.213,37752.0042
252.4012,37885.0083
252.5894,38115.3833
252.7775,38260.2667
252.9657,38390.4167
253.1538,38561.7083
253.3419,38706.7208
253.53,38797.1625
253.7181,38928.9542
253.9062,39064.3875
254.0942,39186.2125
254.2823,39265.0375
254.4703,39336.0875
254.6583,39422.8792
254.8463,39536.85
255.0342,39597.0
255.2222,39667.5208
255.4101,39725.4583
255.598,39700.0292
255.7859,39754.7333
255.9738,39912.7792
256.1616,40077.325
256.3495,40233.1083
256.5373,40359.7
256.7251,40551.7167
256.9129,40673.5833
257.1006,40783.075
257.2884,40904.0042
257.4761,41056.8667
257.6638,41150.1625
257.8515,41207.5542
258.0392,41281.5958
258.2269,41342.6625
258.4146,41405.0667
258.6022,41490.8167
258.7898,41519.0958
258.9774,41555.525
259.165,41641.5792
259.3525,41734.8375
259.5401,41755.3792
259.7276,41810.7667
259.9151,41892.7125
260.1026,41960.3583
260.2901,42053.7583
260.4776,42144.1875
260.665,42299.1375
260.8524,42423.5292
261.0398,42550.0958
261.2272,42603.4292
261.4146,42612.2292
261.6019,42676.4167
261.7893,42754.9875
261.9766,42820.0375
262.1639,42898.5833
262.3512,42894.7167
262.5384,42907.3708
262.7257,42921.9125
262.9129,42950.6583
263.1001,42967.0583
263.2873,43027.4792
263.4745,43073.45
263.6617,43024.7125
263.8488,43068.9083
264.0359,43107.2125
264.2231,43128.5125
264.4101,43159.7583
264.5972,43199.2375
264.7842,43234.25
264.9713,43239.7
265.1583,43238.175
265.3453,43272.125
265.5323,43320.1083
265.7193,43365.1667
265.9062,43425.7208
266.0931,43448.1375
266.2801,43439.8417
266.4669,43490.05
266.6538,43529.8375
266.8407,43575.8667
267.0276,43541.2083
267.2143,43522.7083
267.4012,43546.3833
267.588,43487.2083
267.7747,43480.2167
267.9615,43480.1417
268.1482,43453.8875
268.3349,43470.1708
268.5217,43470.1458
268.7083,43412.9292
268.895,43388.3125
269.0817,43402.95
269.2682,43390.625
269.4549,43334.6125
269.6415,43236.4625
269.8281,43211.0708
270.0146,43239.1583
270.2012,43256.8542
270.3877,43272.05
270.5742,43250.9875
270.7607,43226.925
270.9472,43205.9083
271.1336,43176.9875
271.32,43134.7458
271.5065,43094.1583
271.6929,43074.4542
271.8792,43096.7
272.0656,43078.3
272.252,43069.2917
272.4383,43067.3375
272.6246,43028.4125
272.8109,42991.3
272.9972,43036.9792
273.1835,43058.8667
273.3697,43070.2208
273.5559,43065.3625
273.7421,43063.3083
273.9283,43026.875
274.1145,43000.1625
274.3007,42982.7917
274.4868,42995.575
274.6729,43039.0167
274.859,43039.5333
275.0451,43020.65
275.2311,42899.5792
275.4172,42903.2542
275.6032,42927.8833
275.7892,42950.6542
275.9752,42937.9333
276.1612,42955.5
276.3472,42891.7917
276.5331,42859.175
276.719,42843.1542
276.9049,42828.7042
277.0908,42775.8042
277.2767,42759.4417
277.4625,42749.65
277.6484,42710.9417
277.8342,42646.8458
278.02,42626.7708
278.2057,42642.475
278.3915,42678.7292
278.5772,42661.15
278.763,42592.2875
278.9487,42621.6875
279.1343,42635.6125
279.32,42594.1833
279.5057,42522.5417
279.6913,42402.2542
279.877,42357.6
280.0625,42329.8375
280.2481,42250.175
280.4337,42179.2833
280.6192,42211.0792
280.8048,42229.0583
280.9903,42169.8292
281.1758,42095.3625
281.3612,42015.6125
281.5467,41974.7458
281.7321,42004.6458
281.9175,41999.6667
282.1029,41971.325
282.2884,41946.4583
282.4737,41865.3083
282.6591,41803.5167
282.8444,41778.2583
283.0297,41754.4
283.215,41731.7625
283.4002,41700.075
283.5855,41622.5875
283.7707,41490.8333
283.956,41422.6958
284.1412,41375.5583
284.3264,41376.775
284.5115,41407.5833
284.6967,41403.2
284.8818,41336.0833
285.0669,41245.8458
285.252,41209.025
285.4371,41188.5708
285.6222,41117.8667
285.8072,41054.9167
285.9922,40996.2792
286.1772,40998.65
286.3622,41000.6375
286.5472,40930.1167
286.7321,40838.2333
286.9171,40858.55
287.102,40839.6333
287.2869,40851.075
287.4717,40885.2083
287.6566,40856.3875
287.8415,40823.6417
288.0263,40775.475
288.2111,40669.9958
288.3959,40557.9708
288.5806,40540.6667
288.7654,40530.075
288.9501,40590.6167
289.1348,40580.8375
289.3195,40556.3917
289.5042,40540.8458
289.6889,40553.2042
289.8735,40436.6458
290.0581,40394.3208
290.2428,40301.9292
290.4273,40271.2417
290.6119,40290.4083
290.7965,40258.9083
290.981,40231.8167
291.1655,40193.2542
291.35,40065.9875
291.5345,39965.6917
291.719,39956.5
291.9034,39950.5917
292.0878,39985.7958
292.2722,39953.0375
292.4566,39890.4875
292.641,39878.4417
292.8253,39843.0792
293.0096,39787.125
293.194,39770.6833
293.3783,39739.9458
293.5626,39737.975
293.7468,39715.0625
293.9311,39697.0708
294.1153,39603.6917
294.2995,39448.2083
294.4837,39345.7708
294.6678,39256.0292
294.852,39205.0208
295.0361,39199.2542
295.2202,39185.5708
295.4043,39191.1833
295.5884,39134.2292
295.7725,39098.9583
295.9565,39050.825
296.1405,38939.3583
296.3246,38873.325
296.5085,38902.25
296.6925,38926.4833
296.8764,38885.4833
297.0603,38828.6625
297.2443,38769.1
297.4282,38683.3667
297.612,38596.4125
297.7959,38511.9
297.9797,38459.7583
298.1635,38370.7083
298.3474,38403.3542
298.5311,38415.9667
298.7149,38320.95
298.8987,38203.9083
299.0823,38147.1083
299.2661,38045.4333
299.4498,37900.9792
299.6334,37874.775
299.8171,37860.8167
300.0007,37808.075
300.1843,37766.8167
300.368,37719.7042
300.5515,37661.4958
300.7351,37609.8625
300.9186,37570.9167
301.1021,37494.4792
301.2857,37461.4083
301.4691,37419.5167
301.6526,37412.8333
301.8361,37325.5875
302.0195,37245.7875
302.2029,37199.4083
302.3863,37154.65
302.5697,37082.7208
302.753,37054.9667
302.9364,37056.9583
303.1197,37060.5333
303.303,37009.6875
303.4863,36920.15
303.6696,36781.3583
303.8528,36678.7583
304.036,36623.6417
304.2192,36610.8833
304.4024,36553.7542
304.5856,36471.8417
304.7688,36423.1542
304.9519,36406.2625
305.135,36337.7583
305.3181,36276.075
305.5012,36214.6667
305.6842,36197.8958
305.8673,36146.4292
306.0504,36061.125
306.2333,35945.3708
306.4163,35902.1292
306.5993,35833.1083
306.7822,35802.4708
306.9652,35753.7333
307.1481,35673.6
307.331,35607.0792
307.5139,35531.5083
307.6967,35450.8333
307.8796,35369.5417
308.0624,35314.1083
308.2452,35237.7125
308.428,35167.775
308.6107,35134.65
308.7935,35061.6125
308.9762,35000.3292
309.1589,34950.7917
309.3416,34887.4375
309.5243,34815.5958
309.7069,34758.0208
309.8896,34681.3875
310.0721,34620.225
310.2548,34572.7958
310.4373,34524.0708
310.6199,34498.7333
310.8024,34433.0125
310.985,34383.85
311.1674,34287.5542
311.3499,34179.6875
311.5324,34150.925
311.7148,34156.6875
311.8973,34069.9917
312.0797,34000.55
312.2621,33966.6833
312.4445,33911.9292
312.6268,33836.875
312.8091,33785.6667
312.9915,33680.5667
313.1738,33612.925
313.356,33519.8625
313.5383,33435.75
313.7206,33392.1042
313.9027,33320.2167
314.085,33266.8667
314.2672,33231.1833
314.4493,33192.2458
314.6314,33170.2875
314.8136,33138.125
314.9957,33055.1417
315.1778,32958.7833
315.3598,32906.05
315.5419,32880.0875
315.724,32840.7167
315.9059,32791.1708
316.088,32731.0917
316.2699,32728.5125
316.4519,32679.0625
316.6338,32586.0958
316.8157,32460.975
316.9977,32393.8708
317.1795,32383.8625
317.3614,32362.8292
317.5432,32322.4833
317.7251,32239.375
317.9069,32138.4
318.0887,32092.6458
318.2704,32038.1833
318.4522,31994.6708
318.6339,31963.9667
318.8156,31978.7208
318.9973,31928.275
319.179,31915.85
319.3607,31907.0292
319.5423,31884.5
319.7239,31829.7083
319.9055,31761.4875
320.0871,31714.85
320.2687,31656.6542
320.4502,31605.6208
320.6317,31518.6125
320.8132,31516.9
320.9947,31482.0875
321.1761,31456.5875
321.3576,31436.0333
321.5391,31401.4042
321.7205,31373.5958
321.9019,31303.7875
322.0832,31206.9667
322.2646,31135.1167
322.4459,31078.175
322.6272,31015.9625
322.8085,30958.925
322.9898,30924.5417
323.1711,30855.625
323.3523,30782.7042
323.5335,30734.8958
323.7147,30797.2083
323.8959,30837.325
324.0771,30810.6333
324.2582,30756.2625
324.4393,30713.3875
324.6204,30695.0667
324.8015,30660.925
324.9826,30662.9417
325.1637,30703.8625
325.3447,30671.0667
325.5257,30627.675
325.7067,30583.9292
325.8877,30482.475
326.0686,30404.7
326.2496,30332.4458
326.4305,30252.3583
326.6114,30220.7708
326.7922,30215.5208
326.9731,30199.2833
327.1539,30172.65
327.3347,30154.1833
327.5155,30143.0958
327.6963,30173.3083
327.8771,30152.2167
328.0578,30053.8833
328.2385,29920.9917
328.4193,29880.2833
328.5999,29835.1167
328.7806,29774.2958
328.9613,29783.7875
329.1419,29747.2417
329.3225,29719.1667
329.5031,29646.2208
329.6837,29578.7833
329.8642,29527.9208
330.0447,29489.2083
330.2252,29436.7708
330.4057,29370.2417
330.5862,29321.8833
330.7667,29302.5125
330.9471,29323.4333
331.1275,29332.5083
331.3079,29204.5292
331.4883,29130.9542
331.6687,29134.3208
331.849,29087.8292
332.0293,29020.4542
332.2096,28981.7292
332.3899,28963.0417
332.5702,28958.8917
332.7504,28955.725
332.9306,28944.1333
333.1108,28874.2042
333.291,28788.3458
333.4712,28777.8083
333.6514,28773.0792
333.8315,28734.7
334.0116,28694.3667
334.1917,28681.7583
334.3717,28678.4
334.5518,28670.0375
334.7318,28616.1625
334.9119,28584.7375
335.0918,28568.6917
335.2718,28546.1958
335.4518,28525.0917
335.6317,28483.6958
335.8116,28461.2375
335.9915,28445.9625
336.1714,28366.2375
336.3513,28321.6417
336.5311,28315.1917
336.7109,28331.1208
336.8907,28277.7875
337.0705,28174.95
337.2502,28076.0208
337.43,28027.8542
337.6097,27955.4167
337.7894,27915.9375
337.9691,27906.375
338.1488,27921.9
338.3284,27911.775
338.508,27926.0708
338.6877,27904.525
338.8672,27869.9458
339.0468,27800.9083
339.2263,27751.1333
339.4059,27731.75
339.5854,27772.9583
339.7649,27749.1
339.9443,27708.8583
340.1238,27700.3458
340.3032,27692.2083
340.4826,27669.1458
340.662,27609.425
340.8414,27520.05
341.0207,27529.7167
341.2001,27535.1792
341.3794,27519.6208
341.5587,27565.8167
341.738,27567.3542
341.9172,27476.1667
342.0965,27422.3417
342.2757,27331.0
342.4549,27214.4417
342.6341,27210.4083
342.8132,27189.5667
342.9923,27211.6458
343.1715,27263.6833
343.3506,27299.1208
343.5296,27231.9
343.7087,27124.6667
343.8878,27070.6917
344.0668,27053.9042
344.2458,27025.0083
344.4248,26962.675
344.6037,26934.975
344.7827,26927.2458
344.9616,26874.225
345.1405,26855.3875
345.3194,26872.4458
345.4982,26813.7083
345.6771,26754.4208
345.8559,26739.6875
346.0347,26733.9583
346.2135,26688.6333
346.3923,26675.0917
346.571,26661.8542
346.7498,26614.3708
346.9285,26608.2667
347.1071,26575.0583
347.2859,26489.4292
347.4645,26520.6583
347.6431,26545.8917
347.8217,26570.2458
348.0003,26581.3042
348.1789,26587.8417
348.3574,26435.8333
348.5359,26336.8125
348.7145,26265.1667
348.893,26250.8333
349.0714,26253.1542
349.2499,26183.8792
349.4283,26106.3875
349.6068,26030.4708
349.7852,26000.1208
349.9635,25996.325
350.1419,25986.425
350.3202,25943.375
350.4985,25864.7125
350.6768,25816.2417
350.8551,25775.4125
351.0334,25752.7625
351.2116,25698.25
351.3898,25705.7583
351.568,25687.0833
351.7462,25683.0125
351.9243,25653.875
352.1025,25595.2
352.2806,25559.1083
352.4587,25538.7667
352.6368,25500.3042
352.8148,25452.2667
352.9929,25387.3833
353.1709,25379.0542
353.3489,25360.2375
353.5268,25312.9625
353.7048,25263.8167
353.8828,25230.2333
354.0607,25178.5917
354.2386,25169.5708
354.4165,25128.5292
354.5943,25086.625
354.7722,25071.7
354.95,25094.9958
355.1278,25090.6375
355.3056,25031.9625
355.4833,24932.8125
355.6611,24837.1958
355.8388,24765.9792
356.0165,24714.5292
356.1942,24735.7
356.3719,24792.7833
356.5495,24775.5375
356.7271,24725.1875
356.9047,24713.125
357.0823,24720.6542
357.2599,24705.8208
357.4374,24670.3667
357.6149,24599.7583
357.7924,24514.3292
357.9699,24481.675
358.1474,24460.8292
358.3248,24396.5625
358.5023,24345.9792
358.6797,24284.3333
358.8571,24234.9542
359.0344,24208.8375
359.2118,24142.2583
359.3891,24091.7042
359.5664,24072.9875
359.7437,24047.5875
359.9209,23960.2458
360.0982,23889.875
360.2754,23841.9792
360.4526,23863.35
360.6298,23878.9917
360.807,23873.2917
360.9841,23841.2042
361.1613,23760.4833
361.3383,23756.0083
361.5154,23760.0167
361.6925,23709.55
361.8695,23676.3292
362.0466,23618.9708
362.2236,23607.9625
362.4005,23553.8625
362.5775,23551.1875
362.7545,23458.0792
362.9314,23374.8917
363.1083,23378.8292
363.2852,23405.2333
363.462,23393.9208
363.6389,23347.2583
363.8157,23324.5042
363.9925,23264.3125
364.1693,23233.2167
364.346,23181.9292
364.5228,23144.8833
364.6996,23168.3917
364.8762,23161.1083
365.0529,23174.7417
365.2296,23157.0875
365.4062,23134.9708
365.5829,23142.1708
365.7595,23064.025
365.9361,23038.4042
366.1126,23055.875
366.2892,23043.4167
366.4657,23229.9667
366.6422,23504.9792
366.8186,23507.5458
366.9951,23551.8708
367.1716,23562.2083
367.348,23407.2875
367.5244,23454.2833
367.7008,23573.1458
367.8772,23656.3375
368.0535,23419.7458
368.2298,23144.6167
368.4061,23282.1875
368.5824,23243.6833
368.7586,23214.2708
368.9349,23379.8958
369.1111,23342.1458
369.2873,23154.6917
369.4635,23085.4292
369.6396,23215.125
369.8158,23101.7917
369.9919,22936.3292
370.168,22869.1917
370.3441,22917.1792
370.5202,22854.7042
370.6962,22704.8125
370.8722,22619.8333
371.0482,22606.5458
371.2242,22647.8917
371.4002,22737.9792
371.5761,22856.0333
371.752,22751.6083
371.9279,22702.2875
372.1038,22755.625
372.2796,22742.5292
372.4555,22651.6083
372.6313,22736.725
372.8071,22710.8042
372.9829,22613.8542
373.1586,22561.7958
373.3344,22628.9917
373.5101,22628.1792
373.6858,22613.1167
373.8615,22570.575
374.0371,22544.55
374.2127,22638.9417
374.3884,22768.225
374.564,22717.2042
374.7395,22626.3208
374.9151,22654.7083
375.0906,22855.2667
375.2661,23153.9833
375.4416,23099.5
375.6171,23052.1833
375.7925,23239.1792
375.968,23376.5542
376.1434,23291.6917
376.3188,23013.3583
376.4941,22898.2542
376.6695,22937.3208
376.8448,23067.4083
377.0201,23190.2125
377.1954,23128.925
377.3707,23107.4833
377.5459,23243.0625
377.7212,23300.7458
377.8964,23693.575
378.0715,24141.7875
378.2467,23943.1917
378.4218,23774.5708
378.597,23959.9667
378.7721,23534.2417
378.9472,23595.1917
379.1222,23695.4583
379.2973,23927.3333
379.4723,24645.0292
379.6473,25077.2083
379.8223,24829.6875
379.9972,24040.1917
380.1722,23716.2667
380.3471,23580.7458
380.522,23697.1333
380.6969,23616.725
380.8717,23829.6708
381.0466,24119.1375
381.2214,23752.9375
381.3962,23584.775
381.571,23407.4417
381.7457,23258.1625
381.9204,23327.9167
382.0952,23464.5833
382.2699,23387.9375
382.4445,23895.1958
382.6192,24172.0208
382.7938,24416.6542
382.9685,24941.7292
383.1431,24841.2875
383.3176,24093.5917
383.4922,23637.6333
383.6667,23599.9208
383.8412,23661.8583
384.0157,23511.8833
384.1902,23471.7833
384.3646,23709.6292
384.5391,23843.6042
384.7134,23718.1375
384.8878,23799.4042
385.0622,24155.6417
385.2365,24433.075
385.4109,23910.5292
385.5852,23477.9125
385.7594,23515.5375
385.9337,23621.325
386.1079,23795.4042
386.2822,24005.05
386.4564,24305.7417
386.6306,24120.2792
386.8047,23866.2583
386.9789,24211.5
387.153,24314.4417
387.3271,24732.2625
387.5012,25143.6875
387.6752,25127.5792
387.8492,25746.6
388.0233,25932.6542
388.1972,25335.3958
388.3712,25330.0417
388.5452,25372.1375
388.7191,25447.2875
388.893,25838.0375
389.0669,26375.3
389.2408,25683.6708
389.4146,24609.4917
389.5884,23907.7792
389.7623,23491.2458
389.9361,23408.8792
390.1098,23526.5708
390.2835,23827.4792
390.4573,23900.8708
390.631,23759.8625
390.8047,23908.1125
390.9784,24381.9042
391.152,24309.5042
391.3256,24156.1792
391.4992,24475.3708
391.6728,24449.6208
391.8464,24201.1083
392.0199,24645.9708
392.1934,25153.2333
392.3669,25040.3417
392.5403,25639.4542
392.7138,25693.4083
392.8873,26150.3375
393.0607,26668.45
393.2341,27466.0958
393.4074,27676.0292
393.5808,27131.2208
393.7542,25871.0667
393.9274,25632.0333
394.1007,25576.2542
394.274,25429.45
394.4472,25638.0917
394.6205,25314.2042
394.7937,25848.0375
394.9668,26589.6708
395.14,26610.9042
395.3131,25858.1375
395.4863,25136.025
395.6594,24833.1708
395.8325,24935.0292
396.0055,24611.5167
396.1786,24733.9667
396.3516,24795.4083
396.5246,24944.7958
396.6975,24741.6292
396.8705,24569.9833
397.0434,25304.7208
397.2163,25466.9875
397.3892,24677.0292
397.5621,24883.5042
397.735,25433.3
397.9077,25979.525
398.0806,26753.5708
398.2534,26136.1542
398.4261,25959.0875
398.5989,26221.5
398.7716,27485.8083
398.9443,27896.5542
399.117,27124.2833
399.2896,26226.725
399.4623,25849.2958
399.6349,25730.6208
399.8075,25549.0917
399.9801,24961.55
400.1526,24869.275
400.3252,24742.4917
400.4977,23875.0333
400.6702,23633.1833
400.8427,23543.7417
401.0151,23750.9667
401.1875,24078.5542
401.36,23951.875
401.5323,24086.4458
401.7047,23880.7167
401.877,23510.3875
402.0494,23373.5292
402.2216,23359.0792
402.394,23873.2917
402.5662,23974.4167
402.7385,23730.5167
402.9107,23647.2333
403.0829,23596.475
403.2551,23791.4583
403.4272,23659.7542
403.5994,23474.3083
403.7715,23551.3125
403.9436,24030.7333
404.1156,23982.1708
