Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-07 01:21:44.425673
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2775.9667
218.2508,2837.1792
218.442,2898.0458
218.6332,2966.575
218.8244,3031.4083
219.0156,3097.05
219.2067,3170.3167
219.3979,3245.5583
219.589,3320.8542
219.7801,3401.6583
219.9712,3481.4167
220.1623,3567.5333
220.3533,3656.6333
220.5444,3746.3042
220.7354,3840.0542
220.9264,3933.3917
221.1174,4035.4792
221.3083,4137.4875
221.4993,4236.5583
221.6902,4339.2458
221.8812,4451.8083
222.0721,4564.1458
222.263,4682.0292
222.4538,4800.2583
222.6447,4922.2042
222.8355,5046.625
223.0264,5172.7625
223.2172,5295.5625
223.408,5429.05
223.5987,5563.6583
223.7895,5702.4042
223.9802,5843.375
224.1709,5988.3167
224.3616,6137.375
224.5524,6286.45
224.743,6439.5125
224.9337,6592.5208
225.1243,6764.025
225.315,6922.8333
225.5056,7082.7708
225.6962,7255.9917
225.8867,7427.0667
226.0773,7598.1625
226.2678,7777.2167
226.4584,7956.0292
226.6489,8141.9458
226.8394,8314.9417
227.0298,8502.8542
227.2203,8704.6667
227.4108,8911.6208
227.6012,9115.5375
227.7916,9311.3208
227.982,9510.5875
228.1723,9713.0833
228.3627,9925.1583
228.5531,10127.25
228.7434,10337.8667
228.9337,10556.375
229.124,10781.2167
229.3143,11003.6583
229.5045,11249.3333
229.6948,11486.7458
229.885,11735.7875
230.0752,11985.6292
230.2654,12234.4167
230.4556,12478.7208
230.6457,12718.475
230.8358,12966.7958
231.026,13210.5917
231.2161,13456.6792
231.4062,13715.5542
231.5963,13960.05
231.7863,14213.1667
231.9764,14489.7833
232.1664,14764.8833
232.3564,15044.4333
232.5464,15320.7167
232.7364,15597.0292
232.9263,15866.55
233.1163,16151.0917
233.3062,16444.5667
233.4961,16748.4125
233.686,17036.3042
233.8758,17301.0125
234.0657,17562.5042
234.2555,17862.8
234.4454,18149.1208
234.6352,18441.6208
234.825,18726.5792
235.0147,18998.5167
235.2045,19277.4167
235.3942,19560.1
235.5839,19847.3833
235.7737,20122.875
235.9633,20399.2167
236.153,20709.5167
236.3427,20997.6333
236.5323,21287.2708
236.7219,21562.0417
236.9115,21807.3375
237.1011,22064.975
237.2907,22359.4167
237.4803,22640.8667
237.6698,22905.7792
237.8593,23192.7917
238.0488,23464.7375
238.2383,23742.8083
238.4278,24005.0375
238.6172,24308.5042
238.8066,24577.2042
238.9961,24858.1875
239.1855,25147.45
239.3748,25417.325
239.5642,25670.3625
239.7536,25947.2542
239.9429,26212.7208
240.1322,26442.4958
240.3215,26703.0583
240.5108,26958.6208
240.7001,27222.7417
240.8893,27473.7792
241.0786,27724.9583
241.2677,27955.3042
241.457,28222.8458
241.6461,28422.275
241.8353,28625.0333
242.0244,28837.3042
242.2136,29040.075
242.4027,29242.5917
242.5918,29450.5125
242.7809,29662.9
242.9699,29812.6875
243.159,29905.8833
243.348,30136.4917
243.537,30410.95
243.726,30636.7375
243.915,30853.15
244.1039,31038.6042
244.2929,31220.1917
244.4818,31274.9167
244.6707,31412.7208
244.8596,31646.1875
245.0485,31896.775
245.2373,32147.6417
245.4262,32379.7333
245.615,32584.5542
245.8038,32749.2542
245.9926,32935.7583
246.1814,33145.95
246.3701,33243.8417
246.5589,33218.3333
246.7476,33328.1875
246.9363,33582.3875
247.1249,33819.8
247.3136,34034.025
247.5023,34243.5542
247.6909,34451.1375
247.8795,34636.05
248.0681,34846.8625
248.2567,35015.575
248.4453,35184.2583
248.6338,35362.5125
248.8224,35498.4542
249.0109,35489.5917
249.1994,35493.2458
249.3878,35708.1625
249.5763,35928.5875
249.7648,36120.2417
249.9532,36298.325
250.1416,36502.875
250.33,36724.075
250.5183,36922.0458
250.7067,37084.875
250.8951,37234.7917
251.0834,37372.4375
251.2717,37500.0417
251.46,37638.7
251.6483,37780.2542
251.8365,37895.6292
252.0247,37911.5375
252.213,37949.1917
252.4012,38088.8125
252.5894,38313.625
252.7775,38470.1875
252.9657,38603.6875
253.1538,38773.975
253.3419,38917.6917
253.53,39014.7292
253.7181,39138.65
253.9062,39277.1708
254.0942,39401.9125
254.2823,39475.7208
254.4703,39539.9542
254.6583,39636.2083
254.8463,39748.2167
255.0342,39813.5708
255.2222,39878.475
255.4101,39932.7125
255.598,39913.3
255.7859,39967.5458
255.9738,40130.5417
256.1616,40293.4
256.3495,40456.7083
256.5373,40579.7292
256.7251,40776.1208
256.9129,40895.9375
257.1006,41006.4583
257.2884,41132.9958
257.4761,41285.1167
257.6638,41383.6417
257.8515,41449.0833
258.0392,41513.3125
258.2269,41572.9708
258.4146,41636.7875
258.6022,41725.4292
258.7898,41746.8458
258.9774,41785.8167
259.165,41867.6875
259.3525,41965.9417
259.5401,41994.3042
259.7276,42059.5542
259.9151,42146.3833
260.1026,42199.3833
260.2901,42296.8417
260.4776,42388.5333
260.665,42544.2542
260.8524,42666.4208
261.0398,42802.0125
261.2272,42847.3292
261.4146,42865.6083
261.6019,42927.3208
261.7893,43017.6458
261.9766,43081.6875
262.1639,43161.2333
262.3512,43152.2917
262.5384,43161.3708
262.7257,43173.2208
262.9129,43215.5667
263.1001,43235.95
263.2873,43304.0375
263.4745,43344.6
263.6617,43295.15
263.8488,43345.675
264.0359,43380.7208
264.2231,43401.6333
264.4101,43432.4375
264.5972,43468.6
264.7842,43502.0875
264.9713,43515.5833
265.1583,43522.4
265.3453,43554.5417
265.5323,43600.8708
265.7193,43645.025
265.9062,43711.0708
266.0931,43740.8708
266.2801,43733.9458
266.4669,43777.2083
266.6538,43818.4208
266.8407,43862.2958
267.0276,43835.4958
267.2143,43824.375
267.4012,43849.3292
267.588,43787.5208
267.7747,43779.2458
267.9615,43783.3542
268.1482,43761.6208
268.3349,43777.6375
268.5217,43781.575
268.7083,43721.0583
268.895,43697.3333
269.0817,43721.5458
269.2682,43708.7792
269.4549,43652.2625
269.6415,43549.525
269.8281,43527.2042
270.0146,43553.2458
270.2012,43571.8542
270.3877,43584.8042
270.5742,43574.1583
270.7607,43562.6125
270.9472,43533.4417
271.1336,43501.0208
271.32,43460.6083
271.5065,43420.225
271.6929,43405.0
271.8792,43425.8208
272.0656,43403.4792
272.252,43407.2125
272.4383,43405.3542
272.6246,43363.95
272.8109,43329.4583
272.9972,43379.9167
273.1835,43399.2708
273.3697,43411.6292
273.5559,43413.5708
273.7421,43408.0792
273.9283,43381.675
274.1145,43350.3458
274.3007,43333.8583
274.4868,43351.2375
274.6729,43393.9333
274.859,43394.3
275.0451,43378.4958
275.2311,43259.5333
275.4172,43263.9833
275.6032,43288.425
275.7892,43316.1583
275.9752,43299.2583
276.1612,43313.7542
276.3472,43259.6
276.5331,43223.8833
276.719,43209.025
276.9049,43192.6625
277.0908,43143.3792
277.2767,43121.8042
277.4625,43121.4792
277.6484,43082.5125
277.8342,43022.4292
278.02,42999.6042
278.2057,43016.8708
278.3915,43059.6458
278.5772,43038.7
278.763,42967.7708
278.9487,43003.2292
279.1343,43021.8917
279.32,42979.2875
279.5057,42900.8417
279.6913,42787.0417
279.877,42747.2042
280.0625,42713.8375
280.2481,42641.4375
280.4337,42569.8667
280.6192,42601.8833
280.8048,42620.7292
280.9903,42561.1292
281.1758,42484.9292
281.3612,42408.5292
281.5467,42364.9875
281.7321,42401.6292
281.9175,42397.6958
282.1029,42366.8458
282.2884,42347.6833
282.4737,42264.675
282.6591,42199.15
282.8444,42175.4958
283.0297,42148.6167
283.215,42132.1625
283.4002,42111.0
283.5855,42022.8083
283.7707,41889.8833
283.956,41820.4833
284.1412,41774.8083
284.3264,41770.3375
284.5115,41803.0833
284.6967,41804.0958
284.8818,41736.3375
285.0669,41643.7417
285.252,41621.5625
285.4371,41599.4125
285.6222,41519.35
285.8072,41455.8417
285.9922,41401.4083
286.1772,41397.45
286.3622,41399.3625
286.5472,41328.2792
286.7321,41245.2458
286.9171,41264.9583
287.102,41251.6875
287.2869,41265.5042
287.4717,41296.025
287.6566,41266.2792
287.8415,41231.3458
288.0263,41181.1792
288.2111,41072.6
288.3959,40972.4042
288.5806,40943.1708
288.7654,40938.4542
288.9501,41007.2125
289.1348,40994.6833
289.3195,40968.1583
289.5042,40955.0042
289.6889,40970.175
289.8735,40854.9667
290.0581,40805.2667
290.2428,40711.35
290.4273,40687.1458
290.6119,40703.8625
290.7965,40668.4042
290.981,40640.3333
291.1655,40606.2292
291.35,40474.0792
291.5345,40385.15
291.719,40365.6958
291.9034,40365.5333
292.0878,40399.9708
292.2722,40367.2833
292.4566,40292.3417
292.641,40288.4625
292.8253,40255.5417
293.0096,40191.9917
293.194,40186.1167
293.3783,40158.1375
293.5626,40151.3625
293.7468,40123.1125
293.9311,40108.3625
294.1153,40017.3375
294.2995,39858.0125
294.4837,39755.4583
294.6678,39671.8
294.852,39617.7708
295.0361,39603.8875
295.2202,39593.1042
295.4043,39595.6208
295.5884,39548.95
295.7725,39513.3042
295.9565,39461.2125
296.1405,39344.825
296.3246,39286.3208
296.5085,39315.0792
296.6925,39340.475
296.8764,39300.875
297.0603,39240.775
297.2443,39171.6
297.4282,39088.3083
297.612,38999.875
297.7959,38918.7333
297.9797,38859.0458
298.1635,38771.1875
298.3474,38806.7667
298.5311,38820.4458
298.7149,38719.4375
298.8987,38601.875
299.0823,38539.7
299.2661,38441.2708
299.4498,38303.25
299.6334,38276.4583
299.8171,38264.6458
300.0007,38203.0875
300.1843,38168.9833
300.368,38115.5958
300.5515,38062.0458
300.7351,38008.3667
300.9186,37964.1458
301.1021,37893.1875
301.2857,37860.95
301.4691,37814.4042
301.6526,37803.3458
301.8361,37722.7042
302.0195,37644.475
302.2029,37593.6667
302.3863,37556.9708
302.5697,37474.1458
302.753,37457.0458
302.9364,37448.55
303.1197,37448.8583
303.303,37407.175
303.4863,37309.7208
303.6696,37170.1583
303.8528,37065.6167
304.036,37008.4542
304.2192,36992.9208
304.4024,36950.9875
304.5856,36862.5
304.7688,36817.025
304.9519,36791.8292
305.135,36729.7833
305.3181,36660.3042
305.5012,36600.8333
305.6842,36578.8708
305.8673,36531.1375
306.0504,36438.8583
306.2333,36324.95
306.4163,36286.375
306.5993,36215.7167
306.7822,36185.7
306.9652,36142.5667
307.1481,36051.95
307.331,35985.0958
307.5139,35910.0
307.6967,35825.5583
307.8796,35750.3125
308.0624,35686.9417
308.2452,35612.3333
308.428,35543.4667
308.6107,35507.2167
308.7935,35436.7167
308.9762,35375.4417
309.1589,35332.9042
309.3416,35260.9042
309.5243,35183.5208
309.7069,35127.6
309.8896,35048.1958
310.0721,34986.8583
310.2548,34946.6583
310.4373,34891.2542
310.6199,34865.5542
310.8024,34792.4667
310.985,34742.3292
311.1674,34651.65
311.3499,34542.6917
311.5324,34512.2792
311.7148,34511.475
311.8973,34427.2167
312.0797,34357.8792
312.2621,34322.9708
312.4445,34278.7875
312.6268,34193.4792
312.8091,34146.1458
312.9915,34039.3875
313.1738,33970.2792
313.356,33876.3
313.5383,33789.9875
313.7206,33749.4542
313.9027,33678.4958
314.085,33621.3458
314.2672,33575.2417
314.4493,33545.4042
314.6314,33520.2375
314.8136,33489.2125
314.9957,33405.9417
315.1778,33312.1458
315.3598,33262.7375
315.5419,33226.9542
315.724,33192.075
315.9059,33141.9458
316.088,33081.6167
316.2699,33079.9625
316.4519,33026.7542
316.6338,32934.9
316.8157,32801.2625
316.9977,32741.6875
317.1795,32730.0708
317.3614,32715.2083
317.5432,32673.25
317.7251,32590.7833
317.9069,32482.5792
318.0887,32435.0792
318.2704,32383.0333
318.4522,32341.0208
318.6339,32307.7125
318.8156,32325.1333
318.9973,32270.1292
319.179,32251.55
319.3607,32237.5292
319.5423,32224.4625
319.7239,32167.4125
319.9055,32102.1542
320.0871,32054.3042
320.2687,32000.8167
320.4502,31949.725
320.6317,31860.0083
320.8132,31857.05
320.9947,31822.8792
321.1761,31797.1875
321.3576,31768.6375
321.5391,31737.2917
321.7205,31705.9833
321.9019,31637.8875
322.0832,31545.9
322.2646,31469.0875
322.4459,31415.0667
322.6272,31351.4333
322.8085,31299.7208
322.9898,31255.875
323.1711,31185.2542
323.3523,31113.5
323.5335,31066.7625
323.7147,31128.425
323.8959,31166.9958
324.0771,31148.5083
324.2582,31088.2083
324.4393,31047.3417
324.6204,31024.5792
324.8015,30996.6333
324.9826,30993.05
325.1637,31036.925
325.3447,31001.8333
325.5257,30960.2417
325.7067,30920.55
325.8877,30816.9125
326.0686,30743.6333
326.2496,30663.9833
326.4305,30581.0125
326.6114,30548.05
326.7922,30535.2292
326.9731,30525.7875
327.1539,30497.0208
327.3347,30483.0708
327.5155,30464.6458
327.6963,30494.6917
327.8771,30477.8958
328.0578,30383.2833
328.2385,30249.6625
328.4193,30206.4583
328.5999,30163.5917
328.7806,30105.3125
328.9613,30109.1
329.1419,30068.4583
329.3225,30045.0
329.5031,29969.2458
329.6837,29896.3292
329.8642,29849.2792
330.0447,29808.6292
330.2252,29755.2667
330.4057,29684.2167
330.5862,29646.375
330.7667,29620.4542
330.9471,29648.4083
331.1275,29652.5583
331.3079,29523.8708
331.4883,29452.8958
331.6687,29451.2292
331.849,29401.4333
332.0293,29342.1833
332.2096,29293.9042
332.3899,29274.3208
332.5702,29271.6333
332.7504,29271.1625
332.9306,29261.7708
333.1108,29189.3083
333.291,29110.875
333.4712,29091.0125
333.6514,29096.3
333.8315,29051.025
334.0116,29014.975
334.1917,28994.9917
334.3717,28991.9333
334.5518,28985.5875
334.7318,28925.9958
334.9119,28898.6083
335.0918,28885.9792
335.2718,28858.1
335.4518,28839.2958
335.6317,28803.3583
335.8116,28777.5958
335.9915,28758.05
336.1714,28684.2958
336.3513,28630.7792
336.5311,28629.1667
336.7109,28635.3542
336.8907,28591.25
337.0705,28488.45
337.2502,28379.4417
337.43,28339.3042
337.6097,28263.7417
337.7894,28228.4708
337.9691,28221.8667
338.1488,28228.4167
338.3284,28220.4667
338.508,28237.3292
338.6877,28221.0667
338.8672,28179.4667
339.0468,28111.3958
339.2263,28056.1125
339.4059,28040.0542
339.5854,28087.6667
339.7649,28061.6167
339.9443,28014.9708
340.1238,28010.8333
340.3032,28001.6167
340.4826,27981.4333
340.662,27911.6917
340.8414,27823.3833
341.0207,27834.3
341.2001,27843.4708
341.3794,27827.9125
341.5587,27874.0042
341.738,27877.6083
341.9172,27778.2708
342.0965,27727.0417
342.2757,27635.525
342.4549,27514.5083
342.6341,27511.1667
342.8132,27494.0958
342.9923,27515.2083
343.1715,27568.4167
343.3506,27612.75
343.5296,27536.5125
343.7087,27429.7833
343.8878,27385.3083
344.0668,27355.6958
344.2458,27335.4042
344.4248,27268.85
344.6037,27236.7375
344.7827,27231.8042
344.9616,27178.3292
345.1405,27156.7292
345.3194,27173.4667
345.4982,27110.7083
345.6771,27055.9625
345.8559,27039.6042
346.0347,27035.5833
346.2135,26994.075
346.3923,26976.2167
346.571,26967.0625
346.7498,26911.2875
346.9285,26910.5292
347.1071,26873.0875
347.2859,26786.2833
347.4645,26811.15
347.6431,26845.4583
347.8217,26868.1333
348.0003,26881.9208
348.1789,26887.6042
348.3574,26736.2875
348.5359,26629.5333
348.7145,26559.5792
348.893,26554.2333
349.0714,26555.1333
349.2499,26489.6458
349.4283,26405.3667
349.6068,26325.6125
349.7852,26292.8917
349.9635,26293.0667
350.1419,26280.6583
350.3202,26234.6208
350.4985,26159.9333
350.6768,26108.3958
350.8551,26070.5625
351.0334,26052.2042
351.2116,25994.5917
351.3898,25995.8292
351.568,25980.2167
351.7462,25975.0125
351.9243,25950.5333
352.1025,25891.4833
352.2806,25851.6167
352.4587,25835.2542
352.6368,25796.9792
352.8148,25751.6708
352.9929,25683.0458
353.1709,25666.4333
353.3489,25651.9917
353.5268,25604.625
353.7048,25552.8083
353.8828,25520.5375
354.0607,25469.5917
354.2386,25458.5833
354.4165,25419.4875
354.5943,25377.8333
354.7722,25367.775
354.95,25389.425
355.1278,25381.6708
355.3056,25318.6542
355.4833,25223.6375
355.6611,25129.0583
355.8388,25048.8417
356.0165,24999.075
356.1942,25014.4417
356.3719,25073.9875
356.5495,25063.7083
356.7271,25012.5333
356.9047,24999.5875
357.0823,25003.3958
357.2599,24993.1083
357.4374,24957.5792
357.6149,24887.6417
357.7924,24805.05
357.9699,24761.65
358.1474,24747.4833
358.3248,24681.475
358.5023,24631.7458
358.6797,24563.5042
358.8571,24512.4792
359.0344,24487.45
359.2118,24419.9042
359.3891,24373.025
359.5664,24347.5958
359.7437,24327.4458
359.9209,24242.8208
360.0982,24164.4458
360.2754,24120.725
360.4526,24143.1917
360.6298,24155.0
360.807,24145.2792
360.9841,24119.2958
361.1613,24038.6083
361.3383,24036.5542
361.5154,24043.4
361.6925,23989.3917
361.8695,23957.8417
362.0466,23894.5667
362.2236,23882.3333
362.4005,23830.8
362.5775,23827.7583
362.7545,23736.95
362.9314,23651.1958
363.1083,23656.425
363.2852,23681.7208
363.462,23669.275
363.6389,23626.1458
363.8157,23601.2042
363.9925,23533.9667
364.1693,23506.2875
364.346,23457.3083
364.5228,23419.8625
364.6996,23446.1375
364.8762,23437.6083
365.0529,23451.5
365.2296,23432.8417
365.4062,23411.0792
365.5829,23410.8042
365.7595,23338.8
365.9361,23313.3542
366.1126,23332.6542
366.2892,23316.8458
366.4657,23510.4458
366.6422,23782.3458
366.8186,23784.3
366.9951,23830.775
367.1716,23835.775
367.348,23686.6125
367.5244,23729.0375
367.7008,23849.4333
367.8772,23935.3792
368.0535,23693.7833
368.2298,23416.2958
368.4061,23559.6583
368.5824,23524.8375
368.7586,23492.8083
368.9349,23657.8292
369.1111,23624.2708
369.2873,23431.0125
369.4635,23360.0792
369.6396,23493.2542
369.8158,23376.0042
369.9919,23211.3167
370.168,23143.0208
370.3441,23187.1792
370.5202,23123.4583
370.6962,22973.8875
370.8722,22888.975
371.0482,22875.6583
371.2242,22914.3958
371.4002,23006.8
371.5761,23129.3167
371.752,23026.5417
371.9279,22975.5292
372.1038,23025.95
372.2796,23015.6458
372.4555,22924.2667
372.6313,23002.7375
372.8071,22978.0333
372.9829,22882.2083
373.1586,22829.225
373.3344,22899.4708
373.5101,22900.6542
373.6858,22885.5833
373.8615,22842.8833
374.0371,22815.9417
374.2127,22906.975
374.3884,23040.85
374.564,22986.0583
374.7395,22902.6125
374.9151,22923.725
375.0906,23129.9458
375.2661,23433.4167
375.4416,23381.5625
375.6171,23327.0583
375.7925,23515.5
375.968,23659.5167
376.1434,23568.0708
376.3188,23288.5917
376.4941,23172.6583
376.6695,23215.5
376.8448,23348.0583
377.0201,23466.9875
377.1954,23408.9208
377.3707,23379.8417
377.5459,23520.1875
377.7212,23578.0625
377.8964,23974.8875
378.0715,24431.45
378.2467,24229.2583
378.4218,24049.2958
378.597,24245.6833
378.7721,23815.8458
378.9472,23876.5417
379.1222,23976.5792
379.2973,24208.7708
379.4723,24932.0458
379.6473,25380.4458
379.8223,25129.1583
379.9972,24331.5208
380.1722,24001.0292
380.3471,23863.9667
380.522,23978.8375
380.6969,23904.8542
380.8717,24116.0042
381.0466,24411.3708
381.2214,24045.0083
381.3962,23868.9
381.571,23690.7375
381.7457,23542.0167
381.9204,23605.7083
382.0952,23746.7792
382.2699,23674.9125
382.4445,24185.8292
382.6192,24464.6625
382.7938,24711.7792
382.9685,25242.6125
383.1431,25141.1292
383.3176,24390.4792
383.4922,23920.4625
383.6667,23887.075
383.8412,23946.3042
384.0157,23793.9833
384.1902,23754.5125
384.3646,23994.4542
384.5391,24132.8917
384.7134,24001.1792
384.8878,24085.3875
385.0622,24444.2292
385.2365,24726.1167
385.4109,24198.5875
385.5852,23760.4708
385.7594,23798.7125
385.9337,23900.8417
386.1079,24072.4667
386.2822,24293.3792
386.4564,24595.6542
386.6306,24407.4875
386.8047,24148.9708
386.9789,24505.5667
387.153,24606.1042
387.3271,25025.9875
387.5012,25446.8583
387.6752,25429.3792
387.8492,26053.6708
388.0233,26244.5417
388.1972,25644.3417
388.3712,25629.4083
388.5452,25671.7833
388.7191,25742.9
388.893,26138.0833
389.0669,26684.6292
389.2408,25989.9292
389.4146,24894.5
389.5884,24184.65
389.7623,23765.85
389.9361,23685.6333
390.1098,23807.2667
390.2835,24111.25
390.4573,24185.2042
390.631,24041.2333
390.8047,24186.6125
390.9784,24670.7542
391.152,24600.3625
391.3256,24442.3125
391.4992,24763.5083
391.6728,24740.5625
391.8464,24489.775
392.0199,24927.2958
392.1934,25448.35
392.3669,25339.3542
392.5403,25939.1167
392.7138,26001.15
392.8873,26455.9125
393.0607,26981.5625
393.2341,27789.4542
393.4074,28005.8208
393.5808,27448.6958
393.7542,26176.5208
393.9274,25926.5875
394.1007,25875.9542
394.274,25725.425
394.4472,25940.1542
394.6205,25614.2708
394.7937,26160.4
394.9668,26905.3417
395.14,26940.8042
395.3131,26171.5125
395.4863,25438.1583
395.6594,25125.025
395.8325,25233.375
396.0055,24902.6708
396.1786,25028.575
396.3516,25089.0958
396.5246,25243.975
396.6975,25035.0458
396.8705,24858.5792
397.0434,25600.825
397.2163,25774.95
397.3892,24969.5458
397.5621,25170.7125
397.735,25740.8458
397.9077,26289.9958
398.0806,27080.1875
398.2534,26449.8083
398.4261,26269.0542
398.5989,26539.8
398.7716,27821.4208
398.9443,28240.2
399.117,27458.7875
399.2896,26533.9833
399.4623,26159.9583
399.6349,26035.0708
399.8075,25855.8417
399.9801,25262.6125
400.1526,25168.3625
400.3252,25049.175
400.4977,24159.0375
400.6702,23916.9833
400.8427,23827.9667
401.0151,24036.9125
401.1875,24372.4292
401.36,24243.0292
401.5323,24374.7375
401.7047,24176.175
401.877,23795.7708
402.0494,23654.1167
402.2216,23647.725
402.394,24168.8458
402.5662,24271.3
402.7385,24017.7125
402.9107,23936.2875
403.0829,23880.175
403.2551,24081.8167
403.4272,23952.1042
403.5994,23765.2208
403.7715,23840.1333
403.9436,24323.2583
404.1156,24271.8458
