Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-07-07 18:42:18.243319
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2994.7958
218.2508,3062.2333
218.442,3126.3125
218.6332,3201.85
218.8244,3269.9875
219.0156,3346.45
219.2067,3424.0833
219.3979,3504.2
219.589,3586.15
219.7801,3671.0875
219.9712,3758.7833
220.1623,3848.0292
220.3533,3945.1583
220.5444,4044.1417
220.7354,4143.8542
220.9264,4243.8625
221.1174,4354.0125
221.3083,4463.5208
221.4993,4570.4167
221.6902,4679.1833
221.8812,4800.0625
222.0721,4923.3792
222.263,5046.5583
222.4538,5173.9333
222.6447,5306.6042
222.8355,5438.5667
223.0264,5571.925
223.2172,5705.9125
223.408,5846.9875
223.5987,5990.575
223.7895,6138.1792
223.9802,6291.0042
224.1709,6441.3667
224.3616,6601.2792
224.5524,6766.1333
224.743,6929.9417
224.9337,7091.7208
225.1243,7272.8042
225.315,7444.6958
225.5056,7611.8458
225.6962,7796.0542
225.8867,7977.15
226.0773,8162.525
226.2678,8348.7375
226.4584,8540.1792
226.6489,8734.3833
226.8394,8919.125
227.0298,9121.0583
227.2203,9331.2083
227.4108,9555.475
227.6012,9768.5958
227.7916,9978.2583
227.982,10191.2958
228.1723,10401.4167
228.3627,10620.525
228.5531,10839.2333
228.7434,11059.625
228.9337,11292.05
229.124,11527.0208
229.3143,11762.9833
229.5045,12018.975
229.6948,12275.9042
229.885,12535.5833
230.0752,12804.2917
230.2654,13060.9917
230.4556,13318.5667
230.6457,13574.0125
230.8358,13831.5
231.026,14094.3875
231.2161,14351.0833
231.4062,14617.7083
231.5963,14877.2667
231.7863,15143.8167
231.9764,15432.4292
232.1664,15720.0833
232.3564,16019.5417
232.5464,16303.7667
232.7364,16592.3333
232.9263,16871.15
233.1163,17170.3625
233.3062,17476.7167
233.4961,17802.0042
233.686,18100.1583
233.8758,18372.925
234.0657,18654.3167
234.2555,18963.0458
234.4454,19268.2833
234.6352,19561.3125
234.825,19862.6417
235.0147,20149.2708
235.2045,20445.525
235.3942,20737.5417
235.5839,21036.0042
235.7737,21323.275
235.9633,21607.9583
236.153,21926.0625
236.3427,22235.2083
236.5323,22534.4875
236.7219,22816.0333
236.9115,23072.8833
237.1011,23340.7458
237.2907,23646.3167
237.4803,23940.9042
237.6698,24219.0917
237.8593,24513.9458
238.0488,24790.9042
238.2383,25082.1667
238.4278,25360.375
238.6172,25672.2542
238.8066,25959.1708
238.9961,26245.7625
239.1855,26554.65
239.3748,26826.8125
239.5642,27084.5958
239.7536,27372.7417
239.9429,27643.2625
240.1322,27890.0167
240.3215,28155.0833
240.5108,28423.5333
240.7001,28700.025
240.8893,28961.6542
241.0786,29205.575
241.2677,29453.9458
241.457,29735.7625
241.6461,29932.8583
241.8353,30149.8167
242.0244,30365.2292
242.2136,30585.4792
242.4027,30795.15
242.5918,31001.1167
242.7809,31216.7583
242.9699,31370.2292
243.159,31472.4083
243.348,31706.7042
243.537,31981.8958
243.726,32211.675
243.915,32436.0167
244.1039,32624.1083
244.2929,32817.825
244.4818,32881.075
244.6707,33022.8833
244.8596,33268.3208
245.0485,33524.1667
245.2373,33782.6125
245.4262,34014.6875
245.615,34224.0417
245.8038,34390.3792
245.9926,34585.3833
246.1814,34804.7292
246.3701,34912.4458
246.5589,34889.9583
246.7476,35003.7042
246.9363,35266.6875
247.1249,35502.1042
247.3136,35719.6917
247.5023,35938.2875
247.6909,36145.7958
247.8795,36335.9
248.0681,36554.0042
248.2567,36736.8875
248.4453,36920.9417
248.6338,37093.475
248.8224,37225.3083
249.0109,37217.8292
249.1994,37214.6292
249.3878,37439.4708
249.5763,37667.2375
249.7648,37861.1958
249.9532,38049.35
250.1416,38250.1917
250.33,38480.0792
250.5183,38686.95
250.7067,38857.15
250.8951,39021.1542
251.0834,39160.1708
251.2717,39292.4625
251.46,39420.9583
251.6483,39559.8833
251.8365,39681.7667
252.0247,39698.95
252.213,39746.6667
252.4012,39887.6875
252.5894,40125.575
252.7775,40283.3417
252.9657,40416.9125
253.1538,40597.6292
253.3419,40741.3
253.53,40840.9208
253.7181,40970.2708
253.9062,41110.7167
254.0942,41242.2875
254.2823,41320.9833
254.4703,41400.5625
254.6583,41495.4458
254.8463,41605.4083
255.0342,41667.7333
255.2222,41734.3
255.4101,41776.8708
255.598,41749.7458
255.7859,41811.3833
255.9738,41978.175
256.1616,42162.3875
256.3495,42331.1417
256.5373,42464.5417
256.7251,42673.9167
256.9129,42795.9417
257.1006,42905.8167
257.2884,43036.15
257.4761,43197.4042
257.6638,43294.125
257.8515,43361.4375
258.0392,43437.8958
258.2269,43488.3
258.4146,43541.3875
258.6022,43626.1958
258.7898,43638.9917
258.9774,43668.8542
259.165,43758.7375
259.3525,43875.0
259.5401,43924.9417
259.7276,43984.8458
259.9151,44082.4625
260.1026,44141.4458
260.2901,44228.825
260.4776,44310.0667
260.665,44459.425
260.8524,44590.2208
261.0398,44729.5333
261.2272,44789.9417
261.4146,44809.7667
261.6019,44884.975
261.7893,44977.5542
261.9766,45033.0542
262.1639,45120.2583
262.3512,45105.3208
262.5384,45110.1333
262.7257,45118.4083
262.9129,45156.4458
263.1001,45186.4917
263.2873,45268.7833
263.4745,45319.5333
263.6617,45279.3708
263.8488,45327.6708
264.0359,45352.8542
264.2231,45376.1583
264.4101,45397.3333
264.5972,45436.8667
264.7842,45471.0708
264.9713,45495.2
265.1583,45490.7125
265.3453,45532.15
265.5323,45578.2917
265.7193,45624.3542
265.9062,45690.9458
266.0931,45721.0333
266.2801,45722.7708
266.4669,45779.2917
266.6538,45823.4667
266.8407,45877.3
267.0276,45847.0042
267.2143,45833.5708
267.4012,45858.3042
267.588,45785.3292
267.7747,45772.2375
267.9615,45772.2083
268.1482,45763.2583
268.3349,45788.1917
268.5217,45792.6375
268.7083,45736.4458
268.895,45717.2042
269.0817,45750.8583
269.2682,45737.525
269.4549,45677.1292
269.6415,45555.2833
269.8281,45520.95
270.0146,45543.6167
270.2012,45565.25
270.3877,45597.6625
270.5742,45580.9458
270.7607,45573.875
270.9472,45552.8125
271.1336,45524.3125
271.32,45488.025
271.5065,45445.1167
271.6929,45429.2417
271.8792,45452.1708
272.0656,45424.975
272.252,45427.4792
272.4383,45423.9583
272.6246,45391.4708
272.8109,45358.4083
272.9972,45414.5583
273.1835,45436.4333
273.3697,45451.6917
273.5559,45459.0667
273.7421,45460.2833
273.9283,45432.0667
274.1145,45407.3167
274.3007,45402.7125
274.4868,45416.8833
274.6729,45466.0125
274.859,45460.175
275.0451,45440.6125
275.2311,45319.2708
275.4172,45331.3333
275.6032,45358.9083
275.7892,45392.3542
275.9752,45372.2333
276.1612,45402.3958
276.3472,45337.3792
276.5331,45302.3542
276.719,45281.4667
276.9049,45281.1417
277.0908,45226.6583
277.2767,45210.6667
277.4625,45206.2625
277.6484,45167.875
277.8342,45109.6917
278.02,45093.7458
278.2057,45114.0875
278.3915,45154.0875
278.5772,45138.2042
278.763,45074.1958
278.9487,45107.7042
279.1343,45130.1167
279.32,45092.5292
279.5057,45021.3792
279.6913,44888.2167
279.877,44848.8542
280.0625,44820.6292
280.2481,44747.4042
280.4337,44680.7458
280.6192,44717.9375
280.8048,44739.375
280.9903,44680.3333
281.1758,44593.8417
281.3612,44508.4083
281.5467,44475.3417
281.7321,44515.9458
281.9175,44518.6208
282.1029,44488.9542
282.2884,44471.0333
282.4737,44390.2667
282.6591,44323.6417
282.8444,44303.3667
283.0297,44277.6167
283.215,44258.9875
283.4002,44229.5667
283.5855,44135.45
283.7707,44001.7042
283.956,43930.4208
284.1412,43881.7375
284.3264,43892.4458
284.5115,43930.6292
284.6967,43931.6708
284.8818,43863.5167
285.0669,43770.3
285.252,43735.7958
285.4371,43723.875
285.6222,43637.6417
285.8072,43573.65
285.9922,43505.9958
286.1772,43509.9667
286.3622,43513.925
286.5472,43439.6
286.7321,43359.1625
286.9171,43384.7625
287.102,43363.8833
287.2869,43374.5458
287.4717,43422.1417
287.6566,43388.5125
287.8415,43351.8167
288.0263,43310.3917
288.2111,43193.1208
288.3959,43080.9042
288.5806,43059.7583
288.7654,43056.6333
288.9501,43127.35
289.1348,43125.3708
289.3195,43097.1333
289.5042,43089.4417
289.6889,43108.6042
289.8735,42990.5542
290.0581,42927.4583
290.2428,42837.1583
290.4273,42805.4958
290.6119,42822.7917
290.7965,42787.7875
290.981,42756.4167
291.1655,42723.0167
291.35,42588.6875
291.5345,42486.8542
291.719,42480.075
291.9034,42488.0458
292.0878,42524.25
292.2722,42482.8375
292.4566,42410.4458
292.641,42405.475
292.8253,42371.5458
293.0096,42307.5083
293.194,42294.8125
293.3783,42269.7292
293.5626,42258.8792
293.7468,42237.9125
293.9311,42214.7958
294.1153,42125.1042
294.2995,41962.3875
294.4837,41850.3458
294.6678,41761.4
294.852,41707.1333
295.0361,41685.5333
295.2202,41684.1417
295.4043,41687.6542
295.5884,41638.425
295.7725,41598.9958
295.9565,41540.3458
296.1405,41425.0208
296.3246,41372.6
296.5085,41402.2792
296.6925,41432.0542
296.8764,41392.2542
297.0603,41325.6375
297.2443,41261.3708
297.4282,41176.3458
297.612,41080.5333
297.7959,40985.7958
297.9797,40934.9542
298.1635,40837.0708
298.3474,40879.1958
298.5311,40889.95
298.7149,40789.425
298.8987,40662.6708
299.0823,40592.7958
299.2661,40492.4292
299.4498,40349.9458
299.6334,40317.8958
299.8171,40304.1667
300.0007,40243.7917
300.1843,40204.5208
300.368,40158.7167
300.5515,40090.875
300.7351,40042.2417
300.9186,39996.6542
301.1021,39916.8708
301.2857,39881.9458
301.4691,39847.2875
301.6526,39833.75
301.8361,39743.6792
302.0195,39659.8042
302.2029,39608.6667
302.3863,39575.3542
302.5697,39492.2583
302.753,39472.225
302.9364,39451.0333
303.1197,39464.5042
303.303,39417.4083
303.4863,39317.2167
303.6696,39170.5458
303.8528,39064.2167
304.036,38995.7583
304.2192,38993.3917
304.4024,38941.3917
304.5856,38854.7625
304.7688,38804.5958
304.9519,38783.1083
305.135,38717.1292
305.3181,38649.8083
305.5012,38589.7833
305.6842,38571.3208
305.8673,38516.3458
306.0504,38428.7167
306.2333,38299.1083
306.4163,38254.7625
306.5993,38186.8042
306.7822,38150.2542
306.9652,38113.175
307.1481,38019.5042
307.331,37947.5125
307.5139,37881.1375
307.6967,37787.1292
307.8796,37711.2417
308.0624,37646.3792
308.2452,37563.5625
308.428,37487.3167
308.6107,37446.9792
308.7935,37381.65
308.9762,37323.5625
309.1589,37275.025
309.3416,37208.7
309.5243,37122.2917
309.7069,37061.2292
309.8896,36980.9958
310.0721,36922.9708
310.2548,36869.4417
310.4373,36814.6
310.6199,36792.8417
310.8024,36712.8208
310.985,36668.9167
311.1674,36567.4542
311.3499,36459.4042
311.5324,36419.8917
311.7148,36423.8167
311.8973,36333.225
312.0797,36259.1708
312.2621,36222.8292
312.4445,36172.9542
312.6268,36098.6125
312.8091,36043.9375
312.9915,35937.0
313.1738,35862.5417
313.356,35758.2208
313.5383,35668.925
313.7206,35621.8583
313.9027,35543.6125
314.085,35495.8417
314.2672,35448.5625
314.4493,35418.9417
314.6314,35388.7458
314.8136,35358.8458
314.9957,35270.8417
315.1778,35172.9792
315.3598,35128.0333
315.5419,35091.5667
315.724,35055.1917
315.9059,34985.175
316.088,34922.175
316.2699,34931.7958
316.4519,34880.7583
316.6338,34775.9583
316.8157,34638.7625
316.9977,34582.975
317.1795,34579.3542
317.3614,34559.9042
317.5432,34514.0042
317.7251,34431.5542
317.9069,34313.5625
318.0887,34264.7583
318.2704,34213.075
318.4522,34169.6083
318.6339,34137.0583
318.8156,34163.2583
318.9973,34106.3583
319.179,34086.3542
319.3607,34082.5
319.5423,34059.65
319.7239,33999.5625
319.9055,33936.4375
320.0871,33889.8875
320.2687,33832.6333
320.4502,33772.3
320.6317,33692.375
320.8132,33691.6625
320.9947,33657.275
321.1761,33623.4125
321.3576,33593.8083
321.5391,33565.8875
321.7205,33542.1292
321.9019,33463.75
322.0832,33363.9792
322.2646,33281.2708
322.4459,33221.9083
322.6272,33164.3833
322.8085,33109.6042
322.9898,33060.9167
323.1711,32995.2875
323.3523,32922.2917
323.5335,32867.4458
323.7147,32935.8917
323.8959,32989.7417
324.0771,32964.2125
324.2582,32909.8792
324.4393,32871.1
324.6204,32850.7667
324.8015,32811.9583
324.9826,32813.0417
325.1637,32859.2708
325.3447,32825.6458
325.5257,32786.5375
325.7067,32738.0833
325.8877,32628.7542
326.0686,32552.1625
326.2496,32475.0
326.4305,32392.5042
326.6114,32364.2083
326.7922,32356.7583
326.9731,32354.2167
327.1539,32318.0167
327.3347,32301.6042
327.5155,32277.2542
327.6963,32311.9042
327.8771,32294.9667
328.0578,32193.6583
328.2385,32057.5917
328.4193,32008.4292
328.5999,31962.1167
328.7806,31903.0958
328.9613,31914.7542
329.1419,31886.4958
329.3225,31867.2333
329.5031,31781.6792
329.6837,31709.8208
329.8642,31659.3417
330.0447,31625.1583
330.2252,31566.1875
330.4057,31488.1667
330.5862,31436.2083
330.7667,31400.5083
330.9471,31428.275
331.1275,31442.5875
331.3079,31302.7333
331.4883,31225.5042
331.6687,31232.4083
331.849,31189.9
332.0293,31126.0417
332.2096,31073.1958
332.3899,31057.2125
332.5702,31059.1042
332.7504,31062.3708
332.9306,31043.9042
333.1108,30969.275
333.291,30882.2958
333.4712,30866.2542
333.6514,30861.375
333.8315,30814.75
334.0116,30780.7583
334.1917,30769.9875
334.3717,30761.5792
334.5518,30759.1292
334.7318,30710.3458
334.9119,30675.8875
335.0918,30651.0625
335.2718,30632.3875
335.4518,30615.5542
335.6317,30570.8875
335.8116,30552.3542
335.9915,30520.0583
336.1714,30419.6333
336.3513,30370.9708
336.5311,30381.2
336.7109,30402.1917
336.8907,30339.775
337.0705,30223.8417
337.2502,30110.7708
337.43,30068.4208
337.6097,29997.8333
337.7894,29961.1667
337.9691,29958.8542
338.1488,29952.4625
338.3284,29955.6583
338.508,29979.2042
338.6877,29966.9083
338.8672,29927.9958
339.0468,29855.0542
339.2263,29793.5792
339.4059,29778.4208
339.5854,29819.8708
339.7649,29801.4625
339.9443,29758.4667
340.1238,29758.3042
340.3032,29752.2542
340.4826,29725.4208
340.662,29656.5917
340.8414,29562.0542
341.0207,29566.8125
341.2001,29579.6042
341.3794,29566.9917
341.5587,29606.25
341.738,29615.0625
341.9172,29524.9125
342.0965,29469.1208
342.2757,29367.0292
342.4549,29233.8458
342.6341,29233.075
342.8132,29219.2417
342.9923,29243.9125
343.1715,29303.575
343.3506,29345.0208
343.5296,29264.2583
343.7087,29155.3833
343.8878,29099.675
344.0668,29066.9
344.2458,29033.075
344.4248,28958.8167
344.6037,28937.8833
344.7827,28935.925
344.9616,28884.725
345.1405,28868.8
345.3194,28887.6875
345.4982,28829.0208
345.6771,28767.05
345.8559,28747.425
346.0347,28732.4042
346.2135,28681.3167
346.3923,28671.325
346.571,28667.725
346.7498,28617.1167
346.9285,28618.8
347.1071,28582.8583
347.2859,28495.5167
347.4645,28516.5583
347.6431,28535.1583
347.8217,28561.9208
348.0003,28578.0958
348.1789,28597.7292
348.3574,28434.5333
348.5359,28315.9167
348.7145,28242.1458
348.893,28243.3292
349.0714,28237.6167
349.2499,28161.1167
349.4283,28077.9542
349.6068,27993.0833
349.7852,27958.6333
349.9635,27965.3167
350.1419,27967.5208
350.3202,27928.7875
350.4985,27842.6417
350.6768,27789.0708
350.8551,27748.0917
351.0334,27719.6542
351.2116,27659.3625
351.3898,27661.9708
351.568,27646.275
351.7462,27643.2542
351.9243,27623.2333
352.1025,27558.9
352.2806,27512.2875
352.4587,27488.0875
352.6368,27438.5333
352.8148,27390.5125
352.9929,27333.7542
353.1709,27329.8792
353.3489,27303.15
353.5268,27257.4208
353.7048,27214.325
353.8828,27176.2667
354.0607,27127.8667
354.2386,27115.7625
354.4165,27068.4875
354.5943,27032.425
354.7722,27015.0458
354.95,27050.05
355.1278,27047.6875
355.3056,26973.1667
355.4833,26858.2542
355.6611,26751.7167
355.8388,26667.9083
356.0165,26612.3792
356.1942,26635.9292
356.3719,26710.3875
356.5495,26692.3667
356.7271,26622.2667
356.9047,26616.8458
357.0823,26613.7667
357.2599,26599.8375
357.4374,26566.1375
357.6149,26498.4292
357.7924,26408.7792
357.9699,26361.2292
358.1474,26330.7458
358.3248,26257.1583
358.5023,26201.5208
358.6797,26128.1667
358.8571,26075.6667
359.0344,26060.925
359.2118,26006.3458
359.3891,25964.0458
359.5664,25938.725
359.7437,25918.2375
359.9209,25830.425
360.0982,25750.1292
360.2754,25700.0125
360.4526,25712.9958
360.6298,25722.3917
360.807,25707.6125
360.9841,25672.55
361.1613,25594.425
361.3383,25592.5833
361.5154,25600.025
361.6925,25550.3458
361.8695,25512.4208
362.0466,25428.25
362.2236,25424.1
362.4005,25377.1583
362.5775,25380.7792
362.7545,25295.0417
362.9314,25202.325
363.1083,25197.75
363.2852,25208.9083
363.462,25198.8917
363.6389,25158.875
363.8157,25139.3458
363.9925,25077.275
364.1693,25050.1208
364.346,24999.2667
364.5228,24950.5167
364.6996,24968.3375
364.8762,24954.925
365.0529,24961.925
365.2296,24957.9792
365.4062,24940.5542
365.5829,24953.3
365.7595,24880.0708
365.9361,24850.1875
366.1126,24878.0292
366.2892,24854.5708
366.4657,25043.1917
366.6422,25339.2333
366.8186,25350.9708
366.9951,25390.1333
367.1716,25400.4292
367.348,25252.4
367.5244,25288.3583
367.7008,25417.6708
367.8772,25511.7625
368.0535,25260.1042
368.2298,24943.7333
368.4061,25090.3333
368.5824,25080.3292
368.7586,25021.3875
368.9349,25188.1167
369.1111,25180.9125
369.2873,24983.5958
369.4635,24893.325
369.6396,25035.425
369.8158,24929.8458
369.9919,24746.1417
370.168,24665.8625
370.3441,24723.0292
370.5202,24653.3958
370.6962,24472.075
370.8722,24377.3833
371.0482,24362.1458
371.2242,24418.9833
371.4002,24526.1417
371.5761,24663.7333
371.752,24558.1958
371.9279,24484.2917
372.1038,24516.0208
372.2796,24495.4083
372.4555,24408.2875
372.6313,24507.7417
372.8071,24497.0958
372.9829,24390.3625
373.1586,24333.6083
373.3344,24390.7542
373.5101,24378.3
373.6858,24345.7292
373.8615,24302.3292
374.0371,24287.8792
374.2127,24399.1708
374.3884,24545.0167
374.564,24484.425
374.7395,24369.325
374.9151,24380.3708
375.0906,24585.2292
375.2661,24926.025
375.4416,24912.525
375.6171,24857.6583
375.7925,25041.7875
375.968,25176.0
376.1434,25094.3875
376.3188,24802.2583
376.4941,24664.8583
376.6695,24706.1083
376.8448,24851.6458
377.0201,24985.5208
377.1954,24935.4417
377.3707,24899.6167
377.5459,25057.4875
377.7212,25122.0833
377.8964,25519.0542
378.0715,26034.05
378.2467,25857.2708
378.4218,25617.1333
378.597,25833.3292
378.7721,25375.525
378.9472,25397.2042
379.1222,25504.3625
379.2973,25739.4083
379.4723,26492.8667
379.6473,26978.6833
379.8223,26756.7458
379.9972,25891.4583
380.1722,25522.6333
380.3471,25403.9667
380.522,25536.4042
380.6969,25453.6375
380.8717,25644.9875
381.0466,25992.85
381.2214,25626.4375
381.3962,25411.2458
381.571,25215.1625
381.7457,25045.1292
381.9204,25104.3125
382.0952,25259.8
382.2699,25163.2833
382.4445,25678.0583
382.6192,26001.8375
382.7938,26233.3792
382.9685,26784.3042
383.1431,26743.2792
383.3176,25955.675
383.4922,25408.9917
383.6667,25365.1167
383.8412,25452.825
384.0157,25296.725
384.1902,25236.4875
384.3646,25500.4625
384.5391,25686.7333
384.7134,25553.5375
384.8878,25619.9
385.0622,25987.0667
385.2365,26313.1333
385.4109,25786.5542
385.5852,25281.3333
385.7594,25295.0375
385.9337,25423.875
386.1079,25595.5417
386.2822,25835.3833
386.4564,26187.025
386.6306,26047.1875
386.8047,25751.0458
386.9789,26097.8292
387.153,26235.5875
387.3271,26637.3375
387.5012,27125.4125
387.6752,27115.1
387.8492,27752.65
388.0233,27978.15
388.1972,27343.3167
388.3712,27271.7542
388.5452,27354.6333
388.7191,27441.1875
388.893,27832.2042
389.0669,28450.6625
389.2408,27788.8292
389.4146,26614.6667
389.5884,25797.475
389.7623,25348.6292
389.9361,25261.6792
390.1098,25393.1167
390.2835,25727.8583
390.4573,25825.875
390.631,25672.5375
390.8047,25808.5792
390.9784,26347.7625
391.152,26324.8583
391.3256,26144.6042
391.4992,26476.6375
391.6728,26493.7333
391.8464,26205.0667
392.0199,26614.2333
392.1934,27160.6167
392.3669,27021.9417
392.5403,27626.8125
392.7138,27724.175
392.8873,28173.875
393.0607,28680.225
393.2341,29522.8292
393.4074,29750.8292
393.5808,29215.8833
393.7542,27865.1792
393.9274,27565.7875
394.1007,27574.8167
394.274,27420.75
394.4472,27651.6417
394.6205,27292.75
394.7937,27841.2917
394.9668,28657.35
395.14,28778.8958
395.3131,27975.725
395.4863,27171.6042
395.6594,26805.1042
395.8325,26949.8958
396.0055,26613.3667
396.1786,26714.5708
396.3516,26747.3625
396.5246,26904.4208
396.6975,26662.25
396.8705,26414.4792
397.0434,27107.8083
397.2163,27416.7958
397.3892,26566.5958
397.5621,26739.0542
397.735,27387.2542
397.9077,27996.7875
398.0806,28863.8
398.2534,28291.7417
398.4261,28008.0125
398.5989,28287.9208
398.7716,29597.3792
398.9443,30169.3042
399.117,29352.0375
399.2896,28353.1458
399.4623,27928.6833
399.6349,27806.5792
399.8075,27642.4833
399.9801,27001.9708
400.1526,26874.75
400.3252,26800.6875
400.4977,25874.5333
400.6702,25561.7917
400.8427,25462.3708
401.0151,25689.4958
401.1875,26073.4625
401.36,25947.1917
401.5323,26070.4042
401.7047,25893.4917
401.877,25469.1708
402.0494,25314.9792
402.2216,25292.5167
402.394,25843.7125
402.5662,25999.725
402.7385,25718.2667
402.9107,25631.1125
403.0829,25566.5208
403.2551,25755.1833
403.4272,25630.4375
403.5994,25404.7167
403.7715,25489.7292
403.9436,26033.3125
404.1156,26013.4333
