Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-07 04:58:07.319531
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2666.4458
218.2508,2726.1458
218.442,2783.2958
218.6332,2847.2583
218.8244,2910.1958
219.0156,2975.4208
219.2067,3043.6917
219.3979,3114.925
219.589,3187.7375
219.7801,3263.8375
219.9712,3339.3667
220.1623,3421.35
220.3533,3506.6875
220.5444,3592.2875
220.7354,3679.8458
220.9264,3769.5625
221.1174,3867.1958
221.3083,3963.3875
221.4993,4060.5375
221.6902,4155.0375
221.8812,4263.5542
222.0721,4371.3625
222.263,4483.7792
222.4538,4594.85
222.6447,4711.8917
222.8355,4830.8625
223.0264,4945.9333
223.2172,5067.9708
223.408,5194.9417
223.5987,5323.2375
223.7895,5452.2542
223.9802,5589.6292
224.1709,5723.2208
224.3616,5868.4125
224.5524,6011.2458
224.743,6158.5125
224.9337,6302.6708
225.1243,6464.3208
225.315,6618.2917
225.5056,6768.675
225.6962,6933.9167
225.8867,7097.2333
226.0773,7260.9958
226.2678,7429.5458
226.4584,7601.0708
226.6489,7775.1417
226.8394,7942.7333
227.0298,8124.6333
227.2203,8316.7542
227.4108,8512.2417
227.6012,8706.8042
227.7916,8891.5
227.982,9084.7042
228.1723,9277.1792
228.3627,9477.9042
228.5531,9669.8917
228.7434,9870.0167
228.9337,10079.825
229.124,10293.8542
229.3143,10503.375
229.5045,10735.625
229.6948,10964.2042
229.885,11198.9417
230.0752,11441.7458
230.2654,11677.5208
230.4556,11913.1125
230.6457,12139.3667
230.8358,12376.5667
231.026,12606.8
231.2161,12844.45
231.4062,13085.4542
231.5963,13320.4625
231.7863,13563.2667
231.9764,13821.9958
232.1664,14091.2333
232.3564,14360.0833
232.5464,14617.1083
232.7364,14883.8208
232.9263,15139.4125
233.1163,15409.3708
233.3062,15686.6833
233.4961,15983.4583
233.686,16254.0208
233.8758,16499.7375
234.0657,16757.2792
234.2555,17039.0458
234.4454,17317.5333
234.6352,17590.025
234.825,17860.3292
235.0147,18126.1833
235.2045,18396.9917
235.3942,18664.8667
235.5839,18931.5125
235.7737,19196.2333
235.9633,19459.575
236.153,19753.0958
236.3427,20035.5375
236.5323,20305.9167
236.7219,20563.2292
236.9115,20801.5167
237.1011,21048.8417
237.2907,21325.8583
237.4803,21600.1542
237.6698,21855.2333
237.8593,22120.1542
238.0488,22381.2375
238.2383,22644.8292
238.4278,22899.4625
238.6172,23182.6292
238.8066,23444.55
238.9961,23715.7042
239.1855,23991.8208
239.3748,24249.9083
239.5642,24489.9417
239.7536,24757.2333
239.9429,25006.1792
240.1322,25228.9708
240.3215,25473.3375
240.5108,25723.3667
240.7001,25978.0875
240.8893,26215.225
241.0786,26450.1708
241.2677,26671.575
241.457,26929.7917
241.6461,27113.5708
241.8353,27312.4083
242.0244,27520.425
242.2136,27711.1
242.4027,27910.4
242.5918,28102.1667
242.7809,28307.1417
242.9699,28445.4208
243.159,28536.3333
243.348,28757.7125
243.537,29022.8083
243.726,29238.8458
243.915,29438.3583
244.1039,29620.4917
244.2929,29796.0875
244.4818,29843.0958
244.6707,29972.4958
244.8596,30198.675
245.0485,30436.5
245.2373,30680.8792
245.4262,30899.8
245.615,31096.225
245.8038,31256.6125
245.9926,31430.6042
246.1814,31634.0125
246.3701,31717.85
246.5589,31693.525
246.7476,31798.7625
246.9363,32045.3208
247.1249,32275.3042
247.3136,32481.675
247.5023,32679.9583
247.6909,32873.9917
247.8795,33052.6708
248.0681,33250.1875
248.2567,33415.35
248.4453,33578.3042
248.6338,33746.6292
248.8224,33865.3625
249.0109,33861.6167
249.1994,33861.6042
249.3878,34073.45
249.5763,34286.4167
249.7648,34471.8917
249.9532,34648.1542
250.1416,34831.3958
250.33,35042.75
250.5183,35225.5542
250.7067,35387.65
250.8951,35531.4708
251.0834,35663.5542
251.2717,35787.4167
251.46,35914.9208
251.6483,36043.475
251.8365,36160.3
252.0247,36173.9333
252.213,36210.3
252.4012,36339.8917
252.5894,36558.1792
252.7775,36703.7083
252.9657,36826.3875
253.1538,36989.5667
253.3419,37133.4583
253.53,37217.525
253.7181,37343.6667
253.9062,37478.0417
254.0942,37585.9833
254.2823,37663.8
254.4703,37731.2583
254.6583,37815.1458
254.8463,37923.925
255.0342,37977.5625
255.2222,38042.6417
255.4101,38097.5
255.598,38074.7167
255.7859,38128.525
255.9738,38283.3917
256.1616,38436.8417
256.3495,38586.6042
256.5373,38711.65
256.7251,38890.5458
256.9129,39007.1083
257.1006,39110.3792
257.2884,39238.6958
257.4761,39380.8125
257.6638,39468.4458
257.8515,39526.2917
258.0392,39593.0208
258.2269,39648.6417
258.4146,39706.1125
258.6022,39788.6583
258.7898,39818.1333
258.9774,39855.1667
259.165,39934.375
259.3525,40020.05
259.5401,40049.2167
259.7276,40101.5417
259.9151,40185.0042
260.1026,40244.2958
260.2901,40330.7667
260.4776,40414.9542
260.665,40565.1
260.8524,40683.0292
261.0398,40807.0167
261.2272,40851.1292
261.4146,40862.6792
261.6019,40924.9875
261.7893,41009.575
261.9766,41069.7083
262.1639,41140.3083
262.3512,41137.3583
262.5384,41146.0417
262.7257,41162.4792
262.9129,41193.5792
263.1001,41210.5292
263.2873,41269.3042
263.4745,41313.9667
263.6617,41264.8958
263.8488,41314.1708
264.0359,41346.2
264.2231,41362.775
264.4101,41386.825
264.5972,41421.1042
264.7842,41457.1333
264.9713,41466.1167
265.1583,41466.9125
265.3453,41503.525
265.5323,41547.0875
265.7193,41587.175
265.9062,41654.85
266.0931,41669.8708
266.2801,41666.1875
266.4669,41713.7458
266.6538,41747.9292
266.8407,41788.025
267.0276,41760.3333
267.2143,41736.7542
267.4012,41771.6667
267.588,41712.2708
267.7747,41702.6125
267.9615,41701.2292
268.1482,41677.8042
268.3349,41698.15
268.5217,41690.9417
268.7083,41634.0833
268.895,41606.2708
269.0817,41636.3542
269.2682,41618.5333
269.4549,41560.2833
269.6415,41474.9458
269.8281,41447.1083
270.0146,41473.7125
270.2012,41485.6667
270.3877,41499.7792
270.5742,41485.7375
270.7607,41467.3083
270.9472,41437.8833
271.1336,41410.375
271.32,41374.75
271.5065,41338.5417
271.6929,41318.8292
271.8792,41334.825
272.0656,41317.5208
272.252,41315.1417
272.4383,41309.1542
272.6246,41271.3458
272.8109,41245.3125
272.9972,41290.9333
273.1835,41310.4917
273.3697,41317.4458
273.5559,41313.8083
273.7421,41312.7208
273.9283,41281.2833
274.1145,41260.9333
274.3007,41238.0333
274.4868,41243.05
274.6729,41286.8917
274.859,41287.9208
275.0451,41270.7875
275.2311,41158.075
275.4172,41163.85
275.6032,41177.2125
275.7892,41209.0125
275.9752,41191.6
276.1612,41210.2708
276.3472,41145.6667
276.5331,41108.3
276.719,41098.3292
276.9049,41083.6542
277.0908,41035.0208
277.2767,41018.0292
277.4625,41013.0
277.6484,40978.2167
277.8342,40920.5083
278.02,40898.5417
278.2057,40910.3417
278.3915,40943.8375
278.5772,40935.5042
278.763,40868.7792
278.9487,40888.7292
279.1343,40913.0917
279.32,40876.6208
279.5057,40802.2833
279.6913,40683.05
279.877,40644.4792
280.0625,40615.1875
280.2481,40541.9125
280.4337,40474.0667
280.6192,40502.725
280.8048,40522.2333
280.9903,40463.9083
281.1758,40392.4625
281.3612,40317.1
281.5467,40283.6125
281.7321,40312.775
281.9175,40307.875
282.1029,40275.95
282.2884,40257.2375
282.4737,40170.9167
282.6591,40114.1792
282.8444,40091.7542
283.0297,40065.9042
283.215,40052.2583
283.4002,40023.0417
283.5855,39946.5542
283.7707,39814.5042
283.956,39757.2625
284.1412,39706.2875
284.3264,39710.6625
284.5115,39745.3417
284.6967,39746.0417
284.8818,39676.975
285.0669,39585.4125
285.252,39557.1125
285.4371,39540.1042
285.6222,39463.5292
285.8072,39400.1417
285.9922,39354.0958
286.1772,39344.7917
286.3622,39346.5
286.5472,39283.8167
286.7321,39202.2583
286.9171,39219.9625
287.102,39198.5125
287.2869,39212.1167
287.4717,39245.6833
287.6566,39220.8083
287.8415,39187.7208
288.0263,39139.5958
288.2111,39034.9292
288.3959,38938.2667
288.5806,38915.425
288.7654,38905.6542
288.9501,38972.1708
289.1348,38961.525
289.3195,38938.2083
289.5042,38926.4625
289.6889,38933.1083
289.8735,38829.0042
290.0581,38778.5125
290.2428,38688.2
290.4273,38667.15
290.6119,38682.1583
290.7965,38651.4
290.981,38623.8958
291.1655,38586.4208
291.35,38473.4667
291.5345,38374.6792
291.719,38363.9625
291.9034,38358.8708
292.0878,38399.675
292.2722,38363.2583
292.4566,38300.225
292.641,38290.4417
292.8253,38262.3375
293.0096,38202.4583
293.194,38192.5833
293.3783,38169.4833
293.5626,38164.55
293.7468,38142.9875
293.9311,38125.8083
294.1153,38032.0083
294.2995,37886.325
294.4837,37790.2708
294.6678,37709.6333
294.852,37656.5042
295.0361,37649.2958
295.2202,37638.1333
295.4043,37630.1875
295.5884,37590.1333
295.7725,37554.1625
295.9565,37507.1417
296.1405,37399.6458
296.3246,37339.1792
296.5085,37367.0708
296.6925,37391.8875
296.8764,37349.5917
297.0603,37300.225
297.2443,37239.3583
297.4282,37163.6333
297.612,37074.1625
297.7959,36998.1083
297.9797,36944.2042
298.1635,36862.3833
298.3474,36895.3125
298.5311,36902.7917
298.7149,36812.2875
298.8987,36699.5917
299.0823,36643.3
299.2661,36551.7875
299.4498,36409.1833
299.6334,36387.15
299.8171,36372.5542
300.0007,36322.5
300.1843,36283.8333
300.368,36235.925
300.5515,36178.8542
300.7351,36133.1667
300.9186,36089.3792
301.1021,36021.7
301.2857,35981.3667
301.4691,35948.2583
301.6526,35939.4417
301.8361,35860.575
302.0195,35780.0708
302.2029,35736.3917
302.3863,35704.9708
302.5697,35628.6583
302.753,35610.2917
302.9364,35603.0042
303.1197,35604.0417
303.303,35556.6292
303.4863,35470.7958
303.6696,35334.0583
303.8528,35240.9625
304.036,35182.6292
304.2192,35168.6708
304.4024,35127.55
304.5856,35039.4417
304.7688,34997.9625
304.9519,34972.8667
305.135,34919.3875
305.3181,34851.1792
305.5012,34795.1792
305.6842,34774.9792
305.8673,34726.6792
306.0504,34650.2375
306.2333,34540.9667
306.4163,34497.4708
306.5993,34436.4167
306.7822,34400.3292
306.9652,34366.6042
307.1481,34277.5667
307.331,34215.4
307.5139,34141.9333
307.6967,34054.5375
307.8796,33989.9875
308.0624,33932.3
308.2452,33857.4792
308.428,33792.7708
308.6107,33760.8333
308.7935,33689.5542
308.9762,33637.8042
309.1589,33586.8417
309.3416,33526.3125
309.5243,33453.6833
309.7069,33401.1625
309.8896,33327.9042
310.0721,33268.2792
310.2548,33230.0
310.4373,33177.2458
310.6199,33155.625
310.8024,33085.025
310.985,33040.7042
311.1674,32950.025
311.3499,32849.65
311.5324,32817.1375
311.7148,32817.5458
311.8973,32740.7125
312.0797,32676.9958
312.2621,32638.4917
312.4445,32597.55
312.6268,32518.6542
312.8091,32474.6833
312.9915,32366.7375
313.1738,32308.4083
313.356,32219.6917
313.5383,32135.4792
313.7206,32095.6833
313.9027,32024.3333
314.085,31973.9875
314.2672,31933.6792
314.4493,31897.0583
314.6314,31876.2792
314.8136,31849.5
314.9957,31768.2042
315.1778,31678.8417
315.3598,31628.3542
315.5419,31602.2792
315.724,31572.1125
315.9059,31513.8083
316.088,31462.3958
316.2699,31457.6
316.4519,31412.2292
316.6338,31319.35
316.8157,31195.3667
316.9977,31136.3333
317.1795,31123.0917
317.3614,31108.5625
317.5432,31067.2667
317.7251,30991.1542
317.9069,30887.0875
318.0887,30845.9167
318.2704,30794.3917
318.4522,30754.35
318.6339,30723.725
318.8156,30736.4667
318.9973,30687.2625
319.179,30672.85
319.3607,30665.1
319.5423,30647.4792
319.7239,30594.775
319.9055,30530.7208
320.0871,30484.975
320.2687,30429.1542
320.4502,30378.3083
320.6317,30300.3208
320.8132,30297.1125
320.9947,30264.0958
321.1761,30240.8083
321.3576,30214.6625
321.5391,30179.8333
321.7205,30158.8833
321.9019,30083.3125
322.0832,29998.1125
322.2646,29926.7292
322.4459,29873.5167
322.6272,29809.8917
322.8085,29767.8417
322.9898,29720.1208
323.1711,29655.9917
323.3523,29592.925
323.5335,29548.7042
323.7147,29602.0458
323.8959,29646.7833
324.0771,29621.7417
324.2582,29564.6917
324.4393,29525.2542
324.6204,29503.5875
324.8015,29476.0792
324.9826,29479.0875
325.1637,29509.7083
325.3447,29476.525
325.5257,29438.9583
325.7067,29400.8708
325.8877,29303.3208
326.0686,29230.8417
326.2496,29152.725
326.4305,29083.5375
326.6114,29054.7708
326.7922,29036.9583
326.9731,29033.6583
327.1539,29008.6708
327.3347,28987.9125
327.5155,28975.125
327.6963,29002.4458
327.8771,28983.4125
328.0578,28897.0083
328.2385,28765.9375
328.4193,28724.2542
328.5999,28683.45
328.7806,28622.7333
328.9613,28629.8625
329.1419,28592.6583
329.3225,28572.5458
329.5031,28499.4333
329.6837,28429.8583
329.8642,28384.1083
330.0447,28345.5667
330.2252,28299.0833
330.4057,28228.9792
330.5862,28186.3833
330.7667,28164.7792
330.9471,28197.0875
331.1275,28201.7542
331.3079,28074.15
331.4883,28005.3833
331.6687,28006.0125
331.849,27960.3333
332.0293,27897.1792
332.2096,27855.0167
332.3899,27840.0667
332.5702,27831.3958
332.7504,27831.4917
332.9306,27821.3333
333.1108,27751.8792
333.291,27673.4
333.4712,27661.3958
333.6514,27662.2917
333.8315,27621.0958
334.0116,27586.4708
334.1917,27573.5208
334.3717,27563.0958
334.5518,27557.525
334.7318,27506.9208
334.9119,27474.75
335.0918,27457.8792
335.2718,27443.4417
335.4518,27421.5417
335.6317,27378.5833
335.8116,27356.5083
335.9915,27342.2417
336.1714,27268.2833
336.3513,27219.175
336.5311,27216.8583
336.7109,27233.4083
336.8907,27179.3
337.0705,27085.375
337.2502,26982.5417
337.43,26940.0958
337.6097,26871.2208
337.7894,26832.9625
337.9691,26828.2833
338.1488,26832.4458
338.3284,26832.15
338.508,26842.1792
338.6877,26825.3917
338.8672,26789.2042
339.0468,26723.3167
339.2263,26675.4125
339.4059,26659.0167
339.5854,26697.5958
339.7649,26668.4333
339.9443,26633.8375
340.1238,26622.2792
340.3032,26614.2333
340.4826,26596.85
340.662,26536.7
340.8414,26453.3917
341.0207,26459.525
341.2001,26468.2667
341.3794,26455.9708
341.5587,26491.5042
341.738,26496.575
341.9172,26405.1083
342.0965,26351.5375
342.2757,26266.8917
342.4549,26152.0625
342.6341,26150.5208
342.8132,26133.0667
342.9923,26151.0958
343.1715,26204.6292
343.3506,26243.2333
343.5296,26173.5458
343.7087,26076.5208
343.8878,26024.8625
344.0668,26005.5042
344.2458,25980.9875
344.4248,25908.6042
344.6037,25888.1833
344.7827,25883.8667
344.9616,25833.6625
345.1405,25815.25
345.3194,25824.9333
345.4982,25764.0292
345.6771,25711.8917
345.8559,25698.4208
346.0347,25694.1875
346.2135,25652.3
346.3923,25636.6083
346.571,25627.4208
346.7498,25576.0333
346.9285,25568.2708
347.1071,25536.3875
347.2859,25455.6542
347.4645,25489.2
347.6431,25508.275
347.8217,25536.2458
348.0003,25545.3833
348.1789,25550.7375
348.3574,25400.6875
348.5359,25309.1542
348.7145,25243.5708
348.893,25231.5917
349.0714,25231.8917
349.2499,25168.5583
349.4283,25093.3125
349.6068,25014.975
349.7852,24985.6333
349.9635,24982.8458
350.1419,24974.2375
350.3202,24934.8708
350.4985,24854.7792
350.6768,24805.9417
350.8551,24773.1708
351.0334,24749.1333
351.2116,24698.1333
351.3898,24703.5833
351.568,24687.2583
351.7462,24679.725
351.9243,24652.15
352.1025,24595.45
352.2806,24562.7708
352.4587,24544.4292
352.6368,24508.4042
352.8148,24460.825
352.9929,24398.4542
353.1709,24384.225
353.3489,24368.65
353.5268,24319.5167
353.7048,24276.525
353.8828,24244.175
354.0607,24201.175
354.2386,24181.0708
354.4165,24149.4833
354.5943,24111.3708
354.7722,24098.3292
354.95,24120.6917
355.1278,24106.0375
355.3056,24052.2917
355.4833,23959.4
355.6611,23873.3458
355.8388,23795.7875
356.0165,23751.5458
356.1942,23765.0125
356.3719,23819.5167
356.5495,23805.4208
356.7271,23759.8125
356.9047,23750.5208
357.0823,23749.3417
357.2599,23747.8
357.4374,23710.575
357.6149,23643.6417
357.7924,23564.6167
357.9699,23523.8167
358.1474,23505.3792
358.3248,23441.4417
358.5023,23395.525
358.6797,23335.8167
358.8571,23282.9458
359.0344,23265.4458
359.2118,23196.025
359.3891,23149.45
359.5664,23128.9583
359.7437,23102.1292
359.9209,23028.5625
360.0982,22949.1542
360.2754,22907.4917
360.4526,22929.3792
360.6298,22943.3083
360.807,22937.3375
360.9841,22905.0083
361.1613,22834.9917
361.3383,22824.3958
361.5154,22835.7042
361.6925,22781.8458
361.8695,22749.3833
362.0466,22691.7417
362.2236,22681.3667
362.4005,22628.6375
362.5775,22626.925
362.7545,22538.8458
362.9314,22454.6417
363.1083,22460.1958
363.2852,22488.1917
363.462,22472.1208
363.6389,22431.675
363.8157,22412.4208
363.9925,22344.0375
364.1693,22317.0125
364.346,22270.7625
364.5228,22233.725
364.6996,22257.3583
364.8762,22249.9458
365.0529,22257.1125
365.2296,22248.3083
365.4062,22227.1167
365.5829,22226.6042
365.7595,22155.9583
365.9361,22132.0875
366.1126,22150.1333
366.2892,22136.3167
366.4657,22316.4833
366.6422,22579.15
366.8186,22579.3125
366.9951,22624.3333
367.1716,22628.6125
367.348,22484.9792
367.5244,22528.6458
367.7008,22639.7333
367.8772,22724.9875
368.0535,22491.6917
368.2298,22232.0333
368.4061,22370.75
368.5824,22328.6125
368.7586,22306.7
368.9349,22456.7667
369.1111,22424.5125
369.2873,22239.45
369.4635,22177.4042
369.6396,22304.3042
369.8158,22193.45
369.9919,22033.4708
370.168,21967.0917
370.3441,22012.4625
370.5202,21951.4125
370.6962,21808.8125
370.8722,21730.95
371.0482,21716.4292
371.2242,21753.1792
371.4002,21844.0208
371.5761,21956.6708
371.752,21855.1667
371.9279,21808.2583
372.1038,21859.6917
372.2796,21848.8042
372.4555,21764.5542
372.6313,21840.2958
372.8071,21818.3458
372.9829,21718.7625
373.1586,21673.0667
373.3344,21739.675
373.5101,21731.4875
373.6858,21722.5167
373.8615,21683.5458
374.0371,21656.0542
374.2127,21743.575
374.3884,21869.2708
374.564,21818.75
374.7395,21740.5917
374.9151,21760.8292
375.0906,21955.7958
375.2661,22237.9083
375.4416,22186.1292
375.6171,22142.1708
375.7925,22320.875
375.968,22447.8375
376.1434,22366.4333
376.3188,22104.3667
376.4941,21994.4
376.6695,22038.0375
376.8448,22161.5125
377.0201,22278.0875
377.1954,22218.8542
377.3707,22202.8333
377.5459,22331.7917
377.7212,22384.5625
377.8964,22759.9792
378.0715,23193.4833
378.2467,22992.5333
378.4218,22833.975
378.597,23010.8542
378.7721,22602.0542
378.9472,22665.6083
379.1222,22759.1292
379.2973,22972.425
379.4723,23664.8875
379.6473,24083.8375
379.8223,23839.6958
379.9972,23091.4708
380.1722,22780.3167
380.3471,22655.3792
380.522,22761.7917
380.6969,22684.6125
380.8717,22891.6167
381.0466,23170.025
381.2214,22815.2167
381.3962,22657.8625
381.571,22493.1417
381.7457,22347.625
381.9204,22408.35
382.0952,22534.0042
382.2699,22466.0958
382.4445,22954.4792
382.6192,23213.5167
382.7938,23449.25
382.9685,23959.2042
383.1431,23851.9292
383.3176,23140.7417
383.4922,22710.35
383.6667,22672.4042
383.8412,22722.4167
384.0157,22582.2208
384.1902,22548.475
384.3646,22781.9667
384.5391,22902.0417
384.7134,22781.1667
384.8878,22863.9542
385.0622,23205.15
385.2365,23463.9792
385.4109,22962.1792
385.5852,22555.975
385.7594,22589.3292
385.9337,22684.1667
386.1079,22851.4292
386.2822,23056.6083
386.4564,23344.3208
386.6306,23167.85
386.8047,22933.6542
386.9789,23270.8417
387.153,23360.2542
387.3271,23767.9042
387.5012,24159.0917
387.6752,24151.475
387.8492,24740.5083
388.0233,24914.2917
388.1972,24344.6917
388.3712,24342.7375
388.5452,24376.7667
388.7191,24446.9167
388.893,24827.0375
389.0669,25342.575
389.2408,24678.5042
389.4146,23647.6375
389.5884,22977.8292
389.7623,22572.125
389.9361,22487.2
390.1098,22609.1958
390.2835,22892.4958
390.4573,22963.9375
390.631,22830.3333
390.8047,22983.575
390.9784,23434.3083
391.152,23363.0833
391.3256,23227.3583
391.4992,23537.6875
391.6728,23502.2458
391.8464,23268.5
392.0199,23701.2125
392.1934,24168.9375
392.3669,24063.3917
392.5403,24643.0667
392.7138,24695.375
392.8873,25132.6708
393.0607,25635.0083
393.2341,26387.8208
393.4074,26593.9167
393.5808,26065.6917
393.7542,24870.2708
393.9274,24642.1417
394.1007,24579.9625
394.274,24436.9167
394.4472,24634.2792
394.6205,24319.9917
394.7937,24840.2625
394.9668,25541.9667
395.14,25560.4458
395.3131,24844.2417
395.4863,24160.3833
395.6594,23867.9417
395.8325,23963.0667
396.0055,23648.25
396.1786,23769.5333
396.3516,23827.9583
396.5246,23965.375
396.6975,23774.4292
396.8705,23607.7875
397.0434,24310.5125
397.2163,24453.9125
397.3892,23705.8917
397.5621,23908.2708
397.735,24430.8083
397.9077,24950.9125
398.0806,25689.9542
398.2534,25094.3667
398.4261,24939.7167
398.5989,25195.85
398.7716,26399.7792
398.9443,26777.4833
399.117,26041.3125
399.2896,25186.15
399.4623,24836.2417
399.6349,24708.0208
399.8075,24524.8083
399.9801,23968.375
400.1526,23878.1667
400.3252,23753.0167
400.4977,22925.7083
400.6702,22698.4792
400.8427,22619.0167
401.0151,22807.6958
401.1875,23115.8417
401.36,22995.1958
401.5323,23126.9583
401.7047,22929.2833
401.877,22580.2167
402.0494,22446.2542
402.2216,22432.675
402.394,22922.7458
402.5662,23011.4167
402.7385,22781.0542
402.9107,22703.3583
403.0829,22655.8042
403.2551,22838.1958
403.4272,22711.0292
403.5994,22540.8167
403.7715,22615.9208
403.9436,23068.225
404.1156,23017.0375
