Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-07 01:31:48.003003
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2776.3708
218.2508,2836.4417
218.442,2897.3208
218.6332,2966.0375
218.8244,3030.8417
219.0156,3098.0125
219.2067,3172.5583
219.3979,3246.4
219.589,3323.6333
219.7801,3402.5958
219.9712,3482.6208
220.1623,3567.95
220.3533,3659.45
220.5444,3748.1458
220.7354,3840.65
220.9264,3933.4708
221.1174,4035.75
221.3083,4139.275
221.4993,4237.1333
221.6902,4338.9208
221.8812,4451.4833
222.0721,4565.4417
222.263,4681.3542
222.4538,4799.5042
222.6447,4922.8042
222.8355,5047.8292
223.0264,5171.575
223.2172,5297.625
223.408,5430.8583
223.5987,5566.5292
223.7895,5701.7833
223.9802,5845.275
224.1709,5986.5625
224.3616,6138.5417
224.5524,6290.0333
224.743,6445.175
224.9337,6594.2625
225.1243,6766.475
225.315,6928.9708
225.5056,7086.7083
225.6962,7256.55
225.8867,7430.4583
226.0773,7605.0208
226.2678,7781.1208
226.4584,7959.225
226.6489,8144.3167
226.8394,8317.9917
227.0298,8510.3417
227.2203,8710.2667
227.4108,8920.85
227.6012,9118.1625
227.7916,9313.4208
227.982,9518.8292
228.1723,9718.7417
228.3627,9930.1042
228.5531,10134.5042
228.7434,10344.2542
228.9337,10562.4083
229.124,10787.1375
229.3143,11011.3583
229.5045,11252.5542
229.6948,11495.0792
229.885,11743.6875
230.0752,11994.1417
230.2654,12244.6375
230.4556,12486.8458
230.6457,12731.7917
230.8358,12971.7125
231.026,13222.3583
231.2161,13467.275
231.4062,13723.8125
231.5963,13967.9708
231.7863,14224.25
231.9764,14497.2
232.1664,14773.8375
232.3564,15057.9542
232.5464,15330.9917
232.7364,15607.7667
232.9263,15875.4833
233.1163,16163.8708
233.3062,16454.3833
233.4961,16764.5667
233.686,17048.0958
233.8758,17310.5958
234.0657,17580.8333
234.2555,17876.0458
234.4454,18168.9667
234.6352,18452.0917
234.825,18736.1
235.0147,19015.2833
235.2045,19293.7417
235.3942,19573.775
235.5839,19861.3
235.7737,20139.6375
235.9633,20416.9333
236.153,20722.2542
236.3427,21022.7083
236.5323,21301.7708
236.7219,21576.3083
236.9115,21823.4708
237.1011,22085.1125
237.2907,22376.6
237.4803,22659.7083
237.6698,22928.6375
237.8593,23207.7542
238.0488,23483.6958
238.2383,23763.0042
238.4278,24026.4292
238.6172,24324.7625
238.8066,24600.3958
238.9961,24878.0833
239.1855,25172.4708
239.3748,25442.2458
239.5642,25696.8417
239.7536,25973.1625
239.9429,26232.9042
240.1322,26466.1125
240.3215,26725.4292
240.5108,26981.4458
240.7001,27251.25
240.8893,27500.4583
241.0786,27747.2875
241.2677,27978.9458
241.457,28247.775
241.6461,28445.3292
241.8353,28648.5667
242.0244,28865.125
242.2136,29067.9083
242.4027,29271.5042
242.5918,29483.2417
242.7809,29691.1542
242.9699,29840.4583
243.159,29930.8833
243.348,30168.8
243.537,30442.6625
243.726,30671.3792
243.915,30881.7125
244.1039,31070.8917
244.2929,31256.4042
244.4818,31304.8542
244.6707,31437.3375
244.8596,31672.5167
245.0485,31930.9417
245.2373,32184.4958
245.4262,32412.1042
245.615,32619.2208
245.8038,32777.1417
245.9926,32967.8792
246.1814,33182.1667
246.3701,33279.3167
246.5589,33251.5125
246.7476,33362.6542
246.9363,33614.475
247.1249,33857.525
247.3136,34069.0333
247.5023,34277.3458
247.6909,34483.6042
247.8795,34669.5708
248.0681,34878.9208
248.2567,35052.7292
248.4453,35225.2958
248.6338,35402.7875
248.8224,35530.9292
249.0109,35526.1708
249.1994,35531.2625
249.3878,35743.3333
249.5763,35966.3958
249.7648,36160.1042
249.9532,36344.9333
250.1416,36542.6958
250.33,36767.0875
250.5183,36960.6833
250.7067,37119.1208
250.8951,37266.7417
251.0834,37407.2792
251.2717,37538.4375
251.46,37679.825
251.6483,37813.2208
251.8365,37930.1708
252.0247,37948.7125
252.213,37990.1625
252.4012,38128.9125
252.5894,38355.8542
252.7775,38516.4583
252.9657,38645.4792
253.1538,38809.45
253.3419,38958.9625
253.53,39049.4792
253.7181,39175.5958
253.9062,39319.2125
254.0942,39436.1208
254.2823,39514.3375
254.4703,39581.5417
254.6583,39676.9417
254.8463,39788.1208
255.0342,39852.2875
255.2222,39925.4417
255.4101,39977.1625
255.598,39954.7167
255.7859,40011.6042
255.9738,40162.925
256.1616,40333.7083
256.3495,40495.0208
256.5373,40621.0875
256.7251,40814.1583
256.9129,40933.7167
257.1006,41045.2167
257.2884,41172.4125
257.4761,41323.2292
257.6638,41418.6042
257.8515,41484.0042
258.0392,41551.8125
258.2269,41619.0375
258.4146,41674.7875
258.6022,41763.7958
258.7898,41788.1583
258.9774,41829.1583
259.165,41904.9125
259.3525,41999.2833
259.5401,42033.4792
259.7276,42090.1625
259.9151,42182.1083
260.1026,42240.8625
260.2901,42328.6375
260.4776,42421.5625
260.665,42580.025
260.8524,42706.2
261.0398,42838.5
261.2272,42887.9667
261.4146,42900.8792
261.6019,42965.1542
261.7893,43047.4042
261.9766,43115.3625
262.1639,43189.65
262.3512,43186.0208
262.5384,43197.4875
262.7257,43211.2792
262.9129,43241.3
263.1001,43262.4792
263.2873,43334.8167
263.4745,43373.95
263.6617,43328.9583
263.8488,43379.0625
264.0359,43405.2042
264.2231,43428.8917
264.4101,43461.2583
264.5972,43495.3417
264.7842,43531.2917
264.9713,43547.2458
265.1583,43548.6083
265.3453,43583.4042
265.5323,43628.8083
265.7193,43675.9667
265.9062,43744.175
266.0931,43756.5833
266.2801,43757.0125
266.4669,43809.1708
266.6538,43843.75
266.8407,43889.6458
267.0276,43861.8208
267.2143,43841.6542
267.4012,43874.6458
267.588,43809.3417
267.7747,43804.7417
267.9615,43808.85
268.1482,43782.075
268.3349,43801.8917
268.5217,43800.1458
268.7083,43743.2125
268.895,43723.1958
269.0817,43740.2292
269.2682,43726.4792
269.4549,43666.85
269.6415,43569.4208
269.8281,43542.3125
270.0146,43570.6958
270.2012,43586.9792
270.3877,43606.3708
270.5742,43587.6375
270.7607,43577.1833
270.9472,43547.4125
271.1336,43513.4083
271.32,43475.625
271.5065,43435.5708
271.6929,43417.6208
271.8792,43436.1625
272.0656,43415.8958
272.252,43424.2667
272.4383,43410.7875
272.6246,43374.8417
272.8109,43348.7083
272.9972,43391.6292
273.1835,43409.8208
273.3697,43421.8667
273.5559,43421.5375
273.7421,43420.0083
273.9283,43392.7417
274.1145,43356.0417
274.3007,43340.1875
274.4868,43353.575
274.6729,43401.6333
274.859,43392.875
275.0451,43383.0167
275.2311,43256.5292
275.4172,43271.1333
275.6032,43296.4083
275.7892,43317.9958
275.9752,43299.8208
276.1612,43320.25
276.3472,43259.125
276.5331,43226.8708
276.719,43210.0958
276.9049,43193.3375
277.0908,43142.0667
277.2767,43128.7875
277.4625,43118.6
277.6484,43082.6708
277.8342,43023.2583
278.02,43002.5458
278.2057,43016.6667
278.3915,43052.075
278.5772,43034.2208
278.763,42975.7417
278.9487,43003.0458
279.1343,43020.0542
279.32,42977.2125
279.5057,42902.9542
279.6913,42784.9458
279.877,42742.7958
280.0625,42714.8667
280.2481,42634.9
280.4337,42565.7208
280.6192,42596.4083
280.8048,42615.2625
280.9903,42554.625
281.1758,42483.9333
281.3612,42398.9167
281.5467,42360.1583
281.7321,42394.8125
281.9175,42394.9708
282.1029,42362.5417
282.2884,42345.4083
282.4737,42254.0167
282.6591,42189.5792
282.8444,42169.4583
283.0297,42139.925
283.215,42128.7958
283.4002,42097.4
283.5855,42008.9958
283.7707,41882.3542
283.956,41814.3542
284.1412,41760.0208
284.3264,41765.45
284.5115,41797.0792
284.6967,41797.4917
284.8818,41722.625
285.0669,41629.55
285.252,41604.675
285.4371,41588.8583
285.6222,41512.3583
285.8072,41446.7167
285.9922,41392.5583
286.1772,41390.7458
286.3622,41395.0125
286.5472,41321.7417
286.7321,41237.4792
286.9171,41259.3042
287.102,41243.5625
287.2869,41249.2833
287.4717,41286.8833
287.6566,41253.1958
287.8415,41222.425
288.0263,41167.7
288.2111,41060.9458
288.3959,40958.5458
288.5806,40930.9292
288.7654,40926.8917
288.9501,40988.9917
289.1348,40986.9333
289.3195,40955.1083
289.5042,40943.1083
289.6889,40958.3958
289.8735,40840.6167
290.0581,40787.7
290.2428,40700.9583
290.4273,40670.3583
290.6119,40689.6667
290.7965,40662.5417
290.981,40627.0083
291.1655,40597.6583
291.35,40466.5583
291.5345,40364.9125
291.719,40351.7417
291.9034,40349.9542
292.0878,40389.375
292.2722,40349.6208
292.4566,40283.1292
292.641,40272.2417
292.8253,40239.0208
293.0096,40185.35
293.194,40168.5375
293.3783,40143.3625
293.5626,40135.6125
293.7468,40108.4958
293.9311,40093.8667
294.1153,40003.8792
294.2995,39849.5125
294.4837,39739.8125
294.6678,39658.2375
294.852,39603.6708
295.0361,39594.9542
295.2202,39574.8208
295.4043,39580.8083
295.5884,39533.2583
295.7725,39493.9208
295.9565,39435.7375
296.1405,39327.4625
296.3246,39272.8
296.5085,39298.425
296.6925,39324.8375
296.8764,39280.4
297.0603,39221.275
297.2443,39163.9917
297.4282,39069.9667
297.612,38983.95
297.7959,38902.75
297.9797,38847.4083
298.1635,38759.8917
298.3474,38792.9417
298.5311,38806.2167
298.7149,38708.6667
298.8987,38591.2333
299.0823,38531.3458
299.2661,38426.8792
299.4498,38291.75
299.6334,38261.1583
299.8171,38244.2875
300.0007,38194.65
300.1843,38154.3208
300.368,38106.2
300.5515,38042.5375
300.7351,37991.7458
300.9186,37953.6625
301.1021,37872.1542
301.2857,37840.8167
301.4691,37803.0667
301.6526,37789.225
301.8361,37705.5792
302.0195,37631.2167
302.2029,37572.0292
302.3863,37538.0208
302.5697,37462.6375
302.753,37437.525
302.9364,37436.3792
303.1197,37434.9875
303.303,37384.2417
303.4863,37297.4667
303.6696,37155.7875
303.8528,37056.725
304.036,36998.375
304.2192,36982.9125
304.4024,36935.2583
304.5856,36848.6417
304.7688,36800.55
304.9519,36769.3292
305.135,36720.4208
305.3181,36645.0375
305.5012,36587.9208
305.6842,36566.9167
305.8673,36513.8583
306.0504,36427.8417
306.2333,36314.3917
306.4163,36271.2542
306.5993,36206.7125
306.7822,36170.65
306.9652,36125.0333
307.1481,36043.8
307.331,35977.1917
307.5139,35904.9625
307.6967,35812.3542
307.8796,35740.9292
308.0624,35678.0583
308.2452,35599.0667
308.428,35528.2583
308.6107,35490.7792
308.7935,35424.2042
308.9762,35363.9292
309.1589,35315.8125
309.3416,35251.5375
309.5243,35175.9833
309.7069,35109.4625
309.8896,35037.2333
310.0721,34975.5917
310.2548,34928.55
310.4373,34879.4042
310.6199,34857.0417
310.8024,34784.2208
310.985,34737.6333
311.1674,34638.825
311.3499,34536.0542
311.5324,34499.775
311.7148,34499.45
311.8973,34414.0917
312.0797,34345.75
312.2621,34312.4667
312.4445,34261.1375
312.6268,34182.1375
312.8091,34135.2625
312.9915,34027.8625
313.1738,33955.7833
313.356,33862.8458
313.5383,33778.5542
313.7206,33737.3167
313.9027,33662.6292
314.085,33610.3083
314.2672,33568.8667
314.4493,33532.1042
314.6314,33509.925
314.8136,33482.8167
314.9957,33398.2542
315.1778,33298.6333
315.3598,33252.6667
315.5419,33222.0792
315.724,33180.8958
315.9059,33123.3875
316.088,33063.5875
316.2699,33064.6625
316.4519,33018.4042
316.6338,32920.5792
316.8157,32790.5208
316.9977,32729.2958
317.1795,32716.5917
317.3614,32698.6583
317.5432,32653.6708
317.7251,32579.0958
317.9069,32471.2917
318.0887,32423.2583
318.2704,32371.9917
318.4522,32329.6042
318.6339,32297.7708
318.8156,32314.2125
318.9973,32255.6375
319.179,32239.8167
319.3607,32228.9042
319.5423,32212.5708
319.7239,32160.8375
319.9055,32095.1917
320.0871,32038.3167
320.2687,31988.9167
320.4502,31927.9042
320.6317,31849.7583
320.8132,31847.8167
320.9947,31813.4792
321.1761,31785.275
321.3576,31759.5958
321.5391,31724.3083
321.7205,31699.9292
321.9019,31627.9667
322.0832,31531.6542
322.2646,31459.2167
322.4459,31403.5792
322.6272,31336.7208
322.8085,31288.2625
322.9898,31248.65
323.1711,31176.3583
323.3523,31102.1542
323.5335,31058.4333
323.7147,31118.4042
323.8959,31156.6417
324.0771,31133.8333
324.2582,31075.1542
324.4393,31028.5375
324.6204,31017.85
324.8015,30979.475
324.9826,30984.2583
325.1637,31024.9625
325.3447,30989.0583
325.5257,30946.4667
325.7067,30907.6417
325.8877,30802.3042
326.0686,30727.6833
326.2496,30649.6375
326.4305,30567.8667
326.6114,30539.6292
326.7922,30524.2917
326.9731,30514.5
327.1539,30489.2792
327.3347,30470.275
327.5155,30453.5792
327.6963,30486.4
327.8771,30462.2333
328.0578,30369.4208
328.2385,30239.7958
328.4193,30193.2625
328.5999,30147.8167
328.7806,30091.2458
328.9613,30099.925
329.1419,30060.9833
329.3225,30033.4417
329.5031,29954.4625
329.6837,29883.8958
329.8642,29837.7625
330.0447,29793.0125
330.2252,29744.8417
330.4057,29676.8667
330.5862,29632.8208
330.7667,29608.3375
330.9471,29635.0083
331.1275,29643.7583
331.3079,29509.9458
331.4883,29440.2667
331.6687,29437.875
331.849,29391.6
332.0293,29328.2542
332.2096,29286.1292
332.3899,29269.8083
332.5702,29264.1458
332.7504,29263.7875
332.9306,29248.8125
333.1108,29182.275
333.291,29094.6417
333.4712,29081.7875
333.6514,29082.8458
333.8315,29036.1833
334.0116,28999.65
334.1917,28991.4917
334.3717,28983.5083
334.5518,28970.6083
334.7318,28918.0417
334.9119,28889.9
335.0918,28870.6583
335.2718,28847.1208
335.4518,28828.0417
335.6317,28786.1875
335.8116,28762.1792
335.9915,28745.5792
336.1714,28664.8667
336.3513,28618.8458
336.5311,28613.575
336.7109,28628.3167
336.8907,28579.175
337.0705,28475.5208
337.2502,28372.8083
337.43,28330.1625
337.6097,28252.6458
337.7894,28209.8375
337.9691,28208.2292
338.1488,28216.7417
338.3284,28212.7083
338.508,28224.5458
338.6877,28204.4292
338.8672,28165.6208
339.0468,28094.7667
339.2263,28045.8042
339.4059,28028.2
339.5854,28071.05
339.7649,28048.35
339.9443,28005.9792
340.1238,27992.45
340.3032,27984.7
340.4826,27969.5417
340.662,27900.35
340.8414,27813.3792
341.0207,27820.6375
341.2001,27827.9833
341.3794,27811.1833
341.5587,27861.4833
341.738,27860.3917
341.9172,27769.4167
342.0965,27710.1042
342.2757,27620.5917
342.4549,27503.1542
342.6341,27501.8083
342.8132,27486.9958
342.9923,27503.575
343.1715,27561.2042
343.3506,27597.1542
343.5296,27524.2542
343.7087,27424.075
343.8878,27368.0667
344.0668,27341.65
344.2458,27323.6583
344.4248,27248.6
344.6037,27223.1125
344.7827,27216.2417
344.9616,27166.3375
345.1405,27146.1833
345.3194,27158.6167
345.4982,27103.5708
345.6771,27044.2292
345.8559,27022.9208
346.0347,27023.0542
346.2135,26978.5583
346.3923,26964.1167
346.571,26952.2542
346.7498,26901.3625
346.9285,26893.6
347.1071,26861.2667
347.2859,26776.8875
347.4645,26796.975
347.6431,26830.2042
347.8217,26857.0125
348.0003,26868.7833
348.1789,26873.3917
348.3574,26720.0125
348.5359,26618.3625
348.7145,26547.0125
348.893,26540.6958
349.0714,26541.4042
349.2499,26471.0208
349.4283,26393.0292
349.6068,26311.6167
349.7852,26281.0792
349.9635,26275.3
350.1419,26263.8833
350.3202,26221.9208
350.4985,26145.1917
350.6768,26097.8917
350.8551,26055.9792
351.0334,26037.1167
351.2116,25980.4125
351.3898,25979.5667
351.568,25971.65
351.7462,25962.8292
351.9243,25935.025
352.1025,25872.8125
352.2806,25837.25
352.4587,25818.85
352.6368,25783.0167
352.8148,25732.6083
352.9929,25667.5333
353.1709,25655.25
353.3489,25635.8583
353.5268,25585.5875
353.7048,25539.9583
353.8828,25505.5458
354.0607,25453.675
354.2386,25442.4083
354.4165,25406.7875
354.5943,25367.4208
354.7722,25352.6542
354.95,25373.8542
355.1278,25363.8417
355.3056,25307.0917
355.4833,25206.0167
355.6611,25117.6792
355.8388,25036.1125
356.0165,24983.6417
356.1942,24999.2167
356.3719,25060.175
356.5495,25047.3542
356.7271,24999.2208
356.9047,24985.2167
357.0823,24986.1292
357.2599,24977.4333
357.4374,24945.175
357.6149,24877.2083
357.7924,24792.5125
357.9699,24747.75
358.1474,24737.4
358.3248,24669.5167
358.5023,24618.2333
358.6797,24551.9875
358.8571,24497.4583
359.0344,24478.9708
359.2118,24404.3042
359.3891,24357.4958
359.5664,24330.0625
359.7437,24308.7042
359.9209,24227.3208
360.0982,24149.675
360.2754,24104.4333
360.4526,24126.7875
360.6298,24142.5792
360.807,24129.875
360.9841,24100.0708
361.1613,24025.2917
361.3383,24020.3958
361.5154,24023.8333
361.6925,23974.825
361.8695,23943.3917
362.0466,23881.5333
362.2236,23866.4125
362.4005,23816.0417
362.5775,23809.2958
362.7545,23718.4375
362.9314,23634.875
363.1083,23637.8667
363.2852,23666.9167
363.462,23657.925
363.6389,23610.3625
363.8157,23582.0208
363.9925,23516.3833
364.1693,23489.2917
364.346,23440.7042
364.5228,23404.625
364.6996,23430.6167
364.8762,23421.0875
365.0529,23434.725
365.2296,23415.35
365.4062,23394.1625
365.5829,23395.1375
365.7595,23323.6625
365.9361,23294.6417
366.1126,23315.0667
366.2892,23297.125
366.4657,23492.6458
366.6422,23765.7667
366.8186,23768.9875
366.9951,23816.6875
367.1716,23820.1583
367.348,23671.7583
367.5244,23709.8667
367.7008,23832.4583
367.8772,23921.3167
368.0535,23682.1917
368.2298,23397.15
368.4061,23541.5625
368.5824,23508.9583
368.7586,23475.5208
368.9349,23638.4375
369.1111,23606.8792
369.2873,23416.6292
369.4635,23340.8375
369.6396,23477.1583
369.8158,23364.3
369.9919,23192.2917
370.168,23123.5167
370.3441,23174.5833
370.5202,23110.3125
370.6962,22960.3833
370.8722,22875.975
371.0482,22857.3542
371.2242,22898.575
371.4002,22989.9625
371.5761,23110.35
371.752,23009.875
371.9279,22957.1292
372.1038,23010.9625
372.2796,23000.3208
372.4555,22908.3083
372.6313,22984.2583
372.8071,22960.2583
372.9829,22863.8167
373.1586,22814.05
373.3344,22886.3708
373.5101,22879.7167
373.6858,22864.15
373.8615,22826.75
374.0371,22797.075
374.2127,22890.3375
374.3884,23024.425
374.564,22969.7417
374.7395,22883.5375
374.9151,22899.1083
375.0906,23112.3042
375.2661,23413.3583
375.4416,23361.6458
375.6171,23306.175
375.7925,23494.9667
375.968,23642.0958
376.1434,23551.8917
376.3188,23267.1583
376.4941,23154.0083
376.6695,23193.4542
376.8448,23332.2208
377.0201,23449.2333
377.1954,23392.1167
377.3707,23366.9458
377.5459,23505.3625
377.7212,23560.3083
377.8964,23956.2833
378.0715,24417.3708
378.2467,24214.1083
378.4218,24035.1167
378.597,24227.9583
378.7721,23798.8
378.9472,23858.1417
379.1222,23961.2
379.2973,24188.6208
379.4723,24915.4167
379.6473,25362.3917
379.8223,25107.0458
379.9972,24311.725
380.1722,23975.7917
380.3471,23846.9542
380.522,23956.275
380.6969,23884.9
380.8717,24100.0833
381.0466,24396.2958
381.2214,24020.9208
381.3962,23850.7458
381.571,23674.9083
381.7457,23519.0292
381.9204,23590.5125
382.0952,23728.8542
382.2699,23653.425
382.4445,24159.6208
382.6192,24445.15
382.7938,24692.2625
382.9685,25221.3792
383.1431,25122.1375
383.3176,24368.625
383.4922,23897.6042
383.6667,23865.8542
383.8412,23922.9292
384.0157,23779.7208
384.1902,23737.1208
384.3646,23973.9167
384.5391,24116.7167
384.7134,23988.3583
384.8878,24065.125
385.0622,24426.4958
385.2365,24704.7833
385.4109,24182.6458
385.5852,23739.1625
385.7594,23778.0917
385.9337,23882.4583
386.1079,24056.4708
386.2822,24277.2958
386.4564,24570.7583
386.6306,24387.9042
386.8047,24129.0292
386.9789,24486.9583
387.153,24588.1125
387.3271,25009.2167
387.5012,25426.725
387.6752,25405.725
387.8492,26032.3125
388.0233,26222.5958
388.1972,25619.8083
388.3712,25608.4667
388.5452,25649.1917
388.7191,25722.825
388.893,26117.6583
389.0669,26664.1375
389.2408,25967.675
389.4146,24876.3708
389.5884,24164.6083
389.7623,23748.7208
389.9361,23664.1583
390.1098,23783.9667
390.2835,24089.4208
390.4573,24161.6333
390.631,24019.5708
390.8047,24166.0125
390.9784,24655.2583
391.152,24582.9875
391.3256,24427.9333
391.4992,24745.3333
391.6728,24721.1625
391.8464,24469.2375
392.0199,24913.2708
392.1934,25423.125
392.3669,25315.7958
392.5403,25918.4
392.7138,25980.3667
392.8873,26439.3292
393.0607,26962.3542
393.2341,27766.7333
393.4074,27985.8542
393.5808,27429.7375
393.7542,26161.1208
393.9274,25906.2417
394.1007,25855.9417
394.274,25707.5458
394.4472,25923.8083
394.6205,25595.5958
394.7937,26135.2125
394.9668,26887.1875
395.14,26916.8917
395.3131,26157.0
395.4863,25422.2708
395.6594,25105.85
395.8325,25215.9042
396.0055,24888.6708
396.1786,25009.7417
396.3516,25071.3792
396.5246,25220.2875
396.6975,25020.8
396.8705,24844.1042
397.0434,25582.5458
397.2163,25755.8708
397.3892,24952.7875
397.5621,25156.9417
397.735,25720.8875
397.9077,26268.7375
398.0806,27056.3083
398.2534,26431.9083
398.4261,26246.7333
398.5989,26520.7667
398.7716,27798.2125
398.9443,28214.8333
399.117,27439.0583
399.2896,26512.875
399.4623,26140.4667
399.6349,26017.0375
399.8075,25838.475
399.9801,25241.4042
400.1526,25149.8708
400.3252,25025.9917
400.4977,24141.3417
400.6702,23897.8292
400.8427,23815.2042
401.0151,24023.2458
401.1875,24358.25
401.36,24224.5
401.5323,24353.2583
401.7047,24156.5708
401.877,23783.6083
402.0494,23633.2292
402.2216,23621.5958
402.394,24151.7708
402.5662,24252.3042
402.7385,23999.0
402.9107,23914.1125
403.0829,23861.7292
403.2551,24068.4208
403.4272,23933.5667
403.5994,23743.4083
403.7715,23820.3458
403.9436,24307.2083
404.1156,24254.1042
