Timestamp,03/03/2024 12:51:31
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2980.095
218.2508,3044.365
218.442,3109.93
218.6332,3181.01
218.8244,3248.67
219.0156,3324.44
219.2067,3403.82
219.3979,3482.56
219.589,3562.32
219.7801,3646.995
219.9712,3731.975
220.1623,3823.14
220.3533,3916.71
220.5444,4011.41
220.7354,4106.64
220.9264,4207.78
221.1174,4315.43
221.3083,4424.125
221.4993,4531.455
221.6902,4636.5
221.8812,4755.055
222.0721,4872.985
222.263,4992.2
222.4538,5116.015
222.6447,5244.925
222.8355,5377.09
223.0264,5511.01
223.2172,5645.515
223.408,5784.505
223.5987,5928.845
223.7895,6074.38
223.9802,6225.815
224.1709,6377.105
224.3616,6532.29
224.5524,6695.05
224.743,6853.11
224.9337,7015.885
225.1243,7196.935
225.315,7360.875
225.5056,7527.885
225.6962,7704.925
225.8867,7888.085
226.0773,8067.745
226.2678,8251.26
226.4584,8442.065
226.6489,8636.91
226.8394,8819.95
227.0298,9021.555
227.2203,9228.76
227.4108,9447.005
227.6012,9662.12
227.7916,9863.96
227.982,10076.67
228.1723,10289.915
228.3627,10509.985
228.5531,10728.9
228.7434,10948.04
228.9337,11179.43
229.124,11411.385
229.3143,11653.455
229.5045,11912.575
229.6948,12166.855
229.885,12429.665
230.0752,12695.48
230.2654,12960.815
230.4556,13223.77
230.6457,13480.485
230.8358,13742.175
231.026,14004.36
231.2161,14268.1
231.4062,14540.97
231.5963,14811.58
231.7863,15085.93
231.9764,15382.855
232.1664,15680.72
232.3564,15984.755
232.5464,16281.675
232.7364,16584.19
232.9263,16874.57
233.1163,17185.485
233.3062,17503.285
233.4961,17844.03
233.686,18156.7
233.8758,18443.82
234.0657,18732.0
234.2555,19054.9
234.4454,19375.675
234.6352,19691.41
234.825,20013.86
235.0147,20313.89
235.2045,20625.835
235.3942,20937.215
235.5839,21255.41
235.7737,21564.07
235.9633,21868.895
236.153,22212.83
236.3427,22542.66
236.5323,22863.475
236.7219,23169.875
236.9115,23448.14
237.1011,23744.29
237.2907,24073.47
237.4803,24405.025
237.6698,24711.44
237.8593,25030.46
238.0488,25349.885
238.2383,25666.68
238.4278,25977.825
238.6172,26319.855
238.8066,26640.89
238.9961,26962.275
239.1855,27301.01
239.3748,27611.13
239.5642,27906.34
239.7536,28228.11
239.9429,28539.935
240.1322,28820.14
240.3215,29124.715
240.5108,29439.21
240.7001,29749.015
240.8893,30049.935
241.0786,30338.65
241.2677,30621.03
241.457,30948.53
241.6461,31192.635
241.8353,31454.48
242.0244,31712.58
242.2136,31974.97
242.4027,32244.86
242.5918,32514.185
242.7809,32754.87
242.9699,32900.1
243.159,33089.12
243.348,33421.02
243.537,33756.245
243.726,34024.405
243.915,34267.9
244.1039,34498.75
244.2929,34650.95
244.4818,34771.62
244.6707,35021.505
244.8596,35354.485
245.0485,35656.665
245.2373,35953.535
245.4262,36233.16
245.615,36467.66
245.8038,36672.175
245.9926,36909.225
246.1814,37126.66
246.3701,37156.88
246.5589,37227.95
246.7476,37481.745
246.9363,37814.56
247.1249,38062.015
247.3136,38325.61
247.5023,38561.0
247.6909,38818.61
247.8795,39038.765
248.0681,39271.145
248.2567,39489.71
248.4453,39704.185
248.6338,39887.775
248.8224,39963.25
249.0109,39892.88
249.1994,40062.02
249.3878,40354.365
249.5763,40594.85
249.7648,40810.695
249.9532,41027.52
250.1416,41266.22
250.33,41513.5
250.5183,41748.37
250.7067,41910.38
250.8951,42072.395
251.0834,42215.555
251.2717,42373.525
251.46,42500.31
251.6483,42622.355
251.8365,42678.045
252.0247,42636.03
252.213,42780.165
252.4012,42970.47
252.5894,43213.475
252.7775,43359.01
252.9657,43486.43
253.1538,43675.95
253.3419,43812.77
253.53,43898.27
253.7181,44008.91
253.9062,44134.22
254.0942,44236.18
254.2823,44309.605
254.4703,44390.89
254.6583,44469.56
254.8463,44556.13
255.0342,44585.705
255.2222,44628.885
255.4101,44613.845
255.598,44562.21
255.7859,44676.98
255.9738,44845.54
256.1616,45003.32
256.3495,45166.13
256.5373,45289.635
256.7251,45475.735
256.9129,45561.875
257.1006,45648.225
257.2884,45765.845
257.4761,45895.565
257.6638,45969.12
257.8515,45990.775
258.0392,46044.06
258.2269,46077.0
258.4146,46107.845
258.6022,46162.45
258.7898,46148.685
258.9774,46169.66
259.165,46247.2
259.3525,46290.88
259.5401,46304.81
259.7276,46387.22
259.9151,46462.95
260.1026,46495.48
260.2901,46559.825
260.4776,46621.36
260.665,46747.33
260.8524,46857.49
261.0398,46965.91
261.2272,46999.01
261.4146,46988.595
261.6019,47029.34
261.7893,47092.04
261.9766,47123.27
262.1639,47169.95
262.3512,47153.12
262.5384,47141.675
262.7257,47137.435
262.9129,47165.2
263.1001,47179.345
263.2873,47253.56
263.4745,47286.34
263.6617,47196.545
263.8488,47220.355
264.0359,47241.875
264.2231,47255.645
264.4101,47274.02
264.5972,47298.55
264.7842,47314.915
264.9713,47318.685
265.1583,47298.955
265.3453,47321.625
265.5323,47348.395
265.7193,47372.08
265.9062,47429.78
266.0931,47450.0
266.2801,47439.48
266.4669,47492.54
266.6538,47533.66
266.8407,47584.355
267.0276,47551.515
267.2143,47517.94
267.4012,47543.08
267.588,47468.335
267.7747,47458.4
267.9615,47461.955
268.1482,47454.385
268.3349,47458.07
268.5217,47436.655
268.7083,47377.87
268.895,47369.73
269.0817,47401.685
269.2682,47388.735
269.4549,47323.965
269.6415,47208.015
269.8281,47183.11
270.0146,47232.285
270.2012,47254.86
270.3877,47283.32
270.5742,47281.785
270.7607,47273.265
270.9472,47266.985
271.1336,47251.52
271.32,47215.475
271.5065,47189.94
271.6929,47181.38
271.8792,47218.43
272.0656,47213.32
272.252,47231.375
272.4383,47238.63
272.6246,47210.815
272.8109,47202.765
272.9972,47291.94
273.1835,47336.425
273.3697,47363.345
273.5559,47390.865
273.7421,47407.285
273.9283,47405.715
274.1145,47401.365
274.3007,47417.09
274.4868,47454.56
274.6729,47526.135
274.859,47549.93
275.0451,47559.205
275.2311,47455.32
275.4172,47491.72
275.6032,47538.705
275.7892,47597.295
275.9752,47617.87
276.1612,47664.295
276.3472,47632.07
276.5331,47633.65
276.719,47650.725
276.9049,47666.635
277.0908,47636.765
277.2767,47651.13
277.4625,47685.24
277.6484,47682.495
277.8342,47671.05
278.02,47695.565
278.2057,47756.04
278.3915,47841.895
278.5772,47861.275
278.763,47835.11
278.9487,47910.795
279.1343,47984.395
279.32,48000.11
279.5057,47961.275
279.6913,47867.36
279.877,47870.295
280.0625,47888.845
280.2481,47847.215
280.4337,47823.725
280.6192,47912.19
280.8048,47987.975
280.9903,47965.705
281.1758,47937.12
281.3612,47896.61
281.5467,47906.375
281.7321,47989.185
281.9175,48033.39
282.1029,48044.615
282.2884,48073.185
282.4737,48037.615
282.6591,48010.055
282.8444,48040.97
283.0297,48056.56
283.215,48100.005
283.4002,48117.515
283.5855,48091.265
283.7707,48009.295
283.956,48008.025
284.1412,48016.775
284.3264,48093.69
284.5115,48193.23
284.6967,48257.48
284.8818,48239.53
285.0669,48195.11
285.252,48237.25
285.4371,48283.175
285.6222,48273.725
285.8072,48275.13
285.9922,48277.265
286.1772,48345.285
286.3622,48428.135
286.5472,48415.325
286.7321,48381.125
286.9171,48471.55
287.102,48524.055
287.2869,48612.205
287.4717,48734.9
287.6566,48769.875
287.8415,48814.51
288.0263,48837.19
288.2111,48778.665
288.3959,48728.585
288.5806,48774.41
288.7654,48838.845
288.9501,48999.735
289.1348,49070.465
289.3195,49105.805
289.5042,49175.595
289.6889,49277.95
289.8735,49229.865
290.0581,49237.025
290.2428,49195.28
290.4273,49253.86
290.6119,49371.535
290.7965,49401.85
290.981,49459.35
291.1655,49496.855
291.35,49418.91
291.5345,49391.345
291.719,49456.94
291.9034,49523.04
292.0878,49647.33
292.2722,49689.43
292.4566,49693.75
292.641,49771.05
292.8253,49819.08
293.0096,49834.91
293.194,49912.15
293.3783,49961.52
293.5626,50043.74
293.7468,50117.005
293.9311,50182.74
294.1153,50142.965
294.2995,50041.51
294.4837,50006.6
294.6678,49983.915
294.852,50013.385
295.0361,50094.325
295.2202,50172.67
295.4043,50274.245
295.5884,50299.775
295.7725,50347.07
295.9565,50383.53
296.1405,50325.075
296.3246,50348.415
296.5085,50485.22
296.6925,50620.0
296.8764,50668.97
297.0603,50680.84
297.2443,50701.325
297.4282,50697.24
297.612,50676.665
297.7959,50677.375
297.9797,50707.41
298.1635,50689.505
298.3474,50834.825
298.5311,50956.07
298.7149,50935.125
298.8987,50894.22
299.0823,50905.225
299.2661,50875.29
299.4498,50781.075
299.6334,50848.175
299.8171,50926.245
300.0007,50958.61
300.1843,51001.51
300.368,51029.73
300.5515,51038.945
300.7351,51065.56
300.9186,51112.94
301.1021,51099.18
301.2857,51157.865
301.4691,51203.03
301.6526,51292.82
301.8361,51283.64
302.0195,51276.585
302.2029,51301.055
302.3863,51364.08
302.5697,51352.375
302.753,51436.42
302.9364,51533.14
303.1197,51661.17
303.303,51679.87
303.4863,51656.845
303.6696,51566.825
303.8528,51526.39
304.036,51548.26
304.2192,51633.95
304.4024,51665.235
304.5856,51652.535
304.7688,51680.97
304.9519,51745.365
305.135,51772.205
305.3181,51792.335
305.5012,51819.67
305.6842,51890.935
305.8673,51939.215
306.0504,51916.915
306.2333,51837.635
306.4163,51860.73
306.5993,51868.35
306.7822,51939.845
306.9652,52005.025
307.1481,51990.9
307.331,51999.775
307.5139,51997.92
307.6967,51987.015
307.8796,52008.17
308.0624,52038.02
308.2452,52004.86
308.428,51995.585
308.6107,52042.84
308.7935,52039.07
308.9762,52048.895
309.1589,52085.695
309.3416,52101.23
309.5243,52107.355
309.7069,52136.465
309.8896,52122.96
310.0721,52124.29
310.2548,52162.63
310.4373,52213.87
310.6199,52304.03
310.8024,52311.44
310.985,52346.645
311.1674,52292.825
311.3499,52230.065
311.5324,52283.14
311.7148,52385.135
311.8973,52359.295
312.0797,52378.83
312.2621,52446.815
312.4445,52424.565
312.6268,52401.755
312.8091,52457.095
312.9915,52402.33
313.1738,52397.625
313.356,52353.775
313.5383,52331.79
313.7206,52371.295
313.9027,52344.46
314.085,52358.185
314.2672,52387.345
314.4493,52418.2
314.6314,52494.07
314.8136,52561.9
314.9957,52539.08
315.1778,52505.78
315.3598,52523.775
315.5419,52550.53
315.724,52560.0
315.9059,52558.695
316.088,52571.72
316.2699,52667.875
316.4519,52710.85
316.6338,52689.37
316.8157,52589.745
316.9977,52589.85
317.1795,52693.385
317.3614,52790.39
317.5432,52851.645
317.7251,52875.145
317.9069,52747.73
318.0887,52694.04
318.2704,52632.33
318.4522,52685.19
318.6339,52770.475
318.8156,52926.75
318.9973,52923.33
319.179,52956.725
319.3607,53005.245
319.5423,53080.47
319.7239,53098.11
319.9055,53095.53
320.0871,53124.69
320.2687,53146.525
320.4502,53149.84
320.6317,53093.54
320.8132,53155.31
320.9947,53190.41
321.1761,53210.925
321.3576,53211.89
321.5391,53229.775
321.7205,53289.61
321.9019,53327.415
322.0832,53308.61
322.2646,53279.175
322.4459,53279.13
322.6272,53253.72
322.8085,53240.065
322.9898,53253.905
323.1711,53249.765
323.3523,53262.165
323.5335,53239.52
323.7147,53389.835
323.8959,53575.52
324.0771,53652.95
324.2582,53652.54
324.4393,53670.95
324.6204,53733.7
324.8015,53731.075
324.9826,53818.94
325.1637,53962.87
325.3447,53984.515
325.5257,54015.09
325.7067,54011.355
325.8877,53852.26
326.0686,53787.305
326.2496,53822.33
326.4305,53801.47
326.6114,53868.64
326.7922,53970.845
326.9731,54034.88
327.1539,54052.09
327.3347,54124.9
327.5155,54185.11
327.6963,54280.7
327.8771,54271.27
328.0578,54138.47
328.2385,53972.22
328.4193,53997.87
328.5999,54007.765
328.7806,53993.775
328.9613,54091.16
329.1419,54125.32
329.3225,54205.005
329.5031,54174.81
329.6837,54136.955
329.8642,54101.285
330.0447,54097.305
330.2252,54057.93
330.4057,53982.88
330.5862,53946.085
330.7667,53957.335
330.9471,54010.965
331.1275,54119.65
331.3079,54161.665
331.4883,54292.32
331.6687,54312.84
331.849,54109.52
332.0293,53998.19
332.2096,53952.065
332.3899,53974.935
332.5702,54090.595
332.7504,54173.07
332.9306,54229.685
333.1108,54183.715
333.291,54087.215
333.4712,54057.57
333.6514,54065.005
333.8315,54061.555
334.0116,54096.25
334.1917,54175.935
334.3717,54270.045
334.5518,54314.19
334.7318,54223.065
334.9119,54167.55
335.0918,54217.305
335.2718,54296.72
335.4518,54338.105
335.6317,54381.205
335.8116,54434.575
335.9915,54282.45
336.1714,54078.965
336.3513,54105.535
336.5311,54208.85
336.7109,54303.885
336.8907,54305.08
337.0705,54107.58
337.2502,53907.845
337.43,53879.695
337.6097,53861.79
337.7894,53865.03
337.9691,53856.39
338.1488,53903.235
338.3284,53968.81
338.508,54121.135
338.6877,54275.95
338.8672,54277.265
339.0468,54203.675
339.2263,54103.875
339.4059,54441.355
339.5854,54916.575
339.7649,54505.23
339.9443,54214.365
340.1238,54142.75
340.3032,54146.41
340.4826,54152.45
340.662,54026.875
340.8414,53902.105
341.0207,53938.78
341.2001,53975.585
341.3794,53912.68
341.5587,53988.13
341.738,54066.8
341.9172,54107.13
342.0965,54118.03
342.2757,53949.295
342.4549,53757.52
342.6341,53788.92
342.8132,53840.3
342.9923,54075.835
343.1715,54280.225
343.3506,54239.93
343.5296,53975.425
343.7087,53820.18
343.8878,53749.86
344.0668,53685.57
344.2458,53659.64
344.4248,53585.775
344.6037,53584.485
344.7827,53670.85
344.9616,53683.36
345.1405,53711.18
345.3194,53695.35
345.4982,53629.105
345.6771,53565.565
345.8559,53528.17
346.0347,53491.335
346.2135,53456.935
346.3923,53483.915
346.571,53416.875
346.7498,53397.925
346.9285,53504.65
347.1071,53450.165
347.2859,53303.155
347.4645,53317.17
347.6431,53356.285
347.8217,53396.185
348.0003,53343.785
348.1789,53335.27
348.3574,53290.39
348.5359,53222.32
348.7145,53164.83
348.893,53181.68
349.0714,53148.06
349.2499,53028.105
349.4283,52933.055
349.6068,52831.62
349.7852,52789.58
349.9635,52889.64
350.1419,52912.715
350.3202,52873.875
350.4985,52762.285
350.6768,52648.425
350.8551,52592.445
351.0334,52550.44
351.2116,52509.795
351.3898,52502.595
351.568,52427.04
351.7462,52482.255
351.9243,52461.995
352.1025,52337.99
352.2806,52215.515
352.4587,52143.28
352.6368,52061.68
352.8148,52021.575
352.9929,52017.41
353.1709,52069.78
353.3489,52066.875
353.5268,52014.815
353.7048,51938.89
353.8828,51912.04
354.0607,51832.33
354.2386,51807.13
354.4165,51777.38
354.5943,51742.325
354.7722,51739.03
354.95,51827.725
355.1278,51832.65
355.3056,51663.1
355.4833,51441.64
355.6611,51287.25
355.8388,51155.7
356.0165,51110.63
356.1942,51192.82
356.3719,51289.295
356.5495,51150.355
356.7271,51051.915
356.9047,51022.345
357.0823,50979.445
357.2599,51039.375
357.4374,51015.405
357.6149,50883.615
357.7924,50741.5
357.9699,50677.69
358.1474,50564.175
358.3248,50427.745
358.5023,50380.885
358.6797,50251.97
358.8571,50214.0
359.0344,50215.005
359.2118,50189.905
359.3891,50226.12
359.5664,50129.325
359.7437,50101.215
359.9209,50086.4
360.0982,49982.895
360.2754,49722.12
360.4526,49732.045
360.6298,49702.935
360.807,49631.805
360.9841,49569.44
361.1613,49692.465
361.3383,50063.5
361.5154,50061.01
361.6925,50067.585
361.8695,49872.075
362.0466,49666.61
362.2236,49504.03
362.4005,49341.79
362.5775,49141.385
362.7545,49068.82
362.9314,48935.03
363.1083,48924.88
363.2852,49446.31
363.462,49506.795
363.6389,49231.73
363.8157,48957.995
363.9925,48717.315
364.1693,48579.705
364.346,48434.385
364.5228,48503.24
364.6996,48739.63
364.8762,48751.02
365.0529,48862.265
365.2296,49129.325
365.4062,49022.62
365.5829,48887.89
365.7595,48899.82
365.9361,48874.56
366.1126,48765.05
366.2892,49885.475
366.4657,51587.62
366.6422,52044.895
366.8186,50873.12
366.9951,50536.745
367.1716,49903.765
367.348,50781.995
367.5244,51395.575
367.7008,50310.69
367.8772,49426.31
368.0535,49451.18
368.2298,51542.245
368.4061,53018.82
368.5824,52086.61
368.7586,50764.975
368.9349,50151.325
369.1111,49169.85
369.2873,48390.375
369.4635,48253.965
369.6396,48235.755
369.8158,48321.775
369.9919,49084.205
370.168,50300.12
370.3441,50290.945
370.5202,48973.445
370.6962,48067.475
370.8722,47683.64
371.0482,47715.615
371.2242,48017.53
371.4002,48632.94
371.5761,48833.66
371.752,48417.2
371.9279,48319.885
372.1038,48313.385
372.2796,48176.96
372.4555,48168.68
372.6313,48244.395
372.8071,47947.24
372.9829,47864.15
373.1586,48228.775
373.3344,48225.015
373.5101,47633.755
373.6858,47504.345
373.8615,47403.955
374.0371,47728.135
374.2127,48267.73
374.3884,47946.745
374.564,47533.19
374.7395,47346.065
374.9151,47331.46
375.0906,48092.78
375.2661,49007.285
375.4416,48500.8
375.6171,48379.34
375.7925,48421.47
375.968,48454.65
376.1434,48302.035
376.3188,48246.275
376.4941,48234.375
376.6695,48350.47
376.8448,48546.135
377.0201,48930.155
377.1954,49251.88
377.3707,49008.805
377.5459,49275.59
377.7212,50012.34
377.8964,51183.6
378.0715,51569.98
378.2467,51139.86
378.4218,50484.785
378.597,49457.59
378.7721,49237.51
378.9472,49422.575
379.1222,51474.915
379.2973,52168.825
379.4723,52530.06
379.6473,55425.505
379.8223,56781.06
379.9972,53977.065
380.1722,52211.765
380.3471,52100.0
380.522,50684.14
380.6969,49628.31
380.8717,49875.78
381.0466,49773.12
381.2214,50283.225
381.3962,50809.685
381.571,50038.145
381.7457,49539.575
381.9204,49616.305
382.0952,49397.65
382.2699,49793.955
382.4445,50627.025
382.6192,51217.015
382.7938,51887.615
382.9685,52556.37
383.1431,51812.89
383.3176,50292.15
383.4922,49414.505
383.6667,49915.94
383.8412,49816.085
384.0157,49443.26
384.1902,49688.685
384.3646,49763.565
384.5391,49888.665
384.7134,51035.9
384.8878,53262.73
385.0622,54784.09
385.2365,52786.96
385.4109,50887.79
385.5852,50513.8
385.7594,52286.47
385.9337,55884.72
386.1079,57455.725
386.2822,59013.16
386.4564,58316.36
386.6306,54845.735
386.8047,55156.815
386.9789,56714.53
387.153,58900.395
387.3271,59190.515
387.5012,56056.67
387.6752,55707.155
387.8492,57137.375
388.0233,57213.11
388.1972,54175.56
388.3712,53374.34
388.5452,53618.31
388.7191,54895.015
388.893,58084.185
389.0669,57861.34
389.2408,52774.9
389.4146,50118.025
389.5884,49128.305
389.7623,49487.695
389.9361,50018.55
390.1098,49705.385
390.2835,49651.16
390.4573,49494.035
390.631,49467.42
390.8047,49848.065
390.9784,50209.89
391.152,49800.275
391.3256,49631.875
391.4992,49525.315
391.6728,49709.56
391.8464,50865.715
392.0199,50857.32
392.1934,49881.07
392.3669,50032.585
392.5403,51092.91
392.7138,52040.535
392.8873,52687.52
393.0607,51863.78
393.2341,51288.03
393.4074,51320.965
393.5808,50708.55
393.7542,50788.685
393.9274,51168.275
394.1007,50771.15
394.274,52391.005
394.4472,53602.75
394.6205,55183.735
394.7937,56274.94
394.9668,56600.5
395.14,55735.9
395.3131,52782.735
395.4863,50928.655
395.6594,50915.08
395.8325,50891.605
396.0055,51681.21
396.1786,52287.695
396.3516,52898.15
396.5246,51625.445
396.6975,49961.75
396.8705,49972.64
397.0434,52327.19
397.2163,51552.835
397.3892,50866.31
397.5621,51352.53
397.735,52964.25
397.9077,54461.66
398.0806,54490.25
398.2534,55743.13
398.4261,56693.61
398.5989,54270.92
398.7716,54788.37
398.9443,56167.385
399.117,60429.32
399.2896,61081.435
399.4623,57926.855
399.6349,54993.32
399.8075,55300.92
399.9801,53339.84
400.1526,52239.885
400.3252,51501.51
400.4977,51707.13
400.6702,52561.21
400.8427,50863.805
401.0151,50146.58
401.1875,49181.805
401.36,49081.9
401.5323,48900.445
401.7047,48403.52
401.877,48843.065
402.0494,49421.505
402.2216,50398.53
402.394,50425.245
402.5662,50566.2
402.7385,53212.855
402.9107,53275.72
403.0829,51365.04
403.2551,50201.21
403.4272,49568.835
403.5994,49940.39
403.7715,50411.655
403.9436,51256.435
404.1156,50971.205
