Timestamp,03/03/2024 12:13:19
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2970.665
218.2508,3035.435
218.442,3101.605
218.6332,3170.95
218.8244,3238.735
219.0156,3312.345
219.2067,3392.34
219.3979,3471.48
219.589,3552.22
219.7801,3633.81
219.9712,3720.79
220.1623,3809.085
220.3533,3904.565
220.5444,3998.325
220.7354,4095.91
220.9264,4193.575
221.1174,4301.295
221.3083,4409.155
221.4993,4513.895
221.6902,4620.465
221.8812,4736.96
222.0721,4856.21
222.263,4974.74
222.4538,5100.085
222.6447,5227.575
222.8355,5359.665
223.0264,5492.68
223.2172,5625.82
223.408,5765.625
223.5987,5910.065
223.7895,6051.585
223.9802,6204.525
224.1709,6354.025
224.3616,6512.165
224.5524,6669.65
224.743,6831.46
224.9337,6991.885
225.1243,7171.505
225.315,7337.46
225.5056,7504.145
225.6962,7685.09
225.8867,7866.085
226.0773,8043.895
226.2678,8227.43
226.4584,8414.695
226.6489,8608.18
226.8394,8796.55
227.0298,8996.24
227.2203,9207.4
227.4108,9422.305
227.6012,9634.915
227.7916,9837.055
227.982,10054.065
228.1723,10261.375
228.3627,10487.6
228.5531,10700.155
228.7434,10921.455
228.9337,11152.815
229.124,11387.33
229.3143,11631.375
229.5045,11886.065
229.6948,12141.62
229.885,12403.31
230.0752,12669.35
230.2654,12931.29
230.4556,13196.09
230.6457,13456.33
230.8358,13721.25
231.026,13985.505
231.2161,14249.06
231.4062,14523.165
231.5963,14789.855
231.7863,15066.96
231.9764,15365.395
232.1664,15659.995
232.3564,15968.77
232.5464,16267.1
232.7364,16566.97
232.9263,16861.86
233.1163,17176.6
233.3062,17495.43
233.4961,17836.47
233.686,18143.515
233.8758,18430.335
234.0657,18725.39
234.2555,19049.19
234.4454,19370.265
234.6352,19694.745
234.825,20010.045
235.0147,20315.335
235.2045,20630.94
235.3942,20945.05
235.5839,21267.095
235.7737,21572.105
235.9633,21882.21
236.153,22230.005
236.3427,22559.67
236.5323,22884.92
236.7219,23194.76
236.9115,23471.59
237.1011,23771.425
237.2907,24108.835
237.4803,24440.2
237.6698,24750.945
237.8593,25070.605
238.0488,25394.27
238.2383,25709.985
238.4278,26027.245
238.6172,26372.01
238.8066,26693.225
238.9961,27016.505
239.1855,27360.815
239.3748,27670.58
239.5642,27978.28
239.7536,28302.565
239.9429,28610.23
240.1322,28896.545
240.3215,29204.705
240.5108,29513.595
240.7001,29834.34
240.8893,30134.865
241.0786,30435.915
241.2677,30723.135
241.457,31057.33
241.6461,31299.51
241.8353,31559.925
242.0244,31837.745
242.2136,32092.905
242.4027,32371.355
242.5918,32642.395
242.7809,32879.945
242.9699,33031.475
243.159,33227.18
243.348,33558.295
243.537,33902.51
243.726,34174.185
243.915,34418.72
244.1039,34658.925
244.2929,34805.99
244.4818,34926.095
244.6707,35191.815
244.8596,35531.47
245.0485,35838.29
245.2373,36130.835
245.4262,36414.32
245.615,36656.58
245.8038,36864.015
245.9926,37106.925
246.1814,37327.825
246.3701,37356.315
246.5589,37437.435
246.7476,37692.435
246.9363,38024.465
247.1249,38294.27
247.3136,38554.955
247.5023,38789.665
247.6909,39059.145
247.8795,39279.435
248.0681,39520.38
248.2567,39739.51
248.4453,39962.27
248.6338,40148.93
248.8224,40217.465
249.0109,40153.9
249.1994,40340.17
249.3878,40627.475
249.5763,40877.71
249.7648,41103.625
249.9532,41315.695
250.1416,41567.76
250.33,41819.73
250.5183,42046.165
250.7067,42213.705
250.8951,42379.89
251.0834,42531.615
251.2717,42686.635
251.46,42820.69
251.6483,42949.45
251.8365,43010.355
252.0247,42964.98
252.213,43123.18
252.4012,43320.535
252.5894,43557.42
252.7775,43718.85
252.9657,43847.885
253.1538,44045.135
253.3419,44182.565
253.53,44276.465
253.7181,44390.58
253.9062,44518.745
254.0942,44619.24
254.2823,44700.775
254.4703,44780.695
254.6583,44876.76
254.8463,44962.575
255.0342,44991.41
255.2222,45037.37
255.4101,45017.52
255.598,44983.65
255.7859,45107.845
255.9738,45271.245
256.1616,45431.355
256.3495,45602.99
256.5373,45726.335
256.7251,45918.875
256.9129,46022.045
257.1006,46098.755
257.2884,46227.725
257.4761,46358.845
257.6638,46433.525
257.8515,46459.315
258.0392,46515.525
258.2269,46556.79
258.4146,46589.985
258.6022,46651.51
258.7898,46647.49
258.9774,46663.44
259.165,46738.795
259.3525,46789.525
259.5401,46805.37
259.7276,46897.17
259.9151,46970.36
260.1026,47011.9
260.2901,47086.46
260.4776,47152.31
260.665,47280.745
260.8524,47380.53
261.0398,47501.295
261.2272,47540.755
261.4146,47527.3
261.6019,47574.625
261.7893,47639.76
261.9766,47675.475
262.1639,47730.68
262.3512,47708.71
262.5384,47702.435
262.7257,47707.645
262.9129,47738.23
263.1001,47751.455
263.2873,47824.655
263.4745,47861.05
263.6617,47771.84
263.8488,47797.22
264.0359,47830.945
264.2231,47845.025
264.4101,47867.715
264.5972,47892.17
264.7842,47914.24
264.9713,47917.645
265.1583,47903.465
265.3453,47918.08
265.5323,47959.315
265.7193,47991.64
265.9062,48057.435
266.0931,48073.615
266.2801,48061.705
266.4669,48117.725
266.6538,48161.105
266.8407,48216.7
267.0276,48178.82
267.2143,48151.09
267.4012,48179.925
267.588,48108.415
267.7747,48112.485
267.9615,48108.32
268.1482,48098.985
268.3349,48110.145
268.5217,48091.73
268.7083,48028.675
268.895,48017.29
269.0817,48060.185
269.2682,48054.87
269.4549,47989.74
269.6415,47875.61
269.8281,47853.475
270.0146,47905.475
270.2012,47929.175
270.3877,47960.95
270.5742,47959.815
270.7607,47959.805
270.9472,47951.295
271.1336,47940.42
271.32,47915.31
271.5065,47880.815
271.6929,47885.46
271.8792,47922.32
272.0656,47916.405
272.252,47935.4
272.4383,47948.745
272.6246,47928.56
272.8109,47916.7
272.9972,48003.68
273.1835,48061.29
273.3697,48088.94
273.5559,48119.98
273.7421,48133.92
273.9283,48130.34
274.1145,48132.835
274.3007,48156.57
274.4868,48193.08
274.6729,48259.145
274.859,48286.21
275.0451,48301.07
275.2311,48198.93
275.4172,48235.745
275.6032,48290.08
275.7892,48354.195
275.9752,48365.46
276.1612,48432.295
276.3472,48396.755
276.5331,48387.955
276.719,48412.365
276.9049,48437.58
277.0908,48411.935
277.2767,48430.01
277.4625,48467.705
277.6484,48468.945
277.8342,48453.14
278.02,48477.66
278.2057,48539.085
278.3915,48623.995
278.5772,48653.98
278.763,48617.895
278.9487,48704.285
279.1343,48783.585
279.32,48796.15
279.5057,48764.545
279.6913,48671.1
279.877,48675.715
280.0625,48697.72
280.2481,48662.425
280.4337,48637.625
280.6192,48729.59
280.8048,48808.275
280.9903,48791.785
281.1758,48764.845
281.3612,48719.635
281.5467,48729.88
281.7321,48820.135
281.9175,48868.705
282.1029,48890.115
282.2884,48927.19
282.4737,48878.24
282.6591,48856.64
282.8444,48890.1
283.0297,48911.66
283.215,48949.615
283.4002,48981.245
283.5855,48942.315
283.7707,48860.135
283.956,48864.21
284.1412,48885.585
284.3264,48959.495
284.5115,49051.38
284.6967,49117.65
284.8818,49114.525
285.0669,49072.215
285.252,49113.71
285.4371,49172.945
285.6222,49154.145
285.8072,49153.265
285.9922,49165.205
286.1772,49229.89
286.3622,49313.315
286.5472,49307.45
286.7321,49274.655
286.9171,49365.18
287.102,49422.74
287.2869,49511.72
287.4717,49641.185
287.6566,49681.61
287.8415,49731.13
288.0263,49751.81
288.2111,49698.245
288.3959,49650.44
288.5806,49694.28
288.7654,49767.465
288.9501,49928.045
289.1348,49998.975
289.3195,50050.805
289.5042,50113.65
289.6889,50221.405
289.8735,50173.925
290.0581,50186.875
290.2428,50151.225
290.4273,50208.125
290.6119,50323.555
290.7965,50368.37
290.981,50418.675
291.1655,50453.855
291.35,50382.145
291.5345,50359.32
291.719,50424.525
291.9034,50503.26
292.0878,50632.835
292.2722,50676.7
292.4566,50682.555
292.641,50752.595
292.8253,50812.955
293.0096,50823.945
293.194,50906.89
293.3783,50958.495
293.5626,51055.74
293.7468,51118.575
293.9311,51181.485
294.1153,51155.055
294.2995,51058.03
294.4837,51024.35
294.6678,51003.43
294.852,51024.105
295.0361,51110.18
295.2202,51202.3
295.4043,51298.59
295.5884,51328.075
295.7725,51381.34
295.9565,51412.41
296.1405,51361.265
296.3246,51393.89
296.5085,51528.77
296.6925,51666.485
296.8764,51717.64
297.0603,51732.715
297.2443,51762.0
297.4282,51751.575
297.612,51738.14
297.7959,51737.355
297.9797,51767.275
298.1635,51744.53
298.3474,51898.96
298.5311,52029.075
298.7149,52006.865
298.8987,51958.385
299.0823,51979.47
299.2661,51945.865
299.4498,51856.24
299.6334,51919.44
299.8171,52008.005
300.0007,52036.325
300.1843,52089.535
300.368,52121.105
300.5515,52138.215
300.7351,52164.23
300.9186,52211.065
301.1021,52206.78
301.2857,52266.385
301.4691,52314.61
301.6526,52405.47
301.8361,52400.125
302.0195,52392.2
302.2029,52423.39
302.3863,52489.415
302.5697,52481.76
302.753,52560.315
302.9364,52665.495
303.1197,52790.69
303.303,52822.855
303.4863,52800.51
303.6696,52707.085
303.8528,52665.445
304.036,52690.065
304.2192,52783.43
304.4024,52822.075
304.5856,52800.17
304.7688,52837.24
304.9519,52904.285
305.135,52928.075
305.3181,52951.31
305.5012,52978.65
305.6842,53063.285
305.8673,53110.175
306.0504,53091.1
306.2333,53010.75
306.4163,53045.935
306.5993,53047.31
306.7822,53116.465
306.9652,53191.035
307.1481,53169.03
307.331,53187.305
307.5139,53191.495
307.6967,53175.965
307.8796,53193.84
308.0624,53236.77
308.2452,53201.595
308.428,53187.265
308.6107,53249.195
308.7935,53240.95
308.9762,53254.195
309.1589,53291.14
309.3416,53319.35
309.5243,53326.4
309.7069,53352.395
309.8896,53349.885
310.0721,53355.445
310.2548,53400.57
310.4373,53436.925
310.6199,53533.305
310.8024,53535.45
310.985,53567.1
311.1674,53513.14
311.3499,53454.42
311.5324,53514.11
311.7148,53618.42
311.8973,53602.46
312.0797,53627.535
312.2621,53690.13
312.4445,53666.33
312.6268,53646.66
312.8091,53694.58
312.9915,53651.245
313.1738,53646.98
313.356,53612.55
313.5383,53583.575
313.7206,53623.565
313.9027,53592.56
314.085,53602.53
314.2672,53644.205
314.4493,53690.21
314.6314,53757.805
314.8136,53827.84
314.9957,53800.685
315.1778,53765.445
315.3598,53793.66
315.5419,53830.985
315.724,53851.155
315.9059,53851.23
316.088,53852.87
316.2699,53955.43
316.4519,53992.86
316.6338,53966.4
316.8157,53871.005
316.9977,53876.41
317.1795,53964.525
317.3614,54062.765
317.5432,54130.215
317.7251,54160.795
317.9069,54048.565
318.0887,53996.905
318.2704,53943.485
318.4522,53988.575
318.6339,54073.82
318.8156,54220.8
318.9973,54216.295
319.179,54258.42
319.3607,54325.725
319.5423,54400.325
319.7239,54413.265
319.9055,54407.605
320.0871,54431.575
320.2687,54465.8
320.4502,54455.53
320.6317,54389.255
320.8132,54455.9
320.9947,54506.98
321.1761,54547.815
321.3576,54563.6
321.5391,54575.57
321.7205,54624.67
321.9019,54653.57
322.0832,54637.345
322.2646,54615.57
322.4459,54625.08
322.6272,54610.925
322.8085,54600.975
322.9898,54609.87
323.1711,54602.52
323.3523,54601.925
323.5335,54586.58
323.7147,54737.31
323.8959,54920.685
324.0771,54997.685
324.2582,55000.83
324.4393,55027.425
324.6204,55082.18
324.8015,55093.345
324.9826,55188.46
325.1637,55332.68
325.3447,55348.57
325.5257,55367.955
325.7067,55347.075
325.8877,55183.45
326.0686,55124.925
326.2496,55168.95
326.4305,55146.085
326.6114,55213.735
326.7922,55311.16
326.9731,55381.03
327.1539,55411.265
327.3347,55487.2
327.5155,55548.915
327.6963,55654.165
327.8771,55654.875
328.0578,55523.515
328.2385,55363.49
328.4193,55379.36
328.5999,55411.945
328.7806,55397.015
328.9613,55468.48
329.1419,55480.81
329.3225,55553.23
329.5031,55520.95
329.6837,55484.99
329.8642,55447.455
330.0447,55444.225
330.2252,55414.035
330.4057,55357.815
330.5862,55338.525
330.7667,55355.815
330.9471,55398.495
331.1275,55515.52
331.3079,55572.66
331.4883,55699.545
331.6687,55715.775
331.849,55511.34
332.0293,55390.455
332.2096,55348.16
332.3899,55390.02
332.5702,55494.295
332.7504,55571.245
332.9306,55668.405
333.1108,55595.71
333.291,55501.72
333.4712,55485.4
333.6514,55509.21
333.8315,55502.66
334.0116,55526.26
334.1917,55601.215
334.3717,55703.34
334.5518,55732.425
334.7318,55650.37
334.9119,55601.805
335.0918,55655.1
335.2718,55725.165
335.4518,55760.33
335.6317,55803.965
335.8116,55884.77
335.9915,55781.115
336.1714,55583.52
336.3513,55585.775
336.5311,55659.975
336.7109,55773.925
336.8907,55797.72
337.0705,55604.585
337.2502,55402.43
337.43,55359.775
337.6097,55311.925
337.7894,55305.565
337.9691,55332.225
338.1488,55382.765
338.3284,55443.035
338.508,55589.625
338.6877,55735.095
338.8672,55756.555
339.0468,55661.65
339.2263,55582.33
339.4059,55946.755
339.5854,56409.855
339.7649,55967.585
339.9443,55649.64
340.1238,55588.765
340.3032,55600.595
340.4826,55622.57
340.662,55499.85
340.8414,55388.91
341.0207,55421.875
341.2001,55443.27
341.3794,55421.54
341.5587,55506.32
341.738,55566.485
341.9172,55587.015
342.0965,55586.255
342.2757,55438.57
342.4549,55239.575
342.6341,55267.14
342.8132,55311.615
342.9923,55539.855
343.1715,55755.88
343.3506,55743.945
343.5296,55459.315
343.7087,55318.45
343.8878,55254.09
344.0668,55235.095
344.2458,55230.015
344.4248,55139.755
344.6037,55123.935
344.7827,55187.245
344.9616,55178.325
345.1405,55204.09
345.3194,55198.32
345.4982,55129.395
345.6771,55058.825
345.8559,55038.73
346.0347,55030.225
346.2135,54994.125
346.3923,54983.86
346.571,54927.295
346.7498,54896.315
346.9285,54992.61
347.1071,54931.61
347.2859,54811.76
347.4645,54855.515
347.6431,54895.46
347.8217,54937.005
348.0003,54857.685
348.1789,54847.745
348.3574,54809.845
348.5359,54733.455
348.7145,54667.96
348.893,54695.725
349.0714,54682.235
349.2499,54564.38
349.4283,54463.22
349.6068,54351.72
349.7852,54323.56
349.9635,54392.115
350.1419,54391.43
350.3202,54354.51
350.4985,54227.975
350.6768,54131.63
350.8551,54079.84
351.0334,54050.52
351.2116,54016.77
351.3898,54024.71
351.568,53943.96
351.7462,53971.775
351.9243,53937.58
352.1025,53834.24
352.2806,53728.745
352.4587,53691.865
352.6368,53614.285
352.8148,53546.035
352.9929,53504.34
353.1709,53561.315
353.3489,53557.03
353.5268,53491.185
353.7048,53415.29
353.8828,53377.46
354.0607,53286.44
354.2386,53271.445
354.4165,53231.935
354.5943,53189.825
354.7722,53193.09
354.95,53291.92
355.1278,53290.715
355.3056,53141.265
355.4833,52936.325
355.6611,52764.65
355.8388,52637.745
356.0165,52592.9
356.1942,52659.86
356.3719,52751.865
356.5495,52661.925
356.7271,52584.555
356.9047,52553.39
357.0823,52540.5
357.2599,52573.965
357.4374,52527.51
357.6149,52372.52
357.7924,52231.325
357.9699,52204.365
358.1474,52132.39
358.3248,51986.7
358.5023,51943.36
358.6797,51824.75
358.8571,51759.92
359.0344,51722.725
359.2118,51648.96
359.3891,51682.265
359.5664,51581.22
359.7437,51536.435
359.9209,51506.97
360.0982,51394.735
360.2754,51169.935
360.4526,51202.33
360.6298,51185.06
360.807,51118.255
360.9841,51082.49
361.1613,51183.51
361.3383,51547.635
361.5154,51529.99
361.6925,51540.475
361.8695,51388.13
362.0466,51191.67
362.2236,50979.79
362.4005,50785.75
362.5775,50550.01
362.7545,50445.275
362.9314,50326.18
363.1083,50385.425
363.2852,50956.61
363.462,50995.145
363.6389,50688.865
363.8157,50391.54
363.9925,50111.035
364.1693,49969.02
364.346,49846.975
364.5228,49937.505
364.6996,50199.04
364.8762,50220.11
365.0529,50307.505
365.2296,50547.58
365.4062,50413.595
365.5829,50270.75
365.7595,50273.655
365.9361,50216.125
366.1126,50117.945
366.2892,51289.075
366.4657,53062.01
366.6422,53517.635
366.8186,52311.165
366.9951,51993.11
367.1716,51312.325
367.348,52215.555
367.5244,52842.375
367.7008,51731.095
367.8772,50864.685
368.0535,50909.605
368.2298,53073.825
368.4061,54555.75
368.5824,53583.785
368.7586,52265.445
368.9349,51622.58
369.1111,50547.905
369.2873,49719.25
369.4635,49614.285
369.6396,49592.915
369.8158,49669.96
369.9919,50436.66
370.168,51694.345
370.3441,51692.59
370.5202,50398.825
370.6962,49498.715
370.8722,49109.43
371.0482,49106.125
371.2242,49357.17
371.4002,49953.07
371.5761,50143.95
371.752,49746.1
371.9279,49722.75
372.1038,49789.15
372.2796,49638.85
372.4555,49558.685
372.6313,49592.67
372.8071,49308.345
372.9829,49219.365
373.1586,49614.84
373.3344,49661.895
373.5101,49134.86
373.6858,49015.465
373.8615,48851.19
374.0371,49116.945
374.2127,49641.7
374.3884,49349.93
374.564,48976.925
374.7395,48810.18
374.9151,48823.68
375.0906,49587.705
375.2661,50441.47
375.4416,49837.635
375.6171,49699.855
375.7925,49808.075
375.968,49893.515
376.1434,49699.575
376.3188,49645.66
376.4941,49624.79
376.6695,49744.44
376.8448,49948.825
377.0201,50332.3
377.1954,50642.29
377.3707,50337.985
377.5459,50615.425
377.7212,51366.025
377.8964,52572.235
378.0715,52925.62
378.2467,52474.685
378.4218,51774.945
378.597,50754.73
378.7721,50608.235
378.9472,50823.385
379.1222,52958.25
379.2973,53624.28
379.4723,54049.15
379.6473,57078.23
379.8223,58442.41
379.9972,55540.31
380.1722,53699.455
380.3471,53532.35
380.522,52016.245
380.6969,50975.145
380.8717,51245.66
381.0466,51089.735
381.2214,51633.28
381.3962,52228.955
381.571,51486.02
381.7457,50974.055
381.9204,51062.15
382.0952,50876.125
382.2699,51271.21
382.4445,52142.455
382.6192,52805.84
382.7938,53517.49
382.9685,54185.435
383.1431,53386.395
383.3176,51861.755
383.4922,50967.79
383.6667,51469.32
383.8412,51361.09
384.0157,51003.07
384.1902,51213.405
384.3646,51187.685
384.5391,51275.43
384.7134,52460.985
384.8878,54751.515
385.0622,56323.335
385.2365,54226.06
385.4109,52302.53
385.5852,51954.915
385.7594,53827.675
385.9337,57572.95
386.1079,59160.415
386.2822,60591.21
386.4564,60092.27
386.6306,56479.885
386.8047,56707.39
386.9789,58321.23
387.153,60506.13
387.3271,60956.13
387.5012,57998.26
387.6752,57235.025
387.8492,58753.56
388.0233,58794.69
388.1972,55707.9
388.3712,54905.61
388.5452,55108.685
388.7191,56468.875
388.893,59729.975
389.0669,59472.62
389.2408,54163.14
389.4146,51401.785
389.5884,50364.69
389.7623,50721.38
389.9361,51244.975
390.1098,50922.115
390.2835,50873.495
390.4573,50748.89
390.631,50739.155
390.8047,51080.45
390.9784,51387.38
391.152,50923.025
391.3256,50719.285
391.4992,50616.49
391.6728,50826.095
391.8464,52046.47
392.0199,52070.545
392.1934,51120.145
392.3669,51285.455
392.5403,52372.885
392.7138,53399.48
392.8873,54153.58
393.0607,53391.795
393.2341,52889.005
393.4074,52995.055
393.5808,52331.36
393.7542,52354.105
393.9274,52645.135
394.1007,52132.0
394.274,53806.51
394.4472,55037.28
394.6205,56609.995
394.7937,57667.57
394.9668,57943.46
395.14,56991.805
395.3131,53930.33
395.4863,52028.395
395.6594,52026.44
395.8325,51999.44
396.0055,52816.995
396.1786,53546.595
396.3516,54268.34
396.5246,52992.69
396.6975,51389.59
396.8705,51540.53
397.0434,53971.49
397.2163,53039.395
397.3892,52254.55
397.5621,52659.435
397.735,54209.58
397.9077,55645.365
398.0806,55568.695
398.2534,56887.015
398.4261,57825.97
398.5989,55326.38
398.7716,55866.475
398.9443,57247.91
399.117,61461.94
399.2896,62400.085
399.4623,59745.99
399.6349,56108.31
399.8075,56353.565
399.9801,54256.325
400.1526,53090.815
400.3252,52301.65
400.4977,52544.915
400.6702,53520.025
400.8427,51683.635
401.0151,50921.725
401.1875,49871.4
401.36,49764.87
401.5323,49563.29
401.7047,49052.23
401.877,49530.22
402.0494,50076.43
402.2216,51100.41
402.394,51102.15
402.5662,51277.725
402.7385,53991.495
402.9107,53987.465
403.0829,52094.625
403.2551,51001.555
403.4272,50371.755
403.5994,50695.245
403.7715,51089.395
403.9436,51892.455
404.1156,51617.79
