Timestamp,03/03/2024 07:33:55
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2387.38
218.2508,2437.35
218.442,2487.3
218.6332,2540.71
218.8244,2594.975
219.0156,2652.925
219.2067,2712.7
219.3979,2771.38
219.589,2834.28
219.7801,2899.72
219.9712,2962.765
220.1623,3033.655
220.3533,3105.985
220.5444,3179.025
220.7354,3253.39
220.9264,3329.94
221.1174,3414.0
221.3083,3496.99
221.4993,3576.455
221.6902,3659.865
221.8812,3750.03
222.0721,3840.76
222.263,3935.605
222.4538,4033.51
222.6447,4132.385
222.8355,4233.545
223.0264,4335.4
223.2172,4439.47
223.408,4550.415
223.5987,4658.57
223.7895,4771.34
223.9802,4891.95
224.1709,5008.16
224.3616,5133.57
224.5524,5256.06
224.743,5385.19
224.9337,5507.9
225.1243,5646.345
225.315,5778.83
225.5056,5908.93
225.6962,6050.66
225.8867,6191.4
226.0773,6334.27
226.2678,6477.235
226.4584,6627.515
226.6489,6777.1
226.8394,6920.83
227.0298,7078.735
227.2203,7243.16
227.4108,7417.83
227.6012,7585.895
227.7916,7744.185
227.982,7912.51
228.1723,8077.34
228.3627,8252.53
228.5531,8426.17
228.7434,8599.335
228.9337,8783.605
229.124,8969.925
229.3143,9160.125
229.5045,9364.84
229.6948,9566.03
229.885,9770.505
230.0752,9985.735
230.2654,10193.855
230.4556,10406.13
230.6457,10612.91
230.8358,10817.42
231.026,11030.92
231.2161,11240.495
231.4062,11459.65
231.5963,11672.705
231.7863,11894.12
231.9764,12132.98
232.1664,12371.63
232.3564,12617.63
232.5464,12853.425
232.7364,13097.945
232.9263,13333.64
233.1163,13581.29
233.3062,13835.96
233.4961,14111.81
233.686,14362.575
233.8758,14596.61
234.0657,14835.155
234.2555,15098.31
234.4454,15358.535
234.6352,15612.105
234.825,15868.56
235.0147,16116.435
235.2045,16368.22
235.3942,16625.485
235.5839,16888.515
235.7737,17135.83
235.9633,17391.075
236.153,17671.925
236.3427,17942.3
236.5323,18207.58
236.7219,18460.995
236.9115,18688.735
237.1011,18936.445
237.2907,19210.63
237.4803,19481.255
237.6698,19736.905
237.8593,20006.455
238.0488,20265.515
238.2383,20529.67
238.4278,20789.61
238.6172,21072.035
238.8066,21343.5
238.9961,21609.75
239.1855,21892.315
239.3748,22152.91
239.5642,22404.13
239.7536,22671.78
239.9429,22931.31
240.1322,23173.035
240.3215,23424.57
240.5108,23684.685
240.7001,23946.71
240.8893,24202.8
241.0786,24449.54
241.2677,24689.415
241.457,24970.135
241.6461,25175.315
241.8353,25396.6
242.0244,25611.025
242.2136,25839.98
242.4027,26074.56
242.5918,26294.6
242.7809,26507.68
242.9699,26631.3
243.159,26791.975
243.348,27078.58
243.537,27366.56
243.726,27597.385
243.915,27805.805
244.1039,28009.24
244.2929,28130.255
244.4818,28231.63
244.6707,28456.855
244.8596,28743.76
245.0485,29006.13
245.2373,29261.9
245.4262,29494.97
245.615,29707.89
245.8038,29881.35
245.9926,30094.085
246.1814,30278.155
246.3701,30302.56
246.5589,30373.725
246.7476,30593.28
246.9363,30874.045
247.1249,31108.335
247.3136,31331.32
247.5023,31543.16
247.6909,31769.96
247.8795,31963.055
248.0681,32162.315
248.2567,32348.03
248.4453,32536.6
248.6338,32708.095
248.8224,32769.565
249.0109,32728.045
249.1994,32887.7
249.3878,33136.02
249.5763,33352.77
249.7648,33547.365
249.9532,33735.98
250.1416,33953.835
250.33,34169.91
250.5183,34368.685
250.7067,34512.62
250.8951,34651.455
251.0834,34793.29
251.2717,34929.275
251.46,35051.915
251.6483,35173.87
251.8365,35226.625
252.0247,35197.93
252.213,35333.86
252.4012,35507.285
252.5894,35715.355
252.7775,35845.395
252.9657,35972.345
253.1538,36143.625
253.3419,36268.115
253.53,36363.845
253.7181,36466.975
253.9062,36585.29
254.0942,36675.185
254.2823,36748.075
254.4703,36818.085
254.6583,36899.325
254.8463,36990.74
255.0342,37030.235
255.2222,37079.975
255.4101,37079.9
255.598,37049.395
255.7859,37160.085
255.9738,37298.705
256.1616,37444.165
256.3495,37591.465
256.5373,37697.43
256.7251,37864.705
256.9129,37964.59
257.1006,38042.04
257.2884,38152.1
257.4761,38272.185
257.6638,38342.985
257.8515,38364.94
258.0392,38422.835
258.2269,38466.42
258.4146,38515.995
258.6022,38576.85
258.7898,38578.07
258.9774,38603.725
259.165,38670.51
259.3525,38711.51
259.5401,38728.58
259.7276,38801.885
259.9151,38867.8
260.1026,38916.59
260.2901,38994.41
260.4776,39065.315
260.665,39186.085
260.8524,39285.965
261.0398,39386.375
261.2272,39417.015
261.4146,39416.36
261.6019,39461.825
261.7893,39521.15
261.9766,39555.245
262.1639,39619.15
262.3512,39611.115
262.5384,39610.75
262.7257,39621.265
262.9129,39648.48
263.1001,39657.795
263.2873,39720.93
263.4745,39758.59
263.6617,39694.36
263.8488,39716.805
264.0359,39769.395
264.2231,39786.055
264.4101,39814.455
264.5972,39850.545
264.7842,39867.135
264.9713,39868.575
265.1583,39859.3
265.3453,39885.7
265.5323,39921.105
265.7193,39955.245
265.9062,40013.89
266.0931,40035.99
266.2801,40039.27
266.4669,40080.995
266.6538,40123.78
266.8407,40167.735
267.0276,40141.355
267.2143,40123.965
267.4012,40158.695
267.588,40113.05
267.7747,40115.33
267.9615,40130.42
268.1482,40121.3
268.3349,40135.175
268.5217,40119.705
268.7083,40067.27
268.895,40064.41
269.0817,40113.565
269.2682,40102.375
269.4549,40056.155
269.6415,39979.13
269.8281,39965.355
270.0146,40012.11
270.2012,40033.81
270.3877,40063.42
270.5742,40058.74
270.7607,40060.985
270.9472,40064.79
271.1336,40058.805
271.32,40043.895
271.5065,40022.985
271.6929,40021.305
271.8792,40067.89
272.0656,40059.475
272.252,40092.67
272.4383,40103.645
272.6246,40088.735
272.8109,40090.3
272.9972,40163.04
273.1835,40212.325
273.3697,40240.28
273.5559,40263.71
273.7421,40282.695
273.9283,40287.865
274.1145,40294.36
274.3007,40304.945
274.4868,40345.66
274.6729,40414.99
274.859,40448.27
275.0451,40458.05
275.2311,40378.085
275.4172,40417.905
275.6032,40458.65
275.7892,40519.14
275.9752,40544.015
276.1612,40585.16
276.3472,40565.565
276.5331,40572.96
276.719,40589.675
276.9049,40611.575
277.0908,40600.065
277.2767,40615.83
277.4625,40655.89
277.6484,40665.95
277.8342,40653.745
278.02,40674.39
278.2057,40735.205
278.3915,40811.785
278.5772,40836.41
278.763,40818.19
278.9487,40894.32
279.1343,40961.655
279.32,40971.91
279.5057,40952.855
279.6913,40881.53
279.877,40890.045
280.0625,40914.915
280.2481,40881.895
280.4337,40868.335
280.6192,40944.135
280.8048,41009.28
280.9903,41006.3
281.1758,40986.13
281.3612,40960.8
281.5467,40974.93
281.7321,41049.56
281.9175,41093.905
282.1029,41114.23
282.2884,41141.315
282.4737,41118.655
282.6591,41098.445
282.8444,41130.46
283.0297,41151.88
283.215,41187.67
283.4002,41222.38
283.5855,41198.785
283.7707,41137.32
283.956,41143.095
284.1412,41159.635
284.3264,41226.475
284.5115,41315.475
284.6967,41373.47
284.8818,41372.77
285.0669,41345.27
285.252,41381.655
285.4371,41433.315
285.6222,41419.485
285.8072,41427.68
285.9922,41443.81
286.1772,41512.04
286.3622,41590.345
286.5472,41581.165
286.7321,41562.58
286.9171,41639.46
287.102,41693.855
287.2869,41781.455
287.4717,41891.23
287.6566,41930.775
287.8415,41973.905
288.0263,42006.245
288.2111,41952.835
288.3959,41912.91
288.5806,41969.875
288.7654,42029.85
288.9501,42183.675
289.1348,42245.965
289.3195,42285.35
289.5042,42351.65
289.6889,42442.455
289.8735,42411.135
290.0581,42425.3
290.2428,42402.48
290.4273,42455.61
290.6119,42557.545
290.7965,42605.725
290.981,42654.53
291.1655,42690.835
291.35,42633.95
291.5345,42619.38
291.719,42676.7
291.9034,42750.34
292.0878,42861.86
292.2722,42909.72
292.4566,42919.03
292.641,42994.22
292.8253,43044.47
293.0096,43059.675
293.194,43136.3
293.3783,43177.515
293.5626,43264.925
293.7468,43337.13
293.9311,43397.755
294.1153,43379.26
294.2995,43295.535
294.4837,43273.85
294.6678,43264.48
294.852,43291.605
295.0361,43368.125
295.2202,43452.245
295.4043,43534.6
295.5884,43574.9
295.7725,43622.885
295.9565,43657.31
296.1405,43628.81
296.3246,43648.005
296.5085,43777.24
296.6925,43891.455
296.8764,43940.2
297.0603,43970.615
297.2443,43989.67
297.4282,43989.035
297.612,43985.43
297.7959,43994.96
297.9797,44029.71
298.1635,44031.155
298.3474,44161.96
298.5311,44273.725
298.7149,44261.02
298.8987,44230.59
299.0823,44249.205
299.2661,44221.22
299.4498,44157.66
299.6334,44214.8
299.8171,44292.935
300.0007,44332.32
300.1843,44383.78
300.368,44422.365
300.5515,44435.115
300.7351,44468.51
300.9186,44501.685
301.1021,44511.79
301.2857,44564.86
301.4691,44616.63
301.6526,44691.745
301.8361,44700.405
302.0195,44704.85
302.2029,44739.26
302.3863,44794.135
302.5697,44795.365
302.753,44875.85
302.9364,44962.875
303.1197,45077.755
303.303,45108.83
303.4863,45093.53
303.6696,45030.99
303.8528,45004.065
304.036,45028.79
304.2192,45113.38
304.4024,45153.415
304.5856,45141.975
304.7688,45171.395
304.9519,45242.685
305.135,45266.53
305.3181,45283.66
305.5012,45323.675
305.6842,45400.235
305.8673,45445.855
306.0504,45444.925
306.2333,45378.235
306.4163,45417.61
306.5993,45437.555
306.7822,45491.675
306.9652,45553.05
307.1481,45548.01
307.331,45554.665
307.5139,45569.8
307.6967,45566.865
307.8796,45582.475
308.0624,45626.11
308.2452,45605.125
308.428,45598.29
308.6107,45651.07
308.7935,45650.59
308.9762,45670.645
309.1589,45712.075
309.3416,45738.475
309.5243,45751.66
309.7069,45784.025
309.8896,45780.955
310.0721,45799.095
310.2548,45839.295
310.4373,45880.03
310.6199,45952.12
310.8024,45963.405
310.985,45998.325
311.1674,45959.415
311.3499,45919.105
311.5324,45971.06
311.7148,46073.54
311.8973,46068.46
312.0797,46097.835
312.2621,46151.85
312.4445,46129.36
312.6268,46128.77
312.8091,46172.24
312.9915,46135.59
313.1738,46142.125
313.356,46118.545
313.5383,46099.275
313.7206,46133.025
313.9027,46106.245
314.085,46124.425
314.2672,46176.765
314.4493,46224.72
314.6314,46293.805
314.8136,46347.295
314.9957,46324.99
315.1778,46295.055
315.3598,46323.76
315.5419,46373.045
315.724,46407.99
315.9059,46418.45
316.088,46428.285
316.2699,46507.85
316.4519,46552.265
316.6338,46524.305
316.8157,46446.58
316.9977,46441.88
317.1795,46535.09
317.3614,46615.49
317.5432,46687.105
317.7251,46719.705
317.9069,46640.405
318.0887,46610.765
318.2704,46564.84
318.4522,46605.275
318.6339,46677.325
318.8156,46802.395
318.9973,46801.435
319.179,46858.525
319.3607,46932.62
319.5423,47000.395
319.7239,47012.87
319.9055,46996.19
320.0871,47028.62
320.2687,47058.11
320.4502,47058.665
320.6317,47002.355
320.8132,47063.38
320.9947,47125.715
321.1761,47186.76
321.3576,47197.605
321.5391,47220.395
321.7205,47255.935
321.9019,47281.355
322.0832,47267.13
322.2646,47267.005
322.4459,47272.42
322.6272,47288.285
322.8085,47283.775
322.9898,47298.65
323.1711,47290.475
323.3523,47291.61
323.5335,47284.51
323.7147,47409.88
323.8959,47576.41
324.0771,47646.585
324.2582,47659.08
324.4393,47683.385
324.6204,47731.92
324.8015,47762.75
324.9826,47855.22
325.1637,47985.05
325.3447,47992.42
325.5257,47997.94
325.7067,47978.12
325.8877,47847.73
326.0686,47793.93
326.2496,47843.775
326.4305,47835.08
326.6114,47893.905
326.7922,47969.195
326.9731,48036.43
327.1539,48082.33
327.3347,48151.305
327.5155,48209.03
327.6963,48318.76
327.8771,48329.685
328.0578,48228.54
328.2385,48083.51
328.4193,48102.365
328.5999,48132.79
328.7806,48118.8
328.9613,48183.125
329.1419,48187.315
329.3225,48247.725
329.5031,48223.2
329.6837,48198.395
329.8642,48171.8
330.0447,48164.42
330.2252,48150.82
330.4057,48124.515
330.5862,48127.625
330.7667,48154.315
330.9471,48189.91
331.1275,48291.72
331.3079,48353.665
331.4883,48486.77
331.6687,48475.865
331.849,48297.435
332.0293,48199.445
332.2096,48185.495
332.3899,48219.955
332.5702,48305.06
332.7504,48389.185
332.9306,48473.46
333.1108,48425.085
333.291,48344.25
333.4712,48339.665
333.6514,48381.34
333.8315,48383.515
334.0116,48393.795
334.1917,48464.815
334.3717,48542.005
334.5518,48564.92
334.7318,48500.99
334.9119,48481.295
335.0918,48539.9
335.2718,48590.245
335.4518,48612.915
335.6317,48655.83
335.8116,48740.415
335.9915,48686.79
336.1714,48539.51
336.3513,48522.795
336.5311,48571.465
336.7109,48681.33
336.8907,48723.225
337.0705,48566.345
337.2502,48392.675
337.43,48343.09
337.6097,48279.155
337.7894,48285.265
337.9691,48321.07
338.1488,48380.155
338.3284,48432.585
338.508,48557.96
338.6877,48686.56
338.8672,48699.76
339.0468,48636.22
339.2263,48583.645
339.4059,48920.575
339.5854,49325.27
339.7649,48900.255
339.9443,48639.27
340.1238,48578.41
340.3032,48601.85
340.4826,48629.74
340.662,48533.835
340.8414,48443.755
341.0207,48465.97
341.2001,48499.47
341.3794,48495.54
341.5587,48579.95
341.738,48629.14
341.9172,48637.89
342.0965,48630.635
342.2757,48518.68
342.4549,48353.065
342.6341,48386.725
342.8132,48428.3
342.9923,48622.155
343.1715,48815.775
343.3506,48813.185
343.5296,48558.105
343.7087,48445.845
343.8878,48408.845
344.0668,48421.07
344.2458,48437.095
344.4248,48340.63
344.6037,48316.84
344.7827,48368.345
344.9616,48352.06
345.1405,48366.105
345.3194,48378.97
345.4982,48309.255
345.6771,48254.63
345.8559,48253.735
346.0347,48264.42
346.2135,48232.225
346.3923,48219.36
346.571,48164.95
346.7498,48141.775
346.9285,48221.065
347.1071,48170.625
347.2859,48077.675
347.4645,48136.19
347.6431,48190.58
347.8217,48210.11
348.0003,48135.35
348.1789,48126.49
348.3574,48112.78
348.5359,48049.785
348.7145,47973.735
348.893,48006.285
349.0714,48017.305
349.2499,47912.505
349.4283,47825.25
349.6068,47734.28
349.7852,47701.545
349.9635,47749.675
350.1419,47742.24
350.3202,47694.15
350.4985,47596.455
350.6768,47517.715
350.8551,47471.73
351.0334,47459.635
351.2116,47444.755
351.3898,47467.65
351.568,47392.28
351.7462,47402.015
351.9243,47366.155
352.1025,47289.855
352.2806,47217.975
352.4587,47195.335
352.6368,47143.395
352.8148,47062.93
352.9929,47009.07
353.1709,47061.19
353.3489,47068.965
353.5268,47003.42
353.7048,46930.705
353.8828,46899.96
354.0607,46820.625
354.2386,46822.495
354.4165,46784.645
354.5943,46739.61
354.7722,46738.0
354.95,46820.955
355.1278,46825.65
355.3056,46706.01
355.4833,46540.975
355.6611,46392.585
355.8388,46287.215
356.0165,46257.915
356.1942,46308.815
356.3719,46387.86
356.5495,46347.115
356.7271,46278.195
356.9047,46253.68
357.0823,46251.03
357.2599,46281.05
357.4374,46224.475
357.6149,46085.27
357.7924,45967.005
357.9699,45963.57
358.1474,45922.425
358.3248,45801.61
358.5023,45763.65
358.6797,45656.925
358.8571,45596.34
359.0344,45543.66
359.2118,45462.87
359.3891,45488.22
359.5664,45376.995
359.7437,45340.36
359.9209,45319.61
360.0982,45209.925
360.2754,45030.915
360.4526,45081.87
360.6298,45071.79
360.807,45022.505
360.9841,45014.745
361.1613,45083.11
361.3383,45399.43
361.5154,45360.805
361.6925,45389.22
361.8695,45278.345
362.0466,45110.825
362.2236,44907.72
362.4005,44723.085
362.5775,44502.345
362.7545,44402.22
362.9314,44291.885
363.1083,44387.875
363.2852,44920.96
363.462,44915.8
363.6389,44657.405
363.8157,44381.965
363.9925,44132.35
364.1693,44001.12
364.346,43898.475
364.5228,43999.805
364.6996,44243.02
364.8762,44263.75
365.0529,44338.57
365.2296,44535.755
365.4062,44377.635
365.5829,44278.955
365.7595,44277.25
365.9361,44210.7
366.1126,44140.9
366.2892,45229.94
366.4657,46764.9
366.6422,47109.325
366.8186,46069.99
366.9951,45828.16
367.1716,45191.835
367.348,46049.415
367.5244,46520.465
367.7008,45539.735
367.8772,44826.99
368.0535,44919.28
368.2298,46842.65
368.4061,48092.17
368.5824,47177.43
368.7586,46100.82
368.9349,45523.045
369.1111,44514.485
369.2873,43810.49
369.4635,43727.515
369.6396,43689.515
369.8158,43762.32
369.9919,44453.43
370.168,45556.61
370.3441,45500.64
370.5202,44419.96
370.6962,43668.26
370.8722,43325.495
371.0482,43303.685
371.2242,43504.235
371.4002,44014.895
371.5761,44155.26
371.752,43832.985
371.9279,43875.375
372.1038,43949.985
372.2796,43806.1
372.4555,43723.035
372.6313,43723.565
372.8071,43474.47
372.9829,43399.12
373.1586,43775.33
373.3344,43815.735
373.5101,43384.52
373.6858,43306.215
373.8615,43130.09
374.0371,43340.215
374.2127,43780.945
374.3884,43517.91
374.564,43240.475
374.7395,43113.695
374.9151,43137.56
375.0906,43818.195
375.2661,44489.65
375.4416,43903.075
375.6171,43819.73
375.7925,43949.055
375.968,44027.605
376.1434,43840.7
376.3188,43806.515
376.4941,43784.045
376.6695,43902.365
376.8448,44084.765
377.0201,44411.745
377.1954,44668.765
377.3707,44382.745
377.5459,44639.005
377.7212,45318.965
377.8964,46374.93
378.0715,46628.175
378.2467,46238.67
378.4218,45613.725
378.597,44739.09
378.7721,44671.25
378.9472,44868.26
379.1222,46796.04
379.2973,47249.28
379.4723,47745.065
379.6473,50539.78
379.8223,51582.32
379.9972,48985.51
380.1722,47473.66
380.3471,47279.44
380.522,45823.935
380.6969,45007.31
380.8717,45261.805
381.0466,45028.92
381.2214,45587.715
381.3962,46082.71
381.571,45449.295
381.7457,45037.985
381.9204,45117.245
382.0952,44941.71
382.2699,45332.16
382.4445,46084.955
382.6192,46701.8
382.7938,47333.1
382.9685,47901.215
383.1431,47158.905
383.3176,45828.38
383.4922,45105.36
383.6667,45539.62
383.8412,45387.995
384.0157,45103.175
384.1902,45289.715
384.3646,45186.665
384.5391,45292.625
384.7134,46353.675
384.8878,48412.48
385.0622,49735.97
385.2365,47794.565
385.4109,46227.37
385.5852,45942.215
385.7594,47648.2
385.9337,50951.13
386.1079,52331.63
386.2822,53715.16
386.4564,52825.6
386.6306,49700.52
386.8047,50198.61
386.9789,51584.05
387.153,53693.475
387.3271,53785.965
387.5012,50780.59
387.6752,50613.465
387.8492,51991.45
388.0233,51856.955
388.1972,49113.81
388.3712,48532.56
388.5452,48662.15
388.7191,49900.42
388.893,52924.615
389.0669,52317.89
389.2408,47605.965
389.4146,45385.0
389.5884,44425.68
389.7623,44708.42
389.9361,45130.72
390.1098,44828.12
390.2835,44822.955
390.4573,44700.47
390.631,44713.995
390.8047,44991.87
390.9784,45202.645
391.152,44765.325
391.3256,44593.275
391.4992,44488.225
391.6728,44691.145
391.8464,45789.48
392.0199,45780.575
392.1934,44980.19
392.3669,45215.345
392.5403,46139.2
392.7138,47044.48
392.8873,47731.6
393.0607,47058.88
393.2341,46687.77
393.4074,46797.655
393.5808,46179.02
393.7542,46199.15
393.9274,46371.575
394.1007,45877.63
394.274,47435.585
394.4472,48463.665
394.6205,49837.675
394.7937,50750.54
394.9668,50958.45
395.14,50028.985
395.3131,47294.64
395.4863,45706.62
395.6594,45702.23
395.8325,45599.225
396.0055,46360.565
396.1786,47014.555
396.3516,47704.36
396.5246,46542.63
396.6975,45224.625
396.8705,45501.725
397.0434,47566.32
397.2163,46587.58
397.3892,45950.425
397.5621,46311.275
397.735,47591.13
397.9077,48777.935
398.0806,48607.415
398.2534,49938.67
398.4261,50541.48
398.5989,48399.435
398.7716,48961.68
398.9443,50186.635
399.117,54175.345
399.2896,54423.17
399.4623,51016.16
399.6349,49096.455
399.8075,49347.01
399.9801,47334.695
400.1526,46356.775
400.3252,45671.465
400.4977,45898.0
400.6702,46721.705
400.8427,45024.965
401.0151,44421.895
401.1875,43453.37
401.36,43349.615
401.5323,43125.215
401.7047,42703.2
401.877,43156.035
402.0494,43604.085
402.2216,44505.385
402.394,44442.89
402.5662,44676.125
402.7385,47062.415
402.9107,46889.94
403.0829,45311.065
403.2551,44455.155
403.4272,43899.52
403.5994,44119.3
403.7715,44433.975
403.9436,45062.505
404.1156,44844.565
