Timestamp,03/03/2024 18:01:05
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2968.715
218.2508,3034.02
218.442,3097.865
218.6332,3172.405
218.8244,3240.71
219.0156,3313.955
219.2067,3391.205
219.3979,3470.98
219.589,3550.55
219.7801,3634.285
219.9712,3719.99
220.1623,3810.38
220.3533,3905.69
220.5444,4000.12
220.7354,4097.59
220.9264,4195.205
221.1174,4305.51
221.3083,4413.46
221.4993,4518.275
221.6902,4624.56
221.8812,4742.335
222.0721,4859.88
222.263,4978.92
222.4538,5106.045
222.6447,5232.79
222.8355,5363.565
223.0264,5496.15
223.2172,5629.755
223.408,5771.35
223.5987,5914.425
223.7895,6057.78
223.9802,6210.15
224.1709,6357.16
224.3616,6519.43
224.5524,6677.955
224.743,6840.225
224.9337,6998.545
225.1243,7174.14
225.315,7345.6
225.5056,7509.655
225.6962,7689.69
225.8867,7872.275
226.0773,8050.015
226.2678,8232.905
226.4584,8424.745
226.6489,8616.095
226.8394,8799.995
227.0298,8999.125
227.2203,9206.72
227.4108,9426.545
227.6012,9639.05
227.7916,9839.745
227.982,10050.89
228.1723,10261.445
228.3627,10485.335
228.5531,10704.2
228.7434,10920.39
228.9337,11149.285
229.124,11384.51
229.3143,11625.115
229.5045,11880.95
229.6948,12135.735
229.885,12396.415
230.0752,12661.785
230.2654,12924.3
230.4556,13187.885
230.6457,13445.94
230.8358,13706.455
231.026,13971.665
231.2161,14239.31
231.4062,14507.16
231.5963,14769.415
231.7863,15048.53
231.9764,15342.85
232.1664,15641.455
232.3564,15942.515
232.5464,16244.78
232.7364,16541.03
232.9263,16835.915
233.1163,17145.465
233.3062,17459.305
233.4961,17796.255
233.686,18110.46
233.8758,18395.11
234.0657,18685.39
234.2555,19008.29
234.4454,19326.35
234.6352,19644.215
234.825,19960.095
235.0147,20262.62
235.2045,20576.695
235.3942,20890.36
235.5839,21199.715
235.7737,21511.06
235.9633,21814.785
236.153,22156.11
236.3427,22485.235
236.5323,22804.935
236.7219,23111.885
236.9115,23397.035
237.1011,23686.705
237.2907,24016.785
237.4803,24345.98
237.6698,24654.155
237.8593,24972.355
238.0488,25294.12
238.2383,25607.41
238.4278,25917.64
238.6172,26255.895
238.8066,26579.11
238.9961,26901.885
239.1855,27240.11
239.3748,27552.185
239.5642,27847.165
239.7536,28171.635
239.9429,28472.925
240.1322,28752.92
240.3215,29063.375
240.5108,29366.15
240.7001,29687.945
240.8893,29981.07
241.0786,30275.435
241.2677,30556.86
241.457,30883.305
241.6461,31125.435
241.8353,31379.875
242.0244,31649.19
242.2136,31903.505
242.4027,32171.805
242.5918,32438.645
242.7809,32679.28
242.9699,32839.87
243.159,33018.545
243.348,33337.55
243.537,33668.87
243.726,33937.85
243.915,34201.355
244.1039,34425.275
244.2929,34586.175
244.4818,34703.265
244.6707,34946.585
244.8596,35278.74
245.0485,35573.155
245.2373,35866.035
245.4262,36152.79
245.615,36388.535
245.8038,36591.05
245.9926,36824.29
246.1814,37062.085
246.3701,37108.055
246.5589,37163.49
246.7476,37393.92
246.9363,37709.995
247.1249,37984.355
247.3136,38244.02
247.5023,38471.66
247.6909,38735.145
247.8795,38955.255
248.0681,39191.77
248.2567,39408.745
248.4453,39622.105
248.6338,39817.15
248.8224,39904.965
249.0109,39846.56
249.1994,39992.445
249.3878,40267.815
249.5763,40523.055
249.7648,40737.415
249.9532,40943.25
250.1416,41187.595
250.33,41433.775
250.5183,41665.875
250.7067,41832.84
250.8951,41997.135
251.0834,42141.505
251.2717,42288.405
251.46,42418.34
251.6483,42547.47
251.8365,42623.68
252.0247,42588.075
252.213,42719.42
252.4012,42895.82
252.5894,43135.945
252.7775,43285.345
252.9657,43414.44
253.1538,43601.145
253.3419,43743.63
253.53,43824.43
253.7181,43949.515
253.9062,44071.795
254.0942,44175.225
254.2823,44254.64
254.4703,44325.565
254.6583,44413.05
254.8463,44496.985
255.0342,44533.275
255.2222,44580.265
255.4101,44567.065
255.598,44516.82
255.7859,44614.665
255.9738,44780.46
256.1616,44938.74
256.3495,45100.515
256.5373,45216.075
256.7251,45406.095
256.9129,45506.815
257.1006,45589.34
257.2884,45705.11
257.4761,45839.43
257.6638,45909.815
257.8515,45929.98
258.0392,45987.15
258.2269,46026.615
258.4146,46055.605
258.6022,46117.125
258.7898,46096.055
258.9774,46118.685
259.165,46187.145
259.3525,46248.54
259.5401,46267.17
259.7276,46339.825
259.9151,46411.01
260.1026,46452.555
260.2901,46522.05
260.4776,46582.58
260.665,46708.73
260.8524,46810.76
261.0398,46922.18
261.2272,46954.69
261.4146,46949.265
261.6019,46988.83
261.7893,47052.655
261.9766,47088.385
262.1639,47141.655
262.3512,47123.465
262.5384,47104.72
262.7257,47111.655
262.9129,47129.275
263.1001,47145.725
263.2873,47219.425
263.4745,47254.71
263.6617,47173.09
263.8488,47195.41
264.0359,47222.2
264.2231,47227.685
264.4101,47250.35
264.5972,47265.515
264.7842,47292.9
264.9713,47296.93
265.1583,47279.14
265.3453,47296.48
265.5323,47331.01
265.7193,47356.21
265.9062,47418.525
266.0931,47440.56
266.2801,47423.59
266.4669,47476.14
266.6538,47519.335
266.8407,47570.96
267.0276,47535.34
267.2143,47509.735
267.4012,47540.255
267.588,47468.095
267.7747,47458.005
267.9615,47460.1
268.1482,47444.9
268.3349,47463.485
268.5217,47452.17
268.7083,47389.2
268.895,47380.2
269.0817,47414.77
269.2682,47401.98
269.4549,47339.225
269.6415,47220.475
269.8281,47198.87
270.0146,47241.485
270.2012,47271.36
270.3877,47304.28
270.5742,47297.125
270.7607,47300.76
270.9472,47298.285
271.1336,47282.745
271.32,47259.215
271.5065,47224.58
271.6929,47222.675
271.8792,47254.215
272.0656,47248.765
272.252,47276.43
272.4383,47276.585
272.6246,47259.21
272.8109,47256.975
272.9972,47337.92
273.1835,47381.21
273.3697,47422.48
273.5559,47446.56
273.7421,47469.935
273.9283,47460.085
274.1145,47468.46
274.3007,47475.465
274.4868,47515.88
274.6729,47598.17
274.859,47614.785
275.0451,47621.54
275.2311,47526.705
275.4172,47565.815
275.6032,47615.805
275.7892,47677.0
275.9752,47700.17
276.1612,47754.3
276.3472,47723.445
276.5331,47723.425
276.719,47746.805
276.9049,47761.5
277.0908,47736.94
277.2767,47748.59
277.4625,47794.625
277.6484,47793.755
277.8342,47783.335
278.02,47801.55
278.2057,47875.005
278.3915,47961.525
278.5772,47985.335
278.763,47951.265
278.9487,48037.115
279.1343,48112.815
279.32,48124.93
279.5057,48104.115
279.6913,48016.79
279.877,48015.385
280.0625,48040.705
280.2481,48001.715
280.4337,47983.205
280.6192,48064.1
280.8048,48147.075
280.9903,48136.76
281.1758,48091.105
281.3612,48060.93
281.5467,48088.265
281.7321,48172.76
281.9175,48219.9
282.1029,48243.915
282.2884,48279.265
282.4737,48238.29
282.6591,48209.1
282.8444,48246.595
283.0297,48267.855
283.215,48312.72
283.4002,48338.33
283.5855,48299.525
283.7707,48222.185
283.956,48228.57
284.1412,48246.875
284.3264,48317.11
284.5115,48418.675
284.6967,48498.02
284.8818,48484.485
285.0669,48447.41
285.252,48488.13
285.4371,48543.415
285.6222,48524.825
285.8072,48540.365
285.9922,48546.12
286.1772,48618.18
286.3622,48699.37
286.5472,48686.95
286.7321,48659.67
286.9171,48752.865
287.102,48808.425
287.2869,48898.68
287.4717,49038.485
287.6566,49076.77
287.8415,49119.885
288.0263,49157.585
288.2111,49103.52
288.3959,49052.485
288.5806,49094.38
288.7654,49170.87
288.9501,49343.005
289.1348,49411.49
289.3195,49461.54
289.5042,49529.405
289.6889,49635.475
289.8735,49586.0
290.0581,49598.705
290.2428,49573.17
290.4273,49625.885
290.6119,49742.43
290.7965,49787.03
290.981,49839.7
291.1655,49883.41
291.35,49815.3
291.5345,49789.165
291.719,49856.255
291.9034,49932.75
292.0878,50063.735
292.2722,50106.875
292.4566,50118.435
292.641,50199.2
292.8253,50252.115
293.0096,50266.155
293.194,50346.665
293.3783,50402.73
293.5626,50494.805
293.7468,50566.095
293.9311,50633.925
294.1153,50604.665
294.2995,50512.32
294.4837,50479.64
294.6678,50462.45
294.852,50483.645
295.0361,50567.595
295.2202,50653.895
295.4043,50763.585
295.5884,50796.255
295.7725,50843.58
295.9565,50880.74
296.1405,50844.605
296.3246,50866.515
296.5085,51005.895
296.6925,51141.41
296.8764,51196.66
297.0603,51210.595
297.2443,51239.725
297.4282,51231.925
297.612,51210.185
297.7959,51212.09
297.9797,51246.655
298.1635,51239.13
298.3474,51387.26
298.5311,51517.825
298.7149,51501.385
298.8987,51450.01
299.0823,51470.58
299.2661,51435.075
299.4498,51357.335
299.6334,51419.24
299.8171,51506.785
300.0007,51545.32
300.1843,51592.42
300.368,51622.82
300.5515,51635.615
300.7351,51671.645
300.9186,51717.24
301.1021,51714.705
301.2857,51769.9
301.4691,51830.4
301.6526,51920.095
301.8361,51916.92
302.0195,51912.13
302.2029,51945.155
302.3863,52008.95
302.5697,51997.66
302.753,52081.1
302.9364,52182.79
303.1197,52303.835
303.303,52342.645
303.4863,52316.695
303.6696,52232.05
303.8528,52190.77
304.036,52219.335
304.2192,52312.92
304.4024,52357.45
304.5856,52331.49
304.7688,52372.13
304.9519,52434.315
305.135,52459.175
305.3181,52480.61
305.5012,52516.0
305.6842,52598.045
305.8673,52647.06
306.0504,52633.995
306.2333,52550.325
306.4163,52580.07
306.5993,52583.18
306.7822,52663.255
306.9652,52729.36
307.1481,52706.05
307.331,52721.07
307.5139,52729.84
307.6967,52717.93
307.8796,52723.26
308.0624,52764.835
308.2452,52741.415
308.428,52724.975
308.6107,52780.05
308.7935,52783.64
308.9762,52791.665
309.1589,52832.3
309.3416,52858.93
309.5243,52868.04
309.7069,52894.455
309.8896,52892.8
310.0721,52901.975
310.2548,52941.5
310.4373,52977.69
310.6199,53053.985
310.8024,53055.235
310.985,53101.29
311.1674,53035.89
311.3499,52987.66
311.5324,53040.275
311.7148,53145.35
311.8973,53126.99
312.0797,53149.4
312.2621,53227.35
312.4445,53207.49
312.6268,53174.71
312.8091,53225.395
312.9915,53181.13
313.1738,53167.64
313.356,53136.515
313.5383,53113.14
313.7206,53145.54
313.9027,53110.525
314.085,53118.635
314.2672,53171.96
314.4493,53220.805
314.6314,53283.4
314.8136,53342.425
314.9957,53316.71
315.1778,53276.9
315.3598,53306.09
315.5419,53352.705
315.724,53389.415
315.9059,53393.19
316.088,53399.85
316.2699,53482.76
316.4519,53527.53
316.6338,53481.4
316.8157,53371.42
316.9977,53371.875
317.1795,53459.285
317.3614,53552.92
317.5432,53621.055
317.7251,53645.32
317.9069,53562.825
318.0887,53526.5
318.2704,53480.38
318.4522,53497.99
318.6339,53569.015
318.8156,53708.24
318.9973,53701.235
319.179,53767.95
319.3607,53835.355
319.5423,53911.825
319.7239,53910.71
319.9055,53892.49
320.0871,53924.53
320.2687,53943.315
320.4502,53927.075
320.6317,53859.535
320.8132,53923.27
320.9947,53996.975
321.1761,54042.815
321.3576,54064.955
321.5391,54067.585
321.7205,54110.495
321.9019,54128.25
322.0832,54109.1
322.2646,54098.545
322.4459,54095.73
322.6272,54090.665
322.8085,54101.935
322.9898,54102.775
323.1711,54086.75
323.3523,54085.675
323.5335,54071.04
323.7147,54225.095
323.8959,54392.49
324.0771,54450.425
324.2582,54453.26
324.4393,54481.075
324.6204,54531.295
324.8015,54548.29
324.9826,54646.04
325.1637,54783.585
325.3447,54809.705
325.5257,54790.575
325.7067,54762.33
325.8877,54583.65
326.0686,54508.09
326.2496,54557.775
326.4305,54542.12
326.6114,54612.03
326.7922,54702.405
326.9731,54786.145
327.1539,54826.325
327.3347,54898.705
327.5155,54942.04
327.6963,55049.705
327.8771,55055.385
328.0578,54926.18
328.2385,54752.725
328.4193,54771.36
328.5999,54802.48
328.7806,54806.045
328.9613,54868.425
329.1419,54868.93
329.3225,54916.235
329.5031,54872.66
329.6837,54829.475
329.8642,54807.305
330.0447,54787.0
330.2252,54774.065
330.4057,54730.885
330.5862,54722.72
330.7667,54729.555
330.9471,54749.75
331.1275,54846.515
331.3079,54899.95
331.4883,55049.06
331.6687,55103.86
331.849,54886.505
332.0293,54760.265
332.2096,54736.895
332.3899,54773.46
332.5702,54856.155
332.7504,54933.435
332.9306,55016.465
333.1108,54963.265
333.291,54853.21
333.4712,54852.49
333.6514,54904.895
333.8315,54884.865
334.0116,54888.855
334.1917,54966.44
334.3717,55047.565
334.5518,55075.89
334.7318,54991.725
334.9119,54970.03
335.0918,55017.295
335.2718,55057.92
335.4518,55078.39
335.6317,55113.335
335.8116,55206.145
335.9915,55167.33
336.1714,55001.625
336.3513,54953.3
336.5311,55006.44
336.7109,55118.035
336.8907,55159.445
337.0705,55006.195
337.2502,54796.085
337.43,54729.13
337.6097,54637.63
337.7894,54627.145
337.9691,54689.06
338.1488,54743.975
338.3284,54792.21
338.508,54907.765
338.6877,55039.275
338.8672,55060.355
339.0468,54989.685
339.2263,54930.315
339.4059,55222.095
339.5854,55716.75
339.7649,55344.165
339.9443,54972.99
340.1238,54889.915
340.3032,54904.65
340.4826,54928.345
340.662,54824.82
340.8414,54709.03
341.0207,54736.715
341.2001,54754.61
341.3794,54757.255
341.5587,54847.22
341.738,54877.485
341.9172,54878.11
342.0965,54877.425
342.2757,54748.21
342.4549,54552.455
342.6341,54581.935
342.8132,54612.605
342.9923,54795.385
343.1715,55012.985
343.3506,55060.68
343.5296,54784.885
343.7087,54622.41
343.8878,54569.71
344.0668,54588.945
344.2458,54590.05
344.4248,54501.025
344.6037,54466.85
344.7827,54508.165
344.9616,54469.24
345.1405,54473.875
345.3194,54495.635
345.4982,54413.915
345.6771,54338.575
345.8559,54336.6
346.0347,54347.725
346.2135,54317.395
346.3923,54292.515
346.571,54220.99
346.7498,54182.3
346.9285,54265.4
347.1071,54204.86
347.2859,54101.285
347.4645,54164.7
347.6431,54229.75
347.8217,54231.005
348.0003,54126.72
348.1789,54133.195
348.3574,54097.12
348.5359,54039.775
348.7145,53934.87
348.893,53974.695
349.0714,53999.905
349.2499,53881.355
349.4283,53760.375
349.6068,53649.115
349.7852,53625.975
349.9635,53657.255
350.1419,53645.51
350.3202,53585.515
350.4985,53469.565
350.6768,53387.76
350.8551,53323.5
351.0334,53306.385
351.2116,53280.7
351.3898,53318.335
351.568,53231.165
351.7462,53215.3
351.9243,53176.4
352.1025,53094.085
352.2806,53016.645
352.4587,52989.495
352.6368,52928.645
352.8148,52826.165
352.9929,52758.495
353.1709,52810.05
353.3489,52812.705
353.5268,52735.785
353.7048,52652.125
353.8828,52604.2
354.0607,52517.205
354.2386,52513.8
354.4165,52455.11
354.5943,52413.415
354.7722,52407.23
354.95,52493.845
355.1278,52502.65
355.3056,52369.045
355.4833,52183.845
355.6611,52004.855
355.8388,51872.47
356.0165,51823.45
356.1942,51878.165
356.3719,51979.055
356.5495,51943.29
356.7271,51860.515
356.9047,51843.025
357.0823,51842.33
357.2599,51855.495
357.4374,51788.09
357.6149,51634.5
357.7924,51489.25
357.9699,51484.84
358.1474,51453.95
358.3248,51309.725
358.5023,51245.54
358.6797,51144.955
358.8571,51057.32
359.0344,51001.58
359.2118,50881.47
359.3891,50908.005
359.5664,50810.81
359.7437,50737.89
359.9209,50686.825
360.0982,50601.64
360.2754,50405.565
360.4526,50436.95
360.6298,50444.95
360.807,50386.77
360.9841,50346.175
361.1613,50400.585
361.3383,50750.725
361.5154,50766.4
361.6925,50749.23
361.8695,50656.71
362.0466,50462.655
362.2236,50239.68
362.4005,50016.105
362.5775,49769.37
362.7545,49624.675
362.9314,49504.34
363.1083,49573.275
363.2852,50108.46
363.462,50274.695
363.6389,49949.755
363.8157,49626.635
363.9925,49327.955
364.1693,49163.245
364.346,49054.76
364.5228,49131.32
364.6996,49395.955
364.8762,49445.71
365.0529,49508.305
365.2296,49710.32
365.4062,49632.25
365.5829,49427.92
365.7595,49405.51
365.9361,49369.63
366.1126,49233.695
366.2892,50194.005
366.4657,51978.79
366.6422,52688.15
366.8186,51557.575
366.9951,51141.585
367.1716,50509.175
367.348,51117.71
367.5244,51972.33
367.7008,51007.495
367.8772,50098.74
368.0535,49937.65
368.2298,51842.04
368.4061,53534.585
368.5824,52948.325
368.7586,51478.785
368.9349,50813.705
369.1111,49839.2
369.2873,48900.485
369.4635,48708.985
369.6396,48722.575
369.8158,48758.285
369.9919,49384.285
370.168,50585.125
370.3441,50897.305
370.5202,49683.605
370.6962,48726.51
370.8722,48297.53
371.0482,48251.615
371.2242,48428.39
371.4002,48950.385
371.5761,49230.395
371.752,48866.93
371.9279,48826.9
372.1038,48965.065
372.2796,48860.07
372.4555,48698.225
372.6313,48731.64
372.8071,48484.2
372.9829,48312.495
373.1586,48650.445
373.3344,48862.655
373.5101,48393.81
373.6858,48239.235
373.8615,48049.885
374.0371,48185.22
374.2127,48687.395
374.3884,48552.1
374.564,48181.35
374.7395,48008.61
374.9151,48019.44
375.0906,48624.19
375.2661,49496.98
375.4416,49023.905
375.6171,48726.58
375.7925,48863.81
375.968,49005.915
376.1434,48842.41
376.3188,48750.385
376.4941,48713.86
376.6695,48813.855
376.8448,48995.64
377.0201,49352.985
377.1954,49680.02
377.3707,49406.795
377.5459,49541.44
377.7212,50231.5
377.8964,51394.945
378.0715,51917.085
378.2467,51471.91
378.4218,50813.375
378.597,49830.79
378.7721,49571.93
378.9472,49771.98
379.1222,51608.12
379.2973,52685.76
379.4723,52897.855
379.6473,55499.025
379.8223,57502.335
379.9972,54994.345
380.1722,52775.75
380.3471,52436.26
380.522,51228.3
380.6969,49965.355
380.8717,50114.385
381.0466,50108.755
381.2214,50440.32
381.3962,51223.35
381.571,50632.885
381.7457,50060.895
381.9204,50039.495
382.0952,50006.895
382.2699,50201.285
382.4445,51091.235
382.6192,51777.695
382.7938,52492.495
382.9685,53194.985
383.1431,52627.165
383.3176,51170.39
383.4922,50116.79
383.6667,50451.36
383.8412,50538.695
384.0157,50126.06
384.1902,50237.065
384.3646,50245.42
384.5391,50211.67
384.7134,51228.19
384.8878,53318.43
385.0622,55232.155
385.2365,53583.985
385.4109,51387.87
385.5852,50876.785
385.7594,52377.945
385.9337,56073.45
386.1079,58007.115
386.2822,59383.16
386.4564,59046.94
386.6306,55588.755
386.8047,55296.51
386.9789,56933.615
387.153,59192.925
387.3271,60003.21
387.5012,56967.925
387.6752,55916.76
387.8492,57325.375
388.0233,57904.295
388.1972,55009.195
388.3712,53737.555
388.5452,53878.605
388.7191,55113.6
388.893,58151.72
389.0669,58747.89
389.2408,53679.5
389.4146,50413.865
389.5884,49269.99
389.7623,49452.71
389.9361,50089.89
390.1098,49851.405
390.2835,49733.775
390.4573,49642.175
390.631,49635.81
390.8047,49892.2
390.9784,50213.35
391.152,49810.445
391.3256,49493.295
391.4992,49426.75
391.6728,49547.52
391.8464,50671.535
392.0199,50985.15
392.1934,50111.6
392.3669,50012.585
392.5403,51061.48
392.7138,52119.12
392.8873,53025.265
393.0607,52524.05
393.2341,51931.455
393.4074,52036.125
393.5808,51514.835
393.7542,51333.09
393.9274,51608.495
394.1007,51071.56
394.274,52341.125
394.4472,53750.13
394.6205,55166.415
394.7937,56269.165
394.9668,56654.635
395.14,55894.45
395.3131,53088.0
395.4863,50826.94
395.6594,50656.38
395.8325,50755.955
396.0055,51367.655
396.1786,52263.44
396.3516,53028.395
396.5246,52164.98
396.6975,50512.245
396.8705,50339.09
397.0434,52698.545
397.2163,52340.58
397.3892,51230.51
397.5621,51333.225
397.735,52740.7
397.9077,54205.475
398.0806,54333.975
398.2534,55069.36
398.4261,56580.045
398.5989,54136.14
398.7716,54309.66
398.9443,55436.835
399.117,59662.95
399.2896,60783.295
399.4623,57916.38
399.6349,54470.21
399.8075,54779.23
399.9801,53153.09
400.1526,51695.945
400.3252,50837.405
400.4977,50980.33
400.6702,52078.29
400.8427,50619.035
401.0151,49495.665
401.1875,48559.18
401.36,48260.06
401.5323,48208.59
401.7047,47653.43
401.877,48015.03
402.0494,48574.245
402.2216,49489.89
402.394,49714.97
402.5662,49647.015
402.7385,52099.155
402.9107,52709.31
403.0829,50872.41
403.2551,49655.355
403.4272,48980.695
403.5994,49253.985
403.7715,49524.53
403.9436,50355.545
404.1156,50137.675
