Timestamp,03/03/2024 11:39:09
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2967.285
218.2508,3033.24
218.442,3097.63
218.6332,3168.305
218.8244,3236.505
219.0156,3310.035
219.2067,3388.065
219.3979,3467.17
219.589,3546.82
219.7801,3629.305
219.9712,3715.26
220.1623,3803.69
220.3533,3897.765
220.5444,3991.305
220.7354,4089.96
220.9264,4186.005
221.1174,4293.7
221.3083,4402.39
221.4993,4504.99
221.6902,4612.13
221.8812,4728.025
222.0721,4844.275
222.263,4966.4
222.4538,5092.73
222.6447,5218.625
222.8355,5350.99
223.0264,5478.415
223.2172,5612.43
223.408,5752.47
223.5987,5894.72
223.7895,6038.16
223.9802,6189.62
224.1709,6337.77
224.3616,6495.89
224.5524,6655.82
224.743,6816.115
224.9337,6972.65
225.1243,7150.595
225.315,7317.87
225.5056,7481.765
225.6962,7662.44
225.8867,7843.56
226.0773,8024.745
226.2678,8207.285
226.4584,8394.61
226.6489,8585.13
226.8394,8770.54
227.0298,8968.62
227.2203,9177.68
227.4108,9395.85
227.6012,9607.56
227.7916,9809.56
227.982,10020.37
228.1723,10229.845
228.3627,10451.09
228.5531,10669.385
228.7434,10891.525
228.9337,11118.18
229.124,11355.645
229.3143,11593.315
229.5045,11849.39
229.6948,12101.93
229.885,12361.325
230.0752,12629.445
230.2654,12895.125
230.4556,13151.495
230.6457,13414.565
230.8358,13672.085
231.026,13939.865
231.2161,14202.39
231.4062,14475.795
231.5963,14744.335
231.7863,15013.305
231.9764,15311.775
232.1664,15609.5
232.3564,15918.835
232.5464,16209.43
232.7364,16515.365
232.9263,16804.54
233.1163,17115.63
233.3062,17432.455
233.4961,17773.43
233.686,18083.205
233.8758,18369.665
234.0657,18667.98
234.2555,18981.81
234.4454,19305.985
234.6352,19624.665
234.825,19941.975
235.0147,20248.89
235.2045,20562.565
235.3942,20871.935
235.5839,21192.715
235.7737,21507.225
235.9633,21806.17
236.153,22147.775
236.3427,22481.985
236.5323,22802.91
236.7219,23112.76
236.9115,23396.095
237.1011,23691.765
237.2907,24022.585
237.4803,24352.875
237.6698,24664.785
237.8593,24984.6
238.0488,25304.47
238.2383,25627.435
238.4278,25940.365
238.6172,26283.415
238.8066,26603.935
238.9961,26924.51
239.1855,27267.835
239.3748,27579.675
239.5642,27882.63
239.7536,28200.535
239.9429,28515.345
240.1322,28796.115
240.3215,29100.0
240.5108,29410.105
240.7001,29734.285
240.8893,30035.845
241.0786,30326.59
241.2677,30618.76
241.457,30950.67
241.6461,31194.8
241.8353,31459.31
242.0244,31721.135
242.2136,31981.96
242.4027,32256.065
242.5918,32526.975
242.7809,32775.22
242.9699,32915.615
243.159,33108.1
243.348,33447.14
243.537,33783.945
243.726,34055.525
243.915,34301.395
244.1039,34540.68
244.2929,34686.94
244.4818,34807.64
244.6707,35075.08
244.8596,35410.05
245.0485,35716.25
245.2373,36011.565
245.4262,36288.065
245.615,36528.075
245.8038,36735.935
245.9926,36984.68
246.1814,37199.985
246.3701,37233.78
246.5589,37309.335
246.7476,37560.53
246.9363,37893.52
247.1249,38162.615
247.3136,38427.59
247.5023,38663.535
247.6909,38929.205
247.8795,39148.105
248.0681,39386.34
248.2567,39605.09
248.4453,39826.31
248.6338,40012.54
248.8224,40081.21
249.0109,40011.565
249.1994,40203.105
249.3878,40497.82
249.5763,40742.64
249.7648,40966.735
249.9532,41169.295
250.1416,41427.83
250.33,41677.615
250.5183,41914.55
250.7067,42079.125
250.8951,42248.455
251.0834,42399.26
251.2717,42556.76
251.46,42690.245
251.6483,42818.24
251.8365,42871.69
252.0247,42822.61
252.213,42987.11
252.4012,43180.855
252.5894,43428.595
252.7775,43575.53
252.9657,43716.305
253.1538,43910.11
253.3419,44054.0
253.53,44141.885
253.7181,44261.415
253.9062,44384.53
254.0942,44494.81
254.2823,44568.765
254.4703,44646.85
254.6583,44744.045
254.8463,44834.245
255.0342,44864.29
255.2222,44910.835
255.4101,44893.67
255.598,44855.315
255.7859,44976.975
255.9738,45151.935
256.1616,45304.985
256.3495,45481.435
256.5373,45609.885
256.7251,45797.7
256.9129,45902.48
257.1006,45988.235
257.2884,46103.09
257.4761,46241.915
257.6638,46322.57
257.8515,46342.685
258.0392,46397.735
258.2269,46437.415
258.4146,46477.045
258.6022,46535.6
258.7898,46522.325
258.9774,46551.05
259.165,46624.695
259.3525,46676.685
259.5401,46693.74
259.7276,46786.92
259.9151,46865.84
260.1026,46911.125
260.2901,46981.515
260.4776,47046.88
260.665,47173.885
260.8524,47285.315
261.0398,47398.215
261.2272,47439.56
261.4146,47435.28
261.6019,47486.925
261.7893,47540.625
261.9766,47578.475
262.1639,47637.38
262.3512,47611.295
262.5384,47607.085
262.7257,47610.48
262.9129,47646.365
263.1001,47665.165
263.2873,47739.835
263.4745,47775.325
263.6617,47692.875
263.8488,47719.64
264.0359,47754.3
264.2231,47767.915
264.4101,47794.7
264.5972,47812.52
264.7842,47839.1
264.9713,47849.405
265.1583,47839.225
265.3453,47851.725
265.5323,47890.615
265.7193,47921.205
265.9062,47990.265
266.0931,48007.78
266.2801,48010.925
266.4669,48063.425
266.6538,48100.89
266.8407,48156.945
267.0276,48129.08
267.2143,48107.225
267.4012,48128.385
267.588,48059.6
267.7747,48053.075
267.9615,48062.84
268.1482,48052.79
268.3349,48072.85
268.5217,48050.7
268.7083,48005.2
268.895,47982.18
269.0817,48037.135
269.2682,48018.16
269.4549,47948.39
269.6415,47837.465
269.8281,47825.815
270.0146,47873.91
270.2012,47903.345
270.3877,47932.28
270.5742,47932.735
270.7607,47935.795
270.9472,47930.36
271.1336,47922.43
271.32,47895.395
271.5065,47860.16
271.6929,47859.82
271.8792,47903.45
272.0656,47901.93
272.252,47921.325
272.4383,47931.365
272.6246,47917.32
272.8109,47908.995
272.9972,47999.7
273.1835,48045.29
273.3697,48089.77
273.5559,48116.5
273.7421,48129.335
273.9283,48137.625
274.1145,48137.735
274.3007,48148.785
274.4868,48195.465
274.6729,48269.09
274.859,48300.42
275.0451,48307.51
275.2311,48212.685
275.4172,48249.225
275.6032,48297.45
275.7892,48365.555
275.9752,48392.145
276.1612,48442.625
276.3472,48412.18
276.5331,48413.22
276.719,48432.59
276.9049,48456.68
277.0908,48438.84
277.2767,48451.48
277.4625,48491.125
277.6484,48499.02
277.8342,48480.07
278.02,48508.175
278.2057,48568.93
278.3915,48658.32
278.5772,48691.805
278.763,48662.935
278.9487,48751.58
279.1343,48825.015
279.32,48836.065
279.5057,48808.565
279.6913,48722.23
279.877,48718.31
280.0625,48741.045
280.2481,48709.61
280.4337,48685.5
280.6192,48774.605
280.8048,48856.02
280.9903,48835.8
281.1758,48801.805
281.3612,48768.565
281.5467,48784.29
281.7321,48865.955
281.9175,48918.525
282.1029,48937.16
282.2884,48975.16
282.4737,48935.095
282.6591,48910.22
282.8444,48943.12
283.0297,48964.53
283.215,49005.035
283.4002,49033.215
283.5855,49006.945
283.7707,48917.29
283.956,48927.845
284.1412,48944.29
284.3264,49012.405
284.5115,49111.23
284.6967,49190.235
284.8818,49174.775
285.0669,49137.17
285.252,49177.715
285.4371,49235.415
285.6222,49223.58
285.8072,49224.05
285.9922,49232.615
286.1772,49304.565
286.3622,49382.615
286.5472,49376.485
286.7321,49352.95
286.9171,49443.535
287.102,49494.315
287.2869,49594.105
287.4717,49714.125
287.6566,49757.13
287.8415,49796.53
288.0263,49833.64
288.2111,49774.39
288.3959,49726.93
288.5806,49775.17
288.7654,49846.505
288.9501,50003.78
289.1348,50077.3
289.3195,50124.315
289.5042,50194.68
289.6889,50309.09
289.8735,50258.4
290.0581,50266.19
290.2428,50231.155
290.4273,50290.445
290.6119,50407.795
290.7965,50457.03
290.981,50503.785
291.1655,50554.16
291.35,50471.47
291.5345,50449.55
291.719,50522.705
291.9034,50590.54
292.0878,50724.33
292.2722,50766.84
292.4566,50770.94
292.641,50855.645
292.8253,50901.74
293.0096,50922.555
293.194,50994.23
293.3783,51059.835
293.5626,51144.405
293.7468,51214.905
293.9311,51284.875
294.1153,51260.06
294.2995,51158.75
294.4837,51120.45
294.6678,51112.655
294.852,51129.485
295.0361,51209.375
295.2202,51298.42
295.4043,51401.645
295.5884,51434.375
295.7725,51484.62
295.9565,51514.68
296.1405,51471.565
296.3246,51496.235
296.5085,51643.195
296.6925,51774.835
296.8764,51817.41
297.0603,51848.39
297.2443,51873.945
297.4282,51862.075
297.612,51845.2
297.7959,51849.035
297.9797,51880.51
298.1635,51861.475
298.3474,52011.1
298.5311,52137.9
298.7149,52122.94
298.8987,52071.95
299.0823,52090.56
299.2661,52060.72
299.4498,51966.89
299.6334,52040.58
299.8171,52123.87
300.0007,52156.35
300.1843,52204.835
300.368,52232.965
300.5515,52248.67
300.7351,52281.335
300.9186,52330.51
301.1021,52319.365
301.2857,52379.625
301.4691,52439.485
301.6526,52527.645
301.8361,52513.38
302.0195,52517.92
302.2029,52551.96
302.3863,52607.225
302.5697,52607.52
302.753,52686.23
302.9364,52789.76
303.1197,52915.155
303.303,52951.955
303.4863,52919.62
303.6696,52832.65
303.8528,52801.345
304.036,52821.185
304.2192,52913.23
304.4024,52954.575
304.5856,52933.82
304.7688,52969.13
304.9519,53032.8
305.135,53063.135
305.3181,53070.055
305.5012,53111.675
305.6842,53192.005
305.8673,53245.37
306.0504,53224.535
306.2333,53144.455
306.4163,53178.37
306.5993,53184.345
306.7822,53253.405
306.9652,53321.24
307.1481,53306.38
307.331,53317.28
307.5139,53322.02
307.6967,53319.845
307.8796,53325.755
308.0624,53370.565
308.2452,53339.805
308.428,53330.32
308.6107,53385.0
308.7935,53380.98
308.9762,53398.86
309.1589,53432.95
309.3416,53456.185
309.5243,53468.31
309.7069,53490.025
309.8896,53480.185
310.0721,53491.18
310.2548,53532.09
310.4373,53579.795
310.6199,53670.195
310.8024,53672.71
310.985,53702.16
311.1674,53657.075
311.3499,53599.16
311.5324,53651.235
311.7148,53766.875
311.8973,53741.905
312.0797,53773.65
312.2621,53836.735
312.4445,53811.88
312.6268,53786.915
312.8091,53844.19
312.9915,53798.2
313.1738,53793.96
313.356,53758.945
313.5383,53733.04
313.7206,53769.21
313.9027,53741.42
314.085,53752.91
314.2672,53791.77
314.4493,53839.27
314.6314,53905.955
314.8136,53978.77
314.9957,53956.65
315.1778,53908.5
315.3598,53935.725
315.5419,53976.905
315.724,54002.65
315.9059,54007.17
316.088,54021.825
316.2699,54111.45
316.4519,54155.155
316.6338,54116.615
316.8157,54028.365
316.9977,54026.24
317.1795,54121.88
317.3614,54214.96
317.5432,54285.23
317.7251,54322.425
317.9069,54210.965
318.0887,54159.825
318.2704,54110.205
318.4522,54142.2
318.6339,54231.44
318.8156,54372.82
318.9973,54371.265
319.179,54422.36
319.3607,54487.4
319.5423,54566.15
319.7239,54580.96
319.9055,54561.61
320.0871,54595.245
320.2687,54624.98
320.4502,54611.645
320.6317,54553.835
320.8132,54611.735
320.9947,54678.485
321.1761,54717.53
321.3576,54734.145
321.5391,54745.14
321.7205,54791.91
321.9019,54827.51
322.0832,54800.005
322.2646,54786.69
322.4459,54788.115
322.6272,54781.605
322.8085,54772.885
322.9898,54789.535
323.1711,54779.46
323.3523,54774.065
323.5335,54763.68
323.7147,54913.065
323.8959,55090.19
324.0771,55167.675
324.2582,55165.945
324.4393,55201.275
324.6204,55264.555
324.8015,55264.205
324.9826,55363.495
325.1637,55514.995
325.3447,55530.815
325.5257,55538.68
325.7067,55519.965
325.8877,55357.6
326.0686,55294.005
326.2496,55337.14
326.4305,55319.565
326.6114,55384.61
326.7922,55475.64
326.9731,55548.655
327.1539,55584.255
327.3347,55660.755
327.5155,55732.0
327.6963,55830.475
327.8771,55841.355
328.0578,55715.315
328.2385,55533.97
328.4193,55558.64
328.5999,55591.92
328.7806,55577.985
328.9613,55650.8
329.1419,55659.555
329.3225,55728.355
329.5031,55696.305
329.6837,55663.035
329.8642,55622.045
330.0447,55621.24
330.2252,55597.03
330.4057,55544.615
330.5862,55526.895
330.7667,55547.03
330.9471,55597.53
331.1275,55697.645
331.3079,55761.33
331.4883,55900.835
331.6687,55900.125
331.849,55693.48
332.0293,55581.745
332.2096,55540.67
332.3899,55574.565
332.5702,55681.005
332.7504,55768.76
332.9306,55854.03
333.1108,55795.345
333.291,55698.675
333.4712,55684.115
333.6514,55721.17
333.8315,55720.39
334.0116,55727.9
334.1917,55802.105
334.3717,55895.05
334.5518,55926.595
334.7318,55844.77
334.9119,55814.93
335.0918,55861.635
335.2718,55932.965
335.4518,55956.32
335.6317,55999.385
335.8116,56087.08
335.9915,55991.01
336.1714,55811.145
336.3513,55797.95
336.5311,55868.355
336.7109,55974.815
336.8907,56013.005
337.0705,55827.395
337.2502,55620.195
337.43,55576.405
337.6097,55520.405
337.7894,55520.225
337.9691,55544.72
338.1488,55599.365
338.3284,55661.6
338.508,55801.255
338.6877,55944.445
338.8672,55967.735
339.0468,55885.285
339.2263,55812.895
339.4059,56174.28
339.5854,56637.385
339.7649,56184.39
339.9443,55866.365
340.1238,55803.57
340.3032,55811.865
340.4826,55831.475
340.662,55721.415
340.8414,55615.96
341.0207,55639.345
341.2001,55670.32
341.3794,55651.59
341.5587,55743.08
341.738,55795.4
341.9172,55812.965
342.0965,55812.325
342.2757,55660.28
342.4549,55461.775
342.6341,55500.915
342.8132,55543.475
342.9923,55773.33
343.1715,55986.165
343.3506,55974.365
343.5296,55678.635
343.7087,55543.685
343.8878,55494.1
344.0668,55476.815
344.2458,55484.93
344.4248,55393.615
344.6037,55370.915
344.7827,55432.65
344.9616,55417.285
345.1405,55435.59
345.3194,55434.91
345.4982,55362.185
345.6771,55287.105
345.8559,55269.475
346.0347,55265.89
346.2135,55238.21
346.3923,55227.245
346.571,55167.535
346.7498,55134.345
346.9285,55233.405
347.1071,55172.755
347.2859,55047.44
347.4645,55103.575
347.6431,55159.675
347.8217,55180.09
348.0003,55100.73
348.1789,55092.35
348.3574,55063.815
348.5359,54991.01
348.7145,54911.37
348.893,54937.94
349.0714,54943.845
349.2499,54813.01
349.4283,54713.12
349.6068,54613.885
349.7852,54572.72
349.9635,54637.895
350.1419,54631.21
350.3202,54584.38
350.4985,54464.98
350.6768,54377.445
350.8551,54318.93
351.0334,54296.64
351.2116,54262.32
351.3898,54275.32
351.568,54192.195
351.7462,54217.58
351.9243,54176.73
352.1025,54081.58
352.2806,53992.4
352.4587,53952.645
352.6368,53884.93
352.8148,53798.32
352.9929,53754.35
353.1709,53804.175
353.3489,53802.205
353.5268,53735.025
353.7048,53661.14
353.8828,53622.8
354.0607,53526.96
354.2386,53518.345
354.4165,53475.55
354.5943,53439.385
354.7722,53439.62
354.95,53539.015
355.1278,53538.095
355.3056,53385.81
355.4833,53180.16
355.6611,53018.505
355.8388,52885.225
356.0165,52840.82
356.1942,52902.01
356.3719,52998.51
356.5495,52931.385
356.7271,52853.385
356.9047,52814.7
357.0823,52808.655
357.2599,52842.47
357.4374,52784.035
357.6149,52627.05
357.7924,52488.245
357.9699,52469.555
358.1474,52407.955
358.3248,52258.7
358.5023,52212.665
358.6797,52102.375
358.8571,52026.45
359.0344,51999.24
359.2118,51908.645
359.3891,51940.155
359.5664,51828.935
359.7437,51784.175
359.9209,51750.04
360.0982,51640.715
360.2754,51419.995
360.4526,51462.185
360.6298,51447.27
360.807,51390.05
360.9841,51357.005
361.1613,51455.82
361.3383,51810.66
361.5154,51786.15
361.6925,51803.21
361.8695,51657.035
362.0466,51459.895
362.2236,51229.93
362.4005,51038.42
362.5775,50808.06
362.7545,50685.845
362.9314,50565.585
363.1083,50643.19
363.2852,51228.835
363.462,51266.445
363.6389,50954.935
363.8157,50646.59
363.9925,50359.815
364.1693,50218.04
364.346,50089.685
364.5228,50192.865
364.6996,50455.41
364.8762,50482.535
365.0529,50563.57
365.2296,50806.15
365.4062,50655.585
365.5829,50529.305
365.7595,50522.485
365.9361,50464.985
366.1126,50358.61
366.2892,51560.055
366.4657,53332.115
366.6422,53768.055
366.8186,52567.735
366.9951,52258.68
367.1716,51562.31
367.348,52488.21
367.5244,53092.41
367.7008,51980.755
367.8772,51117.93
368.0535,51185.375
368.2298,53361.59
368.4061,54830.03
368.5824,53843.99
368.7586,52538.62
368.9349,51884.05
369.1111,50790.35
369.2873,49965.09
369.4635,49853.355
369.6396,49840.98
369.8158,49918.715
369.9919,50679.52
370.168,51947.86
370.3441,51940.275
370.5202,50659.185
370.6962,49756.545
370.8722,49373.665
371.0482,49365.38
371.2242,49605.015
371.4002,50194.155
371.5761,50379.98
371.752,49990.275
371.9279,49982.42
372.1038,50061.125
372.2796,49918.52
372.4555,49824.95
372.6313,49847.73
372.8071,49559.15
372.9829,49466.73
373.1586,49875.505
373.3344,49929.325
373.5101,49416.0
373.6858,49301.535
373.8615,49126.83
374.0371,49385.595
374.2127,49907.405
374.3884,49613.16
374.564,49253.715
374.7395,49091.23
374.9151,49110.85
375.0906,49873.29
375.2661,50704.455
375.4416,50077.475
375.6171,49950.4
375.7925,50066.805
375.968,50155.1
376.1434,49960.475
376.3188,49906.91
376.4941,49876.195
376.6695,50011.355
376.8448,50221.96
377.0201,50600.695
377.1954,50917.53
377.3707,50592.865
377.5459,50865.155
377.7212,51624.66
377.8964,52836.735
378.0715,53165.77
378.2467,52714.275
378.4218,52006.595
378.597,50998.11
378.7721,50869.92
378.9472,51090.26
379.1222,53248.955
379.2973,53893.14
379.4723,54346.19
379.6473,57411.45
379.8223,58737.47
379.9972,55823.81
380.1722,53987.425
380.3471,53810.75
380.522,52250.87
380.6969,51234.635
380.8717,51511.01
381.0466,51330.79
381.2214,51902.04
381.3962,52495.57
381.571,51758.61
381.7457,51259.495
381.9204,51344.925
382.0952,51165.925
382.2699,51574.17
382.4445,52447.55
382.6192,53119.025
382.7938,53825.975
382.9685,54510.705
383.1431,53692.95
383.3176,52169.515
383.4922,51285.995
383.6667,51786.455
383.8412,51665.11
384.0157,51318.795
384.1902,51522.685
384.3646,51468.23
384.5391,51561.455
384.7134,52752.4
384.8878,55055.545
385.0622,56622.035
385.2365,54485.955
385.4109,52582.685
385.5852,52244.135
385.7594,54148.41
385.9337,57907.0
386.1079,59470.97
386.2822,60895.455
386.4564,60458.845
386.6306,56854.105
386.8047,57035.235
386.9789,58637.085
387.153,60807.615
387.3271,61315.06
387.5012,58454.56
387.6752,57555.445
387.8492,59085.13
388.0233,59106.605
388.1972,56003.18
388.3712,55214.195
388.5452,55417.23
388.7191,56802.9
388.893,60048.78
389.0669,59788.665
389.2408,54452.36
389.4146,51668.145
389.5884,50624.29
389.7623,50967.645
389.9361,51498.53
390.1098,51172.155
390.2835,51132.795
390.4573,51001.37
390.631,51006.395
390.8047,51341.845
390.9784,51630.91
391.152,51157.76
391.3256,50968.44
391.4992,50859.65
391.6728,51068.825
391.8464,52303.16
392.0199,52317.455
392.1934,51369.17
392.3669,51563.75
392.5403,52650.93
392.7138,53689.875
392.8873,54465.515
393.0607,53701.39
393.2341,53229.3
393.4074,53337.555
393.5808,52663.335
393.7542,52685.54
393.9274,52947.695
394.1007,52419.585
394.274,54116.76
394.4472,55330.98
394.6205,56893.17
394.7937,57946.12
394.9668,58216.25
395.14,57233.595
395.3131,54168.235
395.4863,52272.46
395.6594,52280.76
395.8325,52236.56
396.0055,53062.045
396.1786,53809.015
396.3516,54562.17
396.5246,53272.255
396.6975,51687.015
396.8705,51882.04
397.0434,54314.28
397.2163,53339.14
397.3892,52553.63
397.5621,52943.935
397.735,54481.245
397.9077,55894.45
398.0806,55790.01
398.2534,57148.495
398.4261,58035.035
398.5989,55542.75
398.7716,56107.345
398.9443,57483.175
399.117,61664.79
399.2896,62658.4
399.4623,60102.935
399.6349,56389.335
399.8075,56573.605
399.9801,54432.815
400.1526,53278.155
400.3252,52487.25
400.4977,52743.475
400.6702,53727.64
400.8427,51849.33
401.0151,51102.345
401.1875,50032.295
401.36,49926.92
401.5323,49713.55
401.7047,49205.93
401.877,49690.25
402.0494,50227.23
402.2216,51254.365
402.394,51235.915
402.5662,51441.705
402.7385,54172.85
402.9107,54133.725
403.0829,52250.62
403.2551,51183.39
403.4272,50549.515
403.5994,50856.15
403.7715,51239.465
403.9436,52031.09
404.1156,51764.275
