Timestamp,03/03/2024 17:22:53
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2955.315
218.2508,3019.135
218.442,3085.76
218.6332,3156.455
218.8244,3224.53
219.0156,3297.71
219.2067,3377.185
219.3979,3452.43
219.589,3534.895
219.7801,3615.24
219.9712,3701.705
220.1623,3790.5
220.3533,3886.29
220.5444,3979.17
220.7354,4077.77
220.9264,4173.6
221.1174,4281.215
221.3083,4389.015
221.4993,4493.02
221.6902,4598.73
221.8812,4713.195
222.0721,4832.755
222.263,4951.15
222.4538,5074.77
222.6447,5203.415
222.8355,5333.2
223.0264,5464.045
223.2172,5596.705
223.408,5734.35
223.5987,5879.61
223.7895,6020.06
223.9802,6171.79
224.1709,6317.78
224.3616,6473.365
224.5524,6633.83
224.743,6795.46
224.9337,6952.755
225.1243,7131.66
225.315,7299.05
225.5056,7461.33
225.6962,7637.08
225.8867,7819.53
226.0773,7996.88
226.2678,8177.03
226.4584,8366.085
226.6489,8554.73
226.8394,8738.625
227.0298,8933.665
227.2203,9142.33
227.4108,9360.41
227.6012,9568.065
227.7916,9771.535
227.982,9983.565
228.1723,10185.47
228.3627,10406.285
228.5531,10620.7
228.7434,10842.225
228.9337,11067.36
229.124,11297.245
229.3143,11536.745
229.5045,11786.69
229.6948,12042.97
229.885,12307.065
230.0752,12567.105
230.2654,12828.575
230.4556,13086.925
230.6457,13341.92
230.8358,13601.4
231.026,13861.64
231.2161,14123.1
231.4062,14395.18
231.5963,14659.105
231.7863,14930.785
231.9764,15219.315
232.1664,15516.695
232.3564,15818.135
232.5464,16110.95
232.7364,16412.39
232.9263,16694.24
233.1163,17001.67
233.3062,17318.555
233.4961,17652.825
233.686,17960.05
233.8758,18241.755
234.0657,18533.05
234.2555,18850.57
234.4454,19167.525
234.6352,19477.73
234.825,19793.655
235.0147,20093.995
235.2045,20399.795
235.3942,20714.135
235.5839,21019.94
235.7737,21330.72
235.9633,21627.12
236.153,21962.61
236.3427,22295.63
236.5323,22613.285
236.7219,22911.445
236.9115,23187.25
237.1011,23485.145
237.2907,23808.27
237.4803,24132.605
237.6698,24436.81
237.8593,24752.52
238.0488,25069.3
238.2383,25381.5
238.4278,25681.95
238.6172,26021.58
238.8066,26342.14
238.9961,26659.615
239.1855,26992.08
239.3748,27307.6
239.5642,27592.89
239.7536,27908.97
239.9429,28212.655
240.1322,28488.79
240.3215,28790.205
240.5108,29097.51
240.7001,29410.91
240.8893,29709.605
241.0786,29994.275
241.2677,30278.265
241.457,30589.775
241.6461,30833.7
241.8353,31092.955
242.0244,31347.425
242.2136,31606.005
242.4027,31873.28
242.5918,32132.56
242.7809,32369.045
242.9699,32526.87
243.159,32705.0
243.348,33021.165
243.537,33355.92
243.726,33620.43
243.915,33865.42
244.1039,34102.915
244.2929,34262.465
244.4818,34382.4
244.6707,34620.425
244.8596,34941.41
245.0485,35235.83
245.2373,35528.925
245.4262,35798.295
245.615,36032.08
245.8038,36236.685
245.9926,36473.3
246.1814,36696.49
246.3701,36748.805
246.5589,36811.31
246.7476,37035.135
246.9363,37352.475
247.1249,37613.345
247.3136,37867.595
247.5023,38100.215
247.6909,38351.67
247.8795,38570.505
248.0681,38806.06
248.2567,39026.95
248.4453,39234.82
248.6338,39427.355
248.8224,39511.31
249.0109,39458.05
249.1994,39592.625
249.3878,39875.52
249.5763,40113.825
249.7648,40336.3
249.9532,40533.34
250.1416,40780.85
250.33,41024.685
250.5183,41246.2
250.7067,41418.935
250.8951,41571.365
251.0834,41722.16
251.2717,41869.49
251.46,41997.125
251.6483,42129.75
251.8365,42190.355
252.0247,42163.925
252.213,42287.135
252.4012,42465.325
252.5894,42704.715
252.7775,42851.645
252.9657,42982.6
253.1538,43166.01
253.3419,43295.94
253.53,43386.815
253.7181,43501.215
253.9062,43620.225
254.0942,43725.005
254.2823,43803.355
254.4703,43875.1
254.6583,43961.81
254.8463,44048.115
255.0342,44075.225
255.2222,44112.885
255.4101,44112.46
255.598,44063.375
255.7859,44163.845
255.9738,44331.48
256.1616,44485.4
256.3495,44647.87
256.5373,44771.255
256.7251,44949.025
256.9129,45044.295
257.1006,45121.045
257.2884,45233.35
257.4761,45368.4
257.6638,45448.6
257.8515,45469.485
258.0392,45523.095
258.2269,45556.16
258.4146,45592.895
258.6022,45640.155
258.7898,45632.705
258.9774,45651.175
259.165,45716.48
259.3525,45772.185
259.5401,45796.96
259.7276,45878.815
259.9151,45942.695
260.1026,45980.105
260.2901,46045.78
260.4776,46100.945
260.665,46225.65
260.8524,46329.28
261.0398,46440.76
261.2272,46476.645
261.4146,46467.25
261.6019,46515.36
261.7893,46577.71
261.9766,46609.525
262.1639,46665.38
262.3512,46639.745
262.5384,46627.235
262.7257,46623.025
262.9129,46651.24
263.1001,46668.95
263.2873,46738.3
263.4745,46775.835
263.6617,46693.685
263.8488,46711.05
264.0359,46743.67
264.2231,46749.02
264.4101,46763.59
264.5972,46791.92
264.7842,46814.895
264.9713,46812.105
265.1583,46795.3
265.3453,46818.045
265.5323,46840.71
265.7193,46874.95
265.9062,46930.605
266.0931,46952.785
266.2801,46940.82
266.4669,46994.985
266.6538,47041.535
266.8407,47085.745
267.0276,47060.9
267.2143,47029.38
267.4012,47055.975
267.588,46985.3
267.7747,46977.8
267.9615,46979.505
268.1482,46971.03
268.3349,46986.12
268.5217,46973.815
268.7083,46908.61
268.895,46895.99
269.0817,46943.83
269.2682,46931.855
269.4549,46855.275
269.6415,46743.405
269.8281,46721.355
270.0146,46762.845
270.2012,46788.79
270.3877,46826.095
270.5742,46821.795
270.7607,46815.875
270.9472,46813.52
271.1336,46794.89
271.32,46775.45
271.5065,46744.23
271.6929,46740.935
271.8792,46769.865
272.0656,46770.8
272.252,46792.455
272.4383,46796.22
272.6246,46770.945
272.8109,46768.875
272.9972,46854.58
273.1835,46893.975
273.3697,46938.53
273.5559,46955.285
273.7421,46981.445
273.9283,46978.3
274.1145,46974.815
274.3007,46989.435
274.4868,47030.57
274.6729,47101.505
274.859,47121.68
275.0451,47132.375
275.2311,47043.99
275.4172,47078.795
275.6032,47123.57
275.7892,47184.14
275.9752,47207.57
276.1612,47266.275
276.3472,47227.025
276.5331,47226.785
276.719,47246.02
276.9049,47269.425
277.0908,47244.44
277.2767,47249.285
277.4625,47284.64
277.6484,47294.795
277.8342,47273.57
278.02,47308.56
278.2057,47365.255
278.3915,47451.985
278.5772,47479.635
278.763,47447.45
278.9487,47536.705
279.1343,47611.555
279.32,47625.235
279.5057,47590.38
279.6913,47501.535
279.877,47507.41
280.0625,47525.575
280.2481,47482.715
280.4337,47461.47
280.6192,47547.01
280.8048,47623.915
280.9903,47613.92
281.1758,47584.29
281.3612,47542.16
281.5467,47558.68
281.7321,47644.41
281.9175,47696.805
282.1029,47715.715
282.2884,47744.51
282.4737,47706.325
282.6591,47677.75
282.8444,47712.2
283.0297,47741.305
283.215,47768.725
283.4002,47793.815
283.5855,47765.64
283.7707,47687.845
283.956,47684.205
284.1412,47703.815
284.3264,47776.07
284.5115,47873.695
284.6967,47946.705
284.8818,47932.865
285.0669,47891.93
285.252,47937.445
285.4371,47987.58
285.6222,47976.725
285.8072,47984.16
285.9922,47986.755
286.1772,48059.865
286.3622,48144.435
286.5472,48124.045
286.7321,48097.69
286.9171,48191.77
287.102,48243.335
287.2869,48342.425
287.4717,48464.245
287.6566,48503.525
287.8415,48543.27
288.0263,48572.32
288.2111,48514.195
288.3959,48465.715
288.5806,48512.145
288.7654,48586.95
288.9501,48752.925
289.1348,48822.125
289.3195,48863.74
289.5042,48929.165
289.6889,49032.18
289.8735,48983.33
290.0581,48991.1
290.2428,48967.805
290.4273,49017.5
290.6119,49131.075
290.7965,49183.13
290.981,49229.44
291.1655,49268.995
291.35,49194.095
291.5345,49171.25
291.719,49234.86
291.9034,49312.67
292.0878,49437.07
292.2722,49479.715
292.4566,49484.525
292.641,49559.95
292.8253,49609.475
293.0096,49625.175
293.194,49705.035
293.3783,49759.68
293.5626,49841.93
293.7468,49917.68
293.9311,49977.115
294.1153,49955.085
294.2995,49862.45
294.4837,49819.82
294.6678,49804.315
294.852,49822.78
295.0361,49908.64
295.2202,49995.49
295.4043,50087.64
295.5884,50122.625
295.7725,50168.295
295.9565,50197.445
296.1405,50154.905
296.3246,50180.105
296.5085,50321.16
296.6925,50452.41
296.8764,50509.98
297.0603,50525.86
297.2443,50542.95
297.4282,50539.65
297.612,50517.725
297.7959,50525.545
297.9797,50549.2
298.1635,50538.6
298.3474,50685.585
298.5311,50809.23
298.7149,50781.58
298.8987,50741.545
299.0823,50755.985
299.2661,50726.655
299.4498,50638.98
299.6334,50706.76
299.8171,50788.475
300.0007,50813.735
300.1843,50868.745
300.368,50898.235
300.5515,50909.685
300.7351,50942.86
300.9186,50976.53
301.1021,50978.53
301.2857,51036.225
301.4691,51083.51
301.6526,51173.55
301.8361,51169.645
302.0195,51161.215
302.2029,51195.2
302.3863,51255.015
302.5697,51250.295
302.753,51329.985
302.9364,51424.41
303.1197,51536.21
303.303,51575.44
303.4863,51552.435
303.6696,51462.13
303.8528,51423.0
304.036,51446.92
304.2192,51535.56
304.4024,51574.46
304.5856,51550.4
304.7688,51580.63
304.9519,51644.18
305.135,51664.705
305.3181,51688.665
305.5012,51720.04
305.6842,51789.565
305.8673,51841.495
306.0504,51823.46
306.2333,51742.9
306.4163,51773.085
306.5993,51776.465
306.7822,51842.535
306.9652,51914.01
307.1481,51891.765
307.331,51903.325
307.5139,51910.975
307.6967,51896.27
307.8796,51900.38
308.0624,51942.185
308.2452,51919.24
308.428,51900.13
308.6107,51948.23
308.7935,51947.15
308.9762,51959.35
309.1589,51995.415
309.3416,52012.81
309.5243,52019.22
309.7069,52048.61
309.8896,52046.24
310.0721,52061.38
310.2548,52095.31
310.4373,52126.405
310.6199,52203.67
310.8024,52200.505
310.985,52238.135
311.1674,52182.225
311.3499,52125.26
311.5324,52178.025
311.7148,52282.62
311.8973,52261.87
312.0797,52284.26
312.2621,52349.065
312.4445,52325.86
312.6268,52300.455
312.8091,52357.255
312.9915,52302.755
313.1738,52295.44
313.356,52249.97
313.5383,52230.965
313.7206,52257.935
313.9027,52219.58
314.085,52231.66
314.2672,52277.465
314.4493,52326.27
314.6314,52389.995
314.8136,52441.605
314.9957,52420.005
315.1778,52374.965
315.3598,52406.035
315.5419,52448.1
315.724,52481.12
315.9059,52474.13
316.088,52487.74
316.2699,52571.345
316.4519,52606.295
316.6338,52565.195
316.8157,52461.59
316.9977,52450.795
317.1795,52543.305
317.3614,52634.07
317.5432,52702.17
317.7251,52725.13
317.9069,52633.35
318.0887,52596.825
318.2704,52547.72
318.4522,52575.335
318.6339,52641.35
318.8156,52769.085
318.9973,52771.815
319.179,52823.49
319.3607,52905.745
319.5423,52968.29
319.7239,52964.915
319.9055,52935.6
320.0871,52973.02
320.2687,52999.315
320.4502,52981.075
320.6317,52909.71
320.8132,52982.305
320.9947,53038.86
321.1761,53092.245
321.3576,53108.295
321.5391,53114.475
321.7205,53158.95
321.9019,53166.37
322.0832,53147.62
322.2646,53146.4
322.4459,53138.08
322.6272,53135.005
322.8085,53133.34
322.9898,53145.425
323.1711,53125.62
323.3523,53122.315
323.5335,53112.065
323.7147,53267.88
323.8959,53423.905
324.0771,53484.8
324.2582,53479.295
324.4393,53499.655
324.6204,53550.1
324.8015,53563.01
324.9826,53662.825
325.1637,53805.125
325.3447,53823.49
325.5257,53809.745
325.7067,53777.725
325.8877,53613.09
326.0686,53528.14
326.2496,53577.75
326.4305,53554.245
326.6114,53627.265
326.7922,53718.34
326.9731,53794.925
327.1539,53842.66
327.3347,53914.105
327.5155,53946.335
327.6963,54041.405
327.8771,54053.47
328.0578,53920.235
328.2385,53756.76
328.4193,53772.155
328.5999,53800.785
328.7806,53804.28
328.9613,53877.12
329.1419,53874.855
329.3225,53920.88
329.5031,53882.95
329.6837,53832.61
329.8642,53805.57
330.0447,53796.38
330.2252,53782.715
330.4057,53742.5
330.5862,53718.575
330.7667,53723.415
330.9471,53751.16
331.1275,53832.125
331.3079,53886.44
331.4883,54033.47
331.6687,54089.09
331.849,53876.345
332.0293,53750.95
332.2096,53726.505
332.3899,53762.83
332.5702,53839.055
332.7504,53922.285
332.9306,53990.0
333.1108,53940.9
333.291,53841.745
333.4712,53840.42
333.6514,53876.47
333.8315,53862.655
334.0116,53866.175
334.1917,53940.55
334.3717,54015.715
334.5518,54042.485
334.7318,53956.19
334.9119,53934.81
335.0918,53983.92
335.2718,54037.64
335.4518,54061.9
335.6317,54083.69
335.8116,54179.225
335.9915,54134.565
336.1714,53963.645
336.3513,53916.155
336.5311,53972.095
336.7109,54079.255
336.8907,54128.595
337.0705,53954.965
337.2502,53748.36
337.43,53681.54
337.6097,53601.575
337.7894,53606.92
337.9691,53653.765
338.1488,53707.63
338.3284,53756.145
338.508,53881.03
338.6877,53997.02
338.8672,54026.365
339.0468,53950.405
339.2263,53888.145
339.4059,54176.955
339.5854,54662.26
339.7649,54298.46
339.9443,53922.585
340.1238,53839.195
340.3032,53865.53
340.4826,53887.65
340.662,53778.75
340.8414,53669.15
341.0207,53701.115
341.2001,53721.965
341.3794,53703.72
341.5587,53790.795
341.738,53839.205
341.9172,53833.845
342.0965,53826.985
342.2757,53703.165
342.4549,53504.87
342.6341,53541.57
342.8132,53568.33
342.9923,53751.405
343.1715,53967.68
343.3506,54002.86
343.5296,53733.46
343.7087,53571.94
343.8878,53519.875
344.0668,53530.935
344.2458,53530.885
344.4248,53434.355
344.6037,53410.595
344.7827,53457.06
344.9616,53420.97
345.1405,53433.895
345.3194,53438.43
345.4982,53368.25
345.6771,53291.65
345.8559,53298.305
346.0347,53291.195
346.2135,53263.215
346.3923,53238.235
346.571,53173.305
346.7498,53141.66
346.9285,53214.745
347.1071,53166.21
347.2859,53048.955
347.4645,53110.215
347.6431,53167.245
347.8217,53178.25
348.0003,53090.765
348.1789,53086.82
348.3574,53058.85
348.5359,52999.635
348.7145,52896.36
348.893,52923.68
349.0714,52949.255
349.2499,52830.105
349.4283,52718.595
349.6068,52604.955
349.7852,52573.345
349.9635,52613.935
350.1419,52604.62
350.3202,52552.74
350.4985,52439.77
350.6768,52355.695
350.8551,52297.08
351.0334,52278.605
351.2116,52245.16
351.3898,52278.11
351.568,52191.61
351.7462,52181.935
351.9243,52149.285
352.1025,52061.03
352.2806,51977.035
352.4587,51953.395
352.6368,51886.675
352.8148,51792.825
352.9929,51733.6
353.1709,51773.285
353.3489,51785.65
353.5268,51708.14
353.7048,51631.23
353.8828,51582.74
354.0607,51499.625
354.2386,51493.58
354.4165,51442.215
354.5943,51394.575
354.7722,51396.41
354.95,51475.03
355.1278,51489.835
355.3056,51359.76
355.4833,51167.03
355.6611,50994.25
355.8388,50856.715
356.0165,50805.83
356.1942,50867.155
356.3719,50967.545
356.5495,50926.04
356.7271,50841.37
356.9047,50820.235
357.0823,50824.19
357.2599,50830.045
357.4374,50774.325
357.6149,50619.665
357.7924,50471.215
357.9699,50466.2
358.1474,50431.845
358.3248,50290.935
358.5023,50230.23
358.6797,50129.14
358.8571,50041.915
359.0344,49997.515
359.2118,49889.695
359.3891,49908.295
359.5664,49821.24
359.7437,49745.5
359.9209,49699.825
360.0982,49607.835
360.2754,49416.92
360.4526,49449.14
360.6298,49445.37
360.807,49395.67
360.9841,49354.56
361.1613,49411.405
361.3383,49758.945
361.5154,49769.12
361.6925,49748.105
361.8695,49660.255
362.0466,49474.79
362.2236,49242.43
362.4005,49034.825
362.5775,48794.725
362.7545,48664.115
362.9314,48545.995
363.1083,48611.555
363.2852,49126.29
363.462,49287.345
363.6389,48968.22
363.8157,48660.56
363.9925,48364.355
364.1693,48205.11
364.346,48089.505
364.5228,48167.98
364.6996,48432.945
364.8762,48482.53
365.0529,48539.58
365.2296,48747.565
365.4062,48660.11
365.5829,48466.36
365.7595,48447.135
365.9361,48412.475
366.1126,48288.15
366.2892,49239.005
366.4657,50980.34
366.6422,51670.575
366.8186,50556.895
366.9951,50144.725
367.1716,49527.57
367.348,50138.615
367.5244,50968.575
367.7008,49999.775
367.8772,49119.935
368.0535,48973.53
368.2298,50854.145
368.4061,52506.215
368.5824,51901.985
368.7586,50472.17
368.9349,49828.39
369.1111,48863.905
369.2873,47955.14
369.4635,47778.695
369.6396,47784.305
369.8158,47820.21
369.9919,48448.08
370.168,49629.19
370.3441,49908.93
370.5202,48712.42
370.6962,47775.49
370.8722,47347.565
371.0482,47313.595
371.2242,47499.065
371.4002,48022.785
371.5761,48289.685
371.752,47932.055
371.9279,47878.645
372.1038,48007.735
372.2796,47902.21
372.4555,47762.29
372.6313,47802.4
372.8071,47552.72
372.9829,47383.47
373.1586,47722.88
373.3344,47908.42
373.5101,47446.05
373.6858,47290.03
373.8615,47106.16
374.0371,47259.39
374.2127,47750.0
374.3884,47614.635
374.564,47238.135
374.7395,47069.36
374.9151,47069.685
375.0906,47681.505
375.2661,48540.87
375.4416,48077.735
375.6171,47803.245
375.7925,47927.43
375.968,48057.295
376.1434,47906.185
376.3188,47811.315
376.4941,47781.575
376.6695,47877.315
376.8448,48053.97
377.0201,48409.06
377.1954,48737.085
377.3707,48463.29
377.5459,48619.91
377.7212,49294.715
377.8964,50431.1
378.0715,50943.045
378.2467,50514.875
378.4218,49868.64
378.597,48895.47
378.7721,48635.95
378.9472,48838.71
379.1222,50653.535
379.2973,51684.095
379.4723,51896.78
379.6473,54471.35
379.8223,56397.91
379.9972,53911.105
380.1722,51754.84
380.3471,51456.12
380.522,50264.39
380.6969,49031.895
380.8717,49184.55
381.0466,49176.795
381.2214,49512.42
381.3962,50258.58
381.571,49656.325
381.7457,49102.495
381.9204,49093.315
382.0952,49043.635
382.2699,49240.525
382.4445,50113.695
382.6192,50783.525
382.7938,51472.28
382.9685,52172.615
383.1431,51599.805
383.3176,50157.41
383.4922,49137.86
383.6667,49482.625
383.8412,49557.34
384.0157,49157.155
384.1902,49274.05
384.3646,49293.155
384.5391,49267.905
384.7134,50278.03
384.8878,52344.385
385.0622,54204.73
385.2365,52552.065
385.4109,50418.825
385.5852,49923.295
385.7594,51418.22
385.9337,55039.43
386.1079,56918.265
386.2822,58306.81
386.4564,57916.2
386.6306,54527.745
386.8047,54281.295
386.9789,55897.02
387.153,58129.84
387.3271,58905.215
387.5012,55786.33
387.6752,54903.815
387.8492,56289.845
388.0233,56820.815
388.1972,53964.925
388.3712,52739.36
388.5452,52892.52
388.7191,54116.745
388.893,57117.945
389.0669,57651.605
389.2408,52657.235
389.4146,49492.665
389.5884,48383.805
389.7623,48571.79
389.9361,49209.045
390.1098,48960.055
390.2835,48849.685
390.4573,48766.43
390.631,48748.585
390.8047,49027.51
390.9784,49351.65
391.152,48951.62
391.3256,48654.325
391.4992,48587.905
391.6728,48706.225
391.8464,49814.415
392.0199,50097.42
392.1934,49219.13
392.3669,49140.465
392.5403,50175.105
392.7138,51212.08
392.8873,52075.915
393.0607,51540.975
393.2341,50949.705
393.4074,51043.43
393.5808,50531.875
393.7542,50381.13
393.9274,50667.405
394.1007,50169.205
394.274,51437.465
394.4472,52812.23
394.6205,54217.985
394.7937,55319.89
394.9668,55687.985
395.14,54963.68
395.3131,52191.67
395.4863,49991.045
395.6594,49842.84
395.8325,49932.595
396.0055,50544.31
396.1786,51402.215
396.3516,52108.095
396.5246,51243.665
396.6975,49594.21
396.8705,49425.015
397.0434,51744.395
397.2163,51371.48
397.3892,50325.705
397.5621,50467.23
397.735,51870.54
397.9077,53337.985
398.0806,53467.135
398.2534,54225.21
398.4261,55685.8
398.5989,53281.23
398.7716,53477.42
398.9443,54596.125
399.117,58803.9
399.2896,59889.75
399.4623,56758.235
399.6349,53637.265
399.8075,53938.845
399.9801,52337.55
400.1526,50928.49
400.3252,50099.97
400.4977,50249.165
400.6702,51297.655
400.8427,49858.38
401.0151,48800.325
401.1875,47876.025
401.36,47595.03
401.5323,47545.735
401.7047,47002.605
401.877,47362.485
402.0494,47916.4
402.2216,48821.33
402.394,49032.555
402.5662,48989.925
402.7385,51410.88
402.9107,51978.525
403.0829,50154.91
403.2551,48954.955
403.4272,48296.665
403.5994,48582.315
403.7715,48871.115
403.9436,49707.09
404.1156,49484.12
