Timestamp,03/03/2024 20:58:57
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2926.9
218.2508,2989.31
218.442,3052.675
218.6332,3123.8
218.8244,3190.705
219.0156,3264.025
219.2067,3340.715
219.3979,3419.125
219.589,3497.32
219.7801,3580.86
219.9712,3663.15
220.1623,3752.565
220.3533,3846.94
220.5444,3939.995
220.7354,4033.58
220.9264,4132.31
221.1174,4237.715
221.3083,4344.415
221.4993,4447.585
221.6902,4553.145
221.8812,4668.665
222.0721,4786.255
222.263,4904.605
222.4538,5028.6
222.6447,5155.66
222.8355,5284.44
223.0264,5414.175
223.2172,5545.915
223.408,5684.45
223.5987,5826.98
223.7895,5967.15
223.9802,6120.255
224.1709,6267.315
224.3616,6421.915
224.5524,6579.76
224.743,6740.13
224.9337,6896.76
225.1243,7073.38
225.315,7241.7
225.5056,7403.575
225.6962,7582.54
225.8867,7759.755
226.0773,7939.855
226.2678,8121.395
226.4584,8306.79
226.6489,8498.555
226.8394,8679.525
227.0298,8876.965
227.2203,9084.945
227.4108,9299.01
227.6012,9511.125
227.7916,9712.11
227.982,9922.305
228.1723,10130.33
228.3627,10349.135
228.5531,10565.885
228.7434,10785.27
228.9337,11010.77
229.124,11244.84
229.3143,11481.385
229.5045,11735.545
229.6948,11986.48
229.885,12250.465
230.0752,12511.82
230.2654,12772.26
230.4556,13032.115
230.6457,13290.175
230.8358,13549.54
231.026,13812.195
231.2161,14074.9
231.4062,14347.97
231.5963,14609.175
231.7863,14884.855
231.9764,15176.645
232.1664,15470.445
232.3564,15776.17
232.5464,16071.125
232.7364,16372.37
232.9263,16661.0
233.1163,16971.995
233.3062,17284.615
233.4961,17622.895
233.686,17934.65
233.8758,18217.57
234.0657,18507.425
234.2555,18830.18
234.4454,19147.765
234.6352,19462.575
234.825,19777.505
235.0147,20084.4
235.2045,20390.44
235.3942,20708.93
235.5839,21024.555
235.7737,21331.505
235.9633,21637.735
236.153,21977.535
236.3427,22308.915
236.5323,22632.885
236.7219,22934.775
236.9115,23217.265
237.1011,23515.83
237.2907,23843.675
237.4803,24175.935
237.6698,24480.765
237.8593,24802.585
238.0488,25117.625
238.2383,25436.625
238.4278,25744.715
238.6172,26092.05
238.8066,26412.38
238.9961,26735.57
239.1855,27071.535
239.3748,27386.185
239.5642,27686.07
239.7536,28003.1
239.9429,28319.12
240.1322,28602.22
240.3215,28902.54
240.5108,29210.9
240.7001,29535.07
240.8893,29834.04
241.0786,30126.32
241.2677,30411.515
241.457,30743.825
241.6461,30985.99
241.8353,31241.435
242.0244,31510.47
242.2136,31770.84
242.4027,32040.35
242.5918,32312.765
242.7809,32560.755
242.9699,32718.735
243.159,32893.325
243.348,33220.115
243.537,33551.155
243.726,33832.705
243.915,34082.165
244.1039,34322.985
244.2929,34488.965
244.4818,34599.275
244.6707,34845.41
244.8596,35173.395
245.0485,35478.505
245.2373,35777.3
245.4262,36061.57
245.615,36301.62
245.8038,36509.05
245.9926,36747.625
246.1814,36980.85
246.3701,37023.255
246.5589,37085.995
246.7476,37320.46
246.9363,37643.66
247.1249,37917.21
247.3136,38179.9
247.5023,38422.38
247.6909,38685.13
247.8795,38909.85
248.0681,39146.005
248.2567,39374.335
248.4453,39589.22
248.6338,39781.665
248.8224,39874.62
249.0109,39815.17
249.1994,39960.36
249.3878,40244.68
249.5763,40502.64
249.7648,40725.285
249.9532,40932.29
250.1416,41182.68
250.33,41424.235
250.5183,41665.645
250.7067,41832.305
250.8951,41998.445
251.0834,42149.445
251.2717,42306.095
251.46,42437.575
251.6483,42570.775
251.8365,42641.85
252.0247,42606.015
252.213,42728.705
252.4012,42920.1
252.5894,43168.895
252.7775,43320.755
252.9657,43457.57
253.1538,43646.94
253.3419,43785.13
253.53,43888.79
253.7181,44003.325
253.9062,44130.21
254.0942,44237.49
254.2823,44320.145
254.4703,44386.305
254.6583,44491.25
254.8463,44575.75
255.0342,44612.86
255.2222,44663.215
255.4101,44660.715
255.598,44608.505
255.7859,44713.37
255.9738,44886.565
256.1616,45045.63
256.3495,45210.335
256.5373,45330.88
256.7251,45522.86
256.9129,45626.5
257.1006,45714.85
257.2884,45832.485
257.4761,45960.915
257.6638,46041.415
257.8515,46074.25
258.0392,46128.29
258.2269,46165.215
258.4146,46212.415
258.6022,46268.1
258.7898,46259.09
258.9774,46277.715
259.165,46358.07
259.3525,46415.415
259.5401,46439.33
259.7276,46510.89
259.9151,46584.36
260.1026,46628.58
260.2901,46701.48
260.4776,46765.92
260.665,46903.87
260.8524,47003.215
261.0398,47120.61
261.2272,47160.98
261.4146,47149.735
261.6019,47199.74
261.7893,47266.61
261.9766,47297.79
262.1639,47362.455
262.3512,47346.44
262.5384,47335.455
262.7257,47336.105
262.9129,47370.485
263.1001,47382.78
263.2873,47458.47
263.4745,47497.845
263.6617,47413.535
263.8488,47443.48
264.0359,47476.585
264.2231,47485.475
264.4101,47505.295
264.5972,47538.95
264.7842,47554.31
264.9713,47563.47
265.1583,47554.505
265.3453,47575.495
265.5323,47605.885
265.7193,47639.795
265.9062,47708.415
266.0931,47723.1
266.2801,47719.345
266.4669,47776.595
266.6538,47819.835
266.8407,47868.0
267.0276,47838.495
267.2143,47818.76
267.4012,47851.58
267.588,47777.445
267.7747,47773.825
267.9615,47779.43
268.1482,47764.12
268.3349,47790.725
268.5217,47775.13
268.7083,47714.165
268.895,47706.4
269.0817,47747.195
269.2682,47733.72
269.4549,47673.935
269.6415,47571.87
269.8281,47546.68
270.0146,47600.09
270.2012,47632.025
270.3877,47657.74
270.5742,47658.8
270.7607,47657.9
270.9472,47661.17
271.1336,47653.65
271.32,47625.41
271.5065,47603.905
271.6929,47595.22
271.8792,47640.155
272.0656,47635.28
272.252,47667.07
272.4383,47676.435
272.6246,47660.905
272.8109,47658.435
272.9972,47743.835
273.1835,47791.28
273.3697,47831.035
273.5559,47857.52
273.7421,47876.345
273.9283,47884.17
274.1145,47880.9
274.3007,47899.92
274.4868,47945.4
274.6729,48020.69
274.859,48047.695
275.0451,48053.05
275.2311,47966.885
275.4172,48010.81
275.6032,48064.11
275.7892,48125.705
275.9752,48147.47
276.1612,48206.79
276.3472,48179.06
276.5331,48176.775
276.719,48200.68
276.9049,48229.695
277.0908,48204.82
277.2767,48227.96
277.4625,48269.465
277.6484,48276.28
277.8342,48268.11
278.02,48292.98
278.2057,48364.245
278.3915,48455.7
278.5772,48488.145
278.763,48462.05
278.9487,48546.455
279.1343,48628.955
279.32,48642.2
279.5057,48608.39
279.6913,48526.635
279.877,48539.175
280.0625,48563.955
280.2481,48528.225
280.4337,48512.575
280.6192,48613.165
280.8048,48686.045
280.9903,48679.805
281.1758,48642.38
281.3612,48617.9
281.5467,48632.1
281.7321,48726.21
281.9175,48783.295
282.1029,48805.75
282.2884,48847.85
282.4737,48815.91
282.6591,48784.18
282.8444,48826.405
283.0297,48851.635
283.215,48893.495
283.4002,48921.96
283.5855,48900.77
283.7707,48814.935
283.956,48832.08
284.1412,48854.61
284.3264,48929.375
284.5115,49033.4
284.6967,49105.635
284.8818,49102.555
285.0669,49062.575
285.252,49113.74
285.4371,49177.635
285.6222,49164.215
285.8072,49174.62
285.9922,49199.33
286.1772,49267.585
286.3622,49353.465
286.5472,49340.81
286.7321,49326.175
286.9171,49418.095
287.102,49482.05
287.2869,49582.695
287.4717,49712.425
287.6566,49758.565
287.8415,49806.085
288.0263,49842.37
288.2111,49794.125
288.3959,49744.08
288.5806,49803.34
288.7654,49880.57
288.9501,50049.515
289.1348,50124.08
289.3195,50169.24
289.5042,50247.495
289.6889,50369.23
289.8735,50331.085
290.0581,50347.115
290.2428,50316.97
290.4273,50380.88
290.6119,50502.15
290.7965,50565.28
290.981,50614.945
291.1655,50664.445
291.35,50586.5
291.5345,50564.125
291.719,50640.47
291.9034,50719.21
292.0878,50859.195
292.2722,50907.32
292.4566,50918.505
292.641,51001.255
292.8253,51058.415
293.0096,51086.78
293.194,51169.73
293.3783,51234.245
293.5626,51324.045
293.7468,51407.465
293.9311,51479.435
294.1153,51457.375
294.2995,51363.41
294.4837,51339.05
294.6678,51323.295
294.852,51354.94
295.0361,51446.39
295.2202,51535.635
295.4043,51631.97
295.5884,51679.555
295.7725,51732.7
295.9565,51781.95
296.1405,51737.59
296.3246,51770.385
296.5085,51916.31
296.6925,52057.765
296.8764,52115.34
297.0603,52143.07
297.2443,52170.5
297.4282,52169.9
297.612,52158.605
297.7959,52164.115
297.9797,52202.795
298.1635,52195.295
298.3474,52355.87
298.5311,52490.57
298.7149,52460.885
298.8987,52429.015
299.0823,52453.575
299.2661,52430.31
299.4498,52339.68
299.6334,52408.465
299.8171,52497.605
300.0007,52543.98
300.1843,52600.545
300.368,52645.515
300.5515,52655.93
300.7351,52693.195
300.9186,52745.24
301.1021,52749.255
301.2857,52803.315
301.4691,52869.715
301.6526,52964.65
301.8361,52963.05
302.0195,52966.915
302.2029,53003.485
302.3863,53077.89
302.5697,53070.65
302.753,53156.695
302.9364,53261.3
303.1197,53395.395
303.303,53433.28
303.4863,53413.525
303.6696,53332.095
303.8528,53298.535
304.036,53333.335
304.2192,53420.955
304.4024,53468.23
304.5856,53458.355
304.7688,53498.145
304.9519,53569.83
305.135,53604.17
305.3181,53627.51
305.5012,53658.89
305.6842,53747.14
305.8673,53802.57
306.0504,53796.46
306.2333,53727.455
306.4163,53759.89
306.5993,53769.125
306.7822,53839.415
306.9652,53916.645
307.1481,53899.015
307.331,53906.43
307.5139,53920.38
307.6967,53917.81
307.8796,53928.94
308.0624,53981.25
308.2452,53956.905
308.428,53950.81
308.6107,54005.495
308.7935,54019.445
308.9762,54029.75
309.1589,54075.345
309.3416,54099.63
309.5243,54109.295
309.7069,54148.58
309.8896,54149.63
310.0721,54168.445
310.2548,54205.17
310.4373,54239.435
310.6199,54326.92
310.8024,54342.66
310.985,54386.355
311.1674,54325.23
311.3499,54280.27
311.5324,54341.32
311.7148,54453.055
311.8973,54439.78
312.0797,54472.865
312.2621,54537.76
312.4445,54524.075
312.6268,54498.205
312.8091,54560.41
312.9915,54517.005
313.1738,54503.97
313.356,54475.37
313.5383,54455.57
313.7206,54499.78
313.9027,54456.515
314.085,54473.545
314.2672,54528.37
314.4493,54581.35
314.6314,54667.135
314.8136,54710.86
314.9957,54691.075
315.1778,54657.755
315.3598,54688.925
315.5419,54738.87
315.724,54775.315
315.9059,54793.74
316.088,54800.135
316.2699,54883.425
316.4519,54932.02
316.6338,54896.37
316.8157,54793.575
316.9977,54799.48
317.1795,54899.1
317.3614,54984.29
317.5432,55055.69
317.7251,55094.06
317.9069,55008.86
318.0887,54982.74
318.2704,54924.36
318.4522,54953.875
318.6339,55025.97
318.8156,55172.38
318.9973,55164.245
319.179,55226.39
319.3607,55315.82
319.5423,55389.065
319.7239,55390.745
319.9055,55371.45
320.0871,55414.135
320.2687,55444.1
320.4502,55429.02
320.6317,55358.28
320.8132,55433.29
320.9947,55500.99
321.1761,55555.435
321.3576,55570.02
321.5391,55588.535
321.7205,55625.945
321.9019,55656.77
322.0832,55651.01
322.2646,55643.905
322.4459,55647.955
322.6272,55645.19
322.8085,55656.62
322.9898,55675.01
323.1711,55649.69
323.3523,55645.57
323.5335,55642.855
323.7147,55797.86
323.8959,55969.58
324.0771,56029.315
324.2582,56041.9
324.4393,56070.405
324.6204,56122.185
324.8015,56140.245
324.9826,56242.19
325.1637,56392.44
325.3447,56402.235
325.5257,56400.11
325.7067,56373.315
325.8877,56207.045
326.0686,56129.9
326.2496,56174.375
326.4305,56173.655
326.6114,56236.53
326.7922,56332.77
326.9731,56421.465
327.1539,56476.56
327.3347,56556.73
327.5155,56595.465
327.6963,56690.58
327.8771,56713.67
328.0578,56586.66
328.2385,56412.055
328.4193,56435.56
328.5999,56464.415
328.7806,56455.47
328.9613,56523.095
329.1419,56531.235
329.3225,56572.175
329.5031,56537.545
329.6837,56501.875
329.8642,56478.095
330.0447,56470.635
330.2252,56454.785
330.4057,56423.895
330.5862,56412.0
330.7667,56420.125
330.9471,56451.12
331.1275,56547.89
331.3079,56609.2
331.4883,56749.805
331.6687,56818.515
331.849,56602.78
332.0293,56468.72
332.2096,56437.735
332.3899,56487.8
332.5702,56569.825
332.7504,56662.92
332.9306,56741.69
333.1108,56694.97
333.291,56587.555
333.4712,56584.995
333.6514,56631.925
333.8315,56623.615
334.0116,56633.15
334.1917,56705.705
334.3717,56795.03
334.5518,56821.83
334.7318,56744.265
334.9119,56739.765
335.0918,56783.16
335.2718,56828.85
335.4518,56854.58
335.6317,56890.875
335.8116,56981.445
335.9915,56951.225
336.1714,56792.465
336.3513,56742.99
336.5311,56784.13
336.7109,56904.77
336.8907,56956.675
337.0705,56789.02
337.2502,56577.575
337.43,56515.08
337.6097,56433.765
337.7894,56426.275
337.9691,56476.505
338.1488,56540.955
338.3284,56589.37
338.508,56717.325
338.6877,56848.115
338.8672,56871.415
339.0468,56794.705
339.2263,56738.135
339.4059,57048.07
339.5854,57549.61
339.7649,57164.135
339.9443,56788.445
340.1238,56710.5
340.3032,56734.26
340.4826,56758.315
340.662,56645.31
340.8414,56539.545
341.0207,56560.43
341.2001,56587.065
341.3794,56589.78
341.5587,56671.765
341.738,56728.82
341.9172,56721.83
342.0965,56718.455
342.2757,56589.385
342.4549,56385.665
342.6341,56423.15
342.8132,56461.1
342.9923,56660.045
343.1715,56881.645
343.3506,56929.22
343.5296,56641.5
343.7087,56476.705
343.8878,56433.63
344.0668,56453.22
344.2458,56460.975
344.4248,56364.995
344.6037,56332.215
344.7827,56374.545
344.9616,56338.01
345.1405,56351.08
345.3194,56362.88
345.4982,56278.805
345.6771,56214.265
345.8559,56210.055
346.0347,56223.315
346.2135,56196.685
346.3923,56166.155
346.571,56103.3
346.7498,56059.77
346.9285,56144.475
347.1071,56085.765
347.2859,55980.085
347.4645,56048.52
347.6431,56115.705
347.8217,56125.2
348.0003,56024.52
348.1789,56021.17
348.3574,55985.805
348.5359,55926.26
348.7145,55827.915
348.893,55863.05
349.0714,55891.305
349.2499,55773.475
349.4283,55657.025
349.6068,55543.17
349.7852,55512.385
349.9635,55542.86
350.1419,55531.665
350.3202,55479.045
350.4985,55355.845
350.6768,55276.41
350.8551,55212.415
351.0334,55198.565
351.2116,55169.055
351.3898,55205.355
351.568,55121.065
351.7462,55115.18
351.9243,55075.865
352.1025,54992.835
352.2806,54918.225
352.4587,54887.92
352.6368,54825.425
352.8148,54721.3
352.9929,54652.335
353.1709,54702.055
353.3489,54700.545
353.5268,54625.555
353.7048,54543.67
353.8828,54497.915
354.0607,54410.855
354.2386,54407.585
354.4165,54345.38
354.5943,54294.95
354.7722,54298.095
354.95,54386.98
355.1278,54398.595
355.3056,54270.42
355.4833,54082.505
355.6611,53902.08
355.8388,53760.26
356.0165,53708.375
356.1942,53765.785
356.3719,53862.27
356.5495,53829.245
356.7271,53751.575
356.9047,53727.76
357.0823,53732.415
357.2599,53754.56
357.4374,53683.59
357.6149,53522.69
357.7924,53374.355
357.9699,53371.345
358.1474,53345.88
358.3248,53196.725
358.5023,53145.055
358.6797,53028.165
358.8571,52928.35
359.0344,52879.595
359.2118,52759.325
359.3891,52787.11
359.5664,52682.895
359.7437,52612.035
359.9209,52565.08
360.0982,52464.975
360.2754,52270.445
360.4526,52314.545
360.6298,52310.635
360.807,52260.67
360.9841,52228.805
361.1613,52284.265
361.3383,52645.775
361.5154,52645.465
361.6925,52634.835
361.8695,52552.1
362.0466,52353.525
362.2236,52110.485
362.4005,51879.85
362.5775,51627.915
362.7545,51478.915
362.9314,51366.155
363.1083,51442.265
363.2852,51994.555
363.462,52154.6
363.6389,51825.43
363.8157,51491.605
363.9925,51167.515
364.1693,51013.1
364.346,50893.85
364.5228,50979.4
364.6996,51257.665
364.8762,51318.88
365.0529,51381.395
365.2296,51589.98
365.4062,51492.94
365.5829,51297.595
365.7595,51280.095
365.9361,51228.94
366.1126,51100.22
366.2892,52113.19
366.4657,53950.38
366.6422,54657.56
366.8186,53493.73
366.9951,53083.09
367.1716,52417.64
367.348,53069.095
367.5244,53933.98
367.7008,52907.59
367.8772,52003.03
368.0535,51847.495
368.2298,53836.875
368.4061,55556.115
368.5824,54918.275
368.7586,53432.605
368.9349,52765.585
369.1111,51725.28
369.2873,50776.085
369.4635,50586.05
369.6396,50587.16
369.8158,50625.845
369.9919,51289.89
370.168,52532.635
370.3441,52825.965
370.5202,51571.12
370.6962,50614.645
370.8722,50157.415
371.0482,50114.125
371.2242,50299.82
371.4002,50840.46
371.5761,51119.97
371.752,50738.0
371.9279,50716.48
372.1038,50860.27
372.2796,50743.445
372.4555,50575.53
372.6313,50609.68
372.8071,50350.78
372.9829,50183.295
373.1586,50544.175
373.3344,50753.49
373.5101,50267.295
373.6858,50116.24
373.8615,49915.085
374.0371,50052.48
374.2127,50575.045
374.3884,50426.88
374.564,50051.85
374.7395,49883.64
374.9151,49892.2
375.0906,50527.04
375.2661,51421.46
375.4416,50910.79
375.6171,50627.43
375.7925,50769.265
375.968,50910.62
376.1434,50733.005
376.3188,50641.38
376.4941,50605.905
376.6695,50723.375
376.8448,50911.025
377.0201,51285.81
377.1954,51626.495
377.3707,51331.29
377.5459,51489.255
377.7212,52199.555
377.8964,53408.55
378.0715,53923.175
378.2467,53467.525
378.4218,52790.125
378.597,51770.58
378.7721,51525.85
378.9472,51743.885
379.1222,53657.69
379.2973,54722.93
379.4723,54960.515
379.6473,57704.395
379.8223,59653.75
379.9972,57130.105
380.1722,54854.35
380.3471,54510.385
380.522,53213.71
380.6969,51937.45
380.8717,52103.275
381.0466,52066.465
381.2214,52428.84
381.3962,53230.545
381.571,52602.34
381.7457,52030.645
381.9204,52016.28
382.0952,51970.925
382.2699,52184.83
382.4445,53115.995
382.6192,53810.42
382.7938,54556.145
382.9685,55270.995
383.1431,54661.355
383.3176,53148.385
383.4922,52095.185
383.6667,52451.735
383.8412,52512.93
384.0157,52102.685
384.1902,52219.69
384.3646,52209.38
384.5391,52189.06
384.7134,53260.865
384.8878,55438.01
385.0622,57361.055
385.2365,55618.89
385.4109,53415.01
385.5852,52913.52
385.7594,54485.925
385.9337,58286.885
386.1079,60155.61
386.2822,61532.685
386.4564,61624.665
386.6306,58460.065
386.8047,57494.365
386.9789,59133.51
387.153,61249.435
387.3271,62348.66
387.5012,60182.025
387.6752,58263.78
387.8492,59515.81
388.0233,60037.96
388.1972,57205.775
388.3712,55841.705
388.5452,55991.81
388.7191,57257.22
388.893,60294.275
389.0669,60909.845
389.2408,56061.97
389.4146,52413.945
389.5884,51232.21
389.7623,51400.015
389.9361,52052.41
390.1098,51786.84
390.2835,51677.08
390.4573,51592.285
390.631,51574.725
390.8047,51844.33
390.9784,52157.355
391.152,51731.955
391.3256,51410.045
391.4992,51336.47
391.6728,51449.27
391.8464,52634.76
392.0199,52931.76
392.1934,52048.56
392.3669,51987.245
392.5403,53062.725
392.7138,54128.535
392.8873,55059.18
393.0607,54522.075
393.2341,53940.245
393.4074,54048.24
393.5808,53486.095
393.7542,53316.235
393.9274,53586.78
394.1007,53022.69
394.274,54371.345
394.4472,55823.45
394.6205,57277.745
394.7937,58408.825
394.9668,58779.27
395.14,57986.235
395.3131,55071.655
395.4863,52770.835
395.6594,52611.32
395.8325,52675.885
396.0055,53318.245
396.1786,54245.87
396.3516,55016.545
396.5246,54102.72
396.6975,52416.78
396.8705,52295.08
397.0434,54705.4
397.2163,54237.315
397.3892,53146.2
397.5621,53292.305
397.735,54724.91
397.9077,56201.585
398.0806,56297.205
398.2534,57116.15
398.4261,58604.72
398.5989,56079.975
398.7716,56327.1
398.9443,57501.44
399.117,61577.475
399.2896,63061.335
399.4623,61212.545
399.6349,57045.38
399.8075,56811.945
399.9801,55049.705
400.1526,53577.305
400.3252,52718.41
400.4977,52868.57
400.6702,53971.77
400.8427,52414.08
401.0151,51312.59
401.1875,50328.64
401.36,50017.325
401.5323,49954.065
401.7047,49376.095
401.877,49771.19
402.0494,50341.695
402.2216,51288.535
402.394,51490.325
402.5662,51454.96
402.7385,53991.99
402.9107,54521.465
403.0829,52639.755
403.2551,51442.47
403.4272,50742.04
403.5994,51012.635
403.7715,51288.945
403.9436,52129.715
404.1156,51896.655
