Timestamp,03/03/2024 21:20:04
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2914.565
218.2508,2975.455
218.442,3038.89
218.6332,3108.885
218.8244,3176.525
219.0156,3249.49
219.2067,3325.365
219.3979,3400.74
219.589,3481.625
219.7801,3563.605
219.9712,3648.19
220.1623,3735.36
220.3533,3827.2
220.5444,3921.67
220.7354,4014.86
220.9264,4112.39
221.1174,4218.645
221.3083,4325.23
221.4993,4428.145
221.6902,4529.905
221.8812,4647.165
222.0721,4764.185
222.263,4880.81
222.4538,5004.835
222.6447,5129.97
222.8355,5259.69
223.0264,5386.195
223.2172,5517.145
223.408,5658.315
223.5987,5798.45
223.7895,5940.57
223.9802,6088.84
224.1709,6236.905
224.3616,6391.535
224.5524,6549.845
224.743,6709.645
224.9337,6862.985
225.1243,7040.08
225.315,7208.56
225.5056,7367.01
225.6962,7544.65
225.8867,7722.76
226.0773,7900.43
226.2678,8082.52
226.4584,8271.845
226.6489,8456.615
226.8394,8637.62
227.0298,8835.62
227.2203,9041.815
227.4108,9258.935
227.6012,9466.405
227.7916,9664.045
227.982,9875.265
228.1723,10084.315
228.3627,10302.74
228.5531,10517.57
228.7434,10734.855
228.9337,10963.81
229.124,11192.385
229.3143,11427.665
229.5045,11684.265
229.6948,11934.99
229.885,12191.665
230.0752,12453.88
230.2654,12717.32
230.4556,12971.715
230.6457,13232.3
230.8358,13488.945
231.026,13758.45
231.2161,14012.205
231.4062,14282.51
231.5963,14546.995
231.7863,14819.67
231.9764,15110.545
232.1664,15406.42
232.3564,15712.88
232.5464,16003.565
232.7364,16303.465
232.9263,16586.89
233.1163,16897.04
233.3062,17214.355
233.4961,17548.265
233.686,17863.635
233.8758,18145.63
234.0657,18433.015
234.2555,18752.24
234.4454,19072.21
234.6352,19386.125
234.825,19703.12
235.0147,20002.155
235.2045,20315.51
235.3942,20626.63
235.5839,20943.69
235.7737,21244.585
235.9633,21553.715
236.153,21896.265
236.3427,22224.675
236.5323,22542.445
236.7219,22852.005
236.9115,23128.81
237.1011,23422.395
237.2907,23755.51
237.4803,24082.015
237.6698,24388.795
237.8593,24710.235
238.0488,25024.69
238.2383,25346.44
238.4278,25654.72
238.6172,25995.66
238.8066,26313.38
238.9961,26634.84
239.1855,26973.38
239.3748,27288.9
239.5642,27584.32
239.7536,27906.34
239.9429,28218.92
240.1322,28497.11
240.3215,28803.5
240.5108,29115.62
240.7001,29432.215
240.8893,29733.515
241.0786,30022.365
241.2677,30313.96
241.457,30640.63
241.6461,30887.25
241.8353,31144.485
242.0244,31410.17
242.2136,31666.165
242.4027,31937.885
242.5918,32203.68
242.7809,32451.4
242.9699,32613.315
243.159,32787.24
243.348,33116.075
243.537,33454.065
243.726,33726.61
243.915,33976.635
244.1039,34204.27
244.2929,34378.985
244.4818,34487.795
244.6707,34733.035
244.8596,35068.985
245.0485,35366.615
245.2373,35671.97
245.4262,35955.32
245.615,36189.645
245.8038,36400.99
245.9926,36641.36
246.1814,36871.155
246.3701,36918.5
246.5589,36972.35
246.7476,37207.5
246.9363,37541.045
247.1249,37810.28
247.3136,38076.575
247.5023,38319.04
247.6909,38579.315
247.8795,38802.625
248.0681,39041.62
248.2567,39260.88
248.4453,39473.15
248.6338,39682.005
248.8224,39760.135
249.0109,39705.62
249.1994,39853.96
249.3878,40147.01
249.5763,40390.585
249.7648,40613.47
249.9532,40822.39
250.1416,41070.17
250.33,41318.6
250.5183,41559.95
250.7067,41726.015
250.8951,41890.745
251.0834,42045.895
251.2717,42194.5
251.46,42330.14
251.6483,42459.045
251.8365,42537.485
252.0247,42501.935
252.213,42626.385
252.4012,42811.465
252.5894,43058.865
252.7775,43218.18
252.9657,43351.79
253.1538,43546.125
253.3419,43688.51
253.53,43780.915
253.7181,43897.93
253.9062,44023.785
254.0942,44130.405
254.2823,44207.56
254.4703,44289.29
254.6583,44375.895
254.8463,44467.09
255.0342,44505.4
255.2222,44551.99
255.4101,44553.15
255.598,44497.945
255.7859,44607.625
255.9738,44783.735
256.1616,44939.655
256.3495,45111.43
256.5373,45225.96
256.7251,45411.485
256.9129,45514.705
257.1006,45605.345
257.2884,45725.825
257.4761,45864.055
257.6638,45941.195
257.8515,45975.785
258.0392,46022.39
258.2269,46064.96
258.4146,46105.215
258.6022,46158.79
258.7898,46156.94
258.9774,46182.92
259.165,46250.42
259.3525,46310.675
259.5401,46333.8
259.7276,46410.035
259.9151,46473.66
260.1026,46530.555
260.2901,46603.055
260.4776,46660.845
260.665,46797.61
260.8524,46904.56
261.0398,47022.89
261.2272,47054.21
261.4146,47053.125
261.6019,47106.575
261.7893,47157.66
261.9766,47198.355
262.1639,47264.185
262.3512,47240.795
262.5384,47235.21
262.7257,47230.645
262.9129,47265.055
263.1001,47276.24
263.2873,47355.375
263.4745,47398.11
263.6617,47312.005
263.8488,47334.755
264.0359,47371.155
264.2231,47381.39
264.4101,47399.955
264.5972,47438.53
264.7842,47455.58
264.9713,47465.525
265.1583,47452.905
265.3453,47476.455
265.5323,47499.185
265.7193,47539.97
265.9062,47600.21
266.0931,47625.635
266.2801,47623.88
266.4669,47673.045
266.6538,47707.56
266.8407,47771.405
267.0276,47735.595
267.2143,47716.41
267.4012,47741.19
267.588,47669.6
267.7747,47669.4
267.9615,47679.08
268.1482,47666.065
268.3349,47684.46
268.5217,47672.225
268.7083,47614.25
268.895,47598.235
269.0817,47640.51
269.2682,47631.22
269.4549,47566.82
269.6415,47461.64
269.8281,47445.005
270.0146,47497.1
270.2012,47529.36
270.3877,47558.955
270.5742,47557.685
270.7607,47559.505
270.9472,47555.685
271.1336,47546.175
271.32,47520.215
271.5065,47496.135
271.6929,47491.965
271.8792,47533.795
272.0656,47535.555
272.252,47557.77
272.4383,47567.645
272.6246,47542.92
272.8109,47549.475
272.9972,47641.88
273.1835,47685.095
273.3697,47723.035
273.5559,47753.815
273.7421,47778.615
273.9283,47776.27
274.1145,47778.38
274.3007,47793.09
274.4868,47835.225
274.6729,47911.65
274.859,47945.675
275.0451,47956.53
275.2311,47856.23
275.4172,47898.57
275.6032,47948.295
275.7892,48019.23
275.9752,48039.755
276.1612,48092.505
276.3472,48063.175
276.5331,48076.435
276.719,48100.78
276.9049,48128.24
277.0908,48105.195
277.2767,48116.45
277.4625,48167.155
277.6484,48170.505
277.8342,48162.145
278.02,48186.47
278.2057,48253.155
278.3915,48341.15
278.5772,48372.405
278.763,48346.74
278.9487,48442.955
279.1343,48521.85
279.32,48543.615
279.5057,48508.805
279.6913,48420.245
279.877,48432.18
280.0625,48457.845
280.2481,48420.79
280.4337,48398.97
280.6192,48488.955
280.8048,48577.935
280.9903,48570.09
281.1758,48542.475
281.3612,48508.45
281.5467,48528.77
281.7321,48611.84
281.9175,48672.0
282.1029,48696.525
282.2884,48739.165
282.4737,48707.84
282.6591,48672.925
282.8444,48714.655
283.0297,48737.975
283.215,48778.585
283.4002,48814.445
283.5855,48789.25
283.7707,48711.88
283.956,48721.79
284.1412,48740.4
284.3264,48818.18
284.5115,48925.455
284.6967,48996.58
284.8818,48989.94
285.0669,48952.15
285.252,48998.355
285.4371,49065.145
285.6222,49053.385
285.8072,49064.045
285.9922,49080.42
286.1772,49159.53
286.3622,49246.31
286.5472,49230.36
286.7321,49216.64
286.9171,49310.485
287.102,49374.635
287.2869,49469.37
287.4717,49599.685
287.6566,49643.905
287.8415,49696.47
288.0263,49731.415
288.2111,49683.085
288.3959,49637.83
288.5806,49693.38
288.7654,49768.44
288.9501,49937.505
289.1348,50011.565
289.3195,50058.99
289.5042,50139.995
289.6889,50257.365
289.8735,50210.91
290.0581,50231.96
290.2428,50206.14
290.4273,50270.855
290.6119,50393.48
290.7965,50441.09
290.981,50500.09
291.1655,50542.405
291.35,50478.73
291.5345,50463.76
291.719,50531.73
291.9034,50611.985
292.0878,50753.67
292.2722,50802.9
292.4566,50811.34
292.641,50892.56
292.8253,50948.53
293.0096,50971.935
293.194,51067.065
293.3783,51127.025
293.5626,51216.665
293.7468,51299.13
293.9311,51362.795
294.1153,51342.24
294.2995,51254.095
294.4837,51222.92
294.6678,51211.115
294.852,51242.775
295.0361,51332.395
295.2202,51424.315
295.4043,51525.27
295.5884,51567.665
295.7725,51628.62
295.9565,51668.63
296.1405,51636.045
296.3246,51657.14
296.5085,51801.915
296.6925,51948.33
296.8764,51996.865
297.0603,52031.515
297.2443,52062.12
297.4282,52058.565
297.612,52047.7
297.7959,52058.885
297.9797,52088.075
298.1635,52087.715
298.3474,52240.27
298.5311,52379.415
298.7149,52359.52
298.8987,52316.35
299.0823,52345.16
299.2661,52318.995
299.4498,52235.925
299.6334,52305.285
299.8171,52394.22
300.0007,52445.72
300.1843,52495.535
300.368,52532.445
300.5515,52554.225
300.7351,52589.065
300.9186,52638.175
301.1021,52636.5
301.2857,52696.945
301.4691,52759.09
301.6526,52853.585
301.8361,52861.95
302.0195,52864.405
302.2029,52900.335
302.3863,52968.395
302.5697,52962.96
302.753,53049.225
302.9364,53151.76
303.1197,53281.875
303.303,53319.41
303.4863,53310.85
303.6696,53228.39
303.8528,53192.63
304.036,53223.985
304.2192,53316.74
304.4024,53371.695
304.5856,53348.1
304.7688,53394.09
304.9519,53468.4
305.135,53498.415
305.3181,53521.865
305.5012,53562.05
305.6842,53645.76
305.8673,53707.78
306.0504,53697.265
306.2333,53615.91
306.4163,53660.815
306.5993,53669.72
306.7822,53743.365
306.9652,53815.88
307.1481,53796.085
307.331,53811.64
307.5139,53823.43
307.6967,53815.55
307.8796,53834.88
308.0624,53887.165
308.2452,53859.58
308.428,53844.655
308.6107,53903.72
308.7935,53916.61
308.9762,53933.505
309.1589,53979.17
309.3416,54006.395
309.5243,54014.7
309.7069,54051.1
309.8896,54052.16
310.0721,54068.0
310.2548,54107.215
310.4373,54152.45
310.6199,54238.18
310.8024,54238.605
310.985,54282.41
311.1674,54230.125
311.3499,54178.51
311.5324,54240.56
311.7148,54361.185
311.8973,54349.545
312.0797,54378.67
312.2621,54445.235
312.4445,54430.12
312.6268,54406.35
312.8091,54461.345
312.9915,54420.04
313.1738,54416.305
313.356,54387.39
313.5383,54366.13
313.7206,54408.39
313.9027,54374.465
314.085,54383.365
314.2672,54436.94
314.4493,54492.375
314.6314,54570.575
314.8136,54637.605
314.9957,54593.915
315.1778,54566.8
315.3598,54597.04
315.5419,54645.15
315.724,54694.175
315.9059,54707.705
316.088,54704.335
316.2699,54796.04
316.4519,54840.97
316.6338,54811.825
316.8157,54707.805
316.9977,54704.925
317.1795,54806.88
317.3614,54894.015
317.5432,54972.35
317.7251,55007.84
317.9069,54923.78
318.0887,54889.835
318.2704,54843.18
318.4522,54872.265
318.6339,54943.915
318.8156,55075.23
318.9973,55083.76
319.179,55140.195
319.3607,55228.845
319.5423,55298.0
319.7239,55309.385
319.9055,55290.535
320.0871,55328.91
320.2687,55356.475
320.4502,55342.065
320.6317,55271.515
320.8132,55347.2
320.9947,55419.67
321.1761,55483.555
321.3576,55494.1
321.5391,55503.535
321.7205,55555.16
321.9019,55580.94
322.0832,55571.56
322.2646,55573.18
322.4459,55575.775
322.6272,55577.43
322.8085,55570.72
322.9898,55590.69
323.1711,55566.705
323.3523,55567.335
323.5335,55560.485
323.7147,55713.29
323.8959,55887.73
324.0771,55954.17
324.2582,55961.59
324.4393,55993.43
324.6204,56045.32
324.8015,56066.115
324.9826,56168.785
325.1637,56312.595
325.3447,56322.585
325.5257,56332.94
325.7067,56292.115
325.8877,56126.05
326.0686,56057.59
326.2496,56097.585
326.4305,56090.09
326.6114,56162.725
326.7922,56256.9
326.9731,56346.3
327.1539,56399.92
327.3347,56474.025
327.5155,56529.39
327.6963,56625.765
327.8771,56640.425
328.0578,56512.165
328.2385,56342.36
328.4193,56362.415
328.5999,56391.46
328.7806,56393.86
328.9613,56450.59
329.1419,56457.28
329.3225,56508.985
329.5031,56464.285
329.6837,56440.34
329.8642,56405.7
330.0447,56397.315
330.2252,56388.645
330.4057,56348.915
330.5862,56342.92
330.7667,56348.52
330.9471,56390.37
331.1275,56479.495
331.3079,56536.825
331.4883,56691.99
331.6687,56746.33
331.849,56533.675
332.0293,56393.92
332.2096,56366.0
332.3899,56422.07
332.5702,56504.765
332.7504,56592.815
332.9306,56677.51
333.1108,56618.415
333.291,56520.005
333.4712,56521.195
333.6514,56570.53
333.8315,56563.895
334.0116,56568.205
334.1917,56640.125
334.3717,56723.195
334.5518,56758.94
334.7318,56673.71
334.9119,56658.65
335.0918,56706.69
335.2718,56762.995
335.4518,56787.395
335.6317,56824.18
335.8116,56915.34
335.9915,56888.245
336.1714,56717.89
336.3513,56677.07
336.5311,56724.405
336.7109,56840.045
336.8907,56892.3
337.0705,56732.355
337.2502,56513.515
337.43,56443.355
337.6097,56361.665
337.7894,56365.86
337.9691,56420.115
338.1488,56476.895
338.3284,56530.665
338.508,56658.335
338.6877,56786.685
338.8672,56818.205
339.0468,56737.555
339.2263,56671.28
339.4059,56987.94
339.5854,57495.525
339.7649,57107.565
339.9443,56723.025
340.1238,56641.515
340.3032,56669.415
340.4826,56699.285
340.662,56582.73
340.8414,56476.965
341.0207,56505.225
341.2001,56529.555
341.3794,56527.89
341.5587,56621.62
341.738,56670.465
341.9172,56660.465
342.0965,56660.815
342.2757,56531.57
342.4549,56337.895
342.6341,56368.935
342.8132,56407.915
342.9923,56597.715
343.1715,56819.345
343.3506,56864.095
343.5296,56573.27
343.7087,56412.395
343.8878,56374.97
344.0668,56394.19
344.2458,56404.67
344.4248,56303.84
344.6037,56279.97
344.7827,56315.565
344.9616,56284.975
345.1405,56293.625
345.3194,56306.85
345.4982,56229.685
345.6771,56156.94
345.8559,56161.905
346.0347,56166.22
346.2135,56144.99
346.3923,56108.005
346.571,56042.94
346.7498,56009.4
346.9285,56084.77
347.1071,56034.75
347.2859,55925.855
347.4645,55987.17
347.6431,56056.75
347.8217,56062.11
348.0003,55971.01
348.1789,55968.43
348.3574,55932.8
348.5359,55875.26
348.7145,55779.18
348.893,55812.835
349.0714,55841.8
349.2499,55710.785
349.4283,55599.65
349.6068,55489.55
349.7852,55457.57
349.9635,55494.12
350.1419,55480.31
350.3202,55422.43
350.4985,55309.07
350.6768,55224.59
350.8551,55163.205
351.0334,55149.66
351.2116,55122.84
351.3898,55154.27
351.568,55074.075
351.7462,55064.56
351.9243,55028.41
352.1025,54938.64
352.2806,54859.47
352.4587,54842.405
352.6368,54770.92
352.8148,54666.45
352.9929,54604.05
353.1709,54650.86
353.3489,54651.435
353.5268,54573.25
353.7048,54499.765
353.8828,54445.685
354.0607,54364.165
354.2386,54357.56
354.4165,54301.775
354.5943,54258.98
354.7722,54255.535
354.95,54344.025
355.1278,54349.645
355.3056,54224.465
355.4833,54027.925
355.6611,53849.68
355.8388,53710.0
356.0165,53666.745
356.1942,53720.75
356.3719,53815.525
356.5495,53785.62
356.7271,53704.23
356.9047,53685.145
357.0823,53692.31
357.2599,53710.655
357.4374,53640.34
357.6149,53481.565
357.7924,53325.12
357.9699,53326.675
358.1474,53301.64
358.3248,53144.075
358.5023,53093.515
358.6797,52983.055
358.8571,52888.64
359.0344,52838.945
359.2118,52720.8
359.3891,52740.935
359.5664,52641.91
359.7437,52572.47
359.9209,52517.475
360.0982,52420.745
360.2754,52225.275
360.4526,52270.095
360.6298,52266.735
360.807,52208.43
360.9841,52188.735
361.1613,52236.205
361.3383,52596.225
361.5154,52597.805
361.6925,52596.975
361.8695,52508.815
362.0466,52309.665
362.2236,52065.445
362.4005,51840.095
362.5775,51582.695
362.7545,51433.65
362.9314,51318.1
363.1083,51404.65
363.2852,51950.19
363.462,52111.585
363.6389,51779.855
363.8157,51454.515
363.9925,51133.005
364.1693,50973.45
364.346,50852.72
364.5228,50945.07
364.6996,51210.215
364.8762,51276.945
365.0529,51339.345
365.2296,51547.46
365.4062,51451.36
365.5829,51260.055
365.7595,51239.86
365.9361,51191.96
366.1126,51062.625
366.2892,52070.77
366.4657,53909.655
366.6422,54615.605
366.8186,53445.11
366.9951,53038.235
367.1716,52369.79
367.348,53032.245
367.5244,53885.61
367.7008,52856.165
367.8772,51961.59
368.0535,51816.445
368.2298,53802.38
368.4061,55514.965
368.5824,54866.365
368.7586,53392.99
368.9349,52718.515
369.1111,51686.96
369.2873,50734.655
369.4635,50556.405
369.6396,50551.785
369.8158,50591.975
369.9919,51255.32
370.168,52500.345
370.3441,52781.755
370.5202,51530.56
370.6962,50573.79
370.8722,50122.175
371.0482,50079.06
371.2242,50261.56
371.4002,50801.02
371.5761,51075.425
371.752,50697.41
371.9279,50677.045
372.1038,50816.755
372.2796,50707.19
372.4555,50545.43
372.6313,50573.425
372.8071,50319.39
372.9829,50149.11
373.1586,50507.795
373.3344,50708.345
373.5101,50222.32
373.6858,50081.95
373.8615,49874.71
374.0371,50023.935
374.2127,50537.57
374.3884,50389.38
374.564,50016.58
374.7395,49843.725
374.9151,49861.045
375.0906,50501.025
375.2661,51379.81
375.4416,50868.515
375.6171,50586.065
375.7925,50730.44
375.968,50875.445
376.1434,50702.815
376.3188,50605.82
376.4941,50577.1
376.6695,50678.785
376.8448,50877.745
377.0201,51254.14
377.1954,51591.165
377.3707,51300.175
377.5459,51451.17
377.7212,52166.92
377.8964,53370.135
378.0715,53882.005
378.2467,53425.545
378.4218,52752.06
378.597,51737.955
378.7721,51493.71
378.9472,51706.25
379.1222,53626.67
379.2973,54683.645
379.4723,54920.525
379.6473,57678.96
379.8223,59612.265
379.9972,57062.99
380.1722,54819.54
380.3471,54475.005
380.522,53172.43
380.6969,51906.12
380.8717,52076.345
381.0466,52031.435
381.2214,52395.675
381.3962,53188.87
381.571,52559.13
381.7457,52002.48
381.9204,51982.815
382.0952,51943.505
382.2699,52154.645
382.4445,53081.565
382.6192,53783.3
382.7938,54526.665
382.9685,55239.72
383.1431,54617.485
383.3176,53108.49
383.4922,52059.385
383.6667,52419.12
383.8412,52480.07
384.0157,52065.115
384.1902,52187.475
384.3646,52174.595
384.5391,52152.765
384.7134,53227.38
384.8878,55401.125
385.0622,57314.74
385.2365,55570.465
385.4109,53381.79
385.5852,52891.965
385.7594,54456.505
385.9337,58251.955
386.1079,60116.29
386.2822,61485.02
386.4564,61558.33
386.6306,58373.8
386.8047,57468.54
386.9789,59099.22
387.153,61222.03
387.3271,62297.585
387.5012,60098.245
387.6752,58207.82
387.8492,59483.425
388.0233,59991.445
388.1972,57146.515
388.3712,55820.995
388.5452,55958.565
388.7191,57223.72
388.893,60275.645
389.0669,60847.755
389.2408,55985.145
389.4146,52392.58
389.5884,51208.335
389.7623,51387.485
389.9361,52024.89
390.1098,51746.02
390.2835,51640.4
390.4573,51549.77
390.631,51537.995
390.8047,51809.685
390.9784,52122.48
391.152,51691.115
391.3256,51380.075
391.4992,51302.48
391.6728,51420.73
391.8464,52603.185
392.0199,52896.955
392.1934,52005.225
392.3669,51952.615
392.5403,53029.59
392.7138,54093.18
392.8873,55024.135
393.0607,54477.505
393.2341,53890.865
393.4074,54005.4
393.5808,53441.8
393.7542,53276.05
393.9274,53546.15
394.1007,52993.725
394.274,54348.385
394.4472,55792.93
394.6205,57232.39
394.7937,58368.725
394.9668,58732.665
395.14,57937.79
395.3131,55021.43
395.4863,52734.435
395.6594,52579.91
395.8325,52631.575
396.0055,53281.935
396.1786,54201.005
396.3516,54974.115
396.5246,54058.305
396.6975,52376.56
396.8705,52262.19
397.0434,54668.38
397.2163,54188.21
397.3892,53108.075
397.5621,53264.58
397.735,54684.22
397.9077,56161.34
398.0806,56239.915
398.2534,57077.13
398.4261,58551.995
398.5989,56022.49
398.7716,56295.955
398.9443,57462.46
399.117,61542.0
399.2896,62993.66
399.4623,61109.765
399.6349,56950.41
399.8075,56778.015
399.9801,54997.365
400.1526,53530.385
400.3252,52669.355
400.4977,52820.215
400.6702,53918.89
400.8427,52363.765
401.0151,51266.15
401.1875,50287.325
401.36,49978.57
401.5323,49907.685
401.7047,49335.07
401.877,49735.13
402.0494,50302.78
402.2216,51241.975
402.394,51436.445
402.5662,51422.985
402.7385,53946.2
402.9107,54459.795
403.0829,52580.07
403.2551,51393.055
403.4272,50698.105
403.5994,50971.415
403.7715,51237.19
403.9436,52081.14
404.1156,51847.61
