Timestamp,03/03/2024 20:21:46
Spectrometer Temp (C),25.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2947.73
218.2508,3013.735
218.442,3077.115
218.6332,3149.945
218.8244,3217.495
219.0156,3289.32
219.2067,3369.255
219.3979,3448.805
219.589,3527.2
219.7801,3608.875
219.9712,3697.205
220.1623,3783.83
220.3533,3879.27
220.5444,3970.05
220.7354,4069.365
220.9264,4168.205
221.1174,4276.235
221.3083,4382.065
221.4993,4486.58
221.6902,4590.89
221.8812,4709.15
222.0721,4826.895
222.263,4945.435
222.4538,5068.455
222.6447,5196.985
222.8355,5327.89
223.0264,5459.145
223.2172,5592.08
223.408,5731.505
223.5987,5876.445
223.7895,6016.29
223.9802,6169.085
224.1709,6318.605
224.3616,6475.445
224.5524,6634.89
224.743,6796.615
224.9337,6954.505
225.1243,7132.415
225.315,7298.55
225.5056,7464.185
225.6962,7643.03
225.8867,7824.75
226.0773,8005.6
226.2678,8184.01
226.4584,8376.365
226.6489,8566.915
226.8394,8750.745
227.0298,8949.225
227.2203,9156.835
227.4108,9373.42
227.6012,9588.66
227.7916,9791.515
227.982,10001.74
228.1723,10211.105
228.3627,10433.345
228.5531,10648.795
228.7434,10867.835
228.9337,11094.75
229.124,11330.9
229.3143,11568.72
229.5045,11825.035
229.6948,12080.02
229.885,12341.57
230.0752,12605.29
230.2654,12870.0
230.4556,13129.94
230.6457,13391.365
230.8358,13650.57
231.026,13916.095
231.2161,14179.345
231.4062,14449.665
231.5963,14714.29
231.7863,14995.47
231.9764,15289.91
232.1664,15584.28
232.3564,15892.045
232.5464,16192.105
232.7364,16487.46
232.9263,16780.965
233.1163,17090.36
233.3062,17407.29
233.4961,17750.47
233.686,18060.725
233.8758,18345.56
234.0657,18635.875
234.2555,18959.115
234.4454,19279.445
234.6352,19592.75
234.825,19915.35
235.0147,20218.67
235.2045,20529.53
235.3942,20849.145
235.5839,21160.975
235.7737,21473.705
235.9633,21776.645
236.153,22120.805
236.3427,22450.46
236.5323,22770.7
236.7219,23080.355
236.9115,23360.52
237.1011,23661.415
237.2907,23994.155
237.4803,24326.255
237.6698,24633.57
237.8593,24956.37
238.0488,25271.99
238.2383,25589.045
238.4278,25902.945
238.6172,26253.04
238.8066,26570.77
238.9961,26888.565
239.1855,27227.57
239.3748,27549.385
239.5642,27842.99
239.7536,28170.195
239.9429,28479.565
240.1322,28763.475
240.3215,29069.555
240.5108,29377.64
240.7001,29696.535
240.8893,30003.34
241.0786,30295.535
241.2677,30581.6
241.457,30908.575
241.6461,31154.45
241.8353,31414.275
242.0244,31679.415
242.2136,31937.6
242.4027,32213.27
242.5918,32482.145
242.7809,32730.015
242.9699,32890.125
243.159,33061.595
243.348,33384.135
243.537,33726.23
243.726,33996.915
243.915,34248.685
244.1039,34481.42
244.2929,34657.77
244.4818,34766.71
244.6707,35014.9
244.8596,35337.25
245.0485,35650.76
245.2373,35947.45
245.4262,36226.685
245.615,36469.5
245.8038,36677.13
245.9926,36910.35
246.1814,37151.07
246.3701,37199.68
246.5589,37248.845
246.7476,37490.005
246.9363,37812.015
247.1249,38079.355
247.3136,38349.33
247.5023,38585.775
247.6909,38851.945
247.8795,39073.14
248.0681,39309.775
248.2567,39531.96
248.4453,39754.08
248.6338,39944.455
248.8224,40035.875
249.0109,39977.255
249.1994,40119.78
249.3878,40408.5
249.5763,40658.805
249.7648,40884.435
249.9532,41090.015
250.1416,41339.21
250.33,41590.135
250.5183,41824.07
250.7067,41998.5
250.8951,42161.145
251.0834,42310.73
251.2717,42468.955
251.46,42591.6
251.6483,42725.83
251.8365,42798.135
252.0247,42765.1
252.213,42893.645
252.4012,43079.6
252.5894,43324.23
252.7775,43477.065
252.9657,43614.38
253.1538,43798.235
253.3419,43945.89
253.53,44036.385
253.7181,44157.68
253.9062,44281.405
254.0942,44394.85
254.2823,44470.45
254.4703,44542.735
254.6583,44633.59
254.8463,44725.52
255.0342,44755.695
255.2222,44800.72
255.4101,44795.47
255.598,44754.0
255.7859,44855.34
255.9738,45027.315
256.1616,45186.18
256.3495,45355.125
256.5373,45478.81
256.7251,45666.04
256.9129,45762.67
257.1006,45851.055
257.2884,45964.695
257.4761,46105.955
257.6638,46184.72
257.8515,46211.57
258.0392,46267.395
258.2269,46303.615
258.4146,46345.94
258.6022,46399.39
258.7898,46399.59
258.9774,46409.48
259.165,46488.455
259.3525,46547.8
259.5401,46562.665
259.7276,46638.9
259.9151,46716.01
260.1026,46758.395
260.2901,46828.915
260.4776,46889.915
260.665,47026.24
260.8524,47139.56
261.0398,47250.905
261.2272,47290.835
261.4146,47280.2
261.6019,47326.055
261.7893,47393.185
261.9766,47430.91
262.1639,47488.705
262.3512,47461.29
262.5384,47458.455
262.7257,47460.535
262.9129,47484.76
263.1001,47499.765
263.2873,47578.93
263.4745,47619.425
263.6617,47539.18
263.8488,47562.175
264.0359,47596.21
264.2231,47595.53
264.4101,47624.83
264.5972,47653.155
264.7842,47674.995
264.9713,47677.315
265.1583,47668.76
265.3453,47686.215
265.5323,47719.82
265.7193,47748.675
265.9062,47821.105
266.0931,47840.97
266.2801,47837.935
266.4669,47888.65
266.6538,47927.49
266.8407,47982.765
267.0276,47958.45
267.2143,47928.725
267.4012,47966.825
267.588,47890.65
267.7747,47884.305
267.9615,47889.165
268.1482,47886.94
268.3349,47896.505
268.5217,47889.045
268.7083,47829.825
268.895,47816.01
269.0817,47863.49
269.2682,47859.375
269.4549,47782.475
269.6415,47682.665
269.8281,47652.52
270.0146,47709.48
270.2012,47736.735
270.3877,47771.52
270.5742,47770.65
270.7607,47766.605
270.9472,47772.685
271.1336,47762.59
271.32,47738.305
271.5065,47710.3
271.6929,47706.96
271.8792,47750.68
272.0656,47746.935
272.252,47767.73
272.4383,47779.52
272.6246,47767.81
272.8109,47760.945
272.9972,47851.525
273.1835,47892.845
273.3697,47938.48
273.5559,47955.71
273.7421,47983.035
273.9283,47986.27
274.1145,47994.45
274.3007,48009.585
274.4868,48047.6
274.6729,48122.745
274.859,48157.605
275.0451,48166.365
275.2311,48067.375
275.4172,48110.325
275.6032,48168.11
275.7892,48239.76
275.9752,48256.565
276.1612,48308.85
276.3472,48286.825
276.5331,48291.905
276.719,48312.155
276.9049,48339.495
277.0908,48319.38
277.2767,48337.23
277.4625,48379.17
277.6484,48384.5
277.8342,48373.67
278.02,48401.3
278.2057,48471.43
278.3915,48565.89
278.5772,48598.94
278.763,48569.25
278.9487,48655.025
279.1343,48740.955
279.32,48752.37
279.5057,48730.32
279.6913,48632.115
279.877,48653.94
280.0625,48670.715
280.2481,48643.535
280.4337,48621.12
280.6192,48715.665
280.8048,48794.7
280.9903,48781.92
281.1758,48760.335
281.3612,48727.355
281.5467,48748.6
281.7321,48835.79
281.9175,48894.835
282.1029,48922.73
282.2884,48953.4
282.4737,48924.645
282.6591,48898.505
282.8444,48936.87
283.0297,48967.69
283.215,48998.75
283.4002,49037.715
283.5855,49017.54
283.7707,48931.04
283.956,48944.27
284.1412,48960.565
284.3264,49040.88
284.5115,49141.5
284.6967,49217.445
284.8818,49216.38
285.0669,49175.965
285.252,49232.09
285.4371,49283.365
285.6222,49282.95
285.8072,49284.35
285.9922,49297.975
286.1772,49381.86
286.3622,49462.68
286.5472,49459.465
286.7321,49439.26
286.9171,49531.38
287.102,49594.055
287.2869,49691.46
287.4717,49825.43
287.6566,49874.44
287.8415,49920.665
288.0263,49954.92
288.2111,49909.28
288.3959,49864.17
288.5806,49918.02
288.7654,49999.935
288.9501,50160.445
289.1348,50243.105
289.3195,50289.34
289.5042,50364.115
289.6889,50484.075
289.8735,50436.525
290.0581,50460.5
290.2428,50433.5
290.4273,50499.795
290.6119,50619.98
290.7965,50663.555
290.981,50726.43
291.1655,50772.655
291.35,50699.425
291.5345,50684.78
291.719,50755.865
291.9034,50836.5
292.0878,50963.69
292.2722,51023.415
292.4566,51031.6
292.641,51118.23
292.8253,51172.905
293.0096,51207.025
293.194,51282.755
293.3783,51347.285
293.5626,51438.78
293.7468,51524.105
293.9311,51593.735
294.1153,51566.965
294.2995,51473.465
294.4837,51443.5
294.6678,51434.175
294.852,51469.48
295.0361,51555.735
295.2202,51647.155
295.4043,51752.73
295.5884,51793.04
295.7725,51848.01
295.9565,51890.49
296.1405,51853.91
296.3246,51880.81
296.5085,52032.475
296.6925,52176.025
296.8764,52228.895
297.0603,52248.86
297.2443,52276.285
297.4282,52284.875
297.612,52263.305
297.7959,52272.78
297.9797,52315.13
298.1635,52305.315
298.3474,52460.28
298.5311,52599.125
298.7149,52572.84
298.8987,52544.27
299.0823,52563.13
299.2661,52541.33
299.4498,52445.795
299.6334,52520.09
299.8171,52614.425
300.0007,52652.18
300.1843,52715.05
300.368,52755.015
300.5515,52768.915
300.7351,52801.6
300.9186,52857.48
301.1021,52858.29
301.2857,52921.44
301.4691,52973.995
301.6526,53071.31
301.8361,53072.85
302.0195,53076.22
302.2029,53117.335
302.3863,53182.28
302.5697,53183.525
302.753,53261.02
302.9364,53374.335
303.1197,53500.885
303.303,53539.01
303.4863,53516.83
303.6696,53434.19
303.8528,53409.625
304.036,53436.505
304.2192,53528.225
304.4024,53572.8
304.5856,53558.475
304.7688,53606.22
304.9519,53678.83
305.135,53707.99
305.3181,53730.455
305.5012,53773.19
305.6842,53845.21
305.8673,53909.76
306.0504,53895.35
306.2333,53822.375
306.4163,53856.135
306.5993,53869.8
306.7822,53943.895
306.9652,54019.28
307.1481,54000.73
307.331,54011.89
307.5139,54029.415
307.6967,54021.44
307.8796,54028.675
308.0624,54078.76
308.2452,54057.41
308.428,54051.9
308.6107,54104.64
308.7935,54110.645
308.9762,54131.085
309.1589,54172.84
309.3416,54201.55
309.5243,54213.885
309.7069,54251.875
309.8896,54251.2
310.0721,54266.585
310.2548,54304.22
310.4373,54337.93
310.6199,54425.48
310.8024,54434.89
310.985,54477.735
311.1674,54425.45
311.3499,54377.715
311.5324,54437.06
311.7148,54541.795
311.8973,54534.26
312.0797,54554.64
312.2621,54634.925
312.4445,54621.5
312.6268,54594.8
312.8091,54649.15
312.9915,54606.175
313.1738,54604.015
313.356,54564.875
313.5383,54547.935
313.7206,54588.65
313.9027,54556.35
314.085,54560.41
314.2672,54616.5
314.4493,54681.145
314.6314,54752.665
314.8136,54812.845
314.9957,54786.19
315.1778,54743.575
315.3598,54777.96
315.5419,54830.08
315.724,54867.515
315.9059,54877.31
316.088,54894.25
316.2699,54983.92
316.4519,55022.145
316.6338,54985.945
316.8157,54883.52
316.9977,54886.595
317.1795,54982.565
317.3614,55072.49
317.5432,55141.505
317.7251,55175.335
317.9069,55095.985
318.0887,55054.975
318.2704,55018.42
318.4522,55035.715
318.6339,55114.505
318.8156,55253.795
318.9973,55249.155
319.179,55319.01
319.3607,55402.95
319.5423,55475.56
319.7239,55479.385
319.9055,55460.34
320.0871,55497.465
320.2687,55526.475
320.4502,55504.43
320.6317,55439.695
320.8132,55510.24
320.9947,55583.52
321.1761,55640.63
321.3576,55650.565
321.5391,55672.875
321.7205,55707.37
321.9019,55738.905
322.0832,55726.655
322.2646,55723.685
322.4459,55730.625
322.6272,55732.92
322.8085,55734.2
322.9898,55744.085
323.1711,55724.86
323.3523,55723.255
323.5335,55713.7
323.7147,55872.76
323.8959,56044.715
324.0771,56114.41
324.2582,56113.32
324.4393,56144.045
324.6204,56200.815
324.8015,56215.35
324.9826,56315.915
325.1637,56466.82
325.3447,56474.58
325.5257,56475.525
325.7067,56439.215
325.8877,56271.43
326.0686,56203.95
326.2496,56246.595
326.4305,56233.475
326.6114,56310.525
326.7922,56409.015
326.9731,56489.225
327.1539,56548.995
327.3347,56611.725
327.5155,56668.925
327.6963,56764.2
327.8771,56782.895
328.0578,56655.425
328.2385,56487.25
328.4193,56508.46
328.5999,56535.495
328.7806,56538.7
328.9613,56600.74
329.1419,56601.465
329.3225,56648.495
329.5031,56615.475
329.6837,56570.785
329.8642,56550.195
330.0447,56532.765
330.2252,56520.455
330.4057,56481.2
330.5862,56473.975
330.7667,56480.0
330.9471,56516.2
331.1275,56610.04
331.3079,56664.64
331.4883,56815.15
331.6687,56880.985
331.849,56659.575
332.0293,56530.16
332.2096,56504.97
332.3899,56547.475
332.5702,56632.39
332.7504,56721.1
332.9306,56805.975
333.1108,56760.73
333.291,56645.595
333.4712,56652.74
333.6514,56703.665
333.8315,56687.055
334.0116,56701.255
334.1917,56769.3
334.3717,56855.88
334.5518,56885.915
334.7318,56804.905
334.9119,56786.145
335.0918,56838.165
335.2718,56883.46
335.4518,56907.02
335.6317,56938.1
335.8116,57041.065
335.9915,57013.82
336.1714,56833.59
336.3513,56784.85
336.5311,56835.52
336.7109,56957.385
336.8907,57005.93
337.0705,56846.365
337.2502,56635.605
337.43,56562.22
337.6097,56485.61
337.7894,56482.765
337.9691,56543.305
338.1488,56598.665
338.3284,56646.705
338.508,56771.865
338.6877,56901.59
338.8672,56929.295
339.0468,56845.665
339.2263,56792.655
339.4059,57094.01
339.5854,57601.48
339.7649,57224.265
339.9443,56837.785
340.1238,56757.33
340.3032,56775.69
340.4826,56798.185
340.662,56698.38
340.8414,56581.12
341.0207,56606.26
341.2001,56635.175
341.3794,56632.895
341.5587,56724.565
341.738,56773.11
341.9172,56770.93
342.0965,56764.38
342.2757,56639.21
342.4549,56440.22
342.6341,56477.43
342.8132,56505.22
342.9923,56701.99
343.1715,56925.19
343.3506,56963.495
343.5296,56683.13
343.7087,56523.02
343.8878,56474.605
344.0668,56492.855
344.2458,56503.905
344.4248,56408.55
344.6037,56369.25
344.7827,56413.17
344.9616,56377.35
345.1405,56388.48
345.3194,56403.65
345.4982,56319.895
345.6771,56249.795
345.8559,56248.415
346.0347,56254.105
346.2135,56234.25
346.3923,56205.685
346.571,56137.425
346.7498,56102.565
346.9285,56188.395
347.1071,56129.58
347.2859,56012.07
347.4645,56090.685
347.6431,56152.12
347.8217,56164.08
348.0003,56062.415
348.1789,56061.45
348.3574,56031.075
348.5359,55964.535
348.7145,55863.15
348.893,55892.91
349.0714,55930.365
349.2499,55810.17
349.4283,55690.33
349.6068,55574.055
349.7852,55551.26
349.9635,55586.875
350.1419,55567.125
350.3202,55506.29
350.4985,55387.02
350.6768,55304.825
350.8551,55244.565
351.0334,55232.51
351.2116,55208.6
351.3898,55236.945
351.568,55162.675
351.7462,55143.23
351.9243,55108.52
352.1025,55019.79
352.2806,54947.41
352.4587,54924.81
352.6368,54861.09
352.8148,54758.5
352.9929,54673.645
353.1709,54730.855
353.3489,54733.495
353.5268,54651.275
353.7048,54575.945
353.8828,54523.12
354.0607,54438.875
354.2386,54431.23
354.4165,54372.91
354.5943,54325.845
354.7722,54326.48
354.95,54409.705
355.1278,54423.26
355.3056,54292.91
355.4833,54106.335
355.6611,53922.745
355.8388,53785.03
356.0165,53728.99
356.1942,53791.665
356.3719,53886.875
356.5495,53858.3
356.7271,53768.91
356.9047,53754.875
357.0823,53761.3
357.2599,53779.62
357.4374,53711.39
357.6149,53545.67
357.7924,53395.075
357.9699,53392.13
358.1474,53369.815
358.3248,53218.08
358.5023,53172.82
358.6797,53055.725
358.8571,52959.79
359.0344,52907.49
359.2118,52783.03
359.3891,52798.84
359.5664,52701.74
359.7437,52641.22
359.9209,52588.325
360.0982,52490.315
360.2754,52293.275
360.4526,52331.765
360.6298,52336.565
360.807,52278.85
360.9841,52247.2
361.1613,52294.395
361.3383,52662.65
361.5154,52672.97
361.6925,52658.575
361.8695,52580.91
362.0466,52373.445
362.2236,52130.495
362.4005,51907.27
362.5775,51647.34
362.7545,51502.285
362.9314,51376.565
363.1083,51449.625
363.2852,52011.055
363.462,52177.645
363.6389,51846.875
363.8157,51511.375
363.9925,51188.78
364.1693,51024.155
364.346,50914.435
364.5228,51003.22
364.6996,51269.035
364.8762,51326.96
365.0529,51385.665
365.2296,51595.505
365.4062,51509.635
365.5829,51302.935
365.7595,51295.515
365.9361,51245.945
366.1126,51115.905
366.2892,52111.155
366.4657,53959.11
366.6422,54672.435
366.8186,53516.595
366.9951,53091.885
367.1716,52433.585
367.348,53078.735
367.5244,53938.705
367.7008,52928.695
367.8772,52018.775
368.0535,51858.615
368.2298,53830.605
368.4061,55568.495
368.5824,54953.26
368.7586,53445.34
368.9349,52775.08
369.1111,51735.295
369.2873,50783.72
369.4635,50591.445
369.6396,50597.585
369.8158,50636.81
369.9919,51295.355
370.168,52537.255
370.3441,52842.9
370.5202,51591.37
370.6962,50624.28
370.8722,50165.5
371.0482,50127.705
371.2242,50315.42
371.4002,50846.78
371.5761,51130.575
371.752,50739.565
371.9279,50710.095
372.1038,50867.83
372.2796,50755.735
372.4555,50587.1
372.6313,50624.78
372.8071,50366.38
372.9829,50197.325
373.1586,50544.47
373.3344,50766.605
373.5101,50274.065
373.6858,50122.675
373.8615,49915.665
374.0371,50063.245
374.2127,50580.05
374.3884,50439.505
374.564,50056.28
374.7395,49885.365
374.9151,49897.37
375.0906,50535.07
375.2661,51421.42
375.4416,50926.095
375.6171,50635.2
375.7925,50771.735
375.968,50907.98
376.1434,50746.205
376.3188,50640.245
376.4941,50611.03
376.6695,50720.99
376.8448,50910.525
377.0201,51282.77
377.1954,51619.51
377.3707,51327.08
377.5459,51486.435
377.7212,52189.675
377.8964,53392.97
378.0715,53907.505
378.2467,53464.35
378.4218,52787.565
378.597,51766.0
378.7721,51516.07
378.9472,51724.06
379.1222,53636.815
379.2973,54731.535
379.4723,54958.67
379.6473,57685.19
379.8223,59665.225
379.9972,57159.715
380.1722,54852.18
380.3471,54503.25
380.522,53218.8
380.6969,51936.01
380.8717,52089.75
381.0466,52061.53
381.2214,52417.045
381.3962,53218.045
381.571,52602.42
381.7457,52033.36
381.9204,52010.245
382.0952,51977.345
382.2699,52180.22
382.4445,53109.39
382.6192,53808.58
382.7938,54554.255
382.9685,55270.285
383.1431,54679.26
383.3176,53164.435
383.4922,52086.27
383.6667,52448.51
383.8412,52513.3
384.0157,52096.645
384.1902,52214.53
384.3646,52212.94
384.5391,52182.925
384.7134,53248.17
384.8878,55407.995
385.0622,57351.26
385.2365,55625.93
385.4109,53409.46
385.5852,52897.7
385.7594,54453.22
385.9337,58258.45
386.1079,60147.105
386.2822,61525.885
386.4564,61641.03
386.6306,58480.57
386.8047,57477.96
386.9789,59119.69
387.153,61242.18
387.3271,62362.585
387.5012,60199.655
387.6752,58254.2
387.8492,59499.49
388.0233,60052.76
388.1972,57226.97
388.3712,55839.175
388.5452,55980.76
388.7191,57248.075
388.893,60286.395
389.0669,60930.715
389.2408,56110.8
389.4146,52405.415
389.5884,51227.055
389.7623,51397.405
389.9361,52051.72
390.1098,51790.62
390.2835,51675.5
390.4573,51586.63
390.631,51569.28
390.8047,51838.41
390.9784,52157.83
391.152,51732.1
391.3256,51408.07
391.4992,51334.84
391.6728,51458.425
391.8464,52623.19
392.0199,52947.17
392.1934,52045.07
392.3669,51974.73
392.5403,53049.385
392.7138,54121.6
392.8873,55064.64
393.0607,54531.97
393.2341,53936.565
393.4074,54043.4
393.5808,53491.015
393.7542,53315.245
393.9274,53583.57
394.1007,53024.205
394.274,54356.775
394.4472,55814.89
394.6205,57276.195
394.7937,58409.75
394.9668,58778.16
395.14,58003.08
395.3131,55094.47
395.4863,52771.34
395.6594,52606.78
395.8325,52676.03
396.0055,53312.505
396.1786,54241.92
396.3516,55023.33
396.5246,54124.3
396.6975,52426.055
396.8705,52277.515
397.0434,54699.345
397.2163,54267.94
397.3892,53153.26
397.5621,53288.99
397.735,54717.155
397.9077,56214.425
398.0806,56316.1
398.2534,57113.745
398.4261,58621.565
398.5989,56107.355
398.7716,56330.97
398.9443,57494.475
399.117,61568.355
399.2896,63077.98
399.4623,61267.8
399.6349,57068.72
399.8075,56806.325
399.9801,55080.88
400.1526,53588.395
400.3252,52709.2
400.4977,52865.99
400.6702,53972.955
400.8427,52445.16
401.0151,51317.065
401.1875,50342.005
401.36,50023.69
401.5323,49963.125
401.7047,49392.365
401.877,49777.935
402.0494,50345.805
402.2216,51295.34
402.394,51496.63
402.5662,51455.94
402.7385,53983.17
402.9107,54556.46
403.0829,52666.585
403.2551,51439.32
403.4272,50747.51
403.5994,51022.85
403.7715,51300.51
403.9436,52144.985
404.1156,51916.43
