Timestamp,03/03/2024 23:41:47
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2855.31
218.2508,2916.645
218.442,2978.8
218.6332,3047.545
218.8244,3112.885
219.0156,3183.06
219.2067,3257.51
219.3979,3335.255
219.589,3412.415
219.7801,3491.03
219.9712,3574.68
220.1623,3658.82
220.3533,3749.08
220.5444,3840.41
220.7354,3931.05
220.9264,4029.665
221.1174,4131.42
221.3083,4233.49
221.4993,4336.03
221.6902,4436.205
221.8812,4549.19
222.0721,4662.405
222.263,4779.245
222.4538,4899.31
222.6447,5024.24
222.8355,5149.185
223.0264,5277.235
223.2172,5403.985
223.408,5540.94
223.5987,5679.8
223.7895,5816.995
223.9802,5962.85
224.1709,6106.75
224.3616,6261.025
224.5524,6416.405
224.743,6569.41
224.9337,6723.005
225.1243,6894.735
225.315,7059.395
225.5056,7218.285
225.6962,7389.48
225.8867,7568.515
226.0773,7740.655
226.2678,7917.065
226.4584,8102.05
226.6489,8286.155
226.8394,8467.695
227.0298,8657.855
227.2203,8860.94
227.4108,9071.205
227.6012,9276.23
227.7916,9473.475
227.982,9677.375
228.1723,9882.105
228.3627,10100.84
228.5531,10307.705
228.7434,10520.865
228.9337,10744.345
229.124,10973.75
229.3143,11201.335
229.5045,11456.28
229.6948,11701.165
229.885,11957.685
230.0752,12213.82
230.2654,12470.315
230.4556,12725.2
230.6457,12977.095
230.8358,13231.16
231.026,13493.145
231.2161,13745.205
231.4062,14012.2
231.5963,14270.49
231.7863,14541.545
231.9764,14826.725
232.1664,15114.78
232.3564,15419.21
232.5464,15704.975
232.7364,15996.825
232.9263,16285.42
233.1163,16585.265
233.3062,16894.075
233.4961,17223.655
233.686,17530.51
233.8758,17808.795
234.0657,18096.84
234.2555,18412.27
234.4454,18723.31
234.6352,19036.235
234.825,19349.62
235.0147,19643.265
235.2045,19948.735
235.3942,20256.885
235.5839,20568.5
235.7737,20872.145
235.9633,21176.235
236.153,21510.9
236.3427,21839.915
236.5323,22151.06
236.7219,22456.865
236.9115,22727.955
237.1011,23028.245
237.2907,23354.935
237.4803,23678.01
237.6698,23976.19
237.8593,24293.815
238.0488,24607.93
238.2383,24923.28
238.4278,25231.74
238.6172,25565.885
238.8066,25882.19
238.9961,26203.225
239.1855,26538.625
239.3748,26844.545
239.5642,27143.585
239.7536,27464.04
239.9429,27770.505
240.1322,28044.105
240.3215,28344.53
240.5108,28650.3
240.7001,28966.37
240.8893,29262.49
241.0786,29557.245
241.2677,29842.585
241.457,30165.1
241.6461,30402.18
241.8353,30660.87
242.0244,30928.84
242.2136,31185.55
242.4027,31458.43
242.5918,31719.985
242.7809,31967.925
242.9699,32125.98
243.159,32303.135
243.348,32634.555
243.537,32963.305
243.726,33236.54
243.915,33484.8
244.1039,33722.245
244.2929,33884.78
244.4818,33995.14
244.6707,34244.16
244.8596,34576.145
245.0485,34885.66
245.2373,35174.1
245.4262,35457.155
245.615,35692.475
245.8038,35904.06
245.9926,36144.62
246.1814,36371.565
246.3701,36413.94
246.5589,36476.5
246.7476,36712.205
246.9363,37037.93
247.1249,37314.475
247.3136,37570.2
247.5023,37816.09
247.6909,38076.31
247.8795,38301.07
248.0681,38539.63
248.2567,38760.085
248.4453,38971.945
248.6338,39166.435
248.8224,39257.63
249.0109,39195.27
249.1994,39350.515
249.3878,39639.885
249.5763,39892.105
249.7648,40114.64
249.9532,40325.92
250.1416,40573.42
250.33,40821.65
250.5183,41059.905
250.7067,41225.195
250.8951,41392.7
251.0834,41547.515
251.2717,41702.06
251.46,41838.875
251.6483,41965.53
251.8365,42043.685
252.0247,42003.82
252.213,42138.32
252.4012,42326.565
252.5894,42572.025
252.7775,42729.065
252.9657,42858.3
253.1538,43049.86
253.3419,43192.41
253.53,43298.72
253.7181,43418.59
253.9062,43542.515
254.0942,43649.635
254.2823,43726.51
254.4703,43805.965
254.6583,43897.435
254.8463,43996.51
255.0342,44033.355
255.2222,44079.7
255.4101,44081.31
255.598,44038.47
255.7859,44144.745
255.9738,44316.05
256.1616,44472.475
256.3495,44643.43
256.5373,44766.835
256.7251,44954.285
256.9129,45058.81
257.1006,45144.205
257.2884,45267.475
257.4761,45401.89
257.6638,45475.2
257.8515,45511.345
258.0392,45563.945
258.2269,45612.185
258.4146,45648.46
258.6022,45709.85
258.7898,45709.815
258.9774,45729.485
259.165,45803.33
259.3525,45861.82
259.5401,45879.085
259.7276,45957.365
259.9151,46029.37
260.1026,46072.295
260.2901,46154.92
260.4776,46224.315
260.665,46359.365
260.8524,46465.79
261.0398,46579.065
261.2272,46612.32
261.4146,46613.085
261.6019,46662.01
261.7893,46728.07
261.9766,46769.61
262.1639,46836.665
262.3512,46818.335
262.5384,46805.015
262.7257,46810.27
262.9129,46836.22
263.1001,46856.355
263.2873,46928.915
263.4745,46973.41
263.6617,46890.15
263.8488,46915.8
264.0359,46951.955
264.2231,46963.115
264.4101,46986.21
264.5972,47015.81
264.7842,47032.615
264.9713,47037.49
265.1583,47036.185
265.3453,47056.625
265.5323,47091.625
265.7193,47127.365
265.9062,47190.64
266.0931,47218.78
266.2801,47219.785
266.4669,47267.48
266.6538,47305.335
266.8407,47355.305
267.0276,47321.485
267.2143,47303.88
267.4012,47338.845
267.588,47266.675
267.7747,47270.185
267.9615,47263.83
268.1482,47252.96
268.3349,47269.285
268.5217,47254.665
268.7083,47196.515
268.895,47191.03
269.0817,47228.53
269.2682,47221.6
269.4549,47167.48
269.6415,47071.805
269.8281,47050.02
270.0146,47105.095
270.2012,47137.6
270.3877,47167.695
270.5742,47158.35
270.7607,47162.89
270.9472,47163.385
271.1336,47160.265
271.32,47132.26
271.5065,47109.295
271.6929,47105.745
271.8792,47148.855
272.0656,47156.0
272.252,47175.775
272.4383,47189.015
272.6246,47176.975
272.8109,47170.61
272.9972,47254.96
273.1835,47306.975
273.3697,47349.825
273.5559,47368.545
273.7421,47389.365
273.9283,47385.63
274.1145,47391.54
274.3007,47414.87
274.4868,47452.935
274.6729,47531.385
274.859,47557.95
275.0451,47574.87
275.2311,47477.105
275.4172,47518.18
275.6032,47566.89
275.7892,47641.33
275.9752,47662.035
276.1612,47725.24
276.3472,47690.945
276.5331,47702.485
276.719,47725.905
276.9049,47745.245
277.0908,47724.91
277.2767,47741.995
277.4625,47785.72
277.6484,47793.8
277.8342,47783.07
278.02,47816.33
278.2057,47875.995
278.3915,47959.605
278.5772,47985.805
278.763,47958.37
278.9487,48050.795
279.1343,48136.335
279.32,48153.075
279.5057,48127.685
279.6913,48039.595
279.877,48054.795
280.0625,48076.805
280.2481,48049.64
280.4337,48030.305
280.6192,48126.87
280.8048,48208.91
280.9903,48197.43
281.1758,48174.71
281.3612,48140.345
281.5467,48153.62
281.7321,48246.02
281.9175,48311.075
282.1029,48321.635
282.2884,48366.915
282.4737,48334.27
282.6591,48311.905
282.8444,48338.81
283.0297,48376.84
283.215,48411.015
283.4002,48449.46
283.5855,48430.39
283.7707,48354.83
283.956,48369.4
284.1412,48383.155
284.3264,48464.96
284.5115,48563.55
284.6967,48634.02
284.8818,48632.675
285.0669,48599.745
285.252,48643.73
285.4371,48706.07
285.6222,48701.475
285.8072,48713.895
285.9922,48722.665
286.1772,48805.405
286.3622,48886.1
286.5472,48881.415
286.7321,48857.575
286.9171,48951.045
287.102,49015.13
287.2869,49107.705
287.4717,49242.22
287.6566,49284.11
287.8415,49343.61
288.0263,49371.165
288.2111,49331.175
288.3959,49277.725
288.5806,49331.255
288.7654,49419.65
288.9501,49584.66
289.1348,49656.215
289.3195,49708.875
289.5042,49785.7
289.6889,49905.425
289.8735,49865.485
290.0581,49883.45
290.2428,49856.855
290.4273,49920.105
290.6119,50040.065
290.7965,50094.95
290.981,50155.07
291.1655,50207.3
291.35,50134.615
291.5345,50120.41
291.719,50189.97
291.9034,50266.36
292.0878,50405.72
292.2722,50455.84
292.4566,50466.62
292.641,50551.925
292.8253,50607.785
293.0096,50635.865
293.194,50724.035
293.3783,50782.345
293.5626,50877.76
293.7468,50953.85
293.9311,51024.04
294.1153,51006.54
294.2995,50912.46
294.4837,50886.995
294.6678,50884.04
294.852,50908.87
295.0361,50997.98
295.2202,51088.97
295.4043,51196.655
295.5884,51237.535
295.7725,51294.425
295.9565,51341.755
296.1405,51300.54
296.3246,51331.595
296.5085,51477.36
296.6925,51623.15
296.8764,51669.6
297.0603,51710.85
297.2443,51740.095
297.4282,51733.41
297.612,51728.855
297.7959,51735.405
297.9797,51776.89
298.1635,51771.755
298.3474,51930.635
298.5311,52052.555
298.7149,52043.61
298.8987,52006.05
299.0823,52028.375
299.2661,52015.55
299.4498,51926.8
299.6334,51992.11
299.8171,52076.35
300.0007,52116.835
300.1843,52181.73
300.368,52232.44
300.5515,52242.85
300.7351,52286.45
300.9186,52325.34
301.1021,52334.02
301.2857,52395.59
301.4691,52457.325
301.6526,52554.245
301.8361,52553.98
302.0195,52558.955
302.2029,52598.395
302.3863,52671.135
302.5697,52669.84
302.753,52751.815
302.9364,52861.26
303.1197,52990.05
303.303,53027.45
303.4863,53013.305
303.6696,52936.67
303.8528,52904.15
304.036,52940.39
304.2192,53031.5
304.4024,53074.01
304.5856,53063.315
304.7688,53100.55
304.9519,53180.21
305.135,53208.385
305.3181,53236.95
305.5012,53274.47
305.6842,53366.845
305.8673,53428.955
306.0504,53409.705
306.2333,53337.22
306.4163,53374.005
306.5993,53394.94
306.7822,53460.765
306.9652,53533.65
307.1481,53520.85
307.331,53537.115
307.5139,53550.515
307.6967,53544.95
307.8796,53562.65
308.0624,53613.955
308.2452,53584.64
308.428,53578.03
308.6107,53637.34
308.7935,53640.91
308.9762,53653.845
309.1589,53702.11
309.3416,53740.99
309.5243,53751.595
309.7069,53792.815
309.8896,53790.47
310.0721,53793.125
310.2548,53850.375
310.4373,53894.055
310.6199,53980.72
310.8024,53982.705
310.985,54019.635
311.1674,53978.47
311.3499,53932.695
311.5324,53993.215
311.7148,54110.905
311.8973,54098.45
312.0797,54118.655
312.2621,54200.305
312.4445,54184.445
312.6268,54169.12
312.8091,54222.995
312.9915,54178.76
313.1738,54180.17
313.356,54143.735
313.5383,54138.86
313.7206,54166.345
313.9027,54137.89
314.085,54155.36
314.2672,54205.435
314.4493,54262.085
314.6314,54342.635
314.8136,54410.67
314.9957,54379.545
315.1778,54337.975
315.3598,54373.125
315.5419,54430.16
315.724,54461.975
315.9059,54478.14
316.088,54490.26
316.2699,54579.89
316.4519,54624.78
316.6338,54588.87
316.8157,54489.475
316.9977,54504.3
317.1795,54588.75
317.3614,54684.25
317.5432,54754.94
317.7251,54791.69
317.9069,54712.715
318.0887,54677.82
318.2704,54641.35
318.4522,54673.58
318.6339,54739.925
318.8156,54883.32
318.9973,54882.1
319.179,54942.92
319.3607,55032.05
319.5423,55099.51
319.7239,55115.725
319.9055,55090.91
320.0871,55129.105
320.2687,55152.74
320.4502,55146.825
320.6317,55091.775
320.8132,55159.985
320.9947,55224.86
321.1761,55289.98
321.3576,55311.47
321.5391,55317.275
321.7205,55358.715
321.9019,55390.215
322.0832,55381.05
322.2646,55378.75
322.4459,55388.09
322.6272,55394.8
322.8085,55396.855
322.9898,55410.765
323.1711,55391.13
323.3523,55385.565
323.5335,55389.285
323.7147,55542.57
323.8959,55711.46
324.0771,55784.365
324.2582,55789.645
324.4393,55820.89
324.6204,55878.165
324.8015,55899.945
324.9826,55999.59
325.1637,56138.865
325.3447,56160.17
325.5257,56157.345
325.7067,56128.63
325.8877,55971.32
326.0686,55893.775
326.2496,55946.545
326.4305,55937.52
326.6114,55998.615
326.7922,56093.695
326.9731,56182.38
327.1539,56235.39
327.3347,56316.325
327.5155,56370.99
327.6963,56473.43
327.8771,56489.415
328.0578,56367.375
328.2385,56205.485
328.4193,56215.265
328.5999,56250.15
328.7806,56247.595
328.9613,56300.22
329.1419,56303.24
329.3225,56360.055
329.5031,56334.705
329.6837,56293.995
329.8642,56267.125
330.0447,56258.875
330.2252,56246.7
330.4057,56225.28
330.5862,56218.33
330.7667,56229.43
330.9471,56255.625
331.1275,56369.6
331.3079,56420.565
331.4883,56573.33
331.6687,56620.065
331.849,56398.85
332.0293,56270.97
332.2096,56249.505
332.3899,56295.315
332.5702,56388.29
332.7504,56467.83
332.9306,56550.455
333.1108,56501.76
333.291,56403.71
333.4712,56412.205
333.6514,56454.135
333.8315,56439.165
334.0116,56449.9
334.1917,56523.835
334.3717,56611.95
334.5518,56644.83
334.7318,56559.44
334.9119,56551.575
335.0918,56599.335
335.2718,56642.62
335.4518,56670.28
335.6317,56708.75
335.8116,56807.13
335.9915,56771.525
336.1714,56607.0
336.3513,56566.295
336.5311,56620.625
336.7109,56734.235
336.8907,56791.26
337.0705,56628.26
337.2502,56423.04
337.43,56368.425
337.6097,56281.08
337.7894,56277.68
337.9691,56327.93
338.1488,56388.105
338.3284,56436.76
338.508,56561.395
338.6877,56696.385
338.8672,56727.1
339.0468,56645.81
339.2263,56598.245
339.4059,56907.9
339.5854,57411.57
339.7649,57011.015
339.9443,56649.54
340.1238,56569.87
340.3032,56590.17
340.4826,56619.45
340.662,56512.135
340.8414,56398.75
341.0207,56434.95
341.2001,56466.22
341.3794,56459.61
341.5587,56546.065
341.738,56586.09
341.9172,56591.955
342.0965,56578.18
342.2757,56461.57
342.4549,56263.66
342.6341,56297.845
342.8132,56337.17
342.9923,56536.645
343.1715,56759.88
343.3506,56802.035
343.5296,56514.69
343.7087,56364.495
343.8878,56312.06
344.0668,56337.73
344.2458,56348.87
344.4248,56244.52
344.6037,56222.53
344.7827,56257.31
344.9616,56233.11
345.1405,56239.89
345.3194,56257.345
345.4982,56172.32
345.6771,56101.91
345.8559,56111.175
346.0347,56117.41
346.2135,56091.9
346.3923,56054.37
346.571,55999.15
346.7498,55958.295
346.9285,56048.05
347.1071,55995.23
347.2859,55885.68
347.4645,55952.04
347.6431,56023.08
347.8217,56023.455
348.0003,55933.445
348.1789,55929.29
348.3574,55896.135
348.5359,55840.965
348.7145,55734.51
348.893,55778.165
349.0714,55791.13
349.2499,55674.71
349.4283,55561.31
349.6068,55453.445
349.7852,55419.25
349.9635,55459.95
350.1419,55454.765
350.3202,55393.58
350.4985,55281.385
350.6768,55201.115
350.8551,55143.155
351.0334,55125.125
351.2116,55097.91
351.3898,55128.875
351.568,55044.24
351.7462,55031.735
351.9243,54997.39
352.1025,54917.045
352.2806,54840.325
352.4587,54824.525
352.6368,54753.88
352.8148,54651.905
352.9929,54586.54
353.1709,54635.64
353.3489,54641.53
353.5268,54558.155
353.7048,54482.32
353.8828,54431.625
354.0607,54342.57
354.2386,54337.52
354.4165,54286.28
354.5943,54245.58
354.7722,54235.0
354.95,54319.335
355.1278,54331.62
355.3056,54205.93
355.4833,54010.84
355.6611,53844.68
355.8388,53714.455
356.0165,53659.175
356.1942,53711.695
356.3719,53811.185
356.5495,53773.795
356.7271,53692.665
356.9047,53672.82
357.0823,53675.82
357.2599,53690.355
357.4374,53623.665
357.6149,53469.87
357.7924,53328.06
357.9699,53325.07
358.1474,53300.155
358.3248,53148.125
358.5023,53094.11
358.6797,52984.935
358.8571,52901.935
359.0344,52846.41
359.2118,52718.75
359.3891,52739.625
359.5664,52633.215
359.7437,52572.125
359.9209,52523.725
360.0982,52421.385
360.2754,52225.28
360.4526,52277.705
360.6298,52277.345
360.807,52221.525
360.9841,52196.2
361.1613,52247.22
361.3383,52608.745
361.5154,52602.895
361.6925,52596.71
361.8695,52508.46
362.0466,52318.025
362.2236,52077.33
362.4005,51853.03
362.5775,51596.425
362.7545,51453.955
362.9314,51327.545
363.1083,51414.145
363.2852,51976.18
363.462,52117.76
363.6389,51787.845
363.8157,51474.425
363.9925,51156.04
364.1693,50992.475
364.346,50870.42
364.5228,50966.665
364.6996,51233.305
364.8762,51277.58
365.0529,51341.715
365.2296,51565.645
365.4062,51462.515
365.5829,51278.145
365.7595,51267.28
365.9361,51214.94
366.1126,51088.255
366.2892,52125.715
366.4657,53944.7
366.6422,54608.155
366.8186,53450.09
366.9951,53077.915
367.1716,52389.045
367.348,53080.815
367.5244,53900.475
367.7008,52839.49
367.8772,51990.78
368.0535,51857.31
368.2298,53864.7
368.4061,55518.15
368.5824,54848.74
368.7586,53402.275
368.9349,52762.815
369.1111,51689.29
369.2873,50762.55
369.4635,50594.12
369.6396,50581.86
369.8158,50615.62
369.9919,51293.34
370.168,52540.28
370.3441,52787.86
370.5202,51540.18
370.6962,50620.95
370.8722,50163.71
371.0482,50118.575
371.2242,50299.165
371.4002,50851.455
371.5761,51112.835
371.752,50735.77
371.9279,50730.98
372.1038,50869.085
372.2796,50742.61
372.4555,50582.45
372.6313,50612.335
372.8071,50347.415
372.9829,50189.5
373.1586,50558.06
373.3344,50735.855
373.5101,50258.875
373.6858,50137.095
373.8615,49923.465
374.0371,50068.775
374.2127,50586.35
374.3884,50417.2
374.564,50050.165
374.7395,49897.465
374.9151,49903.985
375.0906,50559.29
375.2661,51420.7
375.4416,50880.215
375.6171,50645.245
375.7925,50794.545
375.968,50923.37
376.1434,50746.735
376.3188,50653.04
376.4941,50625.455
376.6695,50728.75
376.8448,50919.22
377.0201,51296.83
377.1954,51624.205
377.3707,51333.45
377.5459,51516.09
377.7212,52229.71
377.8964,53428.335
378.0715,53902.685
378.2467,53454.945
378.4218,52795.22
378.597,51780.65
378.7721,51556.725
378.9472,51773.505
379.1222,53712.16
379.2973,54721.77
379.4723,54975.91
379.6473,57805.89
379.8223,59621.875
379.9972,57031.995
380.1722,54895.9
380.3471,54570.225
380.522,53205.685
380.6969,51969.735
380.8717,52172.475
381.0466,52081.94
381.2214,52478.955
381.3962,53260.77
381.571,52599.0
381.7457,52081.505
381.9204,52067.855
382.0952,52000.3
382.2699,52229.175
382.4445,53170.045
382.6192,53838.22
382.7938,54595.41
382.9685,55303.49
383.1431,54667.775
383.3176,53160.8
383.4922,52138.88
383.6667,52518.45
383.8412,52528.525
384.0157,52129.53
384.1902,52268.4
384.3646,52241.47
384.5391,52237.55
384.7134,53333.86
384.8878,55500.88
385.0622,57372.405
385.2365,55564.01
385.4109,53459.805
385.5852,53012.09
385.7594,54573.165
385.9337,58359.01
386.1079,60139.64
386.2822,61549.385
386.4564,61624.945
386.6306,58451.435
386.8047,57622.25
386.9789,59209.63
387.153,61284.33
387.3271,62344.37
387.5012,60135.61
387.6752,58360.11
387.8492,59600.33
388.0233,60035.41
388.1972,57164.405
388.3712,55946.265
388.5452,56064.43
388.7191,57318.425
388.893,60373.415
389.0669,60864.295
389.2408,55957.345
389.4146,52526.405
389.5884,51323.055
389.7623,51473.435
389.9361,52094.995
390.1098,51802.12
390.2835,51733.5
390.4573,51629.0
390.631,51613.235
390.8047,51893.215
390.9784,52187.23
391.152,51743.395
391.3256,51448.735
391.4992,51373.635
391.6728,51500.975
391.8464,52679.225
392.0199,52948.1
392.1934,52046.55
392.3669,52050.265
392.5403,53115.37
392.7138,54151.565
392.8873,55075.985
393.0607,54512.045
393.2341,53958.57
393.4074,54086.015
393.5808,53494.11
393.7542,53353.075
393.9274,53610.035
394.1007,53024.75
394.274,54448.76
394.4472,55849.03
394.6205,57290.21
394.7937,58423.115
394.9668,58763.96
395.14,57950.75
395.3131,55017.84
395.4863,52813.165
395.6594,52666.855
395.8325,52670.77
396.0055,53332.73
396.1786,54251.245
396.3516,55008.515
396.5246,54055.17
396.6975,52417.905
396.8705,52374.155
397.0434,54764.785
397.2163,54165.31
397.3892,53149.36
397.5621,53360.105
397.735,54748.295
397.9077,56186.75
398.0806,56233.45
398.2534,57143.73
398.4261,58550.42
398.5989,55989.745
398.7716,56359.65
398.9443,57517.29
399.117,61577.425
399.2896,62957.89
399.4623,61006.98
399.6349,56997.325
399.8075,56871.365
399.9801,54964.24
400.1526,53564.54
400.3252,52743.19
400.4977,52870.83
400.6702,53952.385
400.8427,52329.315
401.0151,51296.835
401.1875,50314.59
401.36,50005.645
401.5323,49914.625
401.7047,49356.815
401.877,49772.975
402.0494,50312.25
402.2216,51263.93
402.394,51422.42
402.5662,51420.565
402.7385,53986.94
402.9107,54405.225
403.0829,52533.96
403.2551,51428.875
403.4272,50727.835
403.5994,50970.105
403.7715,51251.66
403.9436,52069.64
404.1156,51827.975
