Timestamp,03/03/2024 13:29:42
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2943.105
218.2508,3008.41
218.442,3072.05
218.6332,3142.74
218.8244,3210.55
219.0156,3282.37
219.2067,3360.395
219.3979,3439.905
219.589,3519.64
219.7801,3601.295
219.9712,3687.215
220.1623,3775.79
220.3533,3867.915
220.5444,3960.83
220.7354,4057.51
220.9264,4157.675
221.1174,4263.53
221.3083,4371.05
221.4993,4472.4
221.6902,4578.075
221.8812,4694.825
222.0721,4813.675
222.263,4930.095
222.4538,5054.165
222.6447,5183.125
222.8355,5313.2
223.0264,5443.195
223.2172,5576.89
223.408,5714.12
223.5987,5857.965
223.7895,6001.54
223.9802,6150.98
224.1709,6298.45
224.3616,6453.42
224.5524,6614.935
224.743,6776.225
224.9337,6932.535
225.1243,7108.245
225.315,7273.505
225.5056,7439.145
225.6962,7615.65
225.8867,7790.755
226.0773,7968.7
226.2678,8154.29
226.4584,8343.845
226.6489,8534.055
226.8394,8712.505
227.0298,8914.165
227.2203,9125.965
227.4108,9339.63
227.6012,9548.88
227.7916,9748.665
227.982,9961.07
228.1723,10167.37
228.3627,10389.16
228.5531,10604.545
228.7434,10819.66
228.9337,11052.435
229.124,11288.63
229.3143,11522.595
229.5045,11777.915
229.6948,12027.085
229.885,12287.66
230.0752,12553.24
230.2654,12810.305
230.4556,13071.44
230.6457,13329.695
230.8358,13588.825
231.026,13852.505
231.2161,14113.88
231.4062,14382.665
231.5963,14646.9
231.7863,14920.22
231.9764,15212.675
232.1664,15503.215
232.3564,15811.23
232.5464,16105.665
232.7364,16401.26
232.9263,16688.07
233.1163,17000.845
233.3062,17316.065
233.4961,17651.93
233.686,17962.515
233.8758,18243.87
234.0657,18532.29
234.2555,18852.815
234.4454,19173.03
234.6352,19491.01
234.825,19801.46
235.0147,20105.415
235.2045,20416.985
235.3942,20719.335
235.5839,21036.8
235.7737,21344.035
235.9633,21644.41
236.153,21986.125
236.3427,22313.36
236.5323,22638.46
236.7219,22933.415
236.9115,23212.675
237.1011,23511.69
237.2907,23836.745
237.4803,24164.785
237.6698,24473.88
237.8593,24788.075
238.0488,25101.335
238.2383,25422.585
238.4278,25731.8
238.6172,26069.09
238.8066,26388.965
238.9961,26705.65
239.1855,27044.74
239.3748,27353.73
239.5642,27648.1
239.7536,27966.85
239.9429,28273.275
240.1322,28555.85
240.3215,28859.545
240.5108,29167.485
240.7001,29478.97
240.8893,29776.625
241.0786,30069.95
241.2677,30348.23
241.457,30680.47
241.6461,30921.06
241.8353,31178.705
242.0244,31441.795
242.2136,31694.9
242.4027,31967.22
242.5918,32221.92
242.7809,32464.835
242.9699,32620.82
243.159,32804.22
243.348,33139.35
243.537,33474.085
243.726,33745.055
243.915,33980.405
244.1039,34218.02
244.2929,34366.14
244.4818,34480.905
244.6707,34740.675
244.8596,35071.31
245.0485,35366.345
245.2373,35672.62
245.4262,35947.83
245.615,36177.035
245.8038,36379.35
245.9926,36622.315
246.1814,36841.105
246.3701,36876.26
246.5589,36951.445
246.7476,37199.92
246.9363,37524.305
247.1249,37783.535
247.3136,38038.94
247.5023,38274.69
247.6909,38533.105
247.8795,38757.2
248.0681,38988.85
248.2567,39203.485
248.4453,39423.97
248.6338,39609.675
248.8224,39684.975
249.0109,39620.655
249.1994,39798.29
249.3878,40075.385
249.5763,40318.9
249.7648,40535.075
249.9532,40750.02
250.1416,40991.295
250.33,41238.96
250.5183,41466.49
250.7067,41632.29
250.8951,41792.0
251.0834,41941.29
251.2717,42096.41
251.46,42218.9
251.6483,42344.32
251.8365,42404.26
252.0247,42374.395
252.213,42513.22
252.4012,42698.065
252.5894,42940.225
252.7775,43091.47
252.9657,43217.605
253.1538,43405.48
253.3419,43539.92
253.53,43635.4
253.7181,43753.705
253.9062,43870.775
254.0942,43971.685
254.2823,44052.77
254.4703,44126.64
254.6583,44213.555
254.8463,44294.9
255.0342,44333.62
255.2222,44370.64
255.4101,44361.59
255.598,44316.625
255.7859,44432.44
255.9738,44597.785
256.1616,44756.205
256.3495,44915.57
256.5373,45032.885
256.7251,45226.075
256.9129,45310.915
257.1006,45393.695
257.2884,45514.11
257.4761,45641.895
257.6638,45715.45
257.8515,45739.935
258.0392,45789.755
258.2269,45830.945
258.4146,45867.53
258.6022,45921.195
258.7898,45915.08
258.9774,45929.07
259.165,46002.39
259.3525,46051.64
259.5401,46066.505
259.7276,46153.635
259.9151,46215.515
260.1026,46256.07
260.2901,46331.54
260.4776,46389.705
260.665,46515.72
260.8524,46625.06
261.0398,46731.98
261.2272,46771.46
261.4146,46750.87
261.6019,46803.005
261.7893,46861.53
261.9766,46896.13
262.1639,46961.4
262.3512,46927.295
262.5384,46922.57
262.7257,46919.205
262.9129,46950.53
263.1001,46956.21
263.2873,47025.245
263.4745,47063.225
263.6617,46976.815
263.8488,46990.3
264.0359,47027.08
264.2231,47031.45
264.4101,47052.44
264.5972,47076.605
264.7842,47091.54
264.9713,47099.595
265.1583,47077.69
265.3453,47098.64
265.5323,47128.735
265.7193,47165.15
265.9062,47221.375
266.0931,47232.545
266.2801,47224.825
266.4669,47271.895
266.6538,47316.465
266.8407,47364.85
267.0276,47326.135
267.2143,47297.81
267.4012,47324.64
267.588,47248.875
267.7747,47236.69
267.9615,47239.045
268.1482,47228.035
268.3349,47237.12
268.5217,47212.685
268.7083,47151.3
268.895,47142.24
269.0817,47183.28
269.2682,47170.815
269.4549,47104.43
269.6415,47000.625
269.8281,46973.02
270.0146,47023.53
270.2012,47050.41
270.3877,47076.805
270.5742,47074.38
270.7607,47064.595
270.9472,47059.755
271.1336,47049.765
271.32,47010.365
271.5065,46985.7
271.6929,46976.78
271.8792,47014.665
272.0656,47011.175
272.252,47035.01
272.4383,47035.77
272.6246,47014.335
272.8109,47003.945
272.9972,47091.185
273.1835,47133.4
273.3697,47167.905
273.5559,47188.48
273.7421,47203.11
273.9283,47201.335
274.1145,47195.96
274.3007,47213.735
274.4868,47251.455
274.6729,47322.71
274.859,47329.73
275.0451,47338.745
275.2311,47241.325
275.4172,47274.76
275.6032,47329.96
275.7892,47389.69
275.9752,47403.62
276.1612,47462.52
276.3472,47415.68
276.5331,47420.55
276.719,47442.525
276.9049,47462.46
277.0908,47431.955
277.2767,47443.04
277.4625,47483.545
277.6484,47484.72
277.8342,47458.905
278.02,47487.195
278.2057,47539.89
278.3915,47619.185
278.5772,47637.69
278.763,47612.05
278.9487,47682.12
279.1343,47770.45
279.32,47774.63
279.5057,47743.62
279.6913,47658.745
279.877,47659.16
280.0625,47675.87
280.2481,47643.545
280.4337,47613.575
280.6192,47702.825
280.8048,47780.565
280.9903,47760.67
281.1758,47734.895
281.3612,47688.535
281.5467,47702.32
281.7321,47782.4
281.9175,47821.22
282.1029,47843.635
282.2884,47874.525
282.4737,47837.235
282.6591,47811.37
282.8444,47833.05
283.0297,47856.8
283.215,47887.16
283.4002,47914.14
283.5855,47880.765
283.7707,47798.605
283.956,47800.94
284.1412,47811.23
284.3264,47886.66
284.5115,47984.44
284.6967,48051.83
284.8818,48028.295
285.0669,47982.91
285.252,48023.76
285.4371,48073.705
285.6222,48056.705
285.8072,48062.86
285.9922,48076.105
286.1772,48139.765
286.3622,48219.525
286.5472,48203.335
286.7321,48176.785
286.9171,48259.34
287.102,48307.835
287.2869,48401.69
287.4717,48529.07
287.6566,48561.895
287.8415,48598.8
288.0263,48623.07
288.2111,48565.765
288.3959,48517.69
288.5806,48560.22
288.7654,48633.4
288.9501,48789.705
289.1348,48858.615
289.3195,48898.725
289.5042,48964.535
289.6889,49066.92
289.8735,49014.36
290.0581,49023.555
290.2428,48989.4
290.4273,49039.46
290.6119,49158.975
290.7965,49190.025
290.981,49239.875
291.1655,49281.765
291.35,49207.22
291.5345,49175.025
291.719,49241.59
291.9034,49308.345
292.0878,49439.125
292.2722,49475.995
292.4566,49478.64
292.641,49558.845
292.8253,49604.31
293.0096,49625.14
293.194,49697.495
293.3783,49747.63
293.5626,49838.23
293.7468,49900.85
293.9311,49960.325
294.1153,49925.875
294.2995,49819.115
294.4837,49782.005
294.6678,49772.305
294.852,49788.335
295.0361,49875.32
295.2202,49960.4
295.4043,50053.65
295.5884,50083.655
295.7725,50129.17
295.9565,50157.34
296.1405,50114.445
296.3246,50131.44
296.5085,50266.28
296.6925,50407.025
296.8764,50447.42
297.0603,50465.62
297.2443,50483.325
297.4282,50470.78
297.612,50457.82
297.7959,50455.485
297.9797,50477.205
298.1635,50469.16
298.3474,50613.355
298.5311,50737.755
298.7149,50713.01
298.8987,50667.31
299.0823,50681.07
299.2661,50658.295
299.4498,50570.62
299.6334,50629.39
299.8171,50702.705
300.0007,50728.83
300.1843,50768.855
300.368,50807.15
300.5515,50818.105
300.7351,50843.65
300.9186,50888.02
301.1021,50870.85
301.2857,50934.44
301.4691,50986.895
301.6526,51079.02
301.8361,51056.815
302.0195,51044.18
302.2029,51082.09
302.3863,51138.605
302.5697,51135.1
302.753,51207.425
302.9364,51303.045
303.1197,51432.49
303.303,51462.765
303.4863,51438.935
303.6696,51343.495
303.8528,51296.79
304.036,51320.22
304.2192,51410.25
304.4024,51444.175
304.5856,51429.505
304.7688,51460.835
304.9519,51519.5
305.135,51546.205
305.3181,51559.2
305.5012,51590.08
305.6842,51662.59
305.8673,51711.38
306.0504,51693.825
306.2333,51613.95
306.4163,51646.02
306.5993,51648.095
306.7822,51716.6
306.9652,51782.205
307.1481,51760.67
307.331,51772.58
307.5139,51780.145
307.6967,51766.125
307.8796,51775.27
308.0624,51820.405
308.2452,51779.94
308.428,51763.15
308.6107,51815.895
308.7935,51803.8
308.9762,51823.555
309.1589,51857.07
309.3416,51883.15
309.5243,51880.08
309.7069,51908.65
309.8896,51903.525
310.0721,51904.845
310.2548,51945.275
310.4373,51978.065
310.6199,52054.275
310.8024,52071.275
310.985,52107.77
311.1674,52049.91
311.3499,51991.28
311.5324,52038.595
311.7148,52146.68
311.8973,52129.955
312.0797,52151.215
312.2621,52213.575
312.4445,52186.035
312.6268,52160.36
312.8091,52224.115
312.9915,52168.275
313.1738,52157.66
313.356,52124.02
313.5383,52091.9
313.7206,52123.605
313.9027,52097.45
314.085,52117.69
314.2672,52157.79
314.4493,52188.355
314.6314,52263.655
314.8136,52325.32
314.9957,52292.28
315.1778,52253.55
315.3598,52282.065
315.5419,52311.265
315.724,52332.865
315.9059,52333.2
316.088,52342.79
316.2699,52431.995
316.4519,52473.26
316.6338,52430.545
316.8157,52337.11
316.9977,52344.395
317.1795,52438.52
317.3614,52529.545
317.5432,52598.33
317.7251,52624.13
317.9069,52507.935
318.0887,52450.05
318.2704,52405.665
318.4522,52446.045
318.6339,52528.065
318.8156,52677.34
318.9973,52672.115
319.179,52714.12
319.3607,52770.92
319.5423,52839.54
319.7239,52858.285
319.9055,52842.2
320.0871,52859.705
320.2687,52890.56
320.4502,52889.65
320.6317,52828.305
320.8132,52884.305
320.9947,52933.495
321.1761,52971.245
321.3576,52980.35
321.5391,52985.82
321.7205,53032.5
321.9019,53062.655
322.0832,53042.705
322.2646,53023.695
322.4459,53020.96
322.6272,53010.01
322.8085,52997.615
322.9898,53007.93
323.1711,53004.54
323.3523,53001.535
323.5335,52989.825
323.7147,53129.18
323.8959,53316.125
324.0771,53383.205
324.2582,53385.945
324.4393,53413.04
324.6204,53470.94
324.8015,53469.715
324.9826,53559.42
325.1637,53703.135
325.3447,53721.275
325.5257,53737.095
325.7067,53714.86
325.8877,53559.345
326.0686,53494.81
326.2496,53535.89
326.4305,53515.95
326.6114,53585.535
326.7922,53679.635
326.9731,53748.545
327.1539,53777.105
327.3347,53841.05
327.5155,53900.515
327.6963,53989.445
327.8771,53992.09
328.0578,53863.315
328.2385,53690.76
328.4193,53717.55
328.5999,53737.52
328.7806,53728.565
328.9613,53803.595
329.1419,53822.695
329.3225,53890.61
329.5031,53857.055
329.6837,53823.16
329.8642,53791.08
330.0447,53783.34
330.2252,53752.42
330.4057,53692.82
330.5862,53671.185
330.7667,53676.395
330.9471,53721.58
331.1275,53814.71
331.3079,53868.73
331.4883,54007.785
331.6687,54027.705
331.849,53824.075
332.0293,53700.26
332.2096,53665.595
332.3899,53702.995
332.5702,53802.01
332.7504,53879.94
332.9306,53949.31
333.1108,53893.935
333.291,53801.83
333.4712,53777.855
333.6514,53802.195
333.8315,53791.61
334.0116,53814.33
334.1917,53894.19
334.3717,53981.22
334.5518,54018.86
334.7318,53938.865
334.9119,53891.425
335.0918,53941.175
335.2718,54012.67
335.4518,54036.445
335.6317,54075.19
335.8116,54147.295
335.9915,54035.93
336.1714,53843.47
336.3513,53845.71
336.5311,53931.975
336.7109,54028.07
336.8907,54053.905
337.0705,53864.97
337.2502,53664.81
337.43,53617.51
337.6097,53578.12
337.7894,53576.465
337.9691,53593.46
338.1488,53643.93
338.3284,53702.385
338.508,53839.84
338.6877,53979.04
338.8672,54003.0
339.0468,53918.14
339.2263,53840.155
339.4059,54165.15
339.5854,54636.865
339.7649,54224.585
339.9443,53904.41
340.1238,53844.315
340.3032,53849.05
340.4826,53859.195
340.662,53741.085
340.8414,53622.86
341.0207,53657.14
341.2001,53691.58
341.3794,53657.85
341.5587,53733.945
341.738,53795.72
341.9172,53819.755
342.0965,53817.69
342.2757,53670.97
342.4549,53480.735
342.6341,53513.525
342.8132,53553.485
342.9923,53778.63
343.1715,53982.315
343.3506,53970.37
343.5296,53685.0
343.7087,53549.135
343.8878,53482.01
344.0668,53458.67
344.2458,53447.025
344.4248,53355.535
344.6037,53350.02
344.7827,53412.18
344.9616,53401.7
345.1405,53428.17
345.3194,53420.31
345.4982,53349.59
345.6771,53285.035
345.8559,53264.865
346.0347,53240.42
346.2135,53214.47
346.3923,53211.52
346.571,53149.93
346.7498,53117.99
346.9285,53219.335
347.1071,53163.405
347.2859,53037.16
347.4645,53068.93
347.6431,53115.915
347.8217,53142.765
348.0003,53072.97
348.1789,53059.37
348.3574,53029.705
348.5359,52959.405
348.7145,52884.86
348.893,52911.45
349.0714,52902.32
349.2499,52784.01
349.4283,52683.055
349.6068,52575.755
349.7852,52534.735
349.9635,52607.62
350.1419,52622.64
350.3202,52574.475
350.4985,52457.005
350.6768,52356.685
350.8551,52303.83
351.0334,52276.88
351.2116,52243.26
351.3898,52248.14
351.568,52165.58
351.7462,52196.045
351.9243,52171.325
352.1025,52070.96
352.2806,51964.245
352.4587,51917.155
352.6368,51838.71
352.8148,51774.075
352.9929,51743.855
353.1709,51796.455
353.3489,51792.62
353.5268,51728.5
353.7048,51648.695
353.8828,51619.435
354.0607,51533.72
354.2386,51509.685
354.4165,51474.775
354.5943,51434.6
354.7722,51423.365
354.95,51516.4
355.1278,51518.46
355.3056,51380.4
355.4833,51174.175
355.6611,50999.875
355.8388,50870.63
356.0165,50825.61
356.1942,50895.06
356.3719,50990.87
356.5495,50907.425
356.7271,50818.94
356.9047,50788.22
357.0823,50771.39
357.2599,50810.28
357.4374,50760.705
357.6149,50614.42
357.7924,50476.13
357.9699,50444.245
358.1474,50376.41
358.3248,50228.44
358.5023,50186.275
358.6797,50060.215
358.8571,49998.6
359.0344,49986.205
359.2118,49910.23
359.3891,49940.085
359.5664,49839.085
359.7437,49802.105
359.9209,49772.57
360.0982,49663.505
360.2754,49437.205
360.4526,49458.945
360.6298,49446.82
360.807,49378.715
360.9841,49332.075
361.1613,49436.57
361.3383,49793.815
361.5154,49786.455
361.6925,49784.91
361.8695,49644.005
362.0466,49438.74
362.2236,49235.0
362.4005,49061.885
362.5775,48845.195
362.7545,48745.415
362.9314,48616.24
363.1083,48664.915
363.2852,49196.51
363.462,49261.65
363.6389,48972.11
363.8157,48680.525
363.9925,48405.485
364.1693,48264.015
364.346,48145.28
364.5228,48228.52
364.6996,48476.72
364.8762,48500.36
365.0529,48588.17
365.2296,48825.865
365.4062,48705.055
365.5829,48562.645
365.7595,48562.11
365.9361,48513.05
366.1126,48416.78
366.2892,49513.74
366.4657,51238.975
366.6422,51716.625
366.8186,50558.88
366.9951,50223.18
367.1716,49573.045
367.348,50403.845
367.5244,51051.43
367.7008,49983.825
367.8772,49127.665
368.0535,49137.845
368.2298,51196.59
368.4061,52688.03
368.5824,51802.01
368.7586,50477.235
368.9349,49848.695
369.1111,48840.105
369.2873,48027.15
369.4635,47904.195
369.6396,47894.955
369.8158,47963.515
369.9919,48686.68
370.168,49911.065
370.3441,49944.455
370.5202,48683.775
370.6962,47788.98
370.8722,47395.955
371.0482,47406.55
371.2242,47654.53
371.4002,48230.185
371.5761,48443.895
371.752,48048.315
371.9279,47996.41
372.1038,48052.22
372.2796,47919.135
372.4555,47844.885
372.6313,47893.765
372.8071,47625.14
372.9829,47515.68
373.1586,47889.145
373.3344,47951.245
373.5101,47421.145
373.6858,47297.28
373.8615,47144.21
374.0371,47403.975
374.2127,47919.16
374.3884,47645.355
374.564,47278.905
374.7395,47112.31
374.9151,47116.23
375.0906,47834.75
375.2661,48680.845
375.4416,48134.78
375.6171,47981.205
375.7925,48073.305
375.968,48143.86
376.1434,47971.115
376.3188,47906.27
376.4941,47887.455
376.6695,48011.635
376.8448,48202.79
377.0201,48575.91
377.1954,48894.715
377.3707,48607.31
377.5459,48851.15
377.7212,49579.555
377.8964,50748.665
378.0715,51121.09
378.2467,50684.0
378.4218,50013.47
378.597,49023.6
378.7721,48844.165
378.9472,49056.55
379.1222,51069.845
379.2973,51794.64
379.4723,52154.3
379.6473,55027.305
379.8223,56468.735
379.9972,53686.615
380.1722,51832.245
380.3471,51664.525
380.522,50258.165
380.6969,49199.52
380.8717,49441.52
381.0466,49331.485
381.2214,49821.17
381.3962,50423.22
381.571,49704.835
381.7457,49190.905
381.9204,49264.54
382.0952,49100.585
382.2699,49454.16
382.4445,50303.215
382.6192,50935.265
382.7938,51618.855
382.9685,52282.21
383.1431,51543.43
383.3176,50060.15
383.4922,49166.23
383.6667,49629.735
383.8412,49561.68
384.0157,49198.59
384.1902,49393.185
384.3646,49410.445
384.5391,49482.94
384.7134,50612.06
384.8878,52808.01
385.0622,54386.67
385.2365,52414.455
385.4109,50485.895
385.5852,50123.595
385.7594,51885.985
385.9337,55514.2
386.1079,57137.75
386.2822,58613.94
386.4564,57908.315
386.6306,54448.745
386.8047,54702.1
386.9789,56288.925
387.153,58526.8
387.3271,58864.645
387.5012,55656.025
387.6752,55218.535
387.8492,56695.84
388.0233,56826.14
388.1972,53832.51
388.3712,52962.195
388.5452,53190.365
388.7191,54493.515
388.893,57649.205
389.0669,57493.205
389.2408,52352.36
389.4146,49617.45
389.5884,48619.77
389.7623,48941.655
389.9361,49492.105
390.1098,49184.105
390.2835,49127.805
390.4573,48994.615
390.631,48990.63
390.8047,49316.065
390.9784,49636.27
391.152,49209.96
391.3256,48999.3
391.4992,48905.785
391.6728,49087.36
391.8464,50251.745
392.0199,50318.385
392.1934,49379.3
392.3669,49503.41
392.5403,50564.855
392.7138,51556.82
392.8873,52275.68
393.0607,51564.165
393.2341,51036.305
393.4074,51123.145
393.5808,50507.57
393.7542,50509.74
393.9274,50814.84
394.1007,50348.39
394.274,51907.385
394.4472,53143.77
394.6205,54658.175
394.7937,55717.62
394.9668,56016.785
395.14,55130.525
395.3131,52196.92
395.4863,50281.91
395.6594,50269.995
395.8325,50275.655
396.0055,51028.035
396.1786,51750.95
396.3516,52417.77
396.5246,51243.235
396.6975,49641.085
396.8705,49699.99
397.0434,52047.625
397.2163,51277.53
397.3892,50476.475
397.5621,50852.24
397.735,52381.655
397.9077,53823.095
398.0806,53808.495
398.2534,54976.84
398.4261,55997.44
398.5989,53562.08
398.7716,54037.21
398.9443,55361.75
399.117,59686.805
399.2896,60273.935
399.4623,56878.765
399.6349,54187.465
399.8075,54530.6
399.9801,52593.0
400.1526,51418.34
400.3252,50645.245
400.4977,50884.325
400.6702,51816.355
400.8427,50107.62
401.0151,49313.735
401.1875,48334.43
401.36,48205.415
401.5323,48039.665
401.7047,47540.77
401.877,47974.125
402.0494,48535.19
402.2216,49501.73
402.394,49545.135
402.5662,49682.38
402.7385,52278.09
402.9107,52398.675
403.0829,50538.335
403.2551,49417.715
403.4272,48792.73
403.5994,49124.415
403.7715,49522.38
403.9436,50332.36
404.1156,50066.91
