Timestamp,03/03/2024 09:47:35
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2868.19
218.2508,2929.56
218.442,2991.98
218.6332,3059.615
218.8244,3123.625
219.0156,3195.045
219.2067,3270.915
219.3979,3344.785
219.589,3421.09
219.7801,3501.11
219.9712,3583.57
220.1623,3669.68
220.3533,3758.42
220.5444,3850.3
220.7354,3943.275
220.9264,4038.255
221.1174,4142.785
221.3083,4245.17
221.4993,4343.905
221.6902,4447.65
221.8812,4558.565
222.0721,4670.525
222.263,4788.59
222.4538,4908.41
222.6447,5033.4
222.8355,5156.675
223.0264,5282.43
223.2172,5411.29
223.408,5545.195
223.5987,5685.355
223.7895,5825.38
223.9802,5969.345
224.1709,6115.575
224.3616,6265.875
224.5524,6418.46
224.743,6576.69
224.9337,6728.74
225.1243,6902.505
225.315,7063.9
225.5056,7223.81
225.6962,7398.27
225.8867,7574.87
226.0773,7748.08
226.2678,7925.75
226.4584,8106.67
226.6489,8292.105
226.8394,8471.625
227.0298,8663.52
227.2203,8867.885
227.4108,9077.21
227.6012,9282.595
227.7916,9483.275
227.982,9686.865
228.1723,9894.755
228.3627,10109.945
228.5531,10319.705
228.7434,10533.62
228.9337,10755.715
229.124,10985.68
229.3143,11220.75
229.5045,11470.93
229.6948,11715.995
229.885,11969.27
230.0752,12228.855
230.2654,12486.35
230.4556,12741.65
230.6457,12997.1
230.8358,13253.105
231.026,13509.19
231.2161,13764.87
231.4062,14034.48
231.5963,14294.22
231.7863,14566.3
231.9764,14854.64
232.1664,15146.405
232.3564,15447.93
232.5464,15737.495
232.7364,16028.34
232.9263,16317.12
233.1163,16621.785
233.3062,16930.085
233.4961,17263.185
233.686,17572.35
233.8758,17856.455
234.0657,18139.905
234.2555,18458.66
234.4454,18775.995
234.6352,19089.54
234.825,19400.805
235.0147,19699.085
235.2045,20008.245
235.3942,20319.805
235.5839,20625.69
235.7737,20933.815
235.9633,21241.935
236.153,21580.445
236.3427,21912.1
236.5323,22225.84
236.7219,22528.505
236.9115,22806.68
237.1011,23105.525
237.2907,23438.44
237.4803,23762.285
237.6698,24071.065
237.8593,24386.345
238.0488,24703.785
238.2383,25022.885
238.4278,25333.61
238.6172,25678.56
238.8066,25997.065
238.9961,26311.86
239.1855,26654.19
239.3748,26965.395
239.5642,27266.68
239.7536,27588.115
239.9429,27892.97
240.1322,28175.6
240.3215,28486.165
240.5108,28792.285
240.7001,29111.775
240.8893,29407.665
241.0786,29711.935
241.2677,29996.255
241.457,30326.01
241.6461,30572.24
241.8353,30837.355
242.0244,31099.05
242.2136,31358.235
242.4027,31636.34
242.5918,31904.365
242.7809,32150.3
242.9699,32302.145
243.159,32494.54
243.348,32824.935
243.537,33168.85
243.726,33442.865
243.915,33687.45
244.1039,33928.485
244.2929,34070.86
244.4818,34197.795
244.6707,34462.93
244.8596,34796.5
245.0485,35108.715
245.2373,35408.175
245.4262,35693.05
245.615,35932.69
245.8038,36141.355
245.9926,36394.985
246.1814,36610.175
246.3701,36635.52
246.5589,36720.99
246.7476,36979.25
246.9363,37313.66
247.1249,37586.585
247.3136,37852.36
247.5023,38087.94
247.6909,38356.7
247.8795,38578.885
248.0681,38823.99
248.2567,39043.505
248.4453,39262.305
248.6338,39450.085
248.8224,39521.825
249.0109,39460.855
249.1994,39653.755
249.3878,39955.835
249.5763,40202.745
249.7648,40425.5
249.9532,40646.795
250.1416,40905.01
250.33,41144.165
250.5183,41391.11
250.7067,41556.765
250.8951,41722.44
251.0834,41883.09
251.2717,42041.5
251.46,42179.08
251.6483,42311.345
251.8365,42379.075
252.0247,42342.21
252.213,42500.26
252.4012,42694.465
252.5894,42948.51
252.7775,43101.195
252.9657,43238.215
253.1538,43442.79
253.3419,43581.66
253.53,43681.475
253.7181,43807.74
253.9062,43932.345
254.0942,44044.11
254.2823,44127.0
254.4703,44206.865
254.6583,44309.43
254.8463,44403.655
255.0342,44445.55
255.2222,44488.695
255.4101,44480.48
255.598,44442.98
255.7859,44580.675
255.9738,44742.36
256.1616,44904.925
256.3495,45083.485
256.5373,45212.975
256.7251,45404.67
256.9129,45513.635
257.1006,45597.26
257.2884,45735.01
257.4761,45867.205
257.6638,45945.06
257.8515,45973.68
258.0392,46039.425
258.2269,46083.7
258.4146,46132.585
258.6022,46192.48
258.7898,46188.595
258.9774,46221.52
259.165,46297.675
259.3525,46350.805
259.5401,46366.88
259.7276,46460.54
259.9151,46537.58
260.1026,46583.1
260.2901,46669.31
260.4776,46741.905
260.665,46881.68
260.8524,46993.865
261.0398,47103.71
261.2272,47152.175
261.4146,47149.925
261.6019,47198.705
261.7893,47262.05
261.9766,47298.165
262.1639,47367.015
262.3512,47350.19
262.5384,47348.615
262.7257,47356.55
262.9129,47384.65
263.1001,47404.97
263.2873,47483.55
263.4745,47524.845
263.6617,47449.255
263.8488,47476.305
264.0359,47513.85
264.2231,47533.23
264.4101,47562.925
264.5972,47597.24
264.7842,47615.095
264.9713,47627.285
265.1583,47614.66
265.3453,47641.025
265.5323,47683.76
265.7193,47710.825
265.9062,47793.24
266.0931,47807.105
266.2801,47806.775
266.4669,47862.96
266.6538,47909.745
266.8407,47960.69
267.0276,47934.39
267.2143,47911.785
267.4012,47944.91
267.588,47872.35
267.7747,47883.665
267.9615,47889.03
268.1482,47882.61
268.3349,47901.6
268.5217,47887.71
268.7083,47833.525
268.895,47820.955
269.0817,47862.615
269.2682,47854.405
269.4549,47795.6
269.6415,47695.97
269.8281,47680.62
270.0146,47736.22
270.2012,47758.44
270.3877,47793.08
270.5742,47795.105
270.7607,47792.71
270.9472,47798.12
271.1336,47788.47
271.32,47764.555
271.5065,47737.235
271.6929,47738.49
271.8792,47778.185
272.0656,47780.005
272.252,47807.855
272.4383,47815.66
272.6246,47801.935
272.8109,47796.53
272.9972,47884.19
273.1835,47935.89
273.3697,47973.025
273.5559,47998.31
273.7421,48022.64
273.9283,48024.42
274.1145,48028.59
274.3007,48045.165
274.4868,48089.5
274.6729,48169.16
274.859,48193.61
275.0451,48212.585
275.2311,48116.435
275.4172,48165.46
275.6032,48218.11
275.7892,48280.87
275.9752,48295.065
276.1612,48350.36
276.3472,48322.245
276.5331,48331.21
276.719,48352.69
276.9049,48377.41
277.0908,48358.215
277.2767,48370.515
277.4625,48413.06
277.6484,48426.525
277.8342,48412.09
278.02,48439.4
278.2057,48503.485
278.3915,48595.235
278.5772,48622.485
278.763,48594.47
278.9487,48682.045
279.1343,48772.42
279.32,48780.56
279.5057,48749.92
279.6913,48662.19
279.877,48670.75
280.0625,48695.96
280.2481,48660.17
280.4337,48628.29
280.6192,48727.525
280.8048,48800.715
280.9903,48791.265
281.1758,48762.33
281.3612,48729.755
281.5467,48742.89
281.7321,48825.915
281.9175,48880.17
282.1029,48901.895
282.2884,48936.5
282.4737,48896.635
282.6591,48868.78
282.8444,48908.085
283.0297,48929.87
283.215,48977.71
283.4002,49011.56
283.5855,48972.68
283.7707,48899.755
283.956,48906.615
284.1412,48926.1
284.3264,48997.085
284.5115,49098.445
284.6967,49181.64
284.8818,49167.845
285.0669,49121.03
285.252,49170.32
285.4371,49227.715
285.6222,49209.655
285.8072,49218.845
285.9922,49235.575
286.1772,49304.155
286.3622,49385.915
286.5472,49386.59
286.7321,49358.69
286.9171,49446.985
287.102,49499.135
287.2869,49599.545
287.4717,49733.6
287.6566,49772.77
287.8415,49811.295
288.0263,49843.28
288.2111,49795.055
288.3959,49748.06
288.5806,49798.73
288.7654,49869.525
288.9501,50038.35
289.1348,50112.885
289.3195,50150.52
289.5042,50228.87
289.6889,50332.895
289.8735,50292.185
290.0581,50308.275
290.2428,50276.265
290.4273,50335.765
290.6119,50449.805
290.7965,50502.215
290.981,50556.685
291.1655,50601.38
291.35,50524.605
291.5345,50510.64
291.719,50576.66
291.9034,50650.27
292.0878,50779.565
292.2722,50821.76
292.4566,50834.66
292.641,50910.38
292.8253,50964.995
293.0096,50987.82
293.194,51068.65
293.3783,51123.805
293.5626,51221.49
293.7468,51295.965
293.9311,51365.755
294.1153,51335.255
294.2995,51247.07
294.4837,51202.075
294.6678,51196.27
294.852,51218.87
295.0361,51298.865
295.2202,51380.415
295.4043,51492.39
295.5884,51521.79
295.7725,51579.52
295.9565,51617.04
296.1405,51568.33
296.3246,51598.91
296.5085,51750.575
296.6925,51885.48
296.8764,51937.245
297.0603,51966.13
297.2443,51991.705
297.4282,51978.03
297.612,51964.33
297.7959,51971.695
297.9797,52005.99
298.1635,51998.56
298.3474,52152.095
298.5311,52279.785
298.7149,52259.61
298.8987,52214.625
299.0823,52237.65
299.2661,52207.535
299.4498,52118.485
299.6334,52186.325
299.8171,52273.055
300.0007,52308.115
300.1843,52366.3
300.368,52403.13
300.5515,52414.93
300.7351,52453.905
300.9186,52499.62
301.1021,52499.115
301.2857,52560.055
301.4691,52610.22
301.6526,52702.07
301.8361,52695.775
302.0195,52702.435
302.2029,52735.53
302.3863,52798.155
302.5697,52784.025
302.753,52879.015
302.9364,52982.97
303.1197,53107.675
303.303,53142.08
303.4863,53120.855
303.6696,53040.935
303.8528,53004.765
304.036,53037.77
304.2192,53125.755
304.4024,53168.76
304.5856,53154.685
304.7688,53182.475
304.9519,53253.1
305.135,53286.045
305.3181,53298.085
305.5012,53333.815
305.6842,53420.87
305.8673,53480.28
306.0504,53457.105
306.2333,53384.31
306.4163,53428.06
306.5993,53431.48
306.7822,53505.1
306.9652,53575.6
307.1481,53563.82
307.331,53577.215
307.5139,53582.72
307.6967,53580.215
307.8796,53589.68
308.0624,53646.78
308.2452,53614.77
308.428,53600.88
308.6107,53651.01
308.7935,53647.51
308.9762,53671.31
309.1589,53709.995
309.3416,53737.6
309.5243,53751.405
309.7069,53790.345
309.8896,53785.7
310.0721,53793.5
310.2548,53841.53
310.4373,53892.585
310.6199,53976.94
310.8024,53985.125
310.985,54020.015
311.1674,53965.585
311.3499,53915.47
311.5324,53978.8
311.7148,54084.13
311.8973,54068.965
312.0797,54102.37
312.2621,54161.005
312.4445,54140.19
312.6268,54121.095
312.8091,54185.24
312.9915,54136.14
313.1738,54136.535
313.356,54108.56
313.5383,54085.51
313.7206,54122.655
313.9027,54083.79
314.085,54108.77
314.2672,54156.985
314.4493,54201.78
314.6314,54279.835
314.8136,54348.415
314.9957,54322.78
315.1778,54278.655
315.3598,54308.85
315.5419,54356.985
315.724,54394.505
315.9059,54404.19
316.088,54412.355
316.2699,54504.83
316.4519,54548.435
316.6338,54517.185
316.8157,54414.935
316.9977,54423.82
317.1795,54520.225
317.3614,54618.69
317.5432,54696.24
317.7251,54726.285
317.9069,54619.83
318.0887,54574.42
318.2704,54531.635
318.4522,54575.135
318.6339,54662.625
318.8156,54800.465
318.9973,54805.66
319.179,54863.3
319.3607,54939.315
319.5423,55012.15
319.7239,55028.285
319.9055,55013.97
320.0871,55044.56
320.2687,55068.82
320.4502,55068.67
320.6317,55005.445
320.8132,55070.905
320.9947,55131.63
321.1761,55185.985
321.3576,55201.285
321.5391,55216.45
321.7205,55261.325
321.9019,55293.64
322.0832,55278.31
322.2646,55271.22
322.4459,55277.66
322.6272,55274.47
322.8085,55267.705
322.9898,55287.865
323.1711,55277.61
323.3523,55280.05
323.5335,55267.7
323.7147,55419.985
323.8959,55601.7
324.0771,55676.745
324.2582,55680.445
324.4393,55713.695
324.6204,55778.14
324.8015,55800.06
324.9826,55896.93
325.1637,56042.015
325.3447,56062.15
325.5257,56069.0
325.7067,56054.54
325.8877,55901.535
326.0686,55831.035
326.2496,55883.68
326.4305,55867.26
326.6114,55931.285
326.7922,56024.94
326.9731,56098.74
327.1539,56135.805
327.3347,56214.98
327.5155,56278.275
327.6963,56403.4
327.8771,56409.53
328.0578,56278.225
328.2385,56110.675
328.4193,56139.985
328.5999,56164.44
328.7806,56151.83
328.9613,56217.855
329.1419,56233.015
329.3225,56301.355
329.5031,56275.385
329.6837,56245.44
329.8642,56216.055
330.0447,56208.115
330.2252,56183.135
330.4057,56137.01
330.5862,56127.255
330.7667,56159.56
330.9471,56208.88
331.1275,56319.685
331.3079,56388.62
331.4883,56523.465
331.6687,56529.715
331.849,56313.465
332.0293,56201.27
332.2096,56175.44
332.3899,56215.88
332.5702,56317.41
332.7504,56407.065
332.9306,56495.1
333.1108,56443.74
333.291,56345.26
333.4712,56327.945
333.6514,56366.57
333.8315,56361.325
334.0116,56385.3
334.1917,56464.07
334.3717,56554.64
334.5518,56589.335
334.7318,56508.38
334.9119,56471.545
335.0918,56536.105
335.2718,56594.285
335.4518,56628.19
335.6317,56673.165
335.8116,56759.94
335.9915,56671.27
336.1714,56496.075
336.3513,56484.365
336.5311,56554.465
336.7109,56673.115
336.8907,56715.125
337.0705,56520.405
337.2502,56321.9
337.43,56266.165
337.6097,56203.025
337.7894,56221.39
337.9691,56246.24
338.1488,56314.17
338.3284,56374.16
338.508,56516.335
338.6877,56659.155
338.8672,56674.995
339.0468,56598.66
339.2263,56531.215
339.4059,56911.39
339.5854,57372.335
339.7649,56895.89
339.9443,56595.265
340.1238,56525.415
340.3032,56548.255
340.4826,56569.195
340.662,56459.2
340.8414,56363.285
341.0207,56386.96
341.2001,56421.965
341.3794,56402.565
341.5587,56488.545
341.738,56541.2
341.9172,56565.355
342.0965,56555.98
342.2757,56410.86
342.4549,56221.93
342.6341,56256.27
342.8132,56318.315
342.9923,56542.875
343.1715,56751.76
343.3506,56746.415
343.5296,56450.3
343.7087,56323.75
343.8878,56259.35
344.0668,56262.995
344.2458,56255.42
344.4248,56171.145
344.6037,56155.35
344.7827,56212.06
344.9616,56199.16
345.1405,56215.54
345.3194,56224.135
345.4982,56149.475
345.6771,56085.36
345.8559,56069.895
346.0347,56065.155
346.2135,56042.525
346.3923,56036.085
346.571,55967.88
346.7498,55928.72
346.9285,56032.975
347.1071,55980.825
347.2859,55859.745
347.4645,55912.575
347.6431,55969.62
347.8217,55998.695
348.0003,55913.955
348.1789,55905.57
348.3574,55885.98
348.5359,55812.015
348.7145,55732.715
348.893,55762.015
349.0714,55764.14
349.2499,55644.38
349.4283,55537.785
349.6068,55433.545
349.7852,55394.935
349.9635,55462.17
350.1419,55449.69
350.3202,55415.34
350.4985,55290.25
350.6768,55198.54
350.8551,55142.15
351.0334,55128.985
351.2116,55104.61
351.3898,55114.105
351.568,55030.635
351.7462,55045.98
351.9243,55013.775
352.1025,54916.455
352.2806,54827.69
352.4587,54793.39
352.6368,54727.045
352.8148,54643.76
352.9929,54595.275
353.1709,54654.47
353.3489,54655.68
353.5268,54587.56
353.7048,54507.005
353.8828,54463.36
354.0607,54378.95
354.2386,54375.49
354.4165,54330.935
354.5943,54296.07
354.7722,54294.4
354.95,54384.21
355.1278,54387.095
355.3056,54242.805
355.4833,54046.215
355.6611,53865.435
355.8388,53747.675
356.0165,53704.595
356.1942,53768.265
356.3719,53854.41
356.5495,53793.065
356.7271,53712.425
356.9047,53683.335
357.0823,53675.345
357.2599,53713.605
357.4374,53647.055
357.6149,53497.61
357.7924,53355.235
357.9699,53345.015
358.1474,53281.395
358.3248,53135.945
358.5023,53097.295
358.6797,52971.59
358.8571,52908.79
359.0344,52861.55
359.2118,52771.68
359.3891,52802.63
359.5664,52676.42
359.7437,52643.47
359.9209,52612.995
360.0982,52494.975
360.2754,52277.74
360.4526,52325.21
360.6298,52312.57
360.807,52252.475
360.9841,52230.42
361.1613,52321.975
361.3383,52695.265
361.5154,52661.23
361.6925,52678.155
361.8695,52531.28
362.0466,52340.71
362.2236,52106.76
362.4005,51913.1
362.5775,51668.72
362.7545,51559.415
362.9314,51425.82
363.1083,51520.575
363.2852,52123.34
363.462,52128.635
363.6389,51828.775
363.8157,51524.845
363.9925,51227.9
364.1693,51081.4
364.346,50963.58
364.5228,51069.05
364.6996,51344.745
364.8762,51357.8
365.0529,51458.265
365.2296,51701.05
365.4062,51530.225
365.5829,51402.06
365.7595,51406.63
365.9361,51337.55
366.1126,51239.895
366.2892,52488.995
366.4657,54266.085
366.6422,54667.38
366.8186,53463.73
366.9951,53173.625
367.1716,52449.71
367.348,53431.19
367.5244,53992.72
367.7008,52858.885
367.8772,52004.475
368.0535,52101.975
368.2298,54329.25
368.4061,55784.8
368.5824,54735.15
368.7586,53465.26
368.9349,52804.715
369.1111,51669.34
369.2873,50859.32
369.4635,50748.875
369.6396,50718.49
369.8158,50803.35
369.9919,51596.54
370.168,52882.015
370.3441,52827.35
370.5202,51544.66
370.6962,50656.64
370.8722,50264.655
371.0482,50253.01
371.2242,50498.74
371.4002,51096.36
371.5761,51275.325
371.752,50879.88
371.9279,50892.945
372.1038,50982.05
372.2796,50823.655
372.4555,50733.675
372.6313,50746.86
372.8071,50456.65
372.9829,50372.34
373.1586,50794.835
373.3344,50826.51
373.5101,50308.86
373.6858,50213.935
373.8615,50026.865
374.0371,50285.13
374.2127,50816.755
374.3884,50494.615
374.564,50151.265
374.7395,50001.095
374.9151,50014.99
375.0906,50812.16
375.2661,51615.54
375.4416,50962.725
375.6171,50859.96
375.7925,50984.99
375.968,51077.295
376.1434,50865.535
376.3188,50813.53
376.4941,50793.09
376.6695,50923.095
376.8448,51140.815
377.0201,51536.655
377.1954,51840.73
377.3707,51506.57
377.5459,51811.055
377.7212,52587.535
377.8964,53807.355
378.0715,54111.285
378.2467,53667.715
378.4218,52954.385
378.597,51924.63
378.7721,51822.67
378.9472,52045.485
379.1222,54270.64
379.2973,54832.11
379.4723,55355.97
379.6473,58516.24
379.8223,59700.06
379.9972,56839.315
380.1722,55008.555
380.3471,54813.85
380.522,53177.975
380.6969,52201.84
380.8717,52504.165
381.0466,52267.755
381.2214,52886.97
381.3962,53457.99
381.571,52709.625
381.7457,52224.585
381.9204,52317.08
382.0952,52111.3
382.2699,52563.135
382.4445,53433.94
382.6192,54121.26
382.7938,54846.695
382.9685,55515.155
383.1431,54664.48
383.3176,53124.115
383.4922,52270.61
383.6667,52774.75
383.8412,52616.94
384.0157,52278.635
384.1902,52503.64
384.3646,52408.3
384.5391,52527.595
384.7134,53748.545
384.8878,56106.05
385.0622,57641.46
385.2365,55431.685
385.4109,53587.125
385.5852,53260.55
385.7594,55213.255
385.9337,58984.05
386.1079,60455.25
386.2822,61964.095
386.4564,61825.405
386.6306,58533.33
386.8047,58135.445
386.9789,59677.11
387.153,61778.555
387.3271,62564.755
387.5012,60237.1
387.6752,58806.14
387.8492,60115.12
388.0233,60147.86
388.1972,57108.12
388.3712,56250.73
388.5452,56424.045
388.7191,57815.4
388.893,61006.44
389.0669,60902.95
389.2408,55679.61
389.4146,52660.745
389.5884,51574.28
389.7623,51915.19
389.9361,52422.475
390.1098,52072.675
390.2835,52048.265
390.4573,51912.45
390.631,51916.14
390.8047,52258.0
390.9784,52528.075
391.152,52045.135
391.3256,51846.495
391.4992,51732.335
391.6728,51963.68
391.8464,53219.33
392.0199,53210.02
392.1934,52259.395
392.3669,52510.155
392.5403,53589.08
392.7138,54624.755
392.8873,55404.955
393.0607,54619.005
393.2341,54165.48
393.4074,54279.845
393.5808,53576.14
393.7542,53607.18
393.9274,53863.225
394.1007,53305.245
394.274,55085.13
394.4472,56279.925
394.6205,57871.42
394.7937,58913.58
394.9668,59177.755
395.14,58182.095
395.3131,55031.77
395.4863,53179.295
395.6594,53184.685
395.8325,53094.735
396.0055,53960.965
396.1786,54695.32
396.3516,55467.12
396.5246,54131.185
396.6975,52559.23
396.8705,52823.315
397.0434,55248.855
397.2163,54162.36
397.3892,53427.13
397.5621,53854.66
397.735,55387.485
397.9077,56778.005
398.0806,56629.625
398.2534,58103.465
398.4261,58856.605
398.5989,56399.975
398.7716,57021.935
398.9443,58419.49
399.117,62452.21
399.2896,63791.32
399.4623,61764.05
399.6349,58066.975
399.8075,57491.61
399.9801,55231.8
400.1526,54109.435
400.3252,53313.02
400.4977,53566.485
400.6702,54533.985
400.8427,52605.125
401.0151,51899.83
401.1875,50797.89
401.36,50682.655
401.5323,50443.335
401.7047,49945.65
401.877,50459.665
402.0494,50984.215
402.2216,52023.78
402.394,51973.51
402.5662,52222.66
402.7385,54991.975
402.9107,54847.845
403.0829,52978.07
403.2551,51960.46
403.4272,51311.93
403.5994,51602.52
403.7715,51984.735
403.9436,52758.695
404.1156,52489.365
