Timestamp,03/03/2024 00:57:57
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2742.325
218.2508,2801.76
218.442,2859.88
218.6332,2923.46
218.8244,2986.89
219.0156,3052.245
219.2067,3124.35
219.3979,3195.155
219.589,3268.745
219.7801,3344.475
219.9712,3420.77
220.1623,3501.655
220.3533,3587.465
220.5444,3674.915
220.7354,3764.775
220.9264,3852.645
221.1174,3951.115
221.3083,4049.625
221.4993,4142.98
221.6902,4241.255
221.8812,4348.605
222.0721,4455.96
222.263,4567.835
222.4538,4680.83
222.6447,4794.96
222.8355,4917.275
223.0264,5036.145
223.2172,5160.06
223.408,5289.635
223.5987,5419.515
223.7895,5553.675
223.9802,5692.86
224.1709,5828.595
224.3616,5975.59
224.5524,6120.795
224.743,6272.21
224.9337,6415.255
225.1243,6578.685
225.315,6733.635
225.5056,6889.01
225.6962,7052.655
225.8867,7223.23
226.0773,7386.715
226.2678,7558.32
226.4584,7730.895
226.6489,7908.7
226.8394,8079.86
227.0298,8262.54
227.2203,8459.17
227.4108,8659.54
227.6012,8855.095
227.7916,9048.355
227.982,9242.61
228.1723,9438.72
228.3627,9642.905
228.5531,9843.38
228.7434,10048.92
228.9337,10267.115
229.124,10482.2
229.3143,10706.58
229.5045,10946.385
229.6948,11182.595
229.885,11427.7
230.0752,11668.67
230.2654,11920.435
230.4556,12164.935
230.6457,12408.695
230.8358,12656.72
231.026,12903.44
231.2161,13147.845
231.4062,13403.19
231.5963,13654.085
231.7863,13912.9
231.9764,14188.2
232.1664,14473.2
232.3564,14752.51
232.5464,15038.525
232.7364,15322.49
232.9263,15593.23
233.1163,15889.265
233.3062,16185.685
233.4961,16512.21
233.686,16802.705
233.8758,17075.315
234.0657,17350.5
234.2555,17656.22
234.4454,17959.78
234.6352,18260.275
234.825,18558.97
235.0147,18848.75
235.2045,19145.925
235.3942,19448.665
235.5839,19747.055
235.7737,20042.54
235.9633,20340.19
236.153,20662.885
236.3427,20985.08
236.5323,21290.41
236.7219,21586.965
236.9115,21853.125
237.1011,22138.59
237.2907,22461.83
237.4803,22777.54
237.6698,23076.355
237.8593,23384.02
238.0488,23687.235
238.2383,23998.985
238.4278,24299.575
238.6172,24625.845
238.8066,24936.765
238.9961,25246.425
239.1855,25577.545
239.3748,25881.155
239.5642,26171.365
239.7536,26480.975
239.9429,26782.505
240.1322,27053.925
240.3215,27355.44
240.5108,27657.345
240.7001,27963.125
240.8893,28257.505
241.0786,28540.785
241.2677,28827.625
241.457,29145.015
241.6461,29379.215
241.8353,29642.385
242.0244,29901.9
242.2136,30154.2
242.4027,30417.06
242.5918,30683.03
242.7809,30919.365
242.9699,31063.81
243.159,31254.83
243.348,31579.7
243.537,31917.355
243.726,32183.92
243.915,32426.51
244.1039,32658.39
244.2929,32793.7
244.4818,32911.915
244.6707,33172.125
244.8596,33510.575
245.0485,33804.865
245.2373,34107.02
245.4262,34376.055
245.615,34614.155
245.8038,34817.015
245.9926,35052.73
246.1814,35267.925
246.3701,35300.26
246.5589,35384.445
246.7476,35632.46
246.9363,35963.965
247.1249,36231.675
247.3136,36492.685
247.5023,36726.745
247.6909,36984.055
247.8795,37206.86
248.0681,37437.27
248.2567,37661.725
248.4453,37875.325
248.6338,38069.435
248.8224,38140.175
249.0109,38073.425
249.1994,38260.03
249.3878,38554.935
249.5763,38806.9
249.7648,39025.14
249.9532,39238.815
250.1416,39494.605
250.33,39736.7
250.5183,39971.395
250.7067,40134.62
250.8951,40298.615
251.0834,40450.42
251.2717,40614.575
251.46,40746.99
251.6483,40879.635
251.8365,40938.14
252.0247,40910.85
252.213,41064.335
252.4012,41259.495
252.5894,41499.36
252.7775,41656.67
252.9657,41796.22
253.1538,41998.47
253.3419,42138.135
253.53,42239.705
253.7181,42362.69
253.9062,42494.88
254.0942,42602.84
254.2823,42685.45
254.4703,42764.615
254.6583,42857.185
254.8463,42955.625
255.0342,43000.745
255.2222,43051.68
255.4101,43041.17
255.598,43012.355
255.7859,43136.475
255.9738,43309.13
256.1616,43466.41
256.3495,43640.975
256.5373,43766.29
256.7251,43954.96
256.9129,44057.33
257.1006,44152.995
257.2884,44278.97
257.4761,44422.845
257.6638,44497.835
257.8515,44523.84
258.0392,44590.66
258.2269,44633.14
258.4146,44688.19
258.6022,44748.37
258.7898,44754.92
258.9774,44786.615
259.165,44863.42
259.3525,44907.625
259.5401,44927.57
259.7276,45016.435
259.9151,45083.1
260.1026,45146.58
260.2901,45231.195
260.4776,45309.43
260.665,45446.635
260.8524,45562.675
261.0398,45675.09
261.2272,45713.185
261.4146,45706.61
261.6019,45762.965
261.7893,45828.08
261.9766,45871.93
262.1639,45938.205
262.3512,45931.69
262.5384,45939.125
262.7257,45936.43
262.9129,45970.885
263.1001,45985.345
263.2873,46057.82
263.4745,46101.58
263.6617,46030.115
263.8488,46051.035
264.0359,46105.39
264.2231,46130.88
264.4101,46154.85
264.5972,46189.94
264.7842,46215.605
264.9713,46224.735
265.1583,46223.525
265.3453,46244.59
265.5323,46286.29
265.7193,46318.2
265.9062,46392.815
266.0931,46412.52
266.2801,46419.06
266.4669,46471.07
266.6538,46511.255
266.8407,46577.425
267.0276,46550.775
267.2143,46525.055
267.4012,46563.92
267.588,46504.12
267.7747,46503.35
267.9615,46520.71
268.1482,46511.86
268.3349,46528.085
268.5217,46518.34
268.7083,46459.64
268.895,46459.785
269.0817,46503.8
269.2682,46498.11
269.4549,46446.9
269.6415,46350.93
269.8281,46338.715
270.0146,46391.485
270.2012,46420.43
270.3877,46455.425
270.5742,46453.39
270.7607,46452.73
270.9472,46453.595
271.1336,46456.525
271.32,46434.97
271.5065,46409.51
271.6929,46415.725
271.8792,46462.31
272.0656,46461.34
272.252,46489.605
272.4383,46506.365
272.6246,46485.885
272.8109,46490.495
272.9972,46572.67
273.1835,46631.34
273.3697,46670.015
273.5559,46694.96
273.7421,46719.15
273.9283,46726.03
274.1145,46732.565
274.3007,46750.345
274.4868,46794.425
274.6729,46874.385
274.859,46908.72
275.0451,46924.615
275.2311,46832.94
275.4172,46881.41
275.6032,46935.145
275.7892,46999.815
275.9752,47018.045
276.1612,47086.39
276.3472,47049.965
276.5331,47058.655
276.719,47090.08
276.9049,47109.165
277.0908,47092.21
277.2767,47114.38
277.4625,47161.825
277.6484,47175.86
277.8342,47157.605
278.02,47191.955
278.2057,47259.975
278.3915,47353.13
278.5772,47383.96
278.763,47366.43
278.9487,47448.43
279.1343,47536.66
279.32,47551.77
279.5057,47523.555
279.6913,47434.165
279.877,47452.66
280.0625,47473.705
280.2481,47442.31
280.4337,47424.175
280.6192,47515.845
280.8048,47599.67
280.9903,47583.74
281.1758,47569.035
281.3612,47536.755
281.5467,47547.975
281.7321,47647.015
281.9175,47694.165
282.1029,47713.465
282.2884,47758.055
282.4737,47726.485
282.6591,47707.845
282.8444,47739.76
283.0297,47769.39
283.215,47814.62
283.4002,47849.415
283.5855,47827.84
283.7707,47748.285
283.956,47759.185
284.1412,47783.76
284.3264,47863.055
284.5115,47966.085
284.6967,48039.19
284.8818,48031.39
285.0669,48000.615
285.252,48046.915
285.4371,48107.11
285.6222,48099.42
285.8072,48105.485
285.9922,48125.46
286.1772,48202.765
286.3622,48283.485
286.5472,48284.36
286.7321,48258.85
286.9171,48349.155
287.102,48415.765
287.2869,48517.565
287.4717,48644.255
287.6566,48696.41
287.8415,48736.64
288.0263,48778.51
288.2111,48720.45
288.3959,48684.57
288.5806,48740.275
288.7654,48811.45
288.9501,48981.94
289.1348,49058.145
289.3195,49112.985
289.5042,49182.99
289.6889,49295.58
289.8735,49255.11
290.0581,49279.74
290.2428,49245.72
290.4273,49312.6
290.6119,49428.12
290.7965,49485.22
290.981,49539.335
291.1655,49595.545
291.35,49521.545
291.5345,49508.64
291.719,49576.165
291.9034,49662.63
292.0878,49790.615
292.2722,49834.09
292.4566,49853.845
292.641,49937.99
292.8253,49987.52
293.0096,50020.24
293.194,50100.625
293.3783,50160.555
293.5626,50259.005
293.7468,50340.105
293.9311,50412.205
294.1153,50385.735
294.2995,50294.07
294.4837,50272.035
294.6678,50264.035
294.852,50296.66
295.0361,50383.65
295.2202,50468.32
295.4043,50567.69
295.5884,50612.03
295.7725,50672.23
295.9565,50710.39
296.1405,50678.885
296.3246,50709.665
296.5085,50851.71
296.6925,50987.695
296.8764,51046.18
297.0603,51077.98
297.2443,51109.505
297.4282,51105.29
297.612,51097.25
297.7959,51106.02
297.9797,51138.775
298.1635,51146.13
298.3474,51300.705
298.5311,51421.82
298.7149,51409.84
298.8987,51372.765
299.0823,51398.555
299.2661,51370.49
299.4498,51293.61
299.6334,51368.26
299.8171,51451.68
300.0007,51497.99
300.1843,51551.745
300.368,51593.92
300.5515,51619.595
300.7351,51657.225
300.9186,51700.96
301.1021,51713.17
301.2857,51771.145
301.4691,51826.81
301.6526,51925.845
301.8361,51933.095
302.0195,51931.41
302.2029,51964.14
302.3863,52036.03
302.5697,52039.955
302.753,52122.625
302.9364,52229.96
303.1197,52362.465
303.303,52395.89
303.4863,52375.095
303.6696,52305.895
303.8528,52273.955
304.036,52313.91
304.2192,52402.245
304.4024,52444.665
304.5856,52436.87
304.7688,52474.005
304.9519,52545.125
305.135,52582.96
305.3181,52602.75
305.5012,52648.655
305.6842,52726.855
305.8673,52791.11
306.0504,52781.39
306.2333,52703.185
306.4163,52750.145
306.5993,52754.36
306.7822,52831.34
306.9652,52907.47
307.1481,52902.535
307.331,52914.84
307.5139,52928.185
307.6967,52921.855
307.8796,52941.78
308.0624,52992.775
308.2452,52963.95
308.428,52964.92
308.6107,53014.75
308.7935,53021.62
308.9762,53042.765
309.1589,53091.765
309.3416,53117.41
309.5243,53133.175
309.7069,53163.93
309.8896,53169.205
310.0721,53188.5
310.2548,53235.405
310.4373,53279.58
310.6199,53370.915
310.8024,53375.17
310.985,53412.415
311.1674,53375.55
311.3499,53322.98
311.5324,53383.715
311.7148,53503.465
311.8973,53489.525
312.0797,53517.955
312.2621,53584.31
312.4445,53567.645
312.6268,53546.505
312.8091,53615.47
312.9915,53567.24
313.1738,53573.73
313.356,53550.78
313.5383,53530.01
313.7206,53571.14
313.9027,53536.585
314.085,53559.025
314.2672,53610.21
314.4493,53669.08
314.6314,53740.035
314.8136,53805.705
314.9957,53782.115
315.1778,53744.795
315.3598,53780.265
315.5419,53832.095
315.724,53880.32
315.9059,53888.625
316.088,53903.98
316.2699,53987.765
316.4519,54031.21
316.6338,54002.375
316.8157,53912.925
316.9977,53908.52
317.1795,54011.805
317.3614,54107.105
317.5432,54175.99
317.7251,54217.9
317.9069,54126.225
318.0887,54095.04
318.2704,54050.92
318.4522,54082.865
318.6339,54169.14
318.8156,54310.44
318.9973,54312.255
319.179,54372.345
319.3607,54464.255
319.5423,54539.415
319.7239,54552.125
319.9055,54531.41
320.0871,54565.125
320.2687,54596.845
320.4502,54589.02
320.6317,54526.635
320.8132,54599.135
320.9947,54666.205
321.1761,54730.305
321.3576,54755.82
321.5391,54763.745
321.7205,54816.39
321.9019,54843.28
322.0832,54836.545
322.2646,54828.885
322.4459,54834.76
322.6272,54843.05
322.8085,54853.895
322.9898,54867.425
323.1711,54848.475
323.3523,54843.29
323.5335,54834.935
323.7147,54980.24
323.8959,55164.435
324.0771,55241.335
324.2582,55250.975
324.4393,55282.425
324.6204,55346.585
324.8015,55375.01
324.9826,55479.7
325.1637,55626.18
325.3447,55638.01
325.5257,55650.79
325.7067,55621.735
325.8877,55461.71
326.0686,55392.39
326.2496,55446.68
326.4305,55434.81
326.6114,55508.895
326.7922,55582.33
326.9731,55664.055
327.1539,55714.11
327.3347,55800.71
327.5155,55864.63
327.6963,55978.425
327.8771,56001.23
328.0578,55885.52
328.2385,55723.23
328.4193,55741.0
328.5999,55775.985
328.7806,55767.83
328.9613,55819.09
329.1419,55823.88
329.3225,55885.905
329.5031,55850.315
329.6837,55835.685
329.8642,55801.74
330.0447,55786.655
330.2252,55786.235
330.4057,55749.46
330.5862,55755.105
330.7667,55779.185
330.9471,55825.045
331.1275,55935.28
331.3079,56007.73
331.4883,56154.28
331.6687,56144.115
331.849,55938.645
332.0293,55819.96
332.2096,55806.81
332.3899,55855.84
332.5702,55946.64
332.7504,56029.975
332.9306,56134.305
333.1108,56081.62
333.291,55986.215
333.4712,55982.405
333.6514,56036.33
333.8315,56025.825
334.0116,56039.525
334.1917,56125.415
334.3717,56203.6
334.5518,56231.265
334.7318,56159.17
334.9119,56145.13
335.0918,56195.245
335.2718,56249.065
335.4518,56280.575
335.6317,56322.775
335.8116,56419.395
335.9915,56364.295
336.1714,56197.63
336.3513,56173.635
336.5311,56225.435
336.7109,56350.59
336.8907,56410.885
337.0705,56230.55
337.2502,56040.775
337.43,55971.61
337.6097,55904.01
337.7894,55898.365
337.9691,55952.04
338.1488,56021.415
338.3284,56071.825
338.508,56202.17
338.6877,56349.855
338.8672,56361.74
339.0468,56281.69
339.2263,56244.615
339.4059,56615.565
339.5854,57069.325
339.7649,56581.78
339.9443,56270.315
340.1238,56208.015
340.3032,56241.98
340.4826,56267.295
340.662,56174.095
340.8414,56074.25
341.0207,56094.355
341.2001,56129.915
341.3794,56122.215
341.5587,56221.33
341.738,56264.345
341.9172,56272.375
342.0965,56260.045
342.2757,56128.595
342.4549,55943.135
342.6341,55985.32
342.8132,56031.355
342.9923,56240.23
343.1715,56470.135
343.3506,56463.23
343.5296,56175.285
343.7087,56049.28
343.8878,56009.555
344.0668,56035.975
344.2458,56050.41
344.4248,55952.805
344.6037,55926.49
344.7827,55963.49
344.9616,55938.79
345.1405,55951.51
345.3194,55956.64
345.4982,55887.875
345.6771,55816.99
345.8559,55825.45
346.0347,55830.71
346.2135,55807.745
346.3923,55772.07
346.571,55712.19
346.7498,55681.67
346.9285,55772.525
347.1071,55716.805
347.2859,55622.45
347.4645,55693.785
347.6431,55760.8
347.8217,55768.06
348.0003,55674.29
348.1789,55662.605
348.3574,55645.38
348.5359,55576.215
348.7145,55487.195
348.893,55533.175
349.0714,55559.845
349.2499,55426.41
349.4283,55322.65
349.6068,55213.375
349.7852,55183.515
349.9635,55218.875
350.1419,55206.18
350.3202,55154.315
350.4985,55040.7
350.6768,54962.075
350.8551,54914.86
351.0334,54898.525
351.2116,54879.545
351.3898,54902.055
351.568,54812.375
351.7462,54807.315
351.9243,54769.815
352.1025,54685.88
352.2806,54609.61
352.4587,54593.045
352.6368,54536.255
352.8148,54439.245
352.9929,54370.81
353.1709,54433.76
353.3489,54440.63
353.5268,54353.44
353.7048,54280.55
353.8828,54234.16
354.0607,54147.255
354.2386,54145.8
354.4165,54105.39
354.5943,54054.28
354.7722,54056.16
354.95,54145.96
355.1278,54154.56
355.3056,54020.045
355.4833,53826.48
355.6611,53652.56
355.8388,53538.28
356.0165,53494.11
356.1942,53543.075
356.3719,53637.52
356.5495,53608.77
356.7271,53537.625
356.9047,53515.04
357.0823,53517.065
357.2599,53538.51
357.4374,53466.85
357.6149,53302.365
357.7924,53167.44
357.9699,53181.305
358.1474,53140.125
358.3248,52994.48
358.5023,52946.305
358.6797,52827.42
358.8571,52747.075
359.0344,52688.975
359.2118,52582.58
359.3891,52607.965
359.5664,52477.985
359.7437,52440.24
359.9209,52410.98
360.0982,52280.45
360.2754,52086.52
360.4526,52150.385
360.6298,52138.5
360.807,52089.505
360.9841,52068.12
361.1613,52160.4
361.3383,52513.585
361.5154,52465.675
361.6925,52502.14
361.8695,52379.05
362.0466,52190.155
362.2236,51937.14
362.4005,51729.005
362.5775,51462.825
362.7545,51345.38
362.9314,51222.27
363.1083,51346.12
363.2852,51952.9
363.462,51956.405
363.6389,51647.475
363.8157,51331.765
363.9925,51023.08
364.1693,50884.87
364.346,50770.385
364.5228,50893.605
364.6996,51173.0
364.8762,51194.225
365.0529,51280.175
365.2296,51493.325
365.4062,51310.945
365.5829,51189.2
365.7595,51181.28
365.9361,51107.875
366.1126,51014.865
366.2892,52260.765
366.4657,54032.415
366.6422,54432.535
366.8186,53237.75
366.9951,52967.585
367.1716,52227.855
367.348,53201.69
367.5244,53754.995
367.7008,52635.605
367.8772,51821.215
368.0535,51917.05
368.2298,54112.425
368.4061,55536.945
368.5824,54495.93
368.7586,53271.64
368.9349,52610.775
369.1111,51434.045
369.2873,50630.645
369.4635,50539.85
369.6396,50503.24
369.8158,50577.0
369.9919,51363.165
370.168,52637.775
370.3441,52580.95
370.5202,51348.8
370.6962,50490.65
370.8722,50088.315
371.0482,50062.245
371.2242,50285.53
371.4002,50855.255
371.5761,51023.45
371.752,50644.915
371.9279,50708.625
372.1038,50813.68
372.2796,50650.17
372.4555,50535.345
372.6313,50536.09
372.8071,50251.875
372.9829,50167.705
373.1586,50604.18
373.3344,50647.175
373.5101,50176.385
373.6858,50080.05
373.8615,49869.965
374.0371,50093.025
374.2127,50595.475
374.3884,50308.595
374.564,49991.005
374.7395,49860.385
374.9151,49888.005
375.0906,50653.04
375.2661,51411.325
375.4416,50730.99
375.6171,50627.055
375.7925,50780.42
375.968,50883.62
376.1434,50672.565
376.3188,50614.685
376.4941,50594.73
376.6695,50718.71
376.8448,50940.895
377.0201,51311.87
377.1954,51607.09
377.3707,51256.05
377.5459,51568.82
377.7212,52324.925
377.8964,53532.905
378.0715,53807.245
378.2467,53365.54
378.4218,52660.62
378.597,51658.715
378.7721,51588.69
378.9472,51816.665
379.1222,54018.8
379.2973,54563.275
379.4723,55112.2
379.6473,58270.57
379.8223,59440.03
379.9972,56567.78
380.1722,54780.01
380.3471,54551.72
380.522,52897.24
380.6969,51960.38
380.8717,52246.46
381.0466,51981.54
381.2214,52619.275
381.3962,53197.985
381.571,52483.125
381.7457,52011.005
381.9204,52097.76
382.0952,51918.0
382.2699,52353.065
382.4445,53215.385
382.6192,53926.81
382.7938,54651.635
382.9685,55311.705
383.1431,54453.065
383.3176,52955.03
383.4922,52109.7
383.6667,52594.26
383.8412,52432.685
384.0157,52117.275
384.1902,52310.855
384.3646,52176.705
384.5391,52292.555
384.7134,53500.825
384.8878,55839.455
385.0622,57342.975
385.2365,55147.38
385.4109,53344.76
385.5852,53020.975
385.7594,54969.575
385.9337,58722.445
386.1079,60189.76
386.2822,61631.595
386.4564,61331.775
386.6306,57921.15
386.8047,57841.965
386.9789,59377.385
387.153,61511.915
387.3271,62160.38
387.5012,59638.655
387.6752,58366.835
387.8492,59807.455
388.0233,59758.25
388.1972,56717.545
388.3712,55977.71
388.5452,56109.725
388.7191,57519.535
388.893,60738.24
389.0669,60466.795
389.2408,55162.68
389.4146,52353.905
389.5884,51257.51
389.7623,51577.93
389.9361,52073.665
390.1098,51719.03
390.2835,51710.205
390.4573,51577.825
390.631,51592.97
390.8047,51910.18
390.9784,52137.5
391.152,51637.64
391.3256,51430.705
391.4992,51315.565
391.6728,51541.405
391.8464,52793.085
392.0199,52806.295
392.1934,51898.71
392.3669,52160.1
392.5403,53218.605
392.7138,54262.265
392.8873,55070.515
393.0607,54324.345
393.2341,53911.2
393.4074,54035.715
393.5808,53332.245
393.7542,53340.25
393.9274,53525.395
394.1007,52942.485
394.274,54708.835
394.4472,55877.465
394.6205,57432.38
394.7937,58447.115
394.9668,58674.73
395.14,57628.63
395.3131,54521.465
395.4863,52697.915
395.6594,52703.64
395.8325,52584.04
396.0055,53453.845
396.1786,54218.88
396.3516,55033.16
396.5246,53710.155
396.6975,52224.62
396.8705,52546.51
397.0434,54916.03
397.2163,53788.395
397.3892,53041.845
397.5621,53423.57
397.735,54873.625
397.9077,56206.12
398.0806,55991.89
398.2534,57494.09
398.4261,58196.885
398.5989,55752.345
398.7716,56387.42
398.9443,57753.195
399.117,61853.61
399.2896,62829.72
399.4623,60318.785
399.6349,56729.02
399.8075,56814.145
399.9801,54529.795
400.1526,53401.635
400.3252,52618.865
400.4977,52882.675
400.6702,53846.07
400.8427,51900.05
401.0151,51182.65
401.1875,50078.36
401.36,49953.06
401.5323,49704.295
401.7047,49219.665
401.877,49736.75
402.0494,50228.125
402.2216,51259.63
402.394,51197.63
402.5662,51462.475
402.7385,54182.38
402.9107,54005.3
403.0829,52200.36
403.2551,51223.2
403.4272,50596.745
403.5994,50842.775
403.7715,51178.82
403.9436,51899.385
404.1156,51661.905
