Timestamp,03/03/2024 13:32:43
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2960.045
218.2508,3026.015
218.442,3090.61
218.6332,3159.53
218.8244,3228.805
219.0156,3301.6
219.2067,3380.175
219.3979,3459.265
219.589,3540.36
219.7801,3622.405
219.9712,3707.67
220.1623,3796.255
220.3533,3892.33
220.5444,3984.07
220.7354,4084.32
220.9264,4179.09
221.1174,4288.91
221.3083,4396.73
221.4993,4499.11
221.6902,4605.46
221.8812,4721.935
222.0721,4840.655
222.263,4960.165
222.4538,5086.1
222.6447,5212.94
222.8355,5343.61
223.0264,5473.735
223.2172,5610.47
223.408,5750.255
223.5987,5893.97
223.7895,6037.21
223.9802,6185.4
224.1709,6336.5
224.3616,6494.255
224.5524,6651.84
224.743,6812.765
224.9337,6972.0
225.1243,7148.45
225.315,7317.735
225.5056,7480.99
225.6962,7659.365
225.8867,7838.72
226.0773,8016.375
226.2678,8202.285
226.4584,8387.605
226.6489,8583.86
226.8394,8767.28
227.0298,8963.98
227.2203,9176.6
227.4108,9394.245
227.6012,9604.92
227.7916,9806.32
227.982,10017.47
228.1723,10228.51
228.3627,10451.22
228.5531,10666.77
228.7434,10884.51
228.9337,11112.805
229.124,11344.175
229.3143,11587.55
229.5045,11842.3
229.6948,12095.52
229.885,12357.285
230.0752,12621.51
230.2654,12886.505
230.4556,13144.7
230.6457,13403.22
230.8358,13663.905
231.026,13927.705
231.2161,14190.31
231.4062,14462.1
231.5963,14727.765
231.7863,15004.315
231.9764,15296.18
232.1664,15593.615
232.3564,15900.325
232.5464,16192.875
232.7364,16496.34
232.9263,16783.43
233.1163,17093.595
233.3062,17412.145
233.4961,17745.23
233.686,18059.89
233.8758,18346.795
234.0657,18633.01
234.2555,18956.225
234.4454,19279.375
234.6352,19592.24
234.825,19909.825
235.0147,20208.01
235.2045,20518.05
235.3942,20831.47
235.5839,21151.06
235.7737,21455.105
235.9633,21765.215
236.153,22103.44
236.3427,22430.075
236.5323,22751.695
236.7219,23060.17
236.9115,23337.045
237.1011,23629.65
237.2907,23965.155
237.4803,24293.175
237.6698,24593.975
237.8593,24917.125
238.0488,25228.04
238.2383,25547.38
238.4278,25858.505
238.6172,26204.1
238.8066,26518.68
238.9961,26840.585
239.1855,27179.33
239.3748,27487.7
239.5642,27786.45
239.7536,28104.455
239.9429,28417.94
240.1322,28695.23
240.3215,29001.605
240.5108,29308.95
240.7001,29621.865
240.8893,29919.26
241.0786,30216.3
241.2677,30495.455
241.457,30829.5
241.6461,31072.515
241.8353,31322.895
242.0244,31592.745
242.2136,31848.255
242.4027,32118.35
242.5918,32387.11
242.7809,32621.78
242.9699,32774.615
243.159,32964.695
243.348,33294.34
243.537,33626.905
243.726,33899.365
243.915,34139.25
244.1039,34375.07
244.2929,34523.935
244.4818,34645.495
244.6707,34903.66
244.8596,35231.15
245.0485,35530.345
245.2373,35822.615
245.4262,36102.835
245.615,36340.99
245.8038,36541.91
245.9926,36789.94
246.1814,37005.365
246.3701,37038.585
246.5589,37118.67
246.7476,37356.75
246.9363,37684.705
247.1249,37947.23
247.3136,38204.69
247.5023,38445.885
247.6909,38704.46
247.8795,38921.39
248.0681,39158.83
248.2567,39377.075
248.4453,39594.14
248.6338,39781.495
248.8224,39837.555
249.0109,39776.875
249.1994,39954.42
249.3878,40248.005
249.5763,40491.135
249.7648,40707.215
249.9532,40917.04
250.1416,41165.885
250.33,41404.16
250.5183,41636.955
250.7067,41801.425
250.8951,41964.08
251.0834,42106.615
251.2717,42263.7
251.46,42394.145
251.6483,42519.52
251.8365,42580.44
252.0247,42541.04
252.213,42693.095
252.4012,42873.035
252.5894,43117.8
252.7775,43259.195
252.9657,43393.165
253.1538,43579.99
253.3419,43718.38
253.53,43805.82
253.7181,43917.06
253.9062,44047.945
254.0942,44144.83
254.2823,44227.82
254.4703,44298.085
254.6583,44391.65
254.8463,44472.705
255.0342,44499.5
255.2222,44545.5
255.4101,44536.295
255.598,44486.165
255.7859,44605.635
255.9738,44775.28
256.1616,44924.98
256.3495,45098.115
256.5373,45213.195
256.7251,45394.875
256.9129,45491.68
257.1006,45570.545
257.2884,45691.27
257.4761,45825.405
257.6638,45892.92
257.8515,45910.845
258.0392,45966.165
258.2269,46000.005
258.4146,46041.805
258.6022,46095.455
258.7898,46085.5
258.9774,46104.51
259.165,46176.51
259.3525,46221.73
259.5401,46240.19
259.7276,46318.71
259.9151,46396.09
260.1026,46421.56
260.2901,46504.23
260.4776,46566.15
260.665,46700.45
260.8524,46801.835
261.0398,46911.4
261.2272,46943.795
261.4146,46928.82
261.6019,46978.255
261.7893,47039.19
261.9766,47068.29
262.1639,47128.89
262.3512,47101.59
262.5384,47097.455
262.7257,47091.02
262.9129,47113.22
263.1001,47128.145
263.2873,47203.085
263.4745,47237.94
263.6617,47145.51
263.8488,47165.595
264.0359,47206.73
264.2231,47205.01
264.4101,47227.22
264.5972,47248.67
264.7842,47268.38
264.9713,47268.9
265.1583,47251.475
265.3453,47267.33
265.5323,47293.62
265.7193,47325.02
265.9062,47394.115
266.0931,47402.47
266.2801,47396.52
266.4669,47441.73
266.6538,47487.115
266.8407,47535.46
267.0276,47497.525
267.2143,47464.35
267.4012,47497.7
267.588,47412.97
267.7747,47410.515
267.9615,47416.925
268.1482,47399.285
268.3349,47412.575
268.5217,47389.875
268.7083,47325.75
268.895,47320.08
269.0817,47360.91
269.2682,47352.57
269.4549,47283.78
269.6415,47169.32
269.8281,47141.83
270.0146,47196.455
270.2012,47216.045
270.3877,47246.415
270.5742,47240.635
270.7607,47233.76
270.9472,47228.855
271.1336,47214.36
271.32,47192.575
271.5065,47152.375
271.6929,47147.135
271.8792,47181.97
272.0656,47183.955
272.252,47198.22
272.4383,47204.16
272.6246,47188.07
272.8109,47176.8
272.9972,47255.795
273.1835,47297.04
273.3697,47336.73
273.5559,47352.015
273.7421,47373.39
273.9283,47365.47
274.1145,47367.77
274.3007,47379.645
274.4868,47417.49
274.6729,47483.565
274.859,47500.61
275.0451,47508.345
275.2311,47409.905
275.4172,47449.705
275.6032,47491.75
275.7892,47559.365
275.9752,47571.555
276.1612,47622.765
276.3472,47592.125
276.5331,47596.48
276.719,47609.825
276.9049,47632.935
277.0908,47601.765
277.2767,47610.87
277.4625,47654.36
277.6484,47645.76
277.8342,47634.79
278.02,47648.835
278.2057,47707.525
278.3915,47789.805
278.5772,47808.73
278.763,47776.055
278.9487,47853.405
279.1343,47935.91
279.32,47949.75
279.5057,47915.005
279.6913,47823.865
279.877,47823.94
280.0625,47844.585
280.2481,47808.78
280.4337,47780.98
280.6192,47868.785
280.8048,47947.48
280.9903,47932.885
281.1758,47895.72
281.3612,47853.98
281.5467,47864.835
281.7321,47950.625
281.9175,47999.865
282.1029,48014.19
282.2884,48043.395
282.4737,48000.36
282.6591,47970.67
282.8444,48004.96
283.0297,48021.87
283.215,48055.675
283.4002,48076.39
283.5855,48044.595
283.7707,47964.0
283.956,47969.675
284.1412,47978.1
284.3264,48050.445
284.5115,48140.325
284.6967,48210.98
284.8818,48197.615
285.0669,48148.72
285.252,48184.275
285.4371,48231.435
285.6222,48226.715
285.8072,48224.695
285.9922,48234.455
286.1772,48301.65
286.3622,48373.38
286.5472,48360.635
286.7321,48333.09
286.9171,48418.11
287.102,48475.26
287.2869,48564.25
287.4717,48690.255
287.6566,48725.84
287.8415,48761.79
288.0263,48785.86
288.2111,48728.355
288.3959,48677.305
288.5806,48721.825
288.7654,48784.47
288.9501,48945.835
289.1348,49015.075
289.3195,49057.435
289.5042,49128.69
289.6889,49227.635
289.8735,49181.21
290.0581,49189.455
290.2428,49149.595
290.4273,49200.98
290.6119,49310.055
290.7965,49354.565
290.981,49396.285
291.1655,49439.09
291.35,49367.615
291.5345,49340.705
291.719,49398.45
291.9034,49475.18
292.0878,49593.3
292.2722,49633.83
292.4566,49638.28
292.641,49710.5
292.8253,49756.715
293.0096,49776.89
293.194,49855.35
293.3783,49901.83
293.5626,49987.93
293.7468,50054.835
293.9311,50114.26
294.1153,50079.435
294.2995,49977.925
294.4837,49932.52
294.6678,49929.1
294.852,49948.445
295.0361,50035.185
295.2202,50111.02
295.4043,50210.425
295.5884,50240.87
295.7725,50276.19
295.9565,50316.39
296.1405,50268.81
296.3246,50289.12
296.5085,50428.39
296.6925,50560.77
296.8764,50593.195
297.0603,50613.405
297.2443,50643.12
297.4282,50622.84
297.612,50612.475
297.7959,50609.915
297.9797,50641.925
298.1635,50618.53
298.3474,50765.535
298.5311,50887.635
298.7149,50861.065
298.8987,50823.345
299.0823,50839.36
299.2661,50806.69
299.4498,50716.43
299.6334,50780.375
299.8171,50859.58
300.0007,50882.13
300.1843,50925.84
300.368,50962.97
300.5515,50964.965
300.7351,50993.685
300.9186,51033.81
301.1021,51028.33
301.2857,51086.705
301.4691,51139.9
301.6526,51219.83
301.8361,51209.845
302.0195,51198.935
302.2029,51224.6
302.3863,51280.32
302.5697,51278.12
302.753,51350.245
302.9364,51448.295
303.1197,51579.465
303.303,51605.555
303.4863,51579.24
303.6696,51487.635
303.8528,51452.77
304.036,51470.4
304.2192,51556.09
304.4024,51591.84
304.5856,51569.04
304.7688,51593.69
304.9519,51665.68
305.135,51685.43
305.3181,51702.755
305.5012,51729.04
305.6842,51806.54
305.8673,51844.925
306.0504,51832.205
306.2333,51748.675
306.4163,51780.15
306.5993,51788.245
306.7822,51854.615
306.9652,51917.515
307.1481,51900.895
307.331,51911.125
307.5139,51916.36
307.6967,51905.095
307.8796,51913.74
308.0624,51951.615
308.2452,51907.385
308.428,51899.095
308.6107,51955.705
308.7935,51946.02
308.9762,51957.94
309.1589,51986.305
309.3416,52012.585
309.5243,52015.415
309.7069,52041.67
309.8896,52034.265
310.0721,52037.845
310.2548,52080.66
310.4373,52122.0
310.6199,52202.33
310.8024,52205.08
310.985,52243.94
311.1674,52181.53
311.3499,52128.305
311.5324,52177.655
311.7148,52275.74
311.8973,52264.385
312.0797,52284.285
312.2621,52346.685
312.4445,52320.105
312.6268,52299.805
312.8091,52354.995
312.9915,52304.945
313.1738,52292.06
313.356,52258.955
313.5383,52224.095
313.7206,52266.19
313.9027,52229.555
314.085,52251.665
314.2672,52285.415
314.4493,52316.245
314.6314,52395.63
314.8136,52462.085
314.9957,52431.66
315.1778,52392.265
315.3598,52416.835
315.5419,52438.23
315.724,52462.13
315.9059,52456.525
316.088,52463.435
316.2699,52552.165
316.4519,52611.96
316.6338,52571.845
316.8157,52469.795
316.9977,52474.63
317.1795,52574.89
317.3614,52669.36
317.5432,52734.37
317.7251,52755.075
317.9069,52634.955
318.0887,52574.005
318.2704,52524.85
318.4522,52569.135
318.6339,52656.025
318.8156,52799.04
318.9973,52816.245
319.179,52844.225
319.3607,52903.975
319.5423,52970.065
319.7239,52985.62
319.9055,52967.04
320.0871,52999.135
320.2687,53022.67
320.4502,53018.875
320.6317,52958.86
320.8132,53026.485
320.9947,53066.93
321.1761,53102.12
321.3576,53102.32
321.5391,53112.31
321.7205,53165.01
321.9019,53200.365
322.0832,53173.775
322.2646,53159.42
322.4459,53153.38
322.6272,53134.06
322.8085,53119.08
322.9898,53131.375
323.1711,53133.45
323.3523,53137.54
323.5335,53121.955
323.7147,53263.9
323.8959,53446.32
324.0771,53526.775
324.2582,53526.295
324.4393,53544.08
324.6204,53598.835
324.8015,53601.18
324.9826,53693.66
325.1637,53839.34
325.3447,53859.51
325.5257,53874.51
325.7067,53860.675
325.8877,53703.27
326.0686,53636.83
326.2496,53682.425
326.4305,53657.03
326.6114,53723.325
326.7922,53818.785
326.9731,53886.43
327.1539,53911.575
327.3347,53982.61
327.5155,54036.16
327.6963,54130.445
327.8771,54120.43
328.0578,53996.63
328.2385,53827.15
328.4193,53849.48
328.5999,53872.665
328.7806,53859.385
328.9613,53944.235
329.1419,53967.855
329.3225,54036.035
329.5031,54011.53
329.6837,53968.82
329.8642,53941.635
330.0447,53936.625
330.2252,53896.005
330.4057,53847.84
330.5862,53800.445
330.7667,53809.995
330.9471,53857.875
331.1275,53957.995
331.3079,54003.12
331.4883,54141.96
331.6687,54167.6
331.849,53962.155
332.0293,53846.2
332.2096,53804.005
332.3899,53828.21
332.5702,53935.485
332.7504,54016.345
332.9306,54082.84
333.1108,54018.71
333.291,53932.495
333.4712,53907.255
333.6514,53928.185
333.8315,53923.345
334.0116,53950.96
334.1917,54022.795
334.3717,54117.885
334.5518,54155.965
334.7318,54071.715
334.9119,54024.39
335.0918,54068.0
335.2718,54146.05
335.4518,54182.655
335.6317,54216.695
335.8116,54271.925
335.9915,54158.07
336.1714,53964.07
336.3513,53969.91
336.5311,54056.605
336.7109,54160.25
336.8907,54176.945
337.0705,53982.69
337.2502,53775.66
337.43,53741.985
337.6097,53706.055
337.7894,53715.66
337.9691,53722.095
338.1488,53763.155
338.3284,53828.81
338.508,53973.9
338.6877,54116.76
338.8672,54126.785
339.0468,54050.83
339.2263,53969.645
339.4059,54289.915
339.5854,54773.64
339.7649,54358.045
339.9443,54043.045
340.1238,53985.355
340.3032,53988.4
340.4826,53997.115
340.662,53875.065
340.8414,53761.88
341.0207,53785.155
341.2001,53817.5
341.3794,53776.43
341.5587,53856.0
341.738,53927.86
341.9172,53955.145
342.0965,53959.045
342.2757,53807.015
342.4549,53605.73
342.6341,53638.45
342.8132,53690.1
342.9923,53917.445
343.1715,54128.595
343.3506,54106.395
343.5296,53824.165
343.7087,53684.095
343.8878,53606.915
344.0668,53576.73
344.2458,53542.04
344.4248,53470.11
344.6037,53457.975
344.7827,53531.215
344.9616,53533.325
345.1405,53563.655
345.3194,53546.8
345.4982,53490.645
345.6771,53414.54
345.8559,53392.795
346.0347,53366.405
346.2135,53340.945
346.3923,53337.895
346.571,53279.39
346.7498,53251.28
346.9285,53349.835
347.1071,53299.8
347.2859,53165.85
347.4645,53192.175
347.6431,53231.68
347.8217,53266.495
348.0003,53206.77
348.1789,53198.545
348.3574,53159.795
348.5359,53084.69
348.7145,53024.23
348.893,53036.325
349.0714,53025.36
349.2499,52902.11
349.4283,52804.77
349.6068,52694.89
349.7852,52658.185
349.9635,52741.215
350.1419,52756.37
350.3202,52723.76
350.4985,52603.78
350.6768,52495.13
350.8551,52441.595
351.0334,52406.575
351.2116,52373.79
351.3898,52367.18
351.568,52299.325
351.7462,52334.325
351.9243,52317.56
352.1025,52199.12
352.2806,52090.985
352.4587,52036.315
352.6368,51956.285
352.8148,51897.345
352.9929,51877.5
353.1709,51926.31
353.3489,51926.435
353.5268,51868.565
353.7048,51795.32
353.8828,51754.645
354.0607,51672.52
354.2386,51653.65
354.4165,51616.92
354.5943,51580.31
354.7722,51567.49
354.95,51656.01
355.1278,51669.845
355.3056,51520.965
355.4833,51304.045
355.6611,51141.565
355.8388,51006.285
356.0165,50968.535
356.1942,51037.265
356.3719,51139.37
356.5495,51033.595
356.7271,50929.865
356.9047,50902.89
357.0823,50876.585
357.2599,50920.115
357.4374,50884.63
357.6149,50747.955
357.7924,50608.51
357.9699,50559.12
358.1474,50471.77
358.3248,50337.245
358.5023,50284.38
358.6797,50163.645
358.8571,50109.24
359.0344,50107.59
359.2118,50051.015
359.3891,50087.26
359.5664,49989.745
359.7437,49947.89
359.9209,49917.11
360.0982,49815.11
360.2754,49578.975
360.4526,49592.1
360.6298,49570.97
360.807,49508.11
360.9841,49455.97
361.1613,49555.86
361.3383,49925.55
361.5154,49925.595
361.6925,49926.255
361.8695,49763.26
362.0466,49558.14
362.2236,49372.85
362.4005,49203.44
362.5775,48992.195
362.7545,48898.595
362.9314,48776.37
363.1083,48790.62
363.2852,49322.51
363.462,49393.965
363.6389,49105.045
363.8157,48822.645
363.9925,48564.055
364.1693,48426.2
364.346,48290.89
364.5228,48360.415
364.6996,48608.28
364.8762,48628.705
365.0529,48717.605
365.2296,48973.515
365.4062,48867.76
365.5829,48718.51
365.7595,48730.34
365.9361,48685.03
366.1126,48583.64
366.2892,49688.29
366.4657,51406.12
366.6422,51889.245
366.8186,50724.135
366.9951,50377.755
367.1716,49744.14
367.348,50576.665
367.5244,51225.835
367.7008,50153.065
367.8772,49284.79
368.0535,49282.05
368.2298,51360.68
368.4061,52865.415
368.5824,51962.02
368.7586,50629.885
368.9349,50003.395
369.1111,49006.475
369.2873,48207.105
369.4635,48073.49
369.6396,48067.525
369.8158,48141.64
369.9919,48872.54
370.168,50091.93
370.3441,50126.81
370.5202,48832.505
370.6962,47930.505
370.8722,47550.22
371.0482,47559.4
371.2242,47828.72
371.4002,48421.595
371.5761,48635.81
371.752,48226.38
371.9279,48158.73
372.1038,48187.55
372.2796,48056.14
372.4555,48003.78
372.6313,48065.75
372.8071,47784.735
372.9829,47690.36
373.1586,48050.77
373.3344,48094.375
373.5101,47547.28
373.6858,47414.065
373.8615,47280.855
374.0371,47566.04
374.2127,48090.245
374.3884,47810.08
374.564,47419.71
374.7395,47243.475
374.9151,47239.745
375.0906,47970.805
375.2661,48844.785
375.4416,48316.72
375.6171,48174.52
375.7925,48247.32
375.968,48303.79
376.1434,48143.25
376.3188,48083.89
376.4941,48066.28
376.6695,48176.45
376.8448,48375.245
377.0201,48752.755
377.1954,49076.31
377.3707,48808.355
377.5459,49057.905
377.7212,49792.105
377.8964,50959.3
378.0715,51353.135
378.2467,50917.815
378.4218,50250.095
378.597,49245.62
378.7721,49045.645
378.9472,49243.68
379.1222,51265.85
379.2973,51994.62
379.4723,52347.785
379.6473,55215.275
379.8223,56658.67
379.9972,53868.025
380.1722,52024.675
380.3471,51879.93
380.522,50477.605
380.6969,49405.065
380.8717,49654.195
381.0466,49552.195
381.2214,50042.245
381.3962,50626.455
381.571,49884.255
381.7457,49372.2
381.9204,49445.37
382.0952,49264.52
382.2699,49626.905
382.4445,50481.18
382.6192,51095.375
382.7938,51768.305
382.9685,52435.47
383.1431,51696.435
383.3176,50210.785
383.4922,49303.02
383.6667,49770.575
383.8412,49711.7
384.0157,49343.355
384.1902,49559.25
384.3646,49592.86
384.5391,49693.6
384.7134,50819.135
384.8878,53033.055
385.0622,54598.12
385.2365,52636.6
385.4109,50694.28
385.5852,50322.82
385.7594,52078.295
385.9337,55704.875
386.1079,57321.01
386.2822,58833.505
386.4564,58143.77
386.6306,54679.565
386.8047,54931.53
386.9789,56509.855
387.153,58726.84
387.3271,59064.57
387.5012,55888.14
387.6752,55460.465
387.8492,56925.275
388.0233,57050.26
388.1972,54044.1
388.3712,53176.54
388.5452,53414.665
388.7191,54703.45
388.893,57870.105
389.0669,57720.725
389.2408,52602.855
389.4146,49871.055
389.5884,48877.965
389.7623,49211.0
389.9361,49760.88
390.1098,49453.94
390.2835,49395.53
390.4573,49254.0
390.631,49238.56
390.8047,49581.805
390.9784,49926.965
391.152,49501.315
391.3256,49309.37
391.4992,49212.29
391.6728,49388.545
391.8464,50550.19
392.0199,50609.99
392.1934,49651.3
392.3669,49765.31
392.5403,50832.985
392.7138,51806.81
392.8873,52503.905
393.0607,51746.885
393.2341,51190.435
393.4074,51257.49
393.5808,50650.46
393.7542,50676.15
393.9274,51011.3
394.1007,50569.23
394.274,52152.565
394.4472,53405.835
394.6205,54931.645
394.7937,56021.41
394.9668,56335.5
395.14,55464.455
395.3131,52522.415
395.4863,50610.455
395.6594,50591.605
395.8325,50599.07
396.0055,51357.605
396.1786,52041.34
396.3516,52679.935
396.5246,51475.69
396.6975,49837.935
396.8705,49857.2
397.0434,52207.425
397.2163,51468.38
397.3892,50703.605
397.5621,51119.03
397.735,52681.74
397.9077,54158.04
398.0806,54179.405
398.2534,55355.805
398.4261,56382.085
398.5989,53938.76
398.7716,54412.005
398.9443,55770.84
399.117,60064.59
399.2896,60711.51
399.4623,57447.905
399.6349,54603.375
399.8075,54932.02
399.9801,53003.455
400.1526,51840.575
400.3252,51086.05
400.4977,51306.075
400.6702,52208.585
400.8427,50511.755
401.0151,49741.045
401.1875,48765.3
401.36,48649.37
401.5323,48486.03
401.7047,47991.5
401.877,48422.005
402.0494,48990.795
402.2216,49957.785
402.394,50006.23
402.5662,50131.6
402.7385,52758.525
402.9107,52882.63
403.0829,50983.115
403.2551,49835.86
403.4272,49200.815
403.5994,49550.34
403.7715,49989.22
403.9436,50817.415
404.1156,50547.29
