Timestamp,03/03/2024 03:55:49
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2648.43
218.2508,2705.515
218.442,2762.48
218.6332,2824.355
218.8244,2883.605
219.0156,2947.09
219.2067,3015.33
219.3979,3085.795
219.589,3155.625
219.7801,3228.89
219.9712,3302.83
220.1623,3377.85
220.3533,3461.995
220.5444,3543.635
220.7354,3629.99
220.9264,3716.42
221.1174,3808.855
221.3083,3905.84
221.4993,3995.43
221.6902,4088.25
221.8812,4193.69
222.0721,4294.945
222.263,4400.23
222.4538,4510.915
222.6447,4622.345
222.8355,4740.425
223.0264,4855.775
223.2172,4970.245
223.408,5094.81
223.5987,5223.85
223.7895,5345.63
223.9802,5483.555
224.1709,5614.245
224.3616,5756.02
224.5524,5895.715
224.743,6040.58
224.9337,6181.855
225.1243,6339.645
225.315,6487.11
225.5056,6634.95
225.6962,6791.38
225.8867,6953.22
226.0773,7116.03
226.2678,7279.03
226.4584,7445.835
226.6489,7614.69
226.8394,7777.175
227.0298,7958.705
227.2203,8143.645
227.4108,8338.895
227.6012,8527.44
227.7916,8709.495
227.982,8901.96
228.1723,9088.575
228.3627,9285.115
228.5531,9480.33
228.7434,9681.375
228.9337,9883.66
229.124,10097.14
229.3143,10308.065
229.5045,10542.375
229.6948,10769.695
229.885,11005.965
230.0752,11244.77
230.2654,11478.4
230.4556,11711.44
230.6457,11951.54
230.8358,12186.77
231.026,12423.3
231.2161,12663.495
231.4062,12907.31
231.5963,13151.135
231.7863,13404.295
231.9764,13671.475
232.1664,13938.245
232.3564,14213.855
232.5464,14484.985
232.7364,14760.07
232.9263,15021.405
233.1163,15304.46
233.3062,15598.79
233.4961,15902.985
233.686,16187.965
233.8758,16451.8
234.0657,16717.435
234.2555,17017.335
234.4454,17309.585
234.6352,17599.58
234.825,17887.775
235.0147,18166.07
235.2045,18457.235
235.3942,18742.305
235.5839,19037.04
235.7737,19321.16
235.9633,19607.32
236.153,19919.595
236.3427,20225.485
236.5323,20524.25
236.7219,20810.94
236.9115,21070.25
237.1011,21347.135
237.2907,21655.33
237.4803,21964.845
237.6698,22246.25
237.8593,22552.77
238.0488,22850.37
238.2383,23146.265
238.4278,23437.58
238.6172,23755.98
238.8066,24054.63
238.9961,24357.775
239.1855,24674.155
239.3748,24970.355
239.5642,25250.72
239.7536,25551.285
239.9429,25844.425
240.1322,26112.375
240.3215,26398.335
240.5108,26687.13
240.7001,26989.575
240.8893,27275.16
241.0786,27551.43
241.2677,27825.17
241.457,28136.785
241.6461,28371.925
241.8353,28617.25
242.0244,28864.48
242.2136,29116.94
242.4027,29379.88
242.5918,29633.73
242.7809,29867.005
242.9699,30003.815
243.159,30191.635
243.348,30505.235
243.537,30830.485
243.726,31092.19
243.915,31325.01
244.1039,31554.375
244.2929,31684.15
244.4818,31801.31
244.6707,32055.405
244.8596,32379.015
245.0485,32673.545
245.2373,32958.415
245.4262,33224.505
245.615,33457.925
245.8038,33658.87
245.9926,33888.825
246.1814,34099.57
246.3701,34124.175
246.5589,34203.91
246.7476,34449.295
246.9363,34767.705
247.1249,35029.81
247.3136,35282.79
247.5023,35515.815
247.6909,35765.85
247.8795,35979.0
248.0681,36209.845
248.2567,36419.81
248.4453,36623.02
248.6338,36825.055
248.8224,36891.21
249.0109,36833.35
249.1994,37015.12
249.3878,37301.68
249.5763,37542.285
249.7648,37758.42
249.9532,37966.635
250.1416,38212.23
250.33,38450.185
250.5183,38671.155
250.7067,38827.855
250.8951,38991.125
251.0834,39152.355
251.2717,39296.595
251.46,39427.04
251.6483,39566.84
251.8365,39630.3
252.0247,39595.575
252.213,39752.215
252.4012,39940.02
252.5894,40170.71
252.7775,40324.57
252.9657,40453.6
253.1538,40661.175
253.3419,40792.73
253.53,40898.06
253.7181,41019.585
253.9062,41142.02
254.0942,41251.705
254.2823,41326.1
254.4703,41406.02
254.6583,41505.54
254.8463,41597.48
255.0342,41640.435
255.2222,41690.475
255.4101,41682.03
255.598,41661.14
255.7859,41781.09
255.9738,41946.945
256.1616,42095.955
256.3495,42262.065
256.5373,42381.46
256.7251,42564.635
256.9129,42679.405
257.1006,42766.145
257.2884,42885.44
257.4761,43023.17
257.6638,43097.76
257.8515,43127.655
258.0392,43190.54
258.2269,43236.27
258.4146,43289.825
258.6022,43352.3
258.7898,43366.01
258.9774,43394.01
259.165,43460.82
259.3525,43506.79
259.5401,43519.295
259.7276,43608.965
259.9151,43681.855
260.1026,43736.515
260.2901,43822.97
260.4776,43900.15
260.665,44040.195
260.8524,44149.125
261.0398,44258.82
261.2272,44298.965
261.4146,44296.675
261.6019,44338.45
261.7893,44403.235
261.9766,44446.865
262.1639,44509.005
262.3512,44500.84
262.5384,44505.925
262.7257,44514.27
262.9129,44537.64
263.1001,44552.185
263.2873,44625.695
263.4745,44666.705
263.6617,44591.725
263.8488,44630.36
264.0359,44664.69
264.2231,44690.77
264.4101,44723.76
264.5972,44755.56
264.7842,44779.95
264.9713,44795.23
265.1583,44781.535
265.3453,44804.04
265.5323,44846.31
265.7193,44886.155
265.9062,44950.115
266.0931,44970.045
266.2801,44971.33
266.4669,45024.975
266.6538,45063.495
266.8407,45120.575
267.0276,45091.815
267.2143,45073.395
267.4012,45107.765
267.588,45054.42
267.7747,45057.935
267.9615,45071.005
268.1482,45060.24
268.3349,45081.5
268.5217,45063.065
268.7083,45010.205
268.895,45000.035
269.0817,45043.205
269.2682,45039.0
269.4549,44991.19
269.6415,44892.06
269.8281,44890.3
270.0146,44941.57
270.2012,44963.26
270.3877,44994.295
270.5742,44995.285
270.7607,44998.94
270.9472,45001.24
271.1336,44992.36
271.32,44981.83
271.5065,44955.15
271.6929,44954.43
271.8792,45002.755
272.0656,44997.955
272.252,45027.71
272.4383,45046.205
272.6246,45024.755
272.8109,45028.93
272.9972,45113.72
273.1835,45158.305
273.3697,45201.53
273.5559,45233.215
273.7421,45246.06
273.9283,45250.805
274.1145,45250.01
274.3007,45276.09
274.4868,45319.67
274.6729,45398.665
274.859,45425.245
275.0451,45442.085
275.2311,45357.735
275.4172,45399.29
275.6032,45444.135
275.7892,45507.225
275.9752,45531.475
276.1612,45588.685
276.3472,45563.05
276.5331,45566.49
276.719,45590.065
276.9049,45617.955
277.0908,45603.365
277.2767,45616.165
277.4625,45664.12
277.6484,45674.37
277.8342,45661.545
278.02,45689.025
278.2057,45755.34
278.3915,45850.27
278.5772,45879.16
278.763,45853.79
278.9487,45937.575
279.1343,46023.89
279.32,46034.845
279.5057,46012.495
279.6913,45930.48
279.877,45937.405
280.0625,45959.355
280.2481,45934.65
280.4337,45913.355
280.6192,46008.055
280.8048,46081.805
280.9903,46078.985
281.1758,46050.54
281.3612,46020.145
281.5467,46035.73
281.7321,46112.82
281.9175,46168.305
282.1029,46189.145
282.2884,46229.26
282.4737,46204.315
282.6591,46177.665
282.8444,46210.735
283.0297,46237.855
283.215,46285.675
283.4002,46318.315
283.5855,46302.265
283.7707,46221.51
283.956,46238.22
284.1412,46246.58
284.3264,46328.015
284.5115,46424.965
284.6967,46500.055
284.8818,46498.55
285.0669,46469.03
285.252,46508.405
285.4371,46567.46
285.6222,46555.51
285.8072,46562.045
285.9922,46587.2
286.1772,46657.355
286.3622,46742.335
286.5472,46739.38
286.7321,46712.89
286.9171,46803.755
287.102,46870.335
287.2869,46964.945
287.4717,47090.64
287.6566,47133.68
287.8415,47186.165
288.0263,47214.19
288.2111,47170.655
288.3959,47124.49
288.5806,47180.365
288.7654,47246.525
288.9501,47415.075
289.1348,47489.465
289.3195,47538.645
289.5042,47613.865
289.6889,47720.255
289.8735,47680.355
290.0581,47703.295
290.2428,47677.485
290.4273,47739.335
290.6119,47848.75
290.7965,47905.675
290.981,47962.315
291.1655,48008.97
291.35,47943.07
291.5345,47922.51
291.719,47995.925
291.9034,48068.665
292.0878,48200.845
292.2722,48247.74
292.4566,48261.47
292.641,48340.27
292.8253,48395.8
293.0096,48428.085
293.194,48506.06
293.3783,48563.49
293.5626,48663.22
293.7468,48731.47
293.9311,48801.92
294.1153,48784.235
294.2995,48698.525
294.4837,48670.065
294.6678,48668.035
294.852,48695.69
295.0361,48787.445
295.2202,48863.14
295.4043,48970.415
295.5884,49008.835
295.7725,49069.795
295.9565,49111.365
296.1405,49076.65
296.3246,49100.345
296.5085,49242.215
296.6925,49371.735
296.8764,49435.535
297.0603,49465.475
297.2443,49493.535
297.4282,49488.95
297.612,49488.475
297.7959,49496.085
297.9797,49533.02
298.1635,49528.84
298.3474,49678.895
298.5311,49810.88
298.7149,49791.415
298.8987,49761.04
299.0823,49782.545
299.2661,49757.77
299.4498,49686.615
299.6334,49751.03
299.8171,49837.655
300.0007,49882.325
300.1843,49927.655
300.368,49979.34
300.5515,49997.255
300.7351,50035.03
300.9186,50079.9
301.1021,50085.71
301.2857,50146.375
301.4691,50207.06
301.6526,50297.905
301.8361,50305.095
302.0195,50302.565
302.2029,50344.92
302.3863,50407.625
302.5697,50419.39
302.753,50495.135
302.9364,50598.5
303.1197,50728.355
303.303,50766.81
303.4863,50750.38
303.6696,50677.64
303.8528,50648.97
304.036,50681.825
304.2192,50770.665
304.4024,50814.865
304.5856,50800.22
304.7688,50853.175
304.9519,50923.745
305.135,50948.32
305.3181,50975.815
305.5012,51016.31
305.6842,51099.39
305.8673,51156.915
306.0504,51150.615
306.2333,51076.76
306.4163,51123.45
306.5993,51135.775
306.7822,51204.07
306.9652,51277.885
307.1481,51271.71
307.331,51289.55
307.5139,51295.6
307.6967,51287.525
307.8796,51312.29
308.0624,51363.795
308.2452,51334.105
308.428,51331.08
308.6107,51390.02
308.7935,51392.79
308.9762,51410.04
309.1589,51458.07
309.3416,51498.215
309.5243,51510.415
309.7069,51546.61
309.8896,51543.375
310.0721,51558.09
310.2548,51605.91
310.4373,51655.33
310.6199,51740.175
310.8024,51746.88
310.985,51791.62
311.1674,51744.15
311.3499,51702.145
311.5324,51756.445
311.7148,51872.385
311.8973,51867.085
312.0797,51893.235
312.2621,51961.125
312.4445,51930.505
312.6268,51924.04
312.8091,51979.225
312.9915,51942.535
313.1738,51947.02
313.356,51923.54
313.5383,51906.335
313.7206,51948.28
313.9027,51918.345
314.085,51938.43
314.2672,51987.16
314.4493,52043.625
314.6314,52117.33
314.8136,52188.295
314.9957,52160.625
315.1778,52120.385
315.3598,52163.135
315.5419,52210.7
315.724,52253.935
315.9059,52273.175
316.088,52276.64
316.2699,52365.975
316.4519,52409.785
316.6338,52383.365
316.8157,52285.335
316.9977,52301.04
317.1795,52390.13
317.3614,52486.095
317.5432,52551.555
317.7251,52600.7
317.9069,52504.68
318.0887,52482.07
318.2704,52430.385
318.4522,52467.475
318.6339,52554.37
318.8156,52696.475
318.9973,52693.77
319.179,52752.575
319.3607,52845.975
319.5423,52914.11
319.7239,52929.035
319.9055,52914.28
320.0871,52952.84
320.2687,52979.215
320.4502,52969.08
320.6317,52911.455
320.8132,52977.97
320.9947,53046.635
321.1761,53111.795
321.3576,53134.55
321.5391,53143.885
321.7205,53197.575
321.9019,53225.56
322.0832,53212.34
322.2646,53215.35
322.4459,53222.28
322.6272,53226.29
322.8085,53233.815
322.9898,53246.19
323.1711,53226.445
323.3523,53228.075
323.5335,53231.275
323.7147,53369.875
323.8959,53547.145
324.0771,53623.77
324.2582,53631.17
324.4393,53665.45
324.6204,53721.735
324.8015,53760.89
324.9826,53863.915
325.1637,53999.28
325.3447,54018.53
325.5257,54020.99
325.7067,53997.135
325.8877,53846.105
326.0686,53781.18
326.2496,53835.315
326.4305,53818.95
326.6114,53891.125
326.7922,53972.34
326.9731,54051.18
327.1539,54101.925
327.3347,54179.07
327.5155,54243.84
327.6963,54357.69
327.8771,54382.915
328.0578,54265.915
328.2385,54102.34
328.4193,54131.47
328.5999,54161.46
328.7806,54157.07
328.9613,54203.805
329.1419,54207.7
329.3225,54268.99
329.5031,54243.225
329.6837,54221.175
329.8642,54191.74
330.0447,54186.755
330.2252,54173.93
330.4057,54142.935
330.5862,54155.765
330.7667,54180.61
330.9471,54218.43
331.1275,54329.61
331.3079,54400.595
331.4883,54541.15
331.6687,54541.295
331.849,54335.85
332.0293,54224.27
332.2096,54202.155
332.3899,54253.925
332.5702,54336.255
332.7504,54431.34
332.9306,54526.3
333.1108,54476.925
333.291,54381.61
333.4712,54379.575
333.6514,54428.475
333.8315,54422.25
334.0116,54433.725
334.1917,54519.23
334.3717,54598.645
334.5518,54632.24
334.7318,54560.325
334.9119,54542.18
335.0918,54603.785
335.2718,54656.195
335.4518,54680.235
335.6317,54726.13
335.8116,54823.17
335.9915,54766.59
336.1714,54607.38
336.3513,54577.425
336.5311,54635.035
336.7109,54759.385
336.8907,54813.835
337.0705,54633.76
337.2502,54445.82
337.43,54390.08
337.6097,54317.085
337.7894,54313.685
337.9691,54365.535
338.1488,54429.915
338.3284,54479.27
338.508,54614.565
338.6877,54755.84
338.8672,54777.03
339.0468,54696.585
339.2263,54647.24
339.4059,55018.73
339.5854,55468.005
339.7649,54989.315
339.9443,54688.705
340.1238,54630.255
340.3032,54656.535
340.4826,54696.42
340.662,54587.725
340.8414,54497.18
341.0207,54521.85
341.2001,54551.49
341.3794,54545.94
341.5587,54641.46
341.738,54687.285
341.9172,54697.995
342.0965,54689.1
342.2757,54554.825
342.4549,54381.54
342.6341,54420.975
342.8132,54462.19
342.9923,54671.385
343.1715,54889.17
343.3506,54885.945
343.5296,54598.47
343.7087,54486.41
343.8878,54443.19
344.0668,54470.555
344.2458,54482.04
344.4248,54382.445
344.6037,54365.41
344.7827,54401.395
344.9616,54379.865
345.1405,54394.235
345.3194,54402.385
345.4982,54325.865
345.6771,54267.075
345.8559,54266.645
346.0347,54276.6
346.2135,54247.015
346.3923,54224.485
346.571,54168.86
346.7498,54136.675
346.9285,54228.995
347.1071,54162.285
347.2859,54067.24
347.4645,54139.66
347.6431,54217.835
347.8217,54224.51
348.0003,54130.53
348.1789,54123.025
348.3574,54102.57
348.5359,54035.775
348.7145,53946.205
348.893,53990.555
349.0714,54006.855
349.2499,53894.79
349.4283,53783.48
349.6068,53680.925
349.7852,53654.745
349.9635,53691.83
350.1419,53679.745
350.3202,53628.08
350.4985,53523.055
350.6768,53435.66
350.8551,53389.9
351.0334,53384.74
351.2116,53359.92
351.3898,53385.01
351.568,53297.325
351.7462,53299.205
351.9243,53265.7
352.1025,53176.435
352.2806,53103.64
352.4587,53084.85
352.6368,53030.145
352.8148,52934.92
352.9929,52875.32
353.1709,52933.555
353.3489,52941.34
353.5268,52859.52
353.7048,52788.075
353.8828,52738.38
354.0607,52647.55
354.2386,52651.67
354.4165,52607.08
354.5943,52568.425
354.7722,52563.745
354.95,52655.235
355.1278,52659.705
355.3056,52537.815
355.4833,52344.875
355.6611,52179.94
355.8388,52062.395
356.0165,52020.74
356.1942,52080.29
356.3719,52159.645
356.5495,52129.085
356.7271,52064.18
356.9047,52046.92
357.0823,52046.005
357.2599,52065.97
357.4374,51999.84
357.6149,51839.28
357.7924,51705.77
357.9699,51715.655
358.1474,51674.92
358.3248,51533.27
358.5023,51501.93
358.6797,51379.33
358.8571,51305.33
359.0344,51246.69
359.2118,51140.38
359.3891,51172.11
359.5664,51041.305
359.7437,51001.43
359.9209,50964.145
360.0982,50844.95
360.2754,50653.865
360.4526,50726.135
360.6298,50708.265
360.807,50658.5
360.9841,50652.745
361.1613,50732.48
361.3383,51073.9
361.5154,51023.54
361.6925,51060.55
361.8695,50949.565
362.0466,50758.875
362.2236,50512.905
362.4005,50313.76
362.5775,50054.655
362.7545,49937.28
362.9314,49825.05
363.1083,49937.58
363.2852,50538.0
363.462,50529.58
363.6389,50231.07
363.8157,49926.04
363.9925,49637.8
364.1693,49495.155
364.346,49385.295
364.5228,49505.13
364.6996,49778.395
364.8762,49801.77
365.0529,49881.9
365.2296,50092.755
365.4062,49921.48
365.5829,49798.11
365.7595,49790.255
365.9361,49714.5
366.1126,49632.88
366.2892,50852.89
366.4657,52563.03
366.6422,52950.46
366.8186,51800.96
366.9951,51529.805
367.1716,50805.78
367.348,51774.1
367.5244,52287.305
367.7008,51208.695
367.8772,50415.88
368.0535,50509.355
368.2298,52662.365
368.4061,54041.755
368.5824,53023.77
368.7586,51839.195
368.9349,51189.13
369.1111,50044.21
369.2873,49267.32
369.4635,49173.395
369.6396,49127.61
369.8158,49207.71
369.9919,49971.06
370.168,51213.33
370.3441,51158.22
370.5202,49959.33
370.6962,49123.11
370.8722,48738.0
371.0482,48704.625
371.2242,48924.735
371.4002,49483.69
371.5761,49640.49
371.752,49286.045
371.9279,49339.695
372.1038,49447.66
372.2796,49282.035
372.4555,49183.24
372.6313,49171.325
372.8071,48892.285
372.9829,48817.41
373.1586,49235.58
373.3344,49284.36
373.5101,48824.8
373.6858,48733.075
373.8615,48522.575
374.0371,48742.915
374.2127,49237.965
374.3884,48943.815
374.564,48646.815
374.7395,48508.005
374.9151,48546.31
375.0906,49298.1
375.2661,50030.145
375.4416,49360.98
375.6171,49267.12
375.7925,49420.865
375.968,49523.465
376.1434,49303.01
376.3188,49255.545
376.4941,49232.88
376.6695,49361.08
376.8448,49566.19
377.0201,49936.965
377.1954,50223.845
377.3707,49894.085
377.5459,50180.57
377.7212,50931.255
377.8964,52106.325
378.0715,52380.005
378.2467,51943.415
378.4218,51252.655
378.597,50283.665
378.7721,50218.075
378.9472,50441.09
379.1222,52582.71
379.2973,53106.55
379.4723,53650.675
379.6473,56750.5
379.8223,57894.48
379.9972,55015.945
380.1722,53335.93
380.3471,53108.19
380.522,51490.87
380.6969,50578.225
380.8717,50858.45
381.0466,50596.85
381.2214,51232.425
381.3962,51780.86
381.571,51096.29
381.7457,50623.845
381.9204,50717.475
382.0952,50534.295
382.2699,50969.51
382.4445,51808.145
382.6192,52497.445
382.7938,53198.725
382.9685,53846.005
383.1431,53009.945
383.3176,51541.01
383.4922,50726.26
383.6667,51199.485
383.8412,51035.335
384.0157,50732.03
384.1902,50916.57
384.3646,50791.945
384.5391,50910.93
384.7134,52085.805
384.8878,54377.23
385.0622,55846.455
385.2365,53694.9
385.4109,51949.575
385.5852,51633.165
385.7594,53530.685
385.9337,57198.835
386.1079,58709.955
386.2822,60137.465
386.4564,59351.605
386.6306,55828.695
386.8047,56346.845
386.9789,57869.915
387.153,60108.54
387.3271,60332.31
387.5012,57191.515
387.6752,56798.615
387.8492,58316.505
388.0233,58169.765
388.1972,55148.2
388.3712,54517.715
388.5452,54647.825
388.7191,56022.87
388.893,59314.335
389.0669,58695.94
389.2408,53458.78
389.4146,50983.98
389.5884,49908.955
389.7623,50222.145
389.9361,50696.0
390.1098,50355.255
390.2835,50349.21
390.4573,50217.435
390.631,50228.03
390.8047,50535.91
390.9784,50763.14
391.152,50273.55
391.3256,50071.71
391.4992,49958.185
391.6728,50184.395
391.8464,51406.705
392.0199,51408.885
392.1934,50532.695
392.3669,50785.695
392.5403,51816.86
392.7138,52832.89
392.8873,53613.775
393.0607,52888.0
393.2341,52484.735
393.4074,52615.705
393.5808,51923.305
393.7542,51937.32
393.9274,52107.475
394.1007,51545.42
394.274,53275.85
394.4472,54424.29
394.6205,55935.89
394.7937,56935.665
394.9668,57149.57
395.14,56114.755
395.3131,53083.505
395.4863,51311.585
395.6594,51312.9
395.8325,51195.395
396.0055,52039.56
396.1786,52787.505
396.3516,53571.305
396.5246,52286.775
396.6975,50841.53
396.8705,51164.465
397.0434,53469.89
397.2163,52357.8
397.3892,51635.825
397.5621,52016.65
397.735,53432.09
397.9077,54723.305
398.0806,54518.18
398.2534,55993.665
398.4261,56657.325
398.5989,54272.53
398.7716,54898.1
398.9443,56253.62
399.117,60495.095
399.2896,60943.22
399.4623,57588.95
399.6349,55037.675
399.8075,55316.02
399.9801,53083.13
400.1526,51989.09
400.3252,51213.02
400.4977,51474.785
400.6702,52411.355
400.8427,50505.865
401.0151,49822.89
401.1875,48749.95
401.36,48626.08
401.5323,48372.05
401.7047,47906.515
401.877,48409.05
402.0494,48887.715
402.2216,49897.355
402.394,49823.63
402.5662,50094.135
402.7385,52746.79
402.9107,52553.185
403.0829,50804.135
403.2551,49860.545
403.4272,49245.78
403.5994,49482.52
403.7715,49823.72
403.9436,50514.84
404.1156,50273.86
