Timestamp,03/03/2024 04:15:56
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2588.735
218.2508,2644.935
218.442,2697.64
218.6332,2758.8
218.8244,2816.155
219.0156,2880.08
219.2067,2945.035
219.3979,3011.515
219.589,3080.965
219.7801,3151.2
219.9712,3222.615
220.1623,3297.745
220.3533,3380.535
220.5444,3461.63
220.7354,3544.03
220.9264,3627.28
221.1174,3719.545
221.3083,3810.065
221.4993,3899.74
221.6902,3988.915
221.8812,4090.785
222.0721,4191.82
222.263,4290.615
222.4538,4400.16
222.6447,4510.195
222.8355,4622.31
223.0264,4736.68
223.2172,4850.28
223.408,4971.3
223.5987,5094.955
223.7895,5217.04
223.9802,5346.28
224.1709,5475.65
224.3616,5614.04
224.5524,5747.37
224.743,5890.235
224.9337,6027.11
225.1243,6178.69
225.315,6327.81
225.5056,6468.69
225.6962,6623.145
225.8867,6779.765
226.0773,6937.07
226.2678,7094.15
226.4584,7260.525
226.6489,7425.615
226.8394,7587.59
227.0298,7758.61
227.2203,7939.35
227.4108,8127.78
227.6012,8312.42
227.7916,8484.17
227.982,8675.615
228.1723,8855.875
228.3627,9050.775
228.5531,9238.66
228.7434,9432.71
228.9337,9632.705
229.124,9839.705
229.3143,10047.12
229.5045,10272.975
229.6948,10495.72
229.885,10724.66
230.0752,10956.93
230.2654,11183.185
230.4556,11413.37
230.6457,11645.855
230.8358,11875.25
231.026,12105.045
231.2161,12335.115
231.4062,12578.81
231.5963,12812.025
231.7863,13056.52
231.9764,13318.82
232.1664,13584.07
232.3564,13848.755
232.5464,14109.43
232.7364,14375.82
232.9263,14638.13
233.1163,14914.54
233.3062,15188.94
233.4961,15491.9
233.686,15767.45
233.8758,16025.615
234.0657,16284.37
234.2555,16573.58
234.4454,16857.485
234.6352,17140.71
234.825,17427.15
235.0147,17694.97
235.2045,17974.405
235.3942,18255.63
235.5839,18542.3
235.7737,18816.71
235.9633,19094.165
236.153,19394.535
236.3427,19701.315
236.5323,19986.07
236.7219,20265.34
236.9115,20520.055
237.1011,20790.365
237.2907,21090.115
237.4803,21386.0
237.6698,21664.705
237.8593,21956.03
238.0488,22243.84
238.2383,22536.11
238.4278,22821.05
238.6172,23128.97
238.8066,23423.895
238.9961,23712.33
239.1855,24023.955
239.3748,24312.8
239.5642,24587.325
239.7536,24881.215
239.9429,25166.245
240.1322,25424.41
240.3215,25699.81
240.5108,25982.43
240.7001,26280.38
240.8893,26559.81
241.0786,26823.79
241.2677,27094.22
241.457,27391.56
241.6461,27620.985
241.8353,27857.56
242.0244,28106.955
242.2136,28345.345
242.4027,28599.73
242.5918,28848.11
242.7809,29073.305
242.9699,29208.04
243.159,29391.86
243.348,29702.39
243.537,30015.705
243.726,30270.02
243.915,30495.85
244.1039,30713.665
244.2929,30848.24
244.4818,30961.225
244.6707,31206.79
244.8596,31522.805
245.0485,31804.635
245.2373,32081.445
245.4262,32341.925
245.615,32565.6
245.8038,32765.73
245.9926,32990.68
246.1814,33196.8
246.3701,33213.365
246.5589,33296.48
246.7476,33529.725
246.9363,33848.53
247.1249,34095.42
247.3136,34348.32
247.5023,34571.545
247.6909,34818.645
247.8795,35026.745
248.0681,35243.705
248.2567,35451.845
248.4453,35655.51
248.6338,35834.255
248.8224,35907.885
249.0109,35856.75
249.1994,36031.295
249.3878,36302.025
249.5763,36545.715
249.7648,36753.26
249.9532,36954.815
250.1416,37194.07
250.33,37423.285
250.5183,37641.41
250.7067,37801.25
250.8951,37949.37
251.0834,38105.77
251.2717,38255.09
251.46,38382.765
251.6483,38516.09
251.8365,38582.015
252.0247,38545.8
252.213,38693.665
252.4012,38874.745
252.5894,39110.06
252.7775,39248.555
252.9657,39378.41
253.1538,39572.82
253.3419,39710.815
253.53,39815.57
253.7181,39923.575
253.9062,40046.975
254.0942,40150.265
254.2823,40228.59
254.4703,40305.66
254.6583,40396.91
254.8463,40485.15
255.0342,40526.63
255.2222,40583.005
255.4101,40576.555
255.598,40545.885
255.7859,40658.655
255.9738,40824.545
256.1616,40973.645
256.3495,41131.8
256.5373,41252.77
256.7251,41433.475
256.9129,41532.475
257.1006,41624.53
257.2884,41745.76
257.4761,41879.895
257.6638,41944.5
257.8515,41977.415
258.0392,42034.865
258.2269,42083.63
258.4146,42130.88
258.6022,42203.825
258.7898,42204.425
258.9774,42224.925
259.165,42295.365
259.3525,42341.78
259.5401,42362.685
259.7276,42442.84
259.9151,42509.375
260.1026,42562.12
260.2901,42648.99
260.4776,42725.72
260.665,42855.835
260.8524,42967.185
261.0398,43069.04
261.2272,43110.605
261.4146,43100.46
261.6019,43149.54
261.7893,43212.27
261.9766,43245.73
262.1639,43317.575
262.3512,43309.135
262.5384,43310.335
262.7257,43318.445
262.9129,43345.565
263.1001,43355.94
263.2873,43436.325
263.4745,43464.64
263.6617,43395.985
263.8488,43425.815
264.0359,43466.255
264.2231,43489.51
264.4101,43521.82
264.5972,43552.93
264.7842,43581.525
264.9713,43578.125
265.1583,43571.885
265.3453,43597.09
265.5323,43639.18
265.7193,43672.88
265.9062,43743.895
266.0931,43760.845
266.2801,43760.26
266.4669,43810.1
266.6538,43851.55
266.8407,43903.88
267.0276,43874.87
267.2143,43853.7
267.4012,43892.72
267.588,43838.52
267.7747,43838.13
267.9615,43854.77
268.1482,43846.355
268.3349,43858.91
268.5217,43849.075
268.7083,43795.065
268.895,43790.235
269.0817,43831.48
269.2682,43822.075
269.4549,43769.345
269.6415,43685.255
269.8281,43682.91
270.0146,43728.62
270.2012,43747.38
270.3877,43783.155
270.5742,43782.12
270.7607,43780.045
270.9472,43787.73
271.1336,43782.14
271.32,43759.67
271.5065,43733.095
271.6929,43740.22
271.8792,43783.52
272.0656,43785.035
272.252,43808.205
272.4383,43817.43
272.6246,43814.125
272.8109,43811.345
272.9972,43892.805
273.1835,43942.76
273.3697,43977.345
273.5559,43995.49
273.7421,44023.25
273.9283,44021.2
274.1145,44032.47
274.3007,44048.965
274.4868,44087.105
274.6729,44165.19
274.859,44196.745
275.0451,44217.725
275.2311,44131.17
275.4172,44164.045
275.6032,44216.625
275.7892,44273.625
275.9752,44296.78
276.1612,44350.28
276.3472,44328.215
276.5331,44332.805
276.719,44358.41
276.9049,44380.11
277.0908,44365.325
277.2767,44381.98
277.4625,44427.175
277.6484,44435.14
277.8342,44424.59
278.02,44456.68
278.2057,44512.24
278.3915,44598.54
278.5772,44629.29
278.763,44606.56
278.9487,44684.415
279.1343,44764.86
279.32,44778.01
279.5057,44754.035
279.6913,44679.76
279.877,44688.21
280.0625,44706.555
280.2481,44684.51
280.4337,44665.865
280.6192,44753.58
280.8048,44827.22
280.9903,44829.58
281.1758,44796.755
281.3612,44770.07
281.5467,44782.44
281.7321,44864.6
281.9175,44910.985
282.1029,44939.3
282.2884,44974.595
282.4737,44942.84
282.6591,44918.135
282.8444,44956.895
283.0297,44980.82
283.215,45028.525
283.4002,45059.375
283.5855,45042.595
283.7707,44963.785
283.956,44977.93
284.1412,44992.125
284.3264,45072.715
284.5115,45166.665
284.6967,45234.23
284.8818,45236.985
285.0669,45196.21
285.252,45240.495
285.4371,45298.91
285.6222,45292.815
285.8072,45302.2
285.9922,45309.16
286.1772,45385.085
286.3622,45474.15
286.5472,45467.16
286.7321,45446.78
286.9171,45533.895
287.102,45586.195
287.2869,45679.93
287.4717,45808.375
287.6566,45856.675
287.8415,45894.695
288.0263,45926.76
288.2111,45887.105
288.3959,45847.7
288.5806,45896.255
288.7654,45966.535
288.9501,46126.46
289.1348,46193.56
289.3195,46254.695
289.5042,46313.745
289.6889,46422.11
289.8735,46380.24
290.0581,46399.54
290.2428,46374.85
290.4273,46435.42
290.6119,46551.555
290.7965,46601.79
290.981,46656.695
291.1655,46699.65
291.35,46630.625
291.5345,46618.025
291.719,46685.17
291.9034,46758.925
292.0878,46889.08
292.2722,46933.94
292.4566,46945.745
292.641,47023.155
292.8253,47083.125
293.0096,47103.805
293.194,47177.95
293.3783,47239.025
293.5626,47325.35
293.7468,47407.005
293.9311,47478.725
294.1153,47453.99
294.2995,47373.635
294.4837,47343.14
294.6678,47338.685
294.852,47359.16
295.0361,47446.455
295.2202,47533.345
295.4043,47630.885
295.5884,47675.785
295.7725,47728.12
295.9565,47761.56
296.1405,47727.955
296.3246,47759.135
296.5085,47894.815
296.6925,48031.3
296.8764,48080.435
297.0603,48112.795
297.2443,48140.21
297.4282,48140.845
297.612,48130.045
297.7959,48145.63
297.9797,48181.69
298.1635,48173.12
298.3474,48323.635
298.5311,48444.125
298.7149,48431.63
298.8987,48397.58
299.0823,48420.915
299.2661,48392.43
299.4498,48324.71
299.6334,48390.32
299.8171,48472.89
300.0007,48520.49
300.1843,48572.115
300.368,48615.705
300.5515,48634.81
300.7351,48672.82
300.9186,48706.945
301.1021,48720.88
301.2857,48782.64
301.4691,48834.025
301.6526,48923.755
301.8361,48929.065
302.0195,48931.68
302.2029,48961.815
302.3863,49030.495
302.5697,49034.725
302.753,49116.565
302.9364,49220.34
303.1197,49345.35
303.303,49382.605
303.4863,49364.185
303.6696,49288.62
303.8528,49265.095
304.036,49291.725
304.2192,49385.235
304.4024,49422.47
304.5856,49414.095
304.7688,49461.14
304.9519,49528.015
305.135,49554.56
305.3181,49577.55
305.5012,49617.17
305.6842,49698.48
305.8673,49757.89
306.0504,49748.525
306.2333,49681.815
306.4163,49716.52
306.5993,49730.44
306.7822,49801.565
306.9652,49870.64
307.1481,49867.325
307.331,49882.225
307.5139,49887.915
307.6967,49887.425
307.8796,49909.46
308.0624,49953.85
308.2452,49934.785
308.428,49916.795
308.6107,49981.53
308.7935,49984.95
308.9762,50002.75
309.1589,50043.805
309.3416,50077.67
309.5243,50086.985
309.7069,50126.065
309.8896,50130.92
310.0721,50141.525
310.2548,50197.925
310.4373,50234.95
310.6199,50324.785
310.8024,50327.015
310.985,50370.12
311.1674,50323.425
311.3499,50283.605
311.5324,50344.545
311.7148,50454.145
311.8973,50439.585
312.0797,50468.085
312.2621,50527.84
312.4445,50512.335
312.6268,50503.15
312.8091,50559.255
312.9915,50517.245
313.1738,50518.79
313.356,50503.215
313.5383,50482.47
313.7206,50526.2
313.9027,50499.075
314.085,50510.18
314.2672,50561.29
314.4493,50617.525
314.6314,50687.47
314.8136,50754.355
314.9957,50726.5
315.1778,50694.21
315.3598,50726.725
315.5419,50783.1
315.724,50817.97
315.9059,50832.83
316.088,50844.73
316.2699,50930.29
316.4519,50971.855
316.6338,50941.93
316.8157,50853.225
316.9977,50860.385
317.1795,50947.455
317.3614,51042.9
317.5432,51117.245
317.7251,51150.045
317.9069,51066.925
318.0887,51036.17
318.2704,50990.96
318.4522,51026.05
318.6339,51106.29
318.8156,51240.795
318.9973,51236.61
319.179,51307.325
319.3607,51388.03
319.5423,51460.275
319.7239,51474.08
319.9055,51451.78
320.0871,51495.565
320.2687,51524.15
320.4502,51512.225
320.6317,51455.745
320.8132,51529.1
320.9947,51599.955
321.1761,51648.51
321.3576,51670.735
321.5391,51685.55
321.7205,51727.28
321.9019,51761.915
322.0832,51747.64
322.2646,51750.225
322.4459,51762.165
322.6272,51763.59
322.8085,51767.045
322.9898,51785.48
323.1711,51767.355
323.3523,51762.08
323.5335,51750.77
323.7147,51904.06
323.8959,52074.215
324.0771,52157.625
324.2582,52160.705
324.4393,52189.24
324.6204,52247.63
324.8015,52276.28
324.9826,52378.03
325.1637,52521.75
325.3447,52530.28
325.5257,52530.25
325.7067,52519.205
325.8877,52365.695
326.0686,52303.605
326.2496,52355.86
326.4305,52342.13
326.6114,52411.03
326.7922,52487.93
326.9731,52558.375
327.1539,52612.97
327.3347,52686.16
327.5155,52750.2
327.6963,52862.115
327.8771,52885.35
328.0578,52766.6
328.2385,52618.12
328.4193,52638.635
328.5999,52674.765
328.7806,52665.865
328.9613,52708.86
329.1419,52725.83
329.3225,52779.39
329.5031,52756.105
329.6837,52737.55
329.8642,52697.43
330.0447,52693.925
330.2252,52681.335
330.4057,52655.25
330.5862,52657.45
330.7667,52686.62
330.9471,52725.225
331.1275,52834.55
331.3079,52898.165
331.4883,53043.17
331.6687,53032.945
331.849,52842.325
332.0293,52727.76
332.2096,52709.49
332.3899,52761.455
332.5702,52845.015
332.7504,52934.825
332.9306,53030.105
333.1108,52975.44
333.291,52881.76
333.4712,52884.38
333.6514,52938.415
333.8315,52926.17
334.0116,52940.47
334.1917,53013.585
334.3717,53097.1
334.5518,53122.185
334.7318,53054.17
334.9119,53042.055
335.0918,53096.96
335.2718,53148.82
335.4518,53176.735
335.6317,53217.6
335.8116,53316.105
335.9915,53266.385
336.1714,53109.18
336.3513,53083.775
336.5311,53127.22
336.7109,53245.895
336.8907,53299.2
337.0705,53129.815
337.2502,52947.71
337.43,52885.905
337.6097,52814.165
337.7894,52813.905
337.9691,52869.285
338.1488,52922.77
338.3284,52976.295
338.508,53105.055
338.6877,53247.445
338.8672,53259.08
339.0468,53189.405
339.2263,53139.635
339.4059,53514.965
339.5854,53928.345
339.7649,53470.465
339.9443,53185.98
340.1238,53128.73
340.3032,53152.705
340.4826,53180.02
340.662,53085.64
340.8414,52991.805
341.0207,53014.46
341.2001,53040.625
341.3794,53049.21
341.5587,53130.43
341.738,53181.235
341.9172,53188.78
342.0965,53181.11
342.2757,53053.36
342.4549,52880.82
342.6341,52911.12
342.8132,52958.895
342.9923,53158.22
343.1715,53368.0
343.3506,53373.415
343.5296,53093.575
343.7087,52981.07
343.8878,52940.79
344.0668,52962.26
344.2458,52981.135
344.4248,52881.775
344.6037,52858.785
344.7827,52904.35
344.9616,52873.655
345.1405,52889.025
345.3194,52899.075
345.4982,52821.915
345.6771,52759.72
345.8559,52766.3
346.0347,52777.785
346.2135,52753.125
346.3923,52727.575
346.571,52664.485
346.7498,52636.965
346.9285,52724.52
347.1071,52676.33
347.2859,52580.06
347.4645,52645.88
347.6431,52717.61
347.8217,52725.84
348.0003,52625.805
348.1789,52614.74
348.3574,52607.835
348.5359,52542.34
348.7145,52462.255
348.893,52495.54
349.0714,52510.95
349.2499,52397.92
349.4283,52302.8
349.6068,52187.55
349.7852,52167.765
349.9635,52209.535
350.1419,52191.145
350.3202,52143.58
350.4985,52042.095
350.6768,51954.47
350.8551,51905.92
351.0334,51896.76
351.2116,51884.185
351.3898,51898.985
351.568,51817.225
351.7462,51814.425
351.9243,51789.0
352.1025,51705.2
352.2806,51636.555
352.4587,51615.43
352.6368,51559.985
352.8148,51463.17
352.9929,51404.035
353.1709,51453.58
353.3489,51460.91
353.5268,51382.83
353.7048,51315.03
353.8828,51267.505
354.0607,51195.67
354.2386,51184.84
354.4165,51140.985
354.5943,51095.005
354.7722,51098.36
354.95,51194.01
355.1278,51192.165
355.3056,51073.33
355.4833,50890.505
355.6611,50727.17
355.8388,50615.495
356.0165,50573.1
356.1942,50620.41
356.3719,50710.6
356.5495,50669.225
356.7271,50604.685
356.9047,50585.605
357.0823,50589.245
357.2599,50615.945
357.4374,50551.565
357.6149,50396.91
357.7924,50264.94
357.9699,50270.43
358.1474,50229.345
358.3248,50095.085
358.5023,50060.18
358.6797,49940.015
358.8571,49877.15
359.0344,49809.705
359.2118,49710.96
359.3891,49743.375
359.5664,49617.045
359.7437,49572.12
359.9209,49550.98
360.0982,49426.215
360.2754,49241.465
360.4526,49303.93
360.6298,49291.405
360.807,49238.67
360.9841,49222.655
361.1613,49304.34
361.3383,49642.92
361.5154,49602.82
361.6925,49636.2
361.8695,49527.41
362.0466,49333.41
362.2236,49096.99
362.4005,48898.595
362.5775,48650.92
362.7545,48538.76
362.9314,48428.2
363.1083,48537.76
363.2852,49121.155
363.462,49109.82
363.6389,48822.22
363.8157,48523.33
363.9925,48243.835
364.1693,48102.21
364.346,47995.525
364.5228,48115.675
364.6996,48378.06
364.8762,48407.84
365.0529,48481.825
365.2296,48686.565
365.4062,48509.525
365.5829,48395.37
365.7595,48396.165
365.9361,48323.37
366.1126,48236.14
366.2892,49420.91
366.4657,51095.25
366.6422,51467.945
366.8186,50358.135
366.9951,50087.58
367.1716,49383.765
367.348,50326.61
367.5244,50828.175
367.7008,49771.29
367.8772,48995.93
368.0535,49091.085
368.2298,51186.175
368.4061,52539.0
368.5824,51546.885
368.7586,50380.33
368.9349,49750.63
369.1111,48644.715
369.2873,47876.02
369.4635,47786.01
369.6396,47749.865
369.8158,47824.125
369.9919,48565.845
370.168,49776.595
370.3441,49727.035
370.5202,48549.435
370.6962,47741.245
370.8722,47367.09
371.0482,47330.69
371.2242,47544.705
371.4002,48091.58
371.5761,48244.32
371.752,47896.74
371.9279,47949.61
372.1038,48060.155
372.2796,47899.825
372.4555,47792.71
372.6313,47787.355
372.8071,47520.595
372.9829,47432.805
373.1586,47850.245
373.3344,47899.005
373.5101,47438.185
373.6858,47358.975
373.8615,47154.64
374.0371,47367.44
374.2127,47846.795
374.3884,47568.5
374.564,47273.575
374.7395,47137.175
374.9151,47174.945
375.0906,47912.24
375.2661,48621.285
375.4416,47969.815
375.6171,47880.04
375.7925,48024.445
375.968,48117.94
376.1434,47911.59
376.3188,47867.24
376.4941,47845.44
376.6695,47970.595
376.8448,48175.37
377.0201,48528.34
377.1954,48812.245
377.3707,48480.565
377.5459,48769.01
377.7212,49493.045
377.8964,50640.28
378.0715,50904.745
378.2467,50485.355
378.4218,49814.45
378.597,48862.645
378.7721,48800.535
378.9472,49020.845
379.1222,51117.215
379.2973,51610.815
379.4723,52148.135
379.6473,55181.595
379.8223,56298.405
379.9972,53481.855
380.1722,51842.23
380.3471,51616.9
380.522,50035.99
380.6969,49153.255
380.8717,49434.445
381.0466,49171.09
381.2214,49786.46
381.3962,50328.265
381.571,49655.025
381.7457,49202.08
381.9204,49290.435
382.0952,49110.41
382.2699,49528.27
382.4445,50355.67
382.6192,51023.82
382.7938,51713.255
382.9685,52337.89
383.1431,51521.815
383.3176,50099.015
383.4922,49293.66
383.6667,49762.54
383.8412,49602.54
384.0157,49298.8
384.1902,49491.865
384.3646,49361.675
384.5391,49477.49
384.7134,50624.79
384.8878,52868.92
385.0622,54291.885
385.2365,52188.34
385.4109,50483.14
385.5852,50171.325
385.7594,52036.34
385.9337,55617.715
386.1079,57108.77
386.2822,58567.4
386.4564,57606.045
386.6306,54239.715
386.8047,54790.29
386.9789,56282.535
387.153,58550.475
387.3271,58653.865
387.5012,55403.015
387.6752,55223.49
387.8492,56719.315
388.0233,56564.44
388.1972,53614.725
388.3712,52991.215
388.5452,53122.395
388.7191,54467.0
388.893,57709.41
389.0669,57048.26
389.2408,51949.7
389.4146,49546.45
389.5884,48502.34
389.7623,48805.455
389.9361,49271.775
390.1098,48930.89
390.2835,48924.92
390.4573,48805.615
390.631,48809.185
390.8047,49105.17
390.9784,49325.215
391.152,48851.705
391.3256,48653.09
391.4992,48545.415
391.6728,48764.075
391.8464,49955.065
392.0199,49952.665
392.1934,49097.66
392.3669,49359.99
392.5403,50364.27
392.7138,51346.32
392.8873,52115.14
393.0607,51397.245
393.2341,51011.925
393.4074,51132.63
393.5808,50456.515
393.7542,50475.36
393.9274,50638.33
394.1007,50084.125
394.274,51775.085
394.4472,52890.455
394.6205,54377.82
394.7937,55344.26
394.9668,55572.77
395.14,54549.255
395.3131,51594.065
395.4863,49862.12
395.6594,49865.015
395.8325,49739.2
396.0055,50572.725
396.1786,51298.32
396.3516,52072.405
396.5246,50812.005
396.6975,49401.335
396.8705,49722.755
397.0434,51965.87
397.2163,50885.06
397.3892,50183.365
397.5621,50551.05
397.735,51929.22
397.9077,53194.1
398.0806,52989.805
398.2534,54435.05
398.4261,55082.705
398.5989,52755.405
398.7716,53355.73
398.9443,54689.02
399.117,58959.695
399.2896,59209.045
399.4623,55582.715
399.6349,53506.235
399.8075,53773.585
399.9801,51585.51
400.1526,50520.68
400.3252,49770.13
400.4977,50025.655
400.6702,50931.94
400.8427,49074.17
401.0151,48411.93
401.1875,47358.06
401.36,47244.265
401.5323,47000.825
401.7047,46542.505
401.877,47030.695
402.0494,47503.915
402.2216,48477.695
402.394,48414.32
402.5662,48676.2
402.7385,51263.495
402.9107,51071.1
403.0829,49365.07
403.2551,48442.43
403.4272,47844.3
403.5994,48079.85
403.7715,48412.37
403.9436,49089.075
404.1156,48853.475
