Timestamp,03/03/2024 16:04:29
Spectrometer Temp (C),25.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2959.7
218.2508,3022.03
218.442,3087.11
218.6332,3157.82
218.8244,3226.34
219.0156,3299.165
219.2067,3377.905
219.3979,3457.465
219.589,3538.09
219.7801,3620.95
219.9712,3706.875
220.1623,3796.1
220.3533,3891.535
220.5444,3983.97
220.7354,4079.72
220.9264,4176.34
221.1174,4287.065
221.3083,4393.74
221.4993,4493.91
221.6902,4601.42
221.8812,4718.635
222.0721,4836.915
222.263,4956.03
222.4538,5080.61
222.6447,5207.905
222.8355,5340.06
223.0264,5471.98
223.2172,5601.975
223.408,5741.795
223.5987,5886.93
223.7895,6029.7
223.9802,6177.735
224.1709,6327.285
224.3616,6483.835
224.5524,6642.355
224.743,6804.785
224.9337,6962.34
225.1243,7139.685
225.315,7305.15
225.5056,7468.14
225.6962,7647.36
225.8867,7827.365
226.0773,8008.32
226.2678,8189.47
226.4584,8377.06
226.6489,8568.26
226.8394,8752.255
227.0298,8952.4
227.2203,9158.02
227.4108,9374.92
227.6012,9582.02
227.7916,9786.005
227.982,9996.625
228.1723,10203.4
228.3627,10424.28
228.5531,10639.19
228.7434,10859.155
228.9337,11086.055
229.124,11320.19
229.3143,11556.32
229.5045,11810.22
229.6948,12062.81
229.885,12327.81
230.0752,12586.725
230.2654,12848.63
230.4556,13107.365
230.6457,13365.185
230.8358,13625.83
231.026,13886.045
231.2161,14149.53
231.4062,14420.09
231.5963,14678.745
231.7863,14955.165
231.9764,15251.07
232.1664,15545.3
232.3564,15847.745
232.5464,16141.25
232.7364,16436.825
232.9263,16724.37
233.1163,17033.32
233.3062,17347.335
233.4961,17684.76
233.686,17994.98
233.8758,18276.41
234.0657,18562.225
234.2555,18883.985
234.4454,19202.11
234.6352,19518.305
234.825,19832.68
235.0147,20127.335
235.2045,20437.78
235.3942,20744.78
235.5839,21064.595
235.7737,21371.45
235.9633,21668.76
236.153,22006.79
236.3427,22337.185
236.5323,22650.97
236.7219,22959.175
236.9115,23236.77
237.1011,23528.91
237.2907,23857.28
237.4803,24179.52
237.6698,24487.07
237.8593,24804.63
238.0488,25111.36
238.2383,25423.48
238.4278,25736.595
238.6172,26075.245
238.8066,26393.32
238.9961,26707.095
239.1855,27040.695
239.3748,27352.855
239.5642,27648.03
239.7536,27966.08
239.9429,28265.245
240.1322,28548.845
240.3215,28853.955
240.5108,29153.795
240.7001,29461.565
240.8893,29758.425
241.0786,30049.285
241.2677,30332.605
241.457,30658.05
241.6461,30891.84
241.8353,31150.245
242.0244,31408.61
242.2136,31664.465
242.4027,31937.5
242.5918,32190.875
242.7809,32440.14
242.9699,32587.555
243.159,32768.43
243.348,33091.91
243.537,33419.705
243.726,33685.18
243.915,33928.355
244.1039,34171.005
244.2929,34324.005
244.4818,34438.16
244.6707,34684.42
244.8596,35006.86
245.0485,35310.865
245.2373,35605.855
245.4262,35879.015
245.615,36115.08
245.8038,36313.345
245.9926,36552.665
246.1814,36773.94
246.3701,36814.74
246.5589,36882.645
246.7476,37111.72
246.9363,37426.815
247.1249,37693.215
247.3136,37948.72
247.5023,38180.61
247.6909,38438.815
247.8795,38654.805
248.0681,38899.035
248.2567,39109.615
248.4453,39322.715
248.6338,39509.16
248.8224,39581.875
249.0109,39535.68
249.1994,39687.585
249.3878,39964.455
249.5763,40207.955
249.7648,40420.19
249.9532,40618.915
250.1416,40863.195
250.33,41107.2
250.5183,41338.47
250.7067,41501.14
250.8951,41669.55
251.0834,41809.315
251.2717,41957.53
251.46,42085.575
251.6483,42214.25
251.8365,42278.85
252.0247,42246.745
252.213,42380.47
252.4012,42555.26
252.5894,42795.755
252.7775,42945.385
252.9657,43072.33
253.1538,43250.2
253.3419,43390.905
253.53,43480.37
253.7181,43591.54
253.9062,43713.465
254.0942,43820.665
254.2823,43899.71
254.4703,43961.96
254.6583,44049.71
254.8463,44137.915
255.0342,44164.04
255.2222,44204.725
255.4101,44202.295
255.598,44154.85
255.7859,44253.125
255.9738,44421.45
256.1616,44573.72
256.3495,44738.99
256.5373,44854.105
256.7251,45040.92
256.9129,45133.08
257.1006,45215.51
257.2884,45329.53
257.4761,45457.545
257.6638,45528.83
257.8515,45555.715
258.0392,45603.285
258.2269,45644.405
258.4146,45673.605
258.6022,45724.48
258.7898,45719.055
258.9774,45733.09
259.165,45803.51
259.3525,45859.155
259.5401,45873.335
259.7276,45957.955
259.9151,46023.51
260.1026,46056.36
260.2901,46123.61
260.4776,46185.91
260.665,46306.475
260.8524,46408.59
261.0398,46521.17
261.2272,46557.475
261.4146,46543.61
261.6019,46588.6
261.7893,46651.185
261.9766,46683.93
262.1639,46744.125
262.3512,46716.39
262.5384,46705.29
262.7257,46701.74
262.9129,46736.135
263.1001,46747.56
263.2873,46810.255
263.4745,46846.235
263.6617,46759.7
263.8488,46778.7
264.0359,46813.03
264.2231,46814.09
264.4101,46832.805
264.5972,46854.385
264.7842,46868.4
264.9713,46869.055
265.1583,46854.685
265.3453,46873.98
265.5323,46901.645
265.7193,46927.72
265.9062,46994.46
266.0931,47008.34
266.2801,47003.415
266.4669,47047.07
266.6538,47090.02
266.8407,47138.12
267.0276,47109.375
267.2143,47076.98
267.4012,47099.66
267.588,47026.43
267.7747,47017.185
267.9615,47020.48
268.1482,47003.405
268.3349,47020.14
268.5217,47003.625
268.7083,46942.63
268.895,46922.715
269.0817,46964.44
269.2682,46944.6
269.4549,46881.2
269.6415,46772.935
269.8281,46746.225
270.0146,46795.535
270.2012,46818.355
270.3877,46851.48
270.5742,46845.695
270.7607,46846.815
270.9472,46836.295
271.1336,46818.505
271.32,46788.005
271.5065,46764.725
271.6929,46749.955
271.8792,46788.245
272.0656,46784.86
272.252,46803.27
272.4383,46806.01
272.6246,46789.385
272.8109,46775.525
272.9972,46866.005
273.1835,46908.01
273.3697,46937.22
273.5559,46958.76
273.7421,46975.965
273.9283,46977.605
274.1145,46970.365
274.3007,46984.365
274.4868,47023.915
274.6729,47095.16
274.859,47112.72
275.0451,47116.93
275.2311,47023.02
275.4172,47057.74
275.6032,47106.885
275.7892,47166.825
275.9752,47176.93
276.1612,47233.945
276.3472,47202.875
276.5331,47202.145
276.719,47216.86
276.9049,47242.295
277.0908,47217.43
277.2767,47217.06
277.4625,47258.23
277.6484,47262.8
277.8342,47238.095
278.02,47266.56
278.2057,47322.865
278.3915,47408.375
278.5772,47436.245
278.763,47398.49
278.9487,47476.91
279.1343,47554.33
279.32,47563.135
279.5057,47534.165
279.6913,47438.665
279.877,47442.935
280.0625,47464.19
280.2481,47428.035
280.4337,47400.445
280.6192,47484.31
280.8048,47563.155
280.9903,47537.115
281.1758,47505.625
281.3612,47468.65
281.5467,47486.3
281.7321,47566.63
281.9175,47613.775
282.1029,47636.21
282.2884,47660.79
282.4737,47624.085
282.6591,47590.2
282.8444,47620.155
283.0297,47644.025
283.215,47674.715
283.4002,47696.51
283.5855,47674.66
283.7707,47590.325
283.956,47593.78
284.1412,47602.865
284.3264,47677.63
284.5115,47775.615
284.6967,47834.06
284.8818,47835.78
285.0669,47776.835
285.252,47829.54
285.4371,47880.7
285.6222,47861.35
285.8072,47865.075
285.9922,47875.44
286.1772,47936.96
286.3622,48017.905
286.5472,48004.915
286.7321,47977.985
286.9171,48053.185
287.102,48109.89
287.2869,48200.875
287.4717,48328.185
287.6566,48361.785
287.8415,48406.6
288.0263,48427.37
288.2111,48373.075
288.3959,48319.855
288.5806,48360.705
288.7654,48433.925
288.9501,48594.74
289.1348,48660.975
289.3195,48697.285
289.5042,48769.165
289.6889,48877.485
289.8735,48816.34
290.0581,48827.515
290.2428,48790.915
290.4273,48844.63
290.6119,48956.6
290.7965,49005.86
290.981,49044.745
291.1655,49082.97
291.35,49006.76
291.5345,48986.365
291.719,49044.19
291.9034,49119.875
292.0878,49244.755
292.2722,49283.185
292.4566,49288.825
292.641,49365.055
292.8253,49404.595
293.0096,49431.09
293.194,49494.665
293.3783,49543.705
293.5626,49640.425
293.7468,49706.535
293.9311,49762.935
294.1153,49735.63
294.2995,49628.075
294.4837,49595.125
294.6678,49578.33
294.852,49596.895
295.0361,49677.905
295.2202,49757.075
295.4043,49859.195
295.5884,49887.295
295.7725,49936.145
295.9565,49964.105
296.1405,49921.06
296.3246,49941.615
296.5085,50079.535
296.6925,50210.73
296.8764,50259.295
297.0603,50274.55
297.2443,50287.93
297.4282,50280.775
297.612,50261.49
297.7959,50263.595
297.9797,50292.06
298.1635,50279.79
298.3474,50418.28
298.5311,50543.93
298.7149,50524.685
298.8987,50481.74
299.0823,50487.74
299.2661,50457.62
299.4498,50369.865
299.6334,50432.92
299.8171,50511.72
300.0007,50541.56
300.1843,50589.36
300.368,50617.34
300.5515,50625.87
300.7351,50646.44
300.9186,50693.855
301.1021,50685.22
301.2857,50742.15
301.4691,50794.81
301.6526,50877.685
301.8361,50863.675
302.0195,50859.005
302.2029,50880.07
302.3863,50946.51
302.5697,50938.525
302.753,51011.875
302.9364,51106.385
303.1197,51227.715
303.303,51259.605
303.4863,51227.74
303.6696,51145.6
303.8528,51094.805
304.036,51120.215
304.2192,51204.96
304.4024,51238.335
304.5856,51219.56
304.7688,51251.8
304.9519,51308.67
305.135,51333.97
305.3181,51345.225
305.5012,51381.05
305.6842,51456.215
305.8673,51494.09
306.0504,51477.505
306.2333,51397.07
306.4163,51425.705
306.5993,51425.865
306.7822,51492.285
306.9652,51560.645
307.1481,51535.245
307.331,51542.215
307.5139,51550.175
307.6967,51537.355
307.8796,51543.595
308.0624,51581.125
308.2452,51549.77
308.428,51527.26
308.6107,51579.64
308.7935,51578.98
308.9762,51594.845
309.1589,51629.51
309.3416,51642.015
309.5243,51647.085
309.7069,51672.755
309.8896,51664.18
310.0721,51666.175
310.2548,51707.485
310.4373,51736.645
310.6199,51808.835
310.8024,51812.905
310.985,51853.935
311.1674,51805.655
311.3499,51741.625
311.5324,51793.865
311.7148,51892.325
311.8973,51872.81
312.0797,51888.76
312.2621,51955.045
312.4445,51933.4
312.6268,51903.52
312.8091,51956.86
312.9915,51910.835
313.1738,51904.225
313.356,51863.17
313.5383,51828.44
313.7206,51868.48
313.9027,51818.405
314.085,51841.75
314.2672,51878.935
314.4493,51923.665
314.6314,51989.35
314.8136,52051.04
314.9957,52019.46
315.1778,51979.95
315.3598,51998.795
315.5419,52034.265
315.724,52062.0
315.9059,52059.355
316.088,52062.21
316.2699,52151.5
316.4519,52190.125
316.6338,52153.0
316.8157,52052.785
316.9977,52051.05
317.1795,52142.395
317.3614,52233.525
317.5432,52294.3
317.7251,52319.855
317.9069,52216.305
318.0887,52172.105
318.2704,52118.95
318.4522,52153.275
318.6339,52228.945
318.8156,52360.36
318.9973,52362.645
319.179,52410.925
319.3607,52471.29
319.5423,52545.49
319.7239,52545.74
319.9055,52523.12
320.0871,52552.5
320.2687,52580.48
320.4502,52564.565
320.6317,52508.225
320.8132,52572.75
320.9947,52624.905
321.1761,52669.715
321.3576,52679.815
321.5391,52680.175
321.7205,52726.925
321.9019,52746.14
322.0832,52714.625
322.2646,52707.515
322.4459,52712.24
322.6272,52698.955
322.8085,52696.93
322.9898,52705.275
323.1711,52691.455
323.3523,52698.695
323.5335,52679.16
323.7147,52827.925
323.8959,52991.295
324.0771,53065.975
324.2582,53061.1
324.4393,53084.535
324.6204,53128.395
324.8015,53141.42
324.9826,53226.53
325.1637,53372.84
325.3447,53385.165
325.5257,53389.525
325.7067,53361.17
325.8877,53190.265
326.0686,53128.345
326.2496,53174.235
326.4305,53148.395
326.6114,53219.41
326.7922,53316.655
326.9731,53383.625
327.1539,53422.35
327.3347,53490.275
327.5155,53539.535
327.6963,53628.845
327.8771,53631.63
328.0578,53505.155
328.2385,53330.485
328.4193,53350.07
328.5999,53367.56
328.7806,53369.985
328.9613,53448.39
329.1419,53464.575
329.3225,53530.635
329.5031,53491.025
329.6837,53443.14
329.8642,53414.96
330.0447,53408.78
330.2252,53374.555
330.4057,53322.545
330.5862,53299.84
330.7667,53302.865
330.9471,53334.2
331.1275,53424.11
331.3079,53467.28
331.4883,53612.04
331.6687,53654.32
331.849,53450.905
332.0293,53324.615
332.2096,53295.245
332.3899,53327.17
332.5702,53418.94
332.7504,53504.385
332.9306,53570.095
333.1108,53520.78
333.291,53421.57
333.4712,53408.415
333.6514,53429.035
333.8315,53418.04
334.0116,53431.46
334.1917,53502.125
334.3717,53595.76
334.5518,53622.355
334.7318,53546.43
334.9119,53504.745
335.0918,53544.98
335.2718,53608.645
335.4518,53643.645
335.6317,53670.15
335.8116,53745.34
335.9915,53668.065
336.1714,53483.905
336.3513,53460.25
336.5311,53531.29
336.7109,53638.63
336.8907,53660.71
337.0705,53488.325
337.2502,53276.045
337.43,53225.335
337.6097,53180.33
337.7894,53186.43
337.9691,53211.115
338.1488,53256.99
338.3284,53319.23
338.508,53447.69
338.6877,53576.3
338.8672,53596.13
339.0468,53523.43
339.2263,53446.185
339.4059,53743.695
339.5854,54229.885
339.7649,53860.95
339.9443,53506.425
340.1238,53436.215
340.3032,53446.53
340.4826,53455.765
340.662,53340.56
340.8414,53227.37
341.0207,53251.98
341.2001,53279.205
341.3794,53254.55
341.5587,53333.24
341.738,53404.385
341.9172,53404.24
342.0965,53409.475
342.2757,53269.505
342.4549,53069.49
342.6341,53101.68
342.8132,53137.22
342.9923,53336.22
343.1715,53554.99
343.3506,53561.58
343.5296,53288.595
343.7087,53134.195
343.8878,53073.07
344.0668,53057.305
344.2458,53041.795
344.4248,52955.35
344.6037,52945.655
344.7827,53003.47
344.9616,52988.51
345.1405,53012.13
345.3194,53010.385
345.4982,52930.06
345.6771,52866.115
345.8559,52847.88
346.0347,52832.765
346.2135,52796.64
346.3923,52799.9
346.571,52735.785
346.7498,52700.48
346.9285,52798.02
347.1071,52744.67
347.2859,52626.265
347.4645,52664.565
347.6431,52718.675
347.8217,52731.48
348.0003,52648.23
348.1789,52652.625
348.3574,52621.78
348.5359,52554.44
348.7145,52471.88
348.893,52501.91
349.0714,52491.935
349.2499,52372.02
349.4283,52268.21
349.6068,52162.29
349.7852,52128.125
349.9635,52190.125
350.1419,52202.255
350.3202,52158.99
350.4985,52046.495
350.6768,51947.17
350.8551,51887.87
351.0334,51874.305
351.2116,51831.305
351.3898,51842.385
351.568,51760.82
351.7462,51780.445
351.9243,51757.07
352.1025,51644.46
352.2806,51553.26
352.4587,51505.825
352.6368,51431.685
352.8148,51359.75
352.9929,51319.965
353.1709,51370.98
353.3489,51367.615
353.5268,51315.34
353.7048,51247.905
353.8828,51198.175
354.0607,51114.91
354.2386,51099.415
354.4165,51056.62
354.5943,51016.735
354.7722,51014.5
354.95,51105.85
355.1278,51120.855
355.3056,50980.685
355.4833,50772.88
355.6611,50602.005
355.8388,50464.375
356.0165,50412.53
356.1942,50487.33
356.3719,50586.04
356.5495,50512.75
356.7271,50414.68
356.9047,50388.28
357.0823,50371.085
357.2599,50407.565
357.4374,50363.185
357.6149,50220.265
357.7924,50077.045
357.9699,50039.23
358.1474,49976.025
358.3248,49838.62
358.5023,49782.71
358.6797,49673.27
358.8571,49606.935
359.0344,49585.825
359.2118,49505.22
359.3891,49536.4
359.5664,49442.32
359.7437,49395.215
359.9209,49357.105
360.0982,49261.07
360.2754,49045.955
360.4526,49066.005
360.6298,49053.28
360.807,48989.155
360.9841,48939.93
361.1613,49018.415
361.3383,49374.5
361.5154,49382.275
361.6925,49383.01
361.8695,49254.135
362.0466,49054.725
362.2236,48857.985
362.4005,48671.105
362.5775,48458.36
362.7545,48350.485
362.9314,48220.66
363.1083,48248.99
363.2852,48751.415
363.462,48887.145
363.6389,48593.02
363.8157,48301.96
363.9925,48026.59
364.1693,47883.675
364.346,47751.07
364.5228,47816.575
364.6996,48066.395
364.8762,48106.215
365.0529,48176.995
365.2296,48410.515
365.4062,48334.05
365.5829,48154.475
365.7595,48154.815
365.9361,48121.965
366.1126,48012.92
366.2892,48989.985
366.4657,50710.665
366.6422,51329.01
366.8186,50202.945
366.9951,49815.495
367.1716,49199.615
367.348,49875.73
367.5244,50641.9
367.7008,49649.295
367.8772,48766.755
368.0535,48669.33
368.2298,50603.67
368.4061,52198.505
368.5824,51498.685
368.7586,50099.76
368.9349,49464.735
369.1111,48520.275
369.2873,47670.03
369.4635,47504.725
369.6396,47501.92
369.8158,47547.785
369.9919,48214.85
370.168,49411.57
370.3441,49593.37
370.5202,48363.685
370.6962,47432.505
370.8722,47025.44
371.0482,47010.805
371.2242,47249.42
371.4002,47796.31
371.5761,48053.8
371.752,47671.29
371.9279,47592.74
372.1038,47656.72
372.2796,47538.22
372.4555,47450.575
372.6313,47516.495
372.8071,47262.075
372.9829,47119.89
373.1586,47460.285
373.3344,47577.645
373.5101,47063.5
373.6858,46909.29
373.8615,46760.855
374.0371,46983.205
374.2127,47495.46
374.3884,47302.07
374.564,46901.61
374.7395,46722.755
374.9151,46718.355
375.0906,47364.54
375.2661,48255.105
375.4416,47811.735
375.6171,47577.705
375.7925,47674.255
375.968,47753.515
376.1434,47613.405
376.3188,47535.45
376.4941,47502.26
376.6695,47615.26
376.8448,47797.115
377.0201,48159.6
377.1954,48480.0
377.3707,48229.72
377.5459,48421.845
377.7212,49103.545
377.8964,50253.355
378.0715,50733.81
378.2467,50303.26
378.4218,49666.52
378.597,48675.005
378.7721,48420.41
378.9472,48609.425
379.1222,50472.83
379.2973,51417.61
379.4723,51654.575
379.6473,54289.47
379.8223,56042.67
379.9972,53466.99
380.1722,51440.325
380.3471,51228.34
380.522,49996.04
380.6969,48812.69
380.8717,48991.27
381.0466,48970.55
381.2214,49356.56
381.3962,50015.46
381.571,49361.005
381.7457,48810.33
381.9204,48839.31
382.0952,48736.02
382.2699,48984.4
382.4445,49848.575
382.6192,50468.07
382.7938,51136.68
382.9685,51817.755
383.1431,51214.795
383.3176,49762.405
383.4922,48775.91
383.6667,49166.38
383.8412,49194.29
384.0157,48799.76
384.1902,48963.775
384.3646,49028.095
384.5391,49058.035
384.7134,50107.64
384.8878,52215.625
385.0622,53949.41
385.2365,52211.09
385.4109,50158.055
385.5852,49698.64
385.7594,51251.62
385.9337,54825.42
386.1079,56605.77
386.2822,58048.28
386.4564,57588.085
386.6306,54206.02
386.8047,54112.655
386.9789,55695.74
387.153,57889.4
387.3271,58525.215
387.5012,55422.03
387.6752,54707.29
387.8492,56107.445
388.0233,56490.985
388.1972,53607.28
388.3712,52495.48
388.5452,52702.715
388.7191,53923.01
388.893,56945.6
389.0669,57281.28
389.2408,52319.155
389.4146,49325.33
389.5884,48269.365
389.7623,48528.615
389.9361,49134.785
390.1098,48866.51
390.2835,48772.5
390.4573,48658.905
390.631,48632.12
390.8047,48935.45
390.9784,49288.96
391.152,48914.225
391.3256,48663.34
391.4992,48592.7
391.6728,48718.34
391.8464,49832.21
392.0199,50019.695
392.1934,49100.61
392.3669,49076.65
392.5403,50111.59
392.7138,51102.43
392.8873,51873.925
393.0607,51243.945
393.2341,50628.095
393.4074,50681.79
393.5808,50142.73
393.7542,50076.785
393.9274,50413.64
394.1007,49992.03
394.274,51363.91
394.4472,52703.25
394.6205,54156.77
394.7937,55270.64
394.9668,55634.26
395.14,54882.445
395.3131,52088.895
395.4863,50001.97
395.6594,49901.135
395.8325,49966.76
396.0055,50615.57
396.1786,51378.065
396.3516,52015.26
396.5246,51022.11
396.6975,49347.475
396.8705,49186.34
397.0434,51486.47
397.2163,51044.6
397.3892,50130.735
397.5621,50401.635
397.735,51908.63
397.9077,53408.925
398.0806,53539.36
398.2534,54437.155
398.4261,55744.87
398.5989,53345.675
398.7716,53619.06
398.9443,54849.16
399.117,59068.61
399.2896,59997.57
399.4623,56802.08
399.6349,53825.86
399.8075,54129.88
399.9801,52456.81
400.1526,51156.355
400.3252,50376.325
400.4977,50549.175
400.6702,51503.005
400.8427,50017.75
401.0151,49064.585
401.1875,48159.13
401.36,47947.215
401.5323,47860.72
401.7047,47345.43
401.877,47717.37
402.0494,48295.985
402.2216,49216.785
402.394,49375.685
402.5662,49377.35
402.7385,51856.31
402.9107,52306.42
403.0829,50437.675
403.2551,49213.825
403.4272,48565.38
403.5994,48889.91
403.7715,49261.03
403.9436,50136.125
404.1156,49894.045
