Timestamp,03/03/2024 04:59:09
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2474.955
218.2508,2528.65
218.442,2579.51
218.6332,2637.77
218.8244,2694.165
219.0156,2753.135
219.2067,2818.5
219.3979,2881.265
219.589,2945.725
219.7801,3014.2
219.9712,3084.125
220.1623,3154.8
220.3533,3233.58
220.5444,3308.34
220.7354,3387.6
220.9264,3469.685
221.1174,3554.665
221.3083,3641.64
221.4993,3728.29
221.6902,3811.875
221.8812,3908.525
222.0721,4004.195
222.263,4105.52
222.4538,4206.715
222.6447,4313.58
222.8355,4419.72
223.0264,4530.125
223.2172,4639.02
223.408,4756.64
223.5987,4873.435
223.7895,4991.54
223.9802,5118.425
224.1709,5240.145
224.3616,5371.375
224.5524,5503.605
224.743,5636.345
224.9337,5767.885
225.1243,5918.2
225.315,6054.845
225.5056,6192.25
225.6962,6340.6
225.8867,6492.15
226.0773,6642.425
226.2678,6792.845
226.4584,6951.86
226.6489,7111.61
226.8394,7266.165
227.0298,7434.77
227.2203,7605.75
227.4108,7790.07
227.6012,7967.36
227.7916,8135.46
227.982,8312.165
228.1723,8491.975
228.3627,8676.105
228.5531,8854.445
228.7434,9038.945
228.9337,9234.105
229.124,9432.475
229.3143,9632.95
229.5045,9846.82
229.6948,10061.08
229.885,10280.875
230.0752,10506.185
230.2654,10727.13
230.4556,10944.845
230.6457,11166.605
230.8358,11388.345
231.026,11612.49
231.2161,11832.39
231.4062,12063.335
231.5963,12287.745
231.7863,12520.02
231.9764,12771.41
232.1664,13025.59
232.3564,13284.5
232.5464,13533.085
232.7364,13795.53
232.9263,14044.125
233.1163,14303.975
233.3062,14576.825
233.4961,14864.025
233.686,15138.025
233.8758,15379.765
234.0657,15628.705
234.2555,15903.395
234.4454,16179.305
234.6352,16453.745
234.825,16728.555
235.0147,16988.16
235.2045,17257.375
235.3942,17523.325
235.5839,17800.28
235.7737,18068.575
235.9633,18335.55
236.153,18635.66
236.3427,18922.97
236.5323,19195.83
236.7219,19468.59
236.9115,19712.25
237.1011,19975.6
237.2907,20265.675
237.4803,20554.545
237.6698,20824.24
237.8593,21105.79
238.0488,21385.11
238.2383,21666.695
238.4278,21939.765
238.6172,22243.285
238.8066,22527.41
238.9961,22804.815
239.1855,23105.49
239.3748,23381.655
239.5642,23651.775
239.7536,23933.635
239.9429,24208.27
240.1322,24460.845
240.3215,24734.86
240.5108,25001.1
240.7001,25285.76
240.8893,25550.93
241.0786,25820.14
241.2677,26076.13
241.457,26362.985
241.6461,26584.315
241.8353,26812.425
242.0244,27047.995
242.2136,27290.945
242.4027,27535.245
242.5918,27779.165
242.7809,27993.345
242.9699,28132.81
243.159,28311.16
243.348,28613.6
243.537,28918.125
243.726,29166.9
243.915,29387.895
244.1039,29611.79
244.2929,29739.855
244.4818,29850.43
244.6707,30089.75
244.8596,30393.14
245.0485,30670.205
245.2373,30948.455
245.4262,31198.58
245.615,31427.57
245.8038,31614.395
245.9926,31837.025
246.1814,32037.055
246.3701,32059.865
246.5589,32136.09
246.7476,32372.3
246.9363,32675.51
247.1249,32920.585
247.3136,33158.92
247.5023,33384.76
247.6909,33627.045
247.8795,33835.735
248.0681,34047.26
248.2567,34252.32
248.4453,34454.825
248.6338,34628.44
248.8224,34705.175
249.0109,34647.235
249.1994,34822.9
249.3878,35083.16
249.5763,35328.93
249.7648,35528.105
249.9532,35725.64
250.1416,35964.555
250.33,36184.365
250.5183,36401.485
250.7067,36548.565
250.8951,36705.925
251.0834,36852.73
251.2717,37002.74
251.46,37127.98
251.6483,37263.965
251.8365,37326.475
252.0247,37294.58
252.213,37434.9
252.4012,37611.02
252.5894,37843.475
252.7775,37976.925
252.9657,38093.92
253.1538,38285.37
253.3419,38431.845
253.53,38534.46
253.7181,38647.435
253.9062,38763.965
254.0942,38861.675
254.2823,38941.575
254.4703,39016.01
254.6583,39107.245
254.8463,39193.335
255.0342,39247.82
255.2222,39296.44
255.4101,39301.815
255.598,39272.73
255.7859,39383.585
255.9738,39546.73
256.1616,39694.59
256.3495,39845.075
256.5373,39960.475
256.7251,40136.44
256.9129,40238.17
257.1006,40319.575
257.2884,40440.075
257.4761,40558.9
257.6638,40636.325
257.8515,40672.205
258.0392,40718.425
258.2269,40768.555
258.4146,40822.92
258.6022,40892.235
258.7898,40899.67
258.9774,40914.515
259.165,40975.395
259.3525,41031.215
259.5401,41046.065
259.7276,41127.725
259.9151,41201.035
260.1026,41245.81
260.2901,41337.685
260.4776,41420.16
260.665,41550.695
260.8524,41658.255
261.0398,41762.095
261.2272,41793.335
261.4146,41789.165
261.6019,41835.15
261.7893,41898.925
261.9766,41948.525
262.1639,42016.38
262.3512,42010.375
262.5384,42008.585
262.7257,42016.305
262.9129,42044.045
263.1001,42053.69
263.2873,42119.155
263.4745,42149.41
263.6617,42078.52
263.8488,42107.855
264.0359,42151.485
264.2231,42177.32
264.4101,42201.455
264.5972,42232.585
264.7842,42247.335
264.9713,42256.15
265.1583,42244.975
265.3453,42275.04
265.5323,42319.29
265.7193,42364.48
265.9062,42424.45
266.0931,42445.97
266.2801,42445.6
266.4669,42485.09
266.6538,42530.54
266.8407,42568.475
267.0276,42535.905
267.2143,42512.32
267.4012,42548.435
267.588,42497.155
267.7747,42503.02
267.9615,42505.5
268.1482,42487.86
268.3349,42499.575
268.5217,42481.85
268.7083,42434.25
268.895,42435.795
269.0817,42487.53
269.2682,42490.365
269.4549,42446.06
269.6415,42370.725
269.8281,42356.81
270.0146,42410.37
270.2012,42438.285
270.3877,42466.265
270.5742,42460.72
270.7607,42461.375
270.9472,42466.695
271.1336,42457.21
271.32,42437.805
271.5065,42426.625
271.6929,42428.165
271.8792,42474.275
272.0656,42481.47
272.252,42508.27
272.4383,42525.59
272.6246,42506.05
272.8109,42505.605
272.9972,42582.85
273.1835,42636.15
273.3697,42674.91
273.5559,42695.82
273.7421,42708.825
273.9283,42710.11
274.1145,42708.55
274.3007,42721.66
274.4868,42763.085
274.6729,42835.905
274.859,42851.21
275.0451,42863.845
275.2311,42781.82
275.4172,42820.325
275.6032,42879.47
275.7892,42938.84
275.9752,42960.11
276.1612,43021.845
276.3472,43003.165
276.5331,43009.21
276.719,43028.945
276.9049,43057.255
277.0908,43051.35
277.2767,43064.05
277.4625,43099.715
277.6484,43113.1
277.8342,43092.19
278.02,43109.745
278.2057,43169.3
278.3915,43235.89
278.5772,43255.595
278.763,43236.87
278.9487,43316.445
279.1343,43390.26
279.32,43411.865
279.5057,43396.065
279.6913,43329.86
279.877,43345.835
280.0625,43370.745
280.2481,43348.29
280.4337,43330.93
280.6192,43419.35
280.8048,43497.595
280.9903,43494.865
281.1758,43470.545
281.3612,43444.175
281.5467,43458.95
281.7321,43538.39
281.9175,43593.37
282.1029,43616.87
282.2884,43650.34
282.4737,43622.9
282.6591,43603.055
282.8444,43635.93
283.0297,43661.4
283.215,43697.3
283.4002,43732.17
283.5855,43703.69
283.7707,43645.88
283.956,43654.565
284.1412,43677.66
284.3264,43747.735
284.5115,43845.84
284.6967,43916.05
284.8818,43907.6
285.0669,43875.17
285.252,43919.69
285.4371,43982.675
285.6222,43965.23
285.8072,43978.26
285.9922,43999.82
286.1772,44070.365
286.3622,44146.735
286.5472,44137.925
286.7321,44124.49
286.9171,44210.275
287.102,44269.4
287.2869,44355.98
287.4717,44477.27
287.6566,44522.745
287.8415,44569.445
288.0263,44599.2
288.2111,44552.64
288.3959,44521.78
288.5806,44568.695
288.7654,44633.36
288.9501,44793.055
289.1348,44862.41
289.3195,44912.98
289.5042,44986.805
289.6889,45081.315
289.8735,45044.42
290.0581,45063.605
290.2428,45042.48
290.4273,45094.255
290.6119,45210.16
290.7965,45263.165
290.981,45319.81
291.1655,45358.94
291.35,45307.32
291.5345,45280.765
291.719,45344.24
291.9034,45414.22
292.0878,45545.85
292.2722,45592.2
292.4566,45599.835
292.641,45678.01
292.8253,45737.135
293.0096,45763.545
293.194,45837.96
293.3783,45898.76
293.5626,45991.385
293.7468,46056.995
293.9311,46121.16
294.1153,46103.83
294.2995,46014.095
294.4837,46000.145
294.6678,45992.26
294.852,46018.47
295.0361,46098.845
295.2202,46184.27
295.4043,46286.49
295.5884,46329.13
295.7725,46375.285
295.9565,46407.62
296.1405,46381.405
296.3246,46405.0
296.5085,46544.49
296.6925,46675.635
296.8764,46733.705
297.0603,46766.895
297.2443,46785.055
297.4282,46786.66
297.612,46785.32
297.7959,46791.555
297.9797,46826.86
298.1635,46824.355
298.3474,46965.68
298.5311,47093.145
298.7149,47080.345
298.8987,47045.035
299.0823,47073.535
299.2661,47053.515
299.4498,46979.53
299.6334,47044.525
299.8171,47132.575
300.0007,47164.795
300.1843,47223.195
300.368,47265.815
300.5515,47283.4
300.7351,47322.665
300.9186,47364.485
301.1021,47373.65
301.2857,47432.12
301.4691,47481.775
301.6526,47578.815
301.8361,47580.985
302.0195,47586.015
302.2029,47619.365
302.3863,47684.91
302.5697,47688.535
302.753,47778.045
302.9364,47870.945
303.1197,47993.405
303.303,48038.175
303.4863,48013.72
303.6696,47944.045
303.8528,47917.095
304.036,47941.865
304.2192,48033.35
304.4024,48078.815
304.5856,48067.15
304.7688,48111.975
304.9519,48182.785
305.135,48206.595
305.3181,48237.815
305.5012,48277.6
305.6842,48355.175
305.8673,48410.72
306.0504,48400.395
306.2333,48338.51
306.4163,48373.84
306.5993,48387.895
306.7822,48453.895
306.9652,48526.705
307.1481,48522.175
307.331,48540.92
307.5139,48550.705
307.6967,48546.39
307.8796,48567.175
308.0624,48618.865
308.2452,48596.22
308.428,48586.56
308.6107,48638.26
308.7935,48647.685
308.9762,48662.425
309.1589,48715.21
309.3416,48748.665
309.5243,48761.94
309.7069,48796.58
309.8896,48795.925
310.0721,48819.245
310.2548,48858.255
310.4373,48907.84
310.6199,48986.4
310.8024,48999.62
310.985,49030.43
311.1674,48998.51
311.3499,48956.41
311.5324,49020.795
311.7148,49126.65
311.8973,49119.815
312.0797,49144.24
312.2621,49210.465
312.4445,49192.345
312.6268,49178.695
312.8091,49233.03
312.9915,49195.36
313.1738,49201.96
313.356,49181.425
313.5383,49161.94
313.7206,49205.44
313.9027,49174.76
314.085,49196.655
314.2672,49243.84
314.4493,49301.325
314.6314,49377.685
314.8136,49444.26
314.9957,49408.96
315.1778,49380.64
315.3598,49417.85
315.5419,49464.45
315.724,49509.355
315.9059,49520.355
316.088,49539.16
316.2699,49619.175
316.4519,49658.38
316.6338,49634.17
316.8157,49548.58
316.9977,49550.16
317.1795,49641.285
317.3614,49738.25
317.5432,49805.25
317.7251,49843.185
317.9069,49759.73
318.0887,49733.98
318.2704,49685.32
318.4522,49720.865
318.6339,49810.4
318.8156,49937.195
318.9973,49938.78
319.179,50002.465
319.3607,50087.23
319.5423,50161.585
319.7239,50171.93
319.9055,50156.39
320.0871,50193.195
320.2687,50224.895
320.4502,50213.615
320.6317,50159.255
320.8132,50213.79
320.9947,50280.405
321.1761,50348.43
321.3576,50363.545
321.5391,50381.985
321.7205,50422.215
321.9019,50458.955
322.0832,50453.275
322.2646,50447.39
322.4459,50462.605
322.6272,50479.87
322.8085,50479.91
322.9898,50495.51
323.1711,50484.08
323.3523,50483.975
323.5335,50475.395
323.7147,50622.075
323.8959,50787.675
324.0771,50864.32
324.2582,50875.94
324.4393,50907.13
324.6204,50962.835
324.8015,51000.39
324.9826,51093.46
325.1637,51230.84
325.3447,51246.8
325.5257,51254.42
325.7067,51231.045
325.8877,51089.075
326.0686,51032.01
326.2496,51079.25
326.4305,51070.815
326.6114,51132.545
326.7922,51211.735
326.9731,51280.14
327.1539,51337.24
327.3347,51412.07
327.5155,51473.965
327.6963,51586.7
327.8771,51602.505
328.0578,51500.015
328.2385,51339.71
328.4193,51375.96
328.5999,51404.525
328.7806,51401.68
328.9613,51447.3
329.1419,51454.51
329.3225,51508.02
329.5031,51496.96
329.6837,51468.615
329.8642,51438.075
330.0447,51427.225
330.2252,51423.51
330.4057,51395.785
330.5862,51400.41
330.7667,51438.51
330.9471,51477.43
331.1275,51581.435
331.3079,51644.205
331.4883,51784.0
331.6687,51784.48
331.849,51576.11
332.0293,51476.72
332.2096,51458.96
332.3899,51507.75
332.5702,51590.35
332.7504,51680.585
332.9306,51771.725
333.1108,51725.63
333.291,51633.79
333.4712,51636.61
333.6514,51686.805
333.8315,51687.0
334.0116,51693.91
334.1917,51775.175
334.3717,51849.255
334.5518,51882.375
334.7318,51814.135
334.9119,51803.725
335.0918,51856.845
335.2718,51911.385
335.4518,51936.53
335.6317,51972.575
335.8116,52070.36
335.9915,52027.62
336.1714,51874.99
336.3513,51846.185
336.5311,51899.0
336.7109,52016.155
336.8907,52067.715
337.0705,51900.065
337.2502,51717.575
337.43,51663.55
337.6097,51594.27
337.7894,51603.12
337.9691,51649.355
338.1488,51706.675
338.3284,51752.91
338.508,51890.93
338.6877,52020.975
338.8672,52042.825
339.0468,51967.14
339.2263,51927.385
339.4059,52282.93
339.5854,52702.19
339.7649,52254.005
339.9443,51964.87
340.1238,51906.48
340.3032,51941.2
340.4826,51973.52
340.662,51876.88
340.8414,51788.155
341.0207,51806.54
341.2001,51835.425
341.3794,51838.365
341.5587,51920.02
341.738,51970.225
341.9172,51982.25
342.0965,51970.23
342.2757,51859.975
342.4549,51685.835
342.6341,51705.49
342.8132,51762.885
342.9923,51964.615
343.1715,52171.78
343.3506,52172.105
343.5296,51899.585
343.7087,51791.525
343.8878,51748.0
344.0668,51777.68
344.2458,51794.23
344.4248,51700.475
344.6037,51675.67
344.7827,51719.815
344.9616,51695.135
345.1405,51700.005
345.3194,51710.08
345.4982,51648.245
345.6771,51586.515
345.8559,51591.36
346.0347,51603.415
346.2135,51569.825
346.3923,51551.275
346.571,51500.93
346.7498,51462.9
346.9285,51551.07
347.1071,51506.375
347.2859,51410.165
347.4645,51481.355
347.6431,51548.725
347.8217,51561.345
348.0003,51466.385
348.1789,51458.89
348.3574,51441.355
348.5359,51384.215
348.7145,51295.745
348.893,51345.09
349.0714,51357.605
349.2499,51246.85
349.4283,51144.99
349.6068,51048.3
349.7852,51023.155
349.9635,51063.67
350.1419,51051.505
350.3202,50999.525
350.4985,50900.885
350.6768,50822.29
350.8551,50768.805
351.0334,50766.245
351.2116,50746.075
351.3898,50769.42
351.568,50693.895
351.7462,50688.925
351.9243,50662.945
352.1025,50583.435
352.2806,50509.99
352.4587,50497.42
352.6368,50432.82
352.8148,50345.45
352.9929,50294.525
353.1709,50347.515
353.3489,50351.395
353.5268,50277.36
353.7048,50203.655
353.8828,50163.425
354.0607,50081.57
354.2386,50080.765
354.4165,50040.285
354.5943,49996.525
354.7722,50000.185
354.95,50089.895
355.1278,50093.215
355.3056,49971.555
355.4833,49798.495
355.6611,49637.745
355.8388,49526.685
356.0165,49487.0
356.1942,49543.775
356.3719,49622.14
356.5495,49593.39
356.7271,49528.93
356.9047,49511.045
357.0823,49512.4
357.2599,49534.52
357.4374,49467.45
357.6149,49316.66
357.7924,49194.79
357.9699,49198.975
358.1474,49167.115
358.3248,49035.415
358.5023,48997.835
358.6797,48889.35
358.8571,48818.315
359.0344,48765.945
359.2118,48662.255
359.3891,48686.985
359.5664,48567.17
359.7437,48528.305
359.9209,48500.445
360.0982,48387.665
360.2754,48201.3
360.4526,48259.835
360.6298,48251.26
360.807,48200.93
360.9841,48193.93
361.1613,48270.07
361.3383,48602.735
361.5154,48565.09
361.6925,48590.72
361.8695,48475.015
362.0466,48306.215
362.2236,48068.11
362.4005,47877.235
362.5775,47638.97
362.7545,47516.385
362.9314,47412.43
363.1083,47523.88
363.2852,48094.08
363.462,48093.84
363.6389,47810.29
363.8157,47514.07
363.9925,47240.11
364.1693,47103.74
364.346,47003.57
364.5228,47121.365
364.6996,47371.76
364.8762,47401.33
365.0529,47479.365
365.2296,47681.235
365.4062,47512.645
365.5829,47393.455
365.7595,47388.315
365.9361,47319.58
366.1126,47239.36
366.2892,48409.6
366.4657,50049.145
366.6422,50421.01
366.8186,49318.99
366.9951,49064.55
367.1716,48378.55
367.348,49292.9
367.5244,49784.815
367.7008,48754.21
367.8772,47993.9
368.0535,48091.78
368.2298,50147.355
368.4061,51467.415
368.5824,50497.475
368.7586,49362.755
368.9349,48744.015
369.1111,47655.205
369.2873,46900.67
369.4635,46813.035
369.6396,46779.64
369.8158,46854.27
369.9919,47581.725
370.168,48774.47
370.3441,48720.16
370.5202,47574.56
370.6962,46779.035
370.8722,46409.205
371.0482,46380.395
371.2242,46579.18
371.4002,47119.585
371.5761,47275.145
371.752,46931.355
371.9279,46986.81
372.1038,47087.275
372.2796,46943.295
372.4555,46834.935
372.6313,46821.905
372.8071,46570.135
372.9829,46486.505
373.1586,46884.6
373.3344,46940.25
373.5101,46492.575
373.6858,46414.715
373.8615,46215.365
374.0371,46420.245
374.2127,46890.495
374.3884,46622.065
374.564,46333.665
374.7395,46201.31
374.9151,46238.435
375.0906,46962.87
375.2661,47653.825
375.4416,47016.945
375.6171,46926.17
375.7925,47080.89
375.968,47175.445
376.1434,46964.84
376.3188,46927.985
376.4941,46899.795
376.6695,47018.1
376.8448,47223.845
377.0201,47578.335
377.1954,47850.36
377.3707,47531.2
377.5459,47811.41
377.7212,48523.22
377.8964,49653.03
378.0715,49913.535
378.2467,49499.03
378.4218,48833.575
378.597,47906.46
378.7721,47849.875
378.9472,48064.64
379.1222,50122.21
379.2973,50608.595
379.4723,51137.0
379.6473,54119.045
379.8223,55228.87
379.9972,52456.74
380.1722,50841.79
380.3471,50623.5
380.522,49074.205
380.6969,48206.135
380.8717,48471.485
381.0466,48226.315
381.2214,48824.58
381.3962,49358.165
381.571,48699.705
381.7457,48255.015
381.9204,48341.16
382.0952,48167.915
382.2699,48572.9
382.4445,49384.47
382.6192,50045.95
382.7938,50725.26
382.9685,51334.915
383.1431,50539.115
383.3176,49132.855
383.4922,48351.48
383.6667,48796.585
383.8412,48648.84
384.0157,48352.85
384.1902,48537.41
384.3646,48412.55
384.5391,48529.795
384.7134,49657.545
384.8878,51858.81
385.0622,53268.515
385.2365,51198.665
385.4109,49527.35
385.5852,49220.75
385.7594,51047.445
385.9337,54564.245
386.1079,56038.585
386.2822,57484.88
386.4564,56524.235
386.6306,53217.15
386.8047,53753.96
386.9789,55221.39
387.153,57460.98
387.3271,57559.51
387.5012,54350.5
387.6752,54177.58
387.8492,55654.85
388.0233,55505.24
388.1972,52599.4
388.3712,51981.5
388.5452,52105.72
388.7191,53428.51
388.893,56628.4
389.0669,55980.0
389.2408,50964.815
389.4146,48603.685
389.5884,47581.325
389.7623,47885.12
389.9361,48336.175
390.1098,48003.135
390.2835,48001.795
390.4573,47869.74
390.631,47881.155
390.8047,48171.825
390.9784,48382.605
391.152,47915.755
391.3256,47719.735
391.4992,47606.495
391.6728,47819.865
391.8464,48994.75
392.0199,49001.12
392.1934,48157.515
392.3669,48403.9
392.5403,49392.675
392.7138,50354.275
392.8873,51110.38
393.0607,50399.26
393.2341,50026.675
393.4074,50147.665
393.5808,49476.455
393.7542,49484.825
393.9274,49660.98
394.1007,49111.985
394.274,50784.385
394.4472,51889.705
394.6205,53345.995
394.7937,54302.01
394.9668,54528.795
395.14,53512.655
395.3131,50594.04
395.4863,48891.895
395.6594,48893.38
395.8325,48767.415
396.0055,49593.785
396.1786,50306.02
396.3516,51056.415
396.5246,49819.905
396.6975,48441.07
396.8705,48754.595
397.0434,50963.32
397.2163,49898.395
397.3892,49203.18
397.5621,49566.705
397.735,50916.56
397.9077,52159.06
398.0806,51967.165
398.2534,53375.3
398.4261,54018.32
398.5989,51728.215
398.7716,52324.77
398.9443,53632.945
399.117,57858.88
399.2896,58099.765
399.4623,54504.085
399.6349,52474.17
399.8075,52742.16
399.9801,50594.295
400.1526,49544.795
400.3252,48798.03
400.4977,49046.735
400.6702,49940.98
400.8427,48113.09
401.0151,47450.455
401.1875,46416.865
401.36,46305.645
401.5323,46059.925
401.7047,45615.1
401.877,46094.215
402.0494,46557.8
402.2216,47523.105
402.394,47454.045
402.5662,47716.255
402.7385,50250.23
402.9107,50074.93
403.0829,48399.145
403.2551,47492.175
403.4272,46901.105
403.5994,47128.25
403.7715,47450.955
403.9436,48122.51
404.1156,47890.345
