Timestamp,03/03/2024 03:22:40
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2624.565
218.2508,2680.77
218.442,2737.14
218.6332,2797.72
218.8244,2856.475
219.0156,2919.175
219.2067,2987.235
219.3979,3056.245
219.589,3125.165
219.7801,3197.0
219.9712,3271.685
220.1623,3346.425
220.3533,3429.31
220.5444,3512.19
220.7354,3595.235
220.9264,3681.215
221.1174,3774.44
221.3083,3868.675
221.4993,3957.375
221.6902,4050.275
221.8812,4153.525
222.0721,4254.43
222.263,4357.875
222.4538,4466.31
222.6447,4578.935
222.8355,4694.45
223.0264,4808.6
223.2172,4924.705
223.408,5049.205
223.5987,5173.925
223.7895,5298.1
223.9802,5433.13
224.1709,5561.46
224.3616,5701.37
224.5524,5840.7
224.743,5983.8
224.9337,6121.13
225.1243,6275.15
225.315,6424.445
225.5056,6570.66
225.6962,6727.54
225.8867,6890.115
226.0773,7047.89
226.2678,7210.02
226.4584,7374.575
226.6489,7544.195
226.8394,7707.965
227.0298,7882.97
227.2203,8066.19
227.4108,8260.405
227.6012,8449.575
227.7916,8625.11
227.982,8813.605
228.1723,9001.3
228.3627,9200.045
228.5531,9390.36
228.7434,9589.97
228.9337,9791.815
229.124,10003.41
229.3143,10210.0
229.5045,10441.08
229.6948,10668.205
229.885,10896.78
230.0752,11136.205
230.2654,11366.98
230.4556,11602.24
230.6457,11837.175
230.8358,12070.345
231.026,12306.155
231.2161,12545.81
231.4062,12786.74
231.5963,13025.285
231.7863,13273.665
231.9764,13540.36
232.1664,13805.565
232.3564,14078.605
232.5464,14344.145
232.7364,14618.485
232.9263,14879.725
233.1163,15162.09
233.3062,15449.22
233.4961,15752.705
233.686,16035.25
233.8758,16297.06
234.0657,16558.095
234.2555,16851.665
234.4454,17143.55
234.6352,17435.715
234.825,17720.67
235.0147,17991.2
235.2045,18273.38
235.3942,18560.81
235.5839,18851.065
235.7737,19136.75
235.9633,19415.48
236.153,19725.31
236.3427,20032.885
236.5323,20325.4
236.7219,20611.98
236.9115,20868.98
237.1011,21143.12
237.2907,21451.525
237.4803,21752.205
237.6698,22034.48
237.8593,22334.975
238.0488,22624.595
238.2383,22925.03
238.4278,23207.425
238.6172,23531.17
238.8066,23827.84
238.9961,24121.125
239.1855,24436.48
239.3748,24728.63
239.5642,25009.48
239.7536,25309.14
239.9429,25599.17
240.1322,25859.095
240.3215,26147.92
240.5108,26437.89
240.7001,26730.815
240.8893,27015.97
241.0786,27288.4
241.2677,27557.37
241.457,27868.595
241.6461,28096.17
241.8353,28338.805
242.0244,28590.255
242.2136,28832.075
242.4027,29091.78
242.5918,29338.105
242.7809,29575.835
242.9699,29718.375
243.159,29898.105
243.348,30215.9
243.537,30532.6
243.726,30793.555
243.915,31024.58
244.1039,31240.885
244.2929,31380.775
244.4818,31494.7
244.6707,31740.91
244.8596,32065.315
245.0485,32354.325
245.2373,32636.375
245.4262,32902.54
245.615,33134.97
245.8038,33330.59
245.9926,33564.8
246.1814,33768.3
246.3701,33784.625
246.5589,33860.73
246.7476,34111.1
246.9363,34432.445
247.1249,34688.055
247.3136,34940.275
247.5023,35166.385
247.6909,35419.86
247.8795,35638.35
248.0681,35858.855
248.2567,36066.33
248.4453,36277.21
248.6338,36461.4
248.8224,36526.075
249.0109,36474.025
249.1994,36654.87
249.3878,36931.725
249.5763,37177.435
249.7648,37390.745
249.9532,37591.325
250.1416,37833.59
250.33,38068.99
250.5183,38293.64
250.7067,38453.815
250.8951,38608.745
251.0834,38761.67
251.2717,38916.92
251.46,39051.43
251.6483,39183.075
251.8365,39249.59
252.0247,39209.615
252.213,39360.87
252.4012,39549.56
252.5894,39779.215
252.7775,39925.075
252.9657,40055.03
253.1538,40250.64
253.3419,40393.375
253.53,40494.35
253.7181,40612.05
253.9062,40734.85
254.0942,40837.05
254.2823,40917.155
254.4703,40991.01
254.6583,41089.5
254.8463,41183.35
255.0342,41229.9
255.2222,41282.795
255.4101,41276.35
255.598,41245.315
255.7859,41357.24
255.9738,41523.075
256.1616,41673.08
256.3495,41844.835
256.5373,41961.065
256.7251,42146.75
256.9129,42247.705
257.1006,42333.44
257.2884,42465.06
257.4761,42591.805
257.6638,42666.39
257.8515,42696.595
258.0392,42755.235
258.2269,42809.65
258.4146,42852.665
258.6022,42916.3
258.7898,42926.705
258.9774,42952.105
259.165,43025.52
259.3525,43065.075
259.5401,43076.135
259.7276,43160.415
259.9151,43237.755
260.1026,43286.775
260.2901,43376.505
260.4776,43448.855
260.665,43594.88
260.8524,43700.375
261.0398,43814.305
261.2272,43838.71
261.4146,43844.085
261.6019,43885.485
261.7893,43944.285
261.9766,43988.505
262.1639,44056.085
262.3512,44049.815
262.5384,44051.625
262.7257,44054.645
262.9129,44081.035
263.1001,44090.64
263.2873,44165.245
263.4745,44209.44
263.6617,44127.76
263.8488,44159.665
264.0359,44207.76
264.2231,44227.75
264.4101,44253.98
264.5972,44294.115
264.7842,44315.08
264.9713,44320.135
265.1583,44316.51
265.3453,44333.815
265.5323,44371.165
265.7193,44414.525
265.9062,44484.73
266.0931,44504.2
266.2801,44497.895
266.4669,44555.18
266.6538,44594.59
266.8407,44643.855
267.0276,44610.36
267.2143,44590.78
267.4012,44631.88
267.588,44580.915
267.7747,44584.805
267.9615,44587.39
268.1482,44580.955
268.3349,44596.78
268.5217,44576.155
268.7083,44525.845
268.895,44517.38
269.0817,44559.96
269.2682,44556.69
269.4549,44507.36
269.6415,44422.59
269.8281,44412.82
270.0146,44458.55
270.2012,44483.495
270.3877,44506.195
270.5742,44507.865
270.7607,44510.71
270.9472,44512.22
271.1336,44506.94
271.32,44485.18
271.5065,44463.445
271.6929,44460.73
271.8792,44504.485
272.0656,44515.625
272.252,44531.105
272.4383,44555.255
272.6246,44537.275
272.8109,44533.45
272.9972,44614.755
273.1835,44669.09
273.3697,44714.08
273.5559,44730.32
273.7421,44748.295
273.9283,44755.23
274.1145,44755.535
274.3007,44763.88
274.4868,44813.155
274.6729,44892.745
274.859,44922.23
275.0451,44943.215
275.2311,44850.595
275.4172,44892.255
275.6032,44941.165
275.7892,45010.12
275.9752,45025.8
276.1612,45079.03
276.3472,45058.525
276.5331,45059.335
276.719,45080.405
276.9049,45098.07
277.0908,45091.64
277.2767,45113.185
277.4625,45160.635
277.6484,45162.755
277.8342,45152.315
278.02,45179.295
278.2057,45241.86
278.3915,45323.485
278.5772,45355.63
278.763,45340.705
278.9487,45416.615
279.1343,45498.655
279.32,45507.775
279.5057,45485.085
279.6913,45415.145
279.877,45417.66
280.0625,45441.725
280.2481,45408.05
280.4337,45393.98
280.6192,45477.345
280.8048,45554.3
280.9903,45550.9
281.1758,45524.23
281.3612,45496.865
281.5467,45505.905
281.7321,45592.175
281.9175,45641.41
282.1029,45666.305
282.2884,45705.565
282.4737,45671.67
282.6591,45648.17
282.8444,45680.475
283.0297,45711.825
283.215,45755.68
283.4002,45784.82
283.5855,45763.425
283.7707,45692.145
283.956,45702.63
284.1412,45713.21
284.3264,45793.01
284.5115,45893.335
284.6967,45964.035
284.8818,45958.095
285.0669,45922.295
285.252,45968.205
285.4371,46029.705
285.6222,46016.56
285.8072,46026.725
285.9922,46041.995
286.1772,46117.09
286.3622,46196.295
286.5472,46196.635
286.7321,46173.455
286.9171,46260.9
287.102,46316.76
287.2869,46413.165
287.4717,46539.84
287.6566,46588.32
287.8415,46631.645
288.0263,46667.14
288.2111,46616.77
288.3959,46575.645
288.5806,46624.53
288.7654,46700.02
288.9501,46859.89
289.1348,46931.83
289.3195,46977.7
289.5042,47051.68
289.6889,47160.51
289.8735,47113.93
290.0581,47142.27
290.2428,47116.105
290.4273,47168.355
290.6119,47292.155
290.7965,47338.975
290.981,47397.995
291.1655,47444.51
291.35,47375.175
291.5345,47348.015
291.719,47425.17
291.9034,47499.985
292.0878,47631.335
292.2722,47674.26
292.4566,47691.96
292.641,47771.105
292.8253,47822.555
293.0096,47850.595
293.194,47931.9
293.3783,47984.61
293.5626,48077.115
293.7468,48151.14
293.9311,48225.725
294.1153,48199.66
294.2995,48116.11
294.4837,48092.725
294.6678,48083.515
294.852,48105.795
295.0361,48200.935
295.2202,48276.05
295.4043,48380.655
295.5884,48418.92
295.7725,48479.205
295.9565,48518.84
296.1405,48483.895
296.3246,48507.525
296.5085,48652.65
296.6925,48786.55
296.8764,48839.475
297.0603,48866.3
297.2443,48890.33
297.4282,48893.12
297.612,48886.535
297.7959,48892.675
297.9797,48937.155
298.1635,48935.93
298.3474,49083.205
298.5311,49210.935
298.7149,49189.07
298.8987,49152.39
299.0823,49175.22
299.2661,49152.94
299.4498,49081.565
299.6334,49152.835
299.8171,49231.81
300.0007,49273.675
300.1843,49330.265
300.368,49373.105
300.5515,49395.68
300.7351,49421.07
300.9186,49477.065
301.1021,49479.94
301.2857,49539.935
301.4691,49591.785
301.6526,49690.445
301.8361,49688.25
302.0195,49696.115
302.2029,49734.39
302.3863,49804.03
302.5697,49795.88
302.753,49879.795
302.9364,49981.56
303.1197,50109.06
303.303,50145.63
303.4863,50126.035
303.6696,50050.175
303.8528,50031.11
304.036,50061.785
304.2192,50153.96
304.4024,50193.085
304.5856,50186.565
304.7688,50226.305
304.9519,50292.14
305.135,50327.875
305.3181,50349.24
305.5012,50384.555
305.6842,50467.215
305.8673,50530.485
306.0504,50514.78
306.2333,50444.79
306.4163,50495.32
306.5993,50505.135
306.7822,50573.96
306.9652,50645.15
307.1481,50639.135
307.331,50651.275
307.5139,50656.675
307.6967,50660.645
307.8796,50680.485
308.0624,50730.395
308.2452,50705.605
308.428,50695.905
308.6107,50751.455
308.7935,50755.245
308.9762,50777.285
309.1589,50823.16
309.3416,50846.185
309.5243,50866.345
309.7069,50903.925
309.8896,50908.335
310.0721,50920.375
310.2548,50966.46
310.4373,51010.05
310.6199,51096.765
310.8024,51101.22
310.985,51138.9
311.1674,51100.49
311.3499,51054.03
311.5324,51111.955
311.7148,51231.79
311.8973,51221.08
312.0797,51247.325
312.2621,51306.565
312.4445,51295.98
312.6268,51272.58
312.8091,51330.71
312.9915,51297.51
313.1738,51298.595
313.356,51281.43
313.5383,51255.405
313.7206,51295.5
313.9027,51266.915
314.085,51287.915
314.2672,51332.495
314.4493,51393.135
314.6314,51471.275
314.8136,51535.6
314.9957,51508.52
315.1778,51468.75
315.3598,51510.94
315.5419,51554.87
315.724,51598.44
315.9059,51612.27
316.088,51628.85
316.2699,51709.34
316.4519,51752.205
316.6338,51725.94
316.8157,51631.77
316.9977,51634.66
317.1795,51733.19
317.3614,51822.195
317.5432,51893.22
317.7251,51937.8
317.9069,51845.02
318.0887,51815.83
318.2704,51763.935
318.4522,51810.775
318.6339,51894.205
318.8156,52019.655
318.9973,52022.995
319.179,52083.12
319.3607,52180.485
319.5423,52250.745
319.7239,52254.8
319.9055,52251.15
320.0871,52281.335
320.2687,52310.025
320.4502,52301.62
320.6317,52236.695
320.8132,52314.19
320.9947,52373.17
321.1761,52441.59
321.3576,52458.005
321.5391,52465.695
321.7205,52517.125
321.9019,52549.27
322.0832,52534.405
322.2646,52538.865
322.4459,52548.79
322.6272,52554.475
322.8085,52556.365
322.9898,52568.935
323.1711,52554.485
323.3523,52546.38
323.5335,52550.855
323.7147,52686.805
323.8959,52866.86
324.0771,52941.79
324.2582,52947.345
324.4393,52977.995
324.6204,53045.39
324.8015,53072.29
324.9826,53170.57
325.1637,53319.505
325.3447,53323.54
325.5257,53327.95
325.7067,53305.765
325.8877,53153.49
326.0686,53088.315
326.2496,53140.165
326.4305,53131.06
326.6114,53201.915
326.7922,53278.38
326.9731,53354.53
327.1539,53405.72
327.3347,53487.685
327.5155,53543.09
327.6963,53662.085
327.8771,53680.425
328.0578,53563.595
328.2385,53402.945
328.4193,53435.37
328.5999,53467.385
328.7806,53458.25
328.9613,53503.835
329.1419,53509.54
329.3225,53570.32
329.5031,53552.39
329.6837,53524.985
329.8642,53494.68
330.0447,53480.515
330.2252,53472.365
330.4057,53440.785
330.5862,53454.085
330.7667,53473.91
330.9471,53519.24
331.1275,53628.78
331.3079,53701.44
331.4883,53842.53
331.6687,53841.3
331.849,53624.525
332.0293,53517.945
332.2096,53501.125
332.3899,53549.07
332.5702,53638.555
332.7504,53727.945
332.9306,53824.995
333.1108,53773.72
333.291,53671.945
333.4712,53668.065
333.6514,53726.75
333.8315,53719.525
334.0116,53736.61
334.1917,53808.395
334.3717,53892.08
334.5518,53925.27
334.7318,53850.17
334.9119,53833.805
335.0918,53889.515
335.2718,53942.495
335.4518,53971.825
335.6317,54008.965
335.8116,54105.07
335.9915,54057.495
336.1714,53897.9
336.3513,53869.195
336.5311,53918.865
336.7109,54042.705
336.8907,54102.285
337.0705,53928.83
337.2502,53737.955
337.43,53680.89
337.6097,53595.865
337.7894,53605.165
337.9691,53656.465
338.1488,53717.13
338.3284,53771.14
338.508,53899.985
338.6877,54038.855
338.8672,54052.24
339.0468,53979.04
339.2263,53933.265
339.4059,54299.965
339.5854,54729.73
339.7649,54261.91
339.9443,53977.78
340.1238,53910.33
340.3032,53938.59
340.4826,53974.365
340.662,53870.07
340.8414,53775.035
341.0207,53806.22
341.2001,53830.485
341.3794,53827.39
341.5587,53916.62
341.738,53963.47
341.9172,53977.155
342.0965,53960.325
342.2757,53835.725
342.4549,53663.075
342.6341,53696.635
342.8132,53744.69
342.9923,53945.855
343.1715,54168.075
343.3506,54165.12
343.5296,53885.37
343.7087,53762.95
343.8878,53725.97
344.0668,53741.925
344.2458,53761.435
344.4248,53669.06
344.6037,53639.865
344.7827,53680.885
344.9616,53659.08
345.1405,53669.04
345.3194,53678.105
345.4982,53601.88
345.6771,53546.51
345.8559,53546.915
346.0347,53554.7
346.2135,53533.86
346.3923,53499.755
346.571,53437.355
346.7498,53408.12
346.9285,53499.525
347.1071,53453.515
347.2859,53350.375
347.4645,53425.395
347.6431,53492.34
347.8217,53500.09
348.0003,53406.28
348.1789,53391.62
348.3574,53388.375
348.5359,53318.11
348.7145,53227.14
348.893,53267.93
349.0714,53286.455
349.2499,53174.285
349.4283,53063.27
349.6068,52960.4
349.7852,52931.185
349.9635,52969.185
350.1419,52967.71
350.3202,52906.29
350.4985,52805.235
350.6768,52720.115
350.8551,52673.725
351.0334,52665.585
351.2116,52641.33
351.3898,52666.435
351.568,52581.61
351.7462,52577.975
351.9243,52545.7
352.1025,52467.585
352.2806,52388.255
352.4587,52370.87
352.6368,52319.14
352.8148,52217.65
352.9929,52161.695
353.1709,52215.13
353.3489,52225.89
353.5268,52146.365
353.7048,52065.41
353.8828,52024.025
354.0607,51934.66
354.2386,51938.77
354.4165,51889.84
354.5943,51844.17
354.7722,51854.425
354.95,51941.02
355.1278,51945.355
355.3056,51813.875
355.4833,51631.365
355.6611,51473.145
355.8388,51350.405
356.0165,51313.325
356.1942,51363.165
356.3719,51451.51
356.5495,51419.305
356.7271,51344.04
356.9047,51330.005
357.0823,51336.785
357.2599,51363.88
357.4374,51287.97
357.6149,51130.815
357.7924,50999.3
357.9699,51007.73
358.1474,50968.91
358.3248,50825.85
358.5023,50793.215
358.6797,50674.165
358.8571,50604.39
359.0344,50548.355
359.2118,50437.82
359.3891,50471.115
359.5664,50340.69
359.7437,50303.115
359.9209,50270.63
360.0982,50151.165
360.2754,49957.375
360.4526,50020.275
360.6298,50005.455
360.807,49960.3
360.9841,49948.825
361.1613,50026.765
361.3383,50367.685
361.5154,50329.39
361.6925,50355.095
361.8695,50245.875
362.0466,50060.52
362.2236,49821.49
362.4005,49619.845
362.5775,49365.85
362.7545,49248.555
362.9314,49130.405
363.1083,49245.65
363.2852,49836.54
363.462,49830.42
363.6389,49536.185
363.8157,49232.655
363.9925,48949.33
364.1693,48806.62
364.346,48699.87
364.5228,48820.395
364.6996,49083.645
364.8762,49105.18
365.0529,49190.615
365.2296,49399.535
365.4062,49216.51
365.5829,49106.09
365.7595,49097.075
365.9361,49022.145
366.1126,48934.33
366.2892,50148.135
366.4657,51841.41
366.6422,52219.645
366.8186,51077.28
366.9951,50809.91
367.1716,50100.71
367.348,51054.195
367.5244,51561.42
367.7008,50498.22
367.8772,49706.86
368.0535,49807.285
368.2298,51937.905
368.4061,53292.045
368.5824,52287.265
368.7586,51114.525
368.9349,50475.105
369.1111,49347.705
369.2873,48573.875
369.4635,48492.17
369.6396,48444.145
369.8158,48526.1
369.9919,49276.755
370.168,50501.52
370.3441,50439.28
370.5202,49255.815
370.6962,48434.375
370.8722,48056.96
371.0482,48029.77
371.2242,48234.885
371.4002,48789.67
371.5761,48948.92
371.752,48587.525
371.9279,48642.675
372.1038,48743.445
372.2796,48600.105
372.4555,48488.455
372.6313,48470.805
372.8071,48206.1
372.9829,48123.55
373.1586,48538.075
373.3344,48589.89
373.5101,48139.84
373.6858,48048.02
373.8615,47841.385
374.0371,48064.755
374.2127,48546.095
374.3884,48258.16
374.564,47955.93
374.7395,47830.19
374.9151,47856.145
375.0906,48602.03
375.2661,49329.85
375.4416,48658.58
375.6171,48571.945
375.7925,48723.39
375.968,48820.985
376.1434,48609.26
376.3188,48559.275
376.4941,48541.05
376.6695,48661.625
376.8448,48870.18
377.0201,49233.425
377.1954,49517.21
377.3707,49184.765
377.5459,49472.255
377.7212,50203.125
377.8964,51379.62
378.0715,51638.915
378.2467,51208.28
378.4218,50527.025
378.597,49560.4
378.7721,49503.695
378.9472,49722.045
379.1222,51847.67
379.2973,52352.56
379.4723,52899.69
379.6473,55966.615
379.8223,57097.435
379.9972,54247.155
380.1722,52586.445
380.3471,52357.58
380.522,50757.715
380.6969,49860.225
380.8717,50143.0
381.0466,49883.115
381.2214,50500.85
381.3962,51050.975
381.571,50366.53
381.7457,49911.05
381.9204,49999.76
382.0952,49815.425
382.2699,50238.21
382.4445,51070.89
382.6192,51763.38
382.7938,52458.15
382.9685,53090.465
383.1431,52267.14
383.3176,50817.91
383.4922,50002.3
383.6667,50478.295
383.8412,50311.635
384.0157,50002.23
384.1902,50196.6
384.3646,50068.485
384.5391,50184.025
384.7134,51347.215
384.8878,53607.35
385.0622,55061.79
385.2365,52931.65
385.4109,51205.765
385.5852,50890.14
385.7594,52772.62
385.9337,56403.075
386.1079,57908.975
386.2822,59360.395
386.4564,58448.37
386.6306,55019.75
386.8047,55560.755
386.9789,57074.91
387.153,59341.54
387.3271,59476.445
387.5012,56242.79
387.6752,56005.065
387.8492,57521.455
388.0233,57365.38
388.1972,54382.725
388.3712,53747.835
388.5452,53873.67
388.7191,55231.165
388.893,58518.655
389.0669,57861.425
389.2408,52691.895
389.4146,50249.955
389.5884,49192.165
389.7623,49493.325
389.9361,49964.74
390.1098,49633.83
390.2835,49622.015
390.4573,49507.095
390.631,49511.525
390.8047,49809.82
390.9784,50032.32
391.152,49552.365
391.3256,49351.705
391.4992,49236.505
391.6728,49459.995
391.8464,50671.505
392.0199,50681.775
392.1934,49804.835
392.3669,50055.985
392.5403,51074.35
392.7138,52073.78
392.8873,52851.415
393.0607,52131.145
393.2341,51740.565
393.4074,51863.78
393.5808,51173.955
393.7542,51190.875
393.9274,51367.37
394.1007,50806.485
394.274,52511.9
394.4472,53647.32
394.6205,55150.075
394.7937,56129.065
394.9668,56355.755
395.14,55322.04
395.3131,52319.925
395.4863,50575.56
395.6594,50573.375
395.8325,50451.47
396.0055,51293.7
396.1786,52034.595
396.3516,52808.53
396.5246,51532.495
396.6975,50107.07
396.8705,50434.235
397.0434,52702.395
397.2163,51612.61
397.3892,50897.515
397.5621,51270.51
397.735,52659.075
397.9077,53943.98
398.0806,53741.185
398.2534,55199.57
398.4261,55856.805
398.5989,53502.345
398.7716,54120.915
398.9443,55454.725
399.117,59734.185
399.2896,60061.54
399.4623,56504.915
399.6349,54258.805
399.8075,54533.07
399.9801,52323.565
400.1526,51237.86
400.3252,50479.065
400.4977,50736.36
400.6702,51662.735
400.8427,49780.19
401.0151,49108.48
401.1875,48036.795
401.36,47923.6
401.5323,47670.125
401.7047,47211.365
401.877,47703.38
402.0494,48181.465
402.2216,49176.565
402.394,49106.495
402.5662,49376.24
402.7385,51985.385
402.9107,51802.085
403.0829,50072.66
403.2551,49144.805
403.4272,48527.23
403.5994,48768.265
403.7715,49098.2
403.9436,49787.485
404.1156,49554.99
