Timestamp,03/03/2024 02:09:18
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2667.21
218.2508,2725.29
218.442,2779.885
218.6332,2843.54
218.8244,2904.915
219.0156,2968.33
219.2067,3036.96
219.3979,3105.325
219.589,3176.51
219.7801,3250.14
219.9712,3325.595
220.1623,3404.795
220.3533,3487.62
220.5444,3572.165
220.7354,3659.08
220.9264,3743.395
221.1174,3838.535
221.3083,3935.615
221.4993,4027.585
221.6902,4120.125
221.8812,4222.795
222.0721,4327.57
222.263,4432.16
222.4538,4545.65
222.6447,4661.355
222.8355,4776.17
223.0264,4892.57
223.2172,5010.81
223.408,5136.485
223.5987,5264.23
223.7895,5393.695
223.9802,5528.6
224.1709,5661.125
224.3616,5803.815
224.5524,5942.795
224.743,6088.46
224.9337,6232.34
225.1243,6388.67
225.315,6539.59
225.5056,6686.45
225.6962,6849.08
225.8867,7010.585
226.0773,7174.59
226.2678,7339.045
226.4584,7509.39
226.6489,7681.565
226.8394,7847.94
227.0298,8028.98
227.2203,8214.28
227.4108,8411.135
227.6012,8598.925
227.7916,8783.77
227.982,8975.6
228.1723,9166.5
228.3627,9368.47
228.5531,9563.37
228.7434,9764.175
228.9337,9969.47
229.124,10185.47
229.3143,10402.655
229.5045,10633.465
229.6948,10864.755
229.885,11100.79
230.0752,11342.205
230.2654,11580.625
230.4556,11819.18
230.6457,12055.595
230.8358,12292.71
231.026,12532.565
231.2161,12770.975
231.4062,13025.385
231.5963,13264.155
231.7863,13521.035
231.9764,13785.205
232.1664,14059.315
232.3564,14342.805
232.5464,14610.035
232.7364,14886.18
232.9263,15156.095
233.1163,15440.015
233.3062,15730.57
233.4961,16043.645
233.686,16331.95
233.8758,16598.98
234.0657,16870.64
234.2555,17161.685
234.4454,17460.06
234.6352,17756.33
234.825,18048.985
235.0147,18328.405
235.2045,18618.095
235.3942,18903.38
235.5839,19205.77
235.7737,19490.67
235.9633,19778.775
236.153,20093.465
236.3427,20407.925
236.5323,20709.985
236.7219,21000.235
236.9115,21255.925
237.1011,21536.6
237.2907,21849.55
237.4803,22155.665
237.6698,22451.445
237.8593,22751.635
238.0488,23048.705
238.2383,23349.81
238.4278,23644.725
238.6172,23969.735
238.8066,24269.17
238.9961,24574.27
239.1855,24891.25
239.3748,25192.835
239.5642,25473.41
239.7536,25781.33
239.9429,26077.575
240.1322,26343.405
240.3215,26630.08
240.5108,26925.445
240.7001,27230.205
240.8893,27513.155
241.0786,27793.26
241.2677,28074.01
241.457,28380.79
241.6461,28615.625
241.8353,28862.44
242.0244,29118.635
242.2136,29371.595
242.4027,29634.39
242.5918,29886.815
242.7809,30123.225
242.9699,30270.28
243.159,30453.69
243.348,30778.72
243.537,31104.16
243.726,31364.62
243.915,31600.74
244.1039,31827.45
244.2929,31967.51
244.4818,32082.995
244.6707,32336.6
244.8596,32662.835
245.0485,32952.61
245.2373,33245.83
245.4262,33514.455
245.615,33753.845
245.8038,33952.41
245.9926,34186.385
246.1814,34395.695
246.3701,34420.23
246.5589,34500.26
246.7476,34758.1
246.9363,35075.425
247.1249,35337.43
247.3136,35594.85
247.5023,35825.89
247.6909,36080.175
247.8795,36292.925
248.0681,36523.195
248.2567,36735.805
248.4453,36955.685
248.6338,37138.65
248.8224,37215.025
249.0109,37151.575
249.1994,37338.43
249.3878,37626.72
249.5763,37866.185
249.7648,38085.405
249.9532,38290.715
250.1416,38543.765
250.33,38780.82
250.5183,39007.06
250.7067,39169.335
250.8951,39332.055
251.0834,39478.515
251.2717,39640.73
251.46,39781.66
251.6483,39915.295
251.8365,39983.31
252.0247,39944.865
252.213,40097.62
252.4012,40286.195
252.5894,40526.56
252.7775,40671.665
252.9657,40805.515
253.1538,41002.905
253.3419,41151.63
253.53,41255.27
253.7181,41368.165
253.9062,41495.57
254.0942,41602.77
254.2823,41682.095
254.4703,41767.325
254.6583,41863.0
254.8463,41955.985
255.0342,42000.145
255.2222,42041.935
255.4101,42052.965
255.598,42020.025
255.7859,42142.525
255.9738,42306.02
256.1616,42463.54
256.3495,42630.155
256.5373,42751.81
256.7251,42932.49
256.9129,43038.835
257.1006,43132.32
257.2884,43255.56
257.4761,43389.855
257.6638,43467.86
257.8515,43497.345
258.0392,43555.05
258.2269,43603.01
258.4146,43659.11
258.6022,43726.245
258.7898,43731.45
258.9774,43755.34
259.165,43826.18
259.3525,43867.925
259.5401,43888.735
259.7276,43975.035
259.9151,44053.285
260.1026,44108.87
260.2901,44197.36
260.4776,44278.625
260.665,44417.305
260.8524,44525.74
261.0398,44632.085
261.2272,44661.185
261.4146,44669.685
261.6019,44711.5
261.7893,44786.125
261.9766,44820.075
262.1639,44887.78
262.3512,44885.37
262.5384,44882.25
262.7257,44888.67
262.9129,44919.44
263.1001,44933.615
263.2873,45001.29
263.4745,45047.88
263.6617,44964.155
263.8488,45002.745
264.0359,45043.53
264.2231,45066.27
264.4101,45102.735
264.5972,45135.41
264.7842,45154.25
264.9713,45162.495
265.1583,45156.525
265.3453,45183.575
265.5323,45218.02
265.7193,45258.315
265.9062,45331.26
266.0931,45346.735
266.2801,45349.81
266.4669,45401.545
266.6538,45444.995
266.8407,45486.995
267.0276,45463.245
267.2143,45438.475
267.4012,45475.205
267.588,45426.7
267.7747,45432.78
267.9615,45444.35
268.1482,45433.8
268.3349,45450.665
268.5217,45432.83
268.7083,45379.545
268.895,45375.18
269.0817,45411.175
269.2682,45410.36
269.4549,45371.125
269.6415,45269.15
269.8281,45260.1
270.0146,45311.455
270.2012,45338.96
270.3877,45366.05
270.5742,45365.68
270.7607,45365.665
270.9472,45369.935
271.1336,45364.74
271.32,45345.625
271.5065,45318.425
271.6929,45320.715
271.8792,45367.865
272.0656,45372.745
272.252,45401.045
272.4383,45412.19
272.6246,45398.745
272.8109,45395.385
272.9972,45484.245
273.1835,45528.12
273.3697,45568.87
273.5559,45593.835
273.7421,45621.895
273.9283,45622.475
274.1145,45625.72
274.3007,45641.095
274.4868,45690.135
274.6729,45769.765
274.859,45791.65
275.0451,45805.275
275.2311,45722.42
275.4172,45760.565
275.6032,45819.67
275.7892,45877.735
275.9752,45903.23
276.1612,45957.895
276.3472,45933.44
276.5331,45937.76
276.719,45963.785
276.9049,45988.735
277.0908,45970.525
277.2767,45982.85
277.4625,46034.635
277.6484,46047.215
277.8342,46031.34
278.02,46064.36
278.2057,46127.855
278.3915,46213.02
278.5772,46237.825
278.763,46215.415
278.9487,46306.165
279.1343,46382.065
279.32,46396.29
279.5057,46373.655
279.6913,46293.55
279.877,46310.7
280.0625,46330.795
280.2481,46299.355
280.4337,46278.36
280.6192,46370.73
280.8048,46448.495
280.9903,46440.21
281.1758,46420.1
281.3612,46391.63
281.5467,46403.935
281.7321,46485.415
281.9175,46538.96
282.1029,46564.34
282.2884,46605.29
282.4737,46568.1
282.6591,46544.38
282.8444,46578.6
283.0297,46611.115
283.215,46657.91
283.4002,46687.365
283.5855,46663.15
283.7707,46589.485
283.956,46599.395
284.1412,46613.17
284.3264,46695.875
284.5115,46794.95
284.6967,46868.94
284.8818,46865.155
285.0669,46826.74
285.252,46874.415
285.4371,46935.725
285.6222,46925.78
285.8072,46934.44
285.9922,46950.075
286.1772,47025.235
286.3622,47113.86
286.5472,47100.52
286.7321,47080.89
286.9171,47172.49
287.102,47226.62
287.2869,47333.165
287.4717,47457.875
287.6566,47508.035
287.8415,47547.515
288.0263,47584.585
288.2111,47535.455
288.3959,47495.53
288.5806,47542.72
288.7654,47624.955
288.9501,47789.995
289.1348,47862.64
289.3195,47903.425
289.5042,47979.6
289.6889,48089.085
289.8735,48046.37
290.0581,48063.585
290.2428,48039.445
290.4273,48104.55
290.6119,48226.38
290.7965,48274.31
290.981,48332.64
291.1655,48375.57
291.35,48311.36
291.5345,48297.44
291.719,48362.315
291.9034,48443.84
292.0878,48567.1
292.2722,48616.665
292.4566,48627.53
292.641,48706.05
292.8253,48766.71
293.0096,48791.095
293.194,48882.065
293.3783,48936.515
293.5626,49032.425
293.7468,49100.91
293.9311,49176.9
294.1153,49153.695
294.2995,49063.88
294.4837,49037.17
294.6678,49030.875
294.852,49058.57
295.0361,49147.675
295.2202,49231.695
295.4043,49336.22
295.5884,49377.23
295.7725,49433.675
295.9565,49477.525
296.1405,49441.895
296.3246,49461.93
296.5085,49599.66
296.6925,49746.82
296.8764,49806.94
297.0603,49825.03
297.2443,49859.445
297.4282,49861.005
297.612,49853.3
297.7959,49859.405
297.9797,49897.94
298.1635,49891.57
298.3474,50042.44
298.5311,50177.26
298.7149,50158.46
298.8987,50119.635
299.0823,50143.575
299.2661,50121.14
299.4498,50042.335
299.6334,50111.565
299.8171,50199.26
300.0007,50248.89
300.1843,50297.675
300.368,50350.01
300.5515,50361.625
300.7351,50401.51
300.9186,50436.6
301.1021,50445.48
301.2857,50514.635
301.4691,50571.285
301.6526,50662.45
301.8361,50658.0
302.0195,50673.065
302.2029,50709.18
302.3863,50774.255
302.5697,50774.25
302.753,50859.85
302.9364,50964.195
303.1197,51084.785
303.303,51130.335
303.4863,51116.91
303.6696,51037.345
303.8528,51016.59
304.036,51041.2
304.2192,51132.83
304.4024,51182.625
304.5856,51171.155
304.7688,51211.135
304.9519,51282.135
305.135,51307.625
305.3181,51334.205
305.5012,51375.08
305.6842,51460.325
305.8673,51518.2
306.0504,51506.21
306.2333,51432.295
306.4163,51471.485
306.5993,51491.97
306.7822,51563.265
306.9652,51632.76
307.1481,51621.16
307.331,51636.045
307.5139,51648.925
307.6967,51645.775
307.8796,51669.41
308.0624,51718.505
308.2452,51693.27
308.428,51679.425
308.6107,51741.245
308.7935,51743.035
308.9762,51764.825
309.1589,51811.665
309.3416,51841.97
309.5243,51859.92
309.7069,51897.435
309.8896,51888.36
310.0721,51903.18
310.2548,51958.62
310.4373,51997.845
310.6199,52086.885
310.8024,52102.245
310.985,52144.52
311.1674,52093.28
311.3499,52042.445
311.5324,52101.845
311.7148,52222.42
311.8973,52210.54
312.0797,52238.56
312.2621,52307.865
312.4445,52284.645
312.6268,52273.915
312.8091,52336.26
312.9915,52291.625
313.1738,52288.29
313.356,52269.59
313.5383,52249.48
313.7206,52290.505
313.9027,52260.45
314.085,52281.115
314.2672,52340.63
314.4493,52387.43
314.6314,52466.6
314.8136,52531.125
314.9957,52503.365
315.1778,52466.94
315.3598,52510.67
315.5419,52555.675
315.724,52601.81
315.9059,52611.575
316.088,52621.38
316.2699,52710.22
316.4519,52752.76
316.6338,52723.025
316.8157,52639.355
316.9977,52634.715
317.1795,52732.84
317.3614,52825.265
317.5432,52891.08
317.7251,52940.915
317.9069,52845.485
318.0887,52817.95
318.2704,52770.725
318.4522,52807.335
318.6339,52893.015
318.8156,53025.385
318.9973,53025.765
319.179,53090.75
319.3607,53179.875
319.5423,53250.755
319.7239,53263.245
319.9055,53249.13
320.0871,53287.89
320.2687,53317.075
320.4502,53306.33
320.6317,53236.96
320.8132,53316.845
320.9947,53389.32
321.1761,53449.01
321.3576,53467.81
321.5391,53480.625
321.7205,53522.52
321.9019,53559.695
322.0832,53546.97
322.2646,53539.54
322.4459,53554.295
322.6272,53560.905
322.8085,53565.35
322.9898,53583.315
323.1711,53563.25
323.3523,53553.48
323.5335,53550.77
323.7147,53705.76
323.8959,53877.64
324.0771,53957.245
324.2582,53960.645
324.4393,53995.245
324.6204,54056.675
324.8015,54087.26
324.9826,54192.75
325.1637,54335.94
325.3447,54347.18
325.5257,54358.845
325.7067,54325.42
325.8877,54174.015
326.0686,54111.695
326.2496,54160.095
326.4305,54161.975
326.6114,54226.31
326.7922,54296.405
326.9731,54377.535
327.1539,54432.05
327.3347,54506.05
327.5155,54583.08
327.6963,54687.715
327.8771,54710.92
328.0578,54589.94
328.2385,54430.005
328.4193,54458.915
328.5999,54485.25
328.7806,54480.005
328.9613,54532.255
329.1419,54535.59
329.3225,54592.29
329.5031,54572.95
329.6837,54544.17
329.8642,54519.045
330.0447,54501.4
330.2252,54500.975
330.4057,54469.11
330.5862,54470.26
330.7667,54498.325
330.9471,54533.875
331.1275,54649.05
331.3079,54719.21
331.4883,54860.995
331.6687,54857.595
331.849,54648.915
332.0293,54539.585
332.2096,54521.82
332.3899,54569.35
332.5702,54660.77
332.7504,54753.51
332.9306,54849.32
333.1108,54792.725
333.291,54707.285
333.4712,54703.695
333.6514,54750.855
333.8315,54744.095
334.0116,54754.8
334.1917,54837.215
334.3717,54919.475
334.5518,54948.97
334.7318,54877.245
334.9119,54862.51
335.0918,54915.23
335.2718,54968.205
335.4518,54992.96
335.6317,55042.99
335.8116,55135.99
335.9915,55083.335
336.1714,54927.365
336.3513,54896.925
336.5311,54950.93
336.7109,55074.04
336.8907,55125.64
337.0705,54949.09
337.2502,54758.17
337.43,54700.36
337.6097,54624.34
337.7894,54627.81
337.9691,54677.325
338.1488,54734.19
338.3284,54788.38
338.508,54921.125
338.6877,55069.34
338.8672,55082.18
339.0468,55004.85
339.2263,54959.7
339.4059,55329.005
339.5854,55770.075
339.7649,55291.32
339.9443,55000.8
340.1238,54934.63
340.3032,54964.07
340.4826,54997.975
340.662,54894.88
340.8414,54803.18
341.0207,54828.03
341.2001,54854.765
341.3794,54858.185
341.5587,54940.615
341.738,54992.13
341.9172,55005.11
342.0965,54986.46
342.2757,54860.07
342.4549,54679.165
342.6341,54718.25
342.8132,54762.055
342.9923,54973.475
343.1715,55190.975
343.3506,55192.745
343.5296,54905.525
343.7087,54784.18
343.8878,54740.62
344.0668,54761.435
344.2458,54788.115
344.4248,54681.545
344.6037,54654.99
344.7827,54700.725
344.9616,54677.39
345.1405,54685.04
345.3194,54699.21
345.4982,54625.105
345.6771,54562.735
345.8559,54566.185
346.0347,54570.64
346.2135,54549.5
346.3923,54524.065
346.571,54462.38
346.7498,54425.075
346.9285,54518.045
347.1071,54463.38
347.2859,54365.55
347.4645,54441.695
347.6431,54508.44
347.8217,54513.895
348.0003,54414.475
348.1789,54405.785
348.3574,54389.615
348.5359,54325.825
348.7145,54234.915
348.893,54270.59
349.0714,54299.91
349.2499,54179.8
349.4283,54071.025
349.6068,53970.44
349.7852,53935.505
349.9635,53982.675
350.1419,53966.515
350.3202,53914.365
350.4985,53803.975
350.6768,53719.375
350.8551,53671.03
351.0334,53661.52
351.2116,53639.15
351.3898,53675.53
351.568,53580.825
351.7462,53574.18
351.9243,53544.485
352.1025,53465.71
352.2806,53382.3
352.4587,53368.115
352.6368,53306.215
352.8148,53212.99
352.9929,53153.44
353.1709,53212.515
353.3489,53212.325
353.5268,53139.85
353.7048,53063.71
353.8828,53014.54
354.0607,52927.045
354.2386,52930.025
354.4165,52884.855
354.5943,52835.075
354.7722,52836.7
354.95,52927.205
355.1278,52929.96
355.3056,52805.45
355.4833,52622.34
355.6611,52445.05
355.8388,52326.98
356.0165,52297.135
356.1942,52349.28
356.3719,52433.355
356.5495,52401.34
356.7271,52331.25
356.9047,52309.64
357.0823,52314.98
357.2599,52334.6
357.4374,52262.33
357.6149,52105.535
357.7924,51971.08
357.9699,51982.3
358.1474,51935.905
358.3248,51803.5
358.5023,51764.125
358.6797,51636.8
358.8571,51569.315
359.0344,51509.025
359.2118,51405.685
359.3891,51432.0
359.5664,51295.715
359.7437,51260.855
359.9209,51225.02
360.0982,51109.31
360.2754,50911.09
360.4526,50976.43
360.6298,50972.605
360.807,50912.605
360.9841,50898.73
361.1613,50980.985
361.3383,51333.19
361.5154,51286.22
361.6925,51320.765
361.8695,51206.325
362.0466,51014.305
362.2236,50768.33
362.4005,50568.98
362.5775,50304.555
362.7545,50191.25
362.9314,50072.955
363.1083,50188.03
363.2852,50786.165
363.462,50780.75
363.6389,50481.305
363.8157,50178.935
363.9925,49877.165
364.1693,49739.87
364.346,49632.79
364.5228,49752.92
364.6996,50024.54
364.8762,50046.695
365.0529,50127.945
365.2296,50341.115
365.4062,50168.2
365.5829,50036.95
365.7595,50035.53
365.9361,49962.33
366.1126,49868.175
366.2892,51092.085
366.4657,52819.685
366.6422,53211.165
366.8186,52057.18
366.9951,51781.515
367.1716,51057.745
367.348,52018.75
367.5244,52547.9
367.7008,51453.315
367.8772,50662.185
368.0535,50754.005
368.2298,52907.88
368.4061,54294.425
368.5824,53288.125
368.7586,52084.54
368.9349,51433.17
369.1111,50293.425
369.2873,49496.53
369.4635,49411.05
369.6396,49375.67
369.8158,49448.925
369.9919,50210.98
370.168,51461.33
370.3441,51409.735
370.5202,50204.1
370.6962,49366.96
370.8722,48974.155
371.0482,48939.875
371.2242,49158.62
371.4002,49713.655
371.5761,49885.78
371.752,49521.455
371.9279,49572.65
372.1038,49685.81
372.2796,49527.01
372.4555,49404.095
372.6313,49404.065
372.8071,49136.335
372.9829,49045.875
373.1586,49467.85
373.3344,49517.835
373.5101,49052.625
373.6858,48958.04
373.8615,48752.685
374.0371,48967.41
374.2127,49466.47
374.3884,49181.49
374.564,48874.455
374.7395,48745.26
374.9151,48769.94
375.0906,49527.12
375.2661,50262.055
375.4416,49596.9
375.6171,49491.375
375.7925,49647.945
375.968,49754.245
376.1434,49529.56
376.3188,49486.79
376.4941,49468.885
376.6695,49587.19
376.8448,49802.35
377.0201,50169.85
377.1954,50457.285
377.3707,50126.245
377.5459,50418.63
377.7212,51156.745
377.8964,52345.935
378.0715,52621.415
378.2467,52188.02
378.4218,51492.245
378.597,50510.67
378.7721,50445.735
378.9472,50667.825
379.1222,52819.13
379.2973,53349.225
379.4723,53892.19
379.6473,56992.22
379.8223,58169.49
379.9972,55279.58
380.1722,53578.72
380.3471,53351.505
380.522,51723.395
380.6969,50807.385
380.8717,51087.76
381.0466,50837.81
381.2214,51452.655
381.3962,52015.245
381.571,51322.38
381.7457,50862.975
381.9204,50941.995
382.0952,50765.135
382.2699,51183.545
382.4445,52039.67
382.6192,52726.53
382.7938,53439.005
382.9685,54080.09
383.1431,53252.97
383.3176,51780.38
383.4922,50945.665
383.6667,51417.255
383.8412,51261.53
384.0157,50955.23
384.1902,51145.28
384.3646,51023.235
384.5391,51129.415
384.7134,52313.4
384.8878,54607.14
385.0622,56092.575
385.2365,53942.565
385.4109,52173.085
385.5852,51852.85
385.7594,53753.9
385.9337,57436.065
386.1079,58956.355
386.2822,60361.44
386.4564,59663.29
386.6306,56108.045
386.8047,56577.865
386.9789,58115.995
387.153,60335.215
387.3271,60622.7
387.5012,57531.2
387.6752,57041.555
387.8492,58557.265
388.0233,58429.425
388.1972,55399.605
388.3712,54749.08
388.5452,54876.05
388.7191,56253.58
388.893,59550.555
389.0669,58982.31
389.2408,53704.29
389.4146,51195.945
389.5884,50126.295
389.7623,50441.385
389.9361,50914.85
390.1098,50569.935
390.2835,50566.37
390.4573,50435.315
390.631,50446.705
390.8047,50746.37
390.9784,50979.96
391.152,50489.55
391.3256,50277.64
391.4992,50167.435
391.6728,50392.145
391.8464,51618.75
392.0199,51636.115
392.1934,50747.78
392.3669,51000.63
392.5403,52034.76
392.7138,53051.16
392.8873,53841.685
393.0607,53117.305
393.2341,52707.375
393.4074,52840.845
393.5808,52141.335
393.7542,52149.855
393.9274,52332.6
394.1007,51764.845
394.274,53484.885
394.4472,54644.855
394.6205,56167.685
394.7937,57163.865
394.9668,57389.075
395.14,56354.11
395.3131,53313.11
395.4863,51521.565
395.6594,51520.205
395.8325,51399.69
396.0055,52246.72
396.1786,53005.165
396.3516,53791.25
396.5246,52506.905
396.6975,51054.635
396.8705,51367.83
397.0434,53690.065
397.2163,52590.1
397.3892,51844.785
397.5621,52220.345
397.735,53646.295
397.9077,54942.2
398.0806,54752.8
398.2534,56204.295
398.4261,56902.175
398.5989,54501.535
398.7716,55118.705
398.9443,56466.98
399.117,60705.57
399.2896,61225.76
399.4623,57968.675
399.6349,55258.305
399.8075,55547.12
399.9801,53307.225
400.1526,52200.285
400.3252,51425.07
400.4977,51679.1
400.6702,52632.165
400.8427,50721.935
401.0151,50030.06
401.1875,48941.61
401.36,48824.37
401.5323,48575.765
401.7047,48102.375
401.877,48601.05
402.0494,49083.405
402.2216,50100.065
402.394,50032.87
402.5662,50292.825
402.7385,52960.215
402.9107,52771.985
403.0829,51011.77
403.2551,50063.835
403.4272,49440.105
403.5994,49687.5
403.7715,50015.565
403.9436,50720.135
404.1156,50479.795
