Timestamp,03/03/2024 18:22:11
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2968.82
218.2508,3032.87
218.442,3096.275
218.6332,3168.945
218.8244,3236.475
219.0156,3311.325
219.2067,3389.33
219.3979,3468.14
219.589,3549.975
219.7801,3631.88
219.9712,3718.93
220.1623,3807.655
220.3533,3903.145
220.5444,3998.335
220.7354,4093.765
220.9264,4192.04
221.1174,4301.16
221.3083,4408.93
221.4993,4514.605
221.6902,4620.115
221.8812,4737.365
222.0721,4855.64
222.263,4977.465
222.4538,5102.855
222.6447,5228.82
222.8355,5361.72
223.0264,5490.905
223.2172,5625.67
223.408,5765.275
223.5987,5910.36
223.7895,6050.63
223.9802,6201.03
224.1709,6351.07
224.3616,6510.425
224.5524,6668.29
224.743,6834.86
224.9337,6990.585
225.1243,7166.175
225.315,7335.02
225.5056,7501.825
225.6962,7682.44
225.8867,7866.43
226.0773,8043.255
226.2678,8227.94
226.4584,8413.3
226.6489,8605.65
226.8394,8790.97
227.0298,8986.965
227.2203,9199.38
227.4108,9415.835
227.6012,9627.005
227.7916,9830.57
227.982,10043.32
228.1723,10253.97
228.3627,10471.895
228.5531,10686.14
228.7434,10906.95
228.9337,11135.145
229.124,11375.515
229.3143,11610.085
229.5045,11867.58
229.6948,12121.895
229.885,12380.92
230.0752,12650.17
230.2654,12912.875
230.4556,13173.2
230.6457,13430.18
230.8358,13691.79
231.026,13956.735
231.2161,14217.215
231.4062,14486.14
231.5963,14753.765
231.7863,15029.455
231.9764,15320.79
232.1664,15621.415
232.3564,15925.135
232.5464,16222.105
232.7364,16523.435
232.9263,16811.43
233.1163,17121.085
233.3062,17442.62
233.4961,17774.825
233.686,18087.045
233.8758,18373.505
234.0657,18662.62
234.2555,18985.135
234.4454,19301.405
234.6352,19615.595
234.825,19934.155
235.0147,20232.625
235.2045,20549.225
235.3942,20859.325
235.5839,21174.91
235.7737,21484.655
235.9633,21786.24
236.153,22128.665
236.3427,22459.96
236.5323,22780.2
236.7219,23087.565
236.9115,23361.735
237.1011,23661.435
237.2907,23993.72
237.4803,24319.04
237.6698,24627.805
237.8593,24939.835
238.0488,25258.905
238.2383,25575.425
238.4278,25885.085
238.6172,26225.415
238.8066,26541.05
238.9961,26858.955
239.1855,27203.22
239.3748,27515.275
239.5642,27807.87
239.7536,28129.525
239.9429,28431.925
240.1322,28713.31
240.3215,29016.615
240.5108,29324.245
240.7001,29642.89
240.8893,29940.715
241.0786,30230.265
241.2677,30518.59
241.457,30843.115
241.6461,31080.275
241.8353,31344.125
242.0244,31601.385
242.2136,31861.225
242.4027,32133.79
242.5918,32388.26
242.7809,32641.295
242.9699,32795.8
243.159,32969.055
243.348,33291.2
243.537,33628.96
243.726,33897.115
243.915,34146.99
244.1039,34377.865
244.2929,34536.04
244.4818,34655.21
244.6707,34895.9
244.8596,35221.76
245.0485,35524.075
245.2373,35819.475
245.4262,36095.1
245.615,36335.255
245.8038,36541.13
245.9926,36776.57
246.1814,36999.24
246.3701,37055.76
246.5589,37103.24
246.7476,37336.995
246.9363,37663.6
247.1249,37922.65
247.3136,38189.12
247.5023,38418.19
247.6909,38677.095
247.8795,38895.5
248.0681,39136.305
248.2567,39354.11
248.4453,39572.43
248.6338,39760.735
248.8224,39847.195
249.0109,39788.895
249.1994,39930.84
249.3878,40209.01
249.5763,40458.525
249.7648,40680.36
249.9532,40886.285
250.1416,41134.065
250.33,41376.47
250.5183,41608.06
250.7067,41768.11
250.8951,41936.76
251.0834,42079.175
251.2717,42230.26
251.46,42359.735
251.6483,42479.8
251.8365,42561.665
252.0247,42521.77
252.213,42647.14
252.4012,42832.6
252.5894,43073.195
252.7775,43224.705
252.9657,43353.935
253.1538,43538.25
253.3419,43680.135
253.53,43772.69
253.7181,43882.86
253.9062,44005.425
254.0942,44110.415
254.2823,44190.305
254.4703,44257.75
254.6583,44354.135
254.8463,44436.66
255.0342,44466.85
255.2222,44503.105
255.4101,44500.725
255.598,44456.71
255.7859,44556.57
255.9738,44721.095
256.1616,44877.85
256.3495,45044.995
256.5373,45162.545
256.7251,45345.77
256.9129,45447.925
257.1006,45519.765
257.2884,45640.315
257.4761,45778.37
257.6638,45851.795
257.8515,45881.47
258.0392,45933.075
258.2269,45965.92
258.4146,45998.585
258.6022,46048.095
258.7898,46040.17
258.9774,46062.53
259.165,46133.66
259.3525,46186.445
259.5401,46213.76
259.7276,46287.585
259.9151,46360.165
260.1026,46397.905
260.2901,46468.32
260.4776,46519.375
260.665,46648.785
260.8524,46758.48
261.0398,46866.45
261.2272,46903.2
261.4146,46886.12
261.6019,46941.495
261.7893,47002.92
261.9766,47032.36
262.1639,47090.165
262.3512,47067.135
262.5384,47056.845
262.7257,47054.335
262.9129,47080.89
263.1001,47095.365
263.2873,47169.22
263.4745,47205.89
263.6617,47128.665
263.8488,47147.93
264.0359,47180.035
264.2231,47186.89
264.4101,47202.71
264.5972,47219.98
264.7842,47240.155
264.9713,47254.585
265.1583,47242.24
265.3453,47254.15
265.5323,47283.975
265.7193,47316.53
265.9062,47382.44
266.0931,47394.825
266.2801,47393.35
266.4669,47440.82
266.6538,47489.06
266.8407,47538.095
267.0276,47507.525
267.2143,47479.045
267.4012,47505.99
267.588,47428.125
267.7747,47423.285
267.9615,47426.09
268.1482,47415.615
268.3349,47437.095
268.5217,47411.17
268.7083,47363.21
268.895,47344.47
269.0817,47386.64
269.2682,47381.115
269.4549,47306.045
269.6415,47190.255
269.8281,47167.905
270.0146,47216.695
270.2012,47251.445
270.3877,47285.44
270.5742,47277.995
270.7607,47270.84
270.9472,47276.215
271.1336,47261.885
271.32,47232.455
271.5065,47211.59
271.6929,47205.42
271.8792,47241.855
272.0656,47238.125
272.252,47262.53
272.4383,47270.815
272.6246,47248.76
272.8109,47240.735
272.9972,47331.155
273.1835,47371.67
273.3697,47409.615
273.5559,47439.795
273.7421,47459.915
273.9283,47460.75
274.1145,47459.125
274.3007,47471.695
274.4868,47506.675
274.6729,47596.765
274.859,47610.275
275.0451,47623.515
275.2311,47526.88
275.4172,47560.525
275.6032,47619.445
275.7892,47684.79
275.9752,47699.505
276.1612,47755.45
276.3472,47731.745
276.5331,47726.11
276.719,47757.26
276.9049,47769.645
277.0908,47744.88
277.2767,47763.655
277.4625,47803.035
277.6484,47805.185
277.8342,47793.59
278.02,47823.895
278.2057,47886.285
278.3915,47975.385
278.5772,48004.435
278.763,47972.985
278.9487,48054.565
279.1343,48139.63
279.32,48149.935
279.5057,48121.725
279.6913,48032.04
279.877,48036.835
280.0625,48063.945
280.2481,48025.155
280.4337,48005.235
280.6192,48101.105
280.8048,48178.48
280.9903,48165.665
281.1758,48134.965
281.3612,48098.505
281.5467,48119.405
281.7321,48197.06
281.9175,48251.845
282.1029,48271.75
282.2884,48311.95
282.4737,48277.995
282.6591,48251.025
282.8444,48285.935
283.0297,48303.775
283.215,48349.245
283.4002,48381.065
283.5855,48346.015
283.7707,48264.55
283.956,48272.955
284.1412,48289.415
284.3264,48360.23
284.5115,48468.635
284.6967,48542.64
284.8818,48529.08
285.0669,48488.77
285.252,48538.54
285.4371,48594.875
285.6222,48585.91
285.8072,48582.15
285.9922,48598.28
286.1772,48675.855
286.3622,48756.605
286.5472,48744.5
286.7321,48717.6
286.9171,48810.43
287.102,48870.42
287.2869,48966.915
287.4717,49101.195
287.6566,49136.395
287.8415,49184.74
288.0263,49210.895
288.2111,49166.535
288.3959,49121.29
288.5806,49169.625
288.7654,49243.775
288.9501,49406.265
289.1348,49482.49
289.3195,49525.465
289.5042,49600.98
289.6889,49709.145
289.8735,49662.835
290.0581,49674.005
290.2428,49646.695
290.4273,49707.07
290.6119,49832.12
290.7965,49873.935
290.981,49926.555
291.1655,49964.5
291.35,49890.125
291.5345,49870.635
291.719,49940.575
291.9034,50015.925
292.0878,50155.53
292.2722,50193.96
292.4566,50207.17
292.641,50292.55
292.8253,50338.785
293.0096,50349.775
293.194,50439.315
293.3783,50494.975
293.5626,50591.525
293.7468,50661.555
293.9311,50733.635
294.1153,50706.84
294.2995,50611.03
294.4837,50580.085
294.6678,50560.695
294.852,50586.745
295.0361,50681.475
295.2202,50765.27
295.4043,50863.335
295.5884,50902.055
295.7725,50956.04
295.9565,50993.02
296.1405,50947.255
296.3246,50971.02
296.5085,51121.345
296.6925,51259.25
296.8764,51310.915
297.0603,51332.025
297.2443,51349.845
297.4282,51350.395
297.612,51331.135
297.7959,51330.535
297.9797,51366.1
298.1635,51354.515
298.3474,51507.305
298.5311,51636.47
298.7149,51614.085
298.8987,51566.705
299.0823,51594.965
299.2661,51568.545
299.4498,51477.215
299.6334,51543.28
299.8171,51638.625
300.0007,51666.46
300.1843,51721.445
300.368,51756.88
300.5515,51767.565
300.7351,51803.94
300.9186,51848.25
301.1021,51843.385
301.2857,51904.015
301.4691,51963.77
301.6526,52057.28
301.8361,52052.14
302.0195,52047.52
302.2029,52087.72
302.3863,52144.47
302.5697,52136.25
302.753,52217.75
302.9364,52326.035
303.1197,52452.315
303.303,52488.885
303.4863,52462.975
303.6696,52379.255
303.8528,52342.58
304.036,52366.67
304.2192,52455.795
304.4024,52502.73
304.5856,52482.565
304.7688,52522.99
304.9519,52588.185
305.135,52608.515
305.3181,52640.305
305.5012,52672.52
305.6842,52754.485
305.8673,52803.26
306.0504,52792.2
306.2333,52709.2
306.4163,52739.42
306.5993,52751.145
306.7822,52826.265
306.9652,52891.34
307.1481,52870.68
307.331,52887.185
307.5139,52892.765
307.6967,52878.7
307.8796,52881.715
308.0624,52936.33
308.2452,52908.5
308.428,52895.555
308.6107,52953.765
308.7935,52958.78
308.9762,52971.125
309.1589,53001.685
309.3416,53029.67
309.5243,53039.105
309.7069,53070.49
309.8896,53071.905
310.0721,53085.33
310.2548,53115.815
310.4373,53149.785
310.6199,53225.875
310.8024,53233.0
310.985,53279.69
311.1674,53227.255
311.3499,53169.7
311.5324,53219.21
311.7148,53327.2
311.8973,53318.15
312.0797,53332.85
312.2621,53401.765
312.4445,53396.71
312.6268,53362.44
312.8091,53419.075
312.9915,53371.3
313.1738,53363.81
313.356,53332.475
313.5383,53300.545
313.7206,53338.805
313.9027,53304.7
314.085,53315.465
314.2672,53362.77
314.4493,53416.885
314.6314,53483.745
314.8136,53545.755
314.9957,53512.79
315.1778,53477.915
315.3598,53510.055
315.5419,53556.305
315.724,53592.92
315.9059,53595.67
316.088,53600.715
316.2699,53692.34
316.4519,53738.08
316.6338,53689.88
316.8157,53577.795
316.9977,53578.49
317.1795,53674.33
317.3614,53762.79
317.5432,53822.91
317.7251,53856.45
317.9069,53778.405
318.0887,53732.485
318.2704,53693.28
318.4522,53708.64
318.6339,53785.425
318.8156,53917.645
318.9973,53915.68
319.179,53974.135
319.3607,54067.875
319.5423,54128.4
319.7239,54127.305
319.9055,54110.565
320.0871,54145.18
320.2687,54167.135
320.4502,54147.78
320.6317,54082.18
320.8132,54149.065
320.9947,54214.18
321.1761,54265.365
321.3576,54285.23
321.5391,54297.685
321.7205,54334.935
321.9019,54357.22
322.0832,54337.75
322.2646,54327.29
322.4459,54329.655
322.6272,54325.945
322.8085,54328.215
322.9898,54342.515
323.1711,54325.85
323.3523,54313.63
323.5335,54305.63
323.7147,54461.3
323.8959,54623.815
324.0771,54689.485
324.2582,54684.36
324.4393,54713.325
324.6204,54766.94
324.8015,54781.58
324.9826,54878.845
325.1637,55027.215
325.3447,55041.93
325.5257,55035.24
325.7067,54998.6
325.8877,54832.24
326.0686,54749.28
326.2496,54798.68
326.4305,54775.665
326.6114,54848.955
326.7922,54943.81
326.9731,55026.44
327.1539,55079.225
327.3347,55151.75
327.5155,55198.825
327.6963,55295.175
327.8771,55303.395
328.0578,55180.115
328.2385,55001.86
328.4193,55021.325
328.5999,55051.42
328.7806,55049.3
328.9613,55116.28
329.1419,55114.62
329.3225,55165.565
329.5031,55117.365
329.6837,55078.63
329.8642,55050.935
330.0447,55043.615
330.2252,55029.565
330.4057,54986.84
330.5862,54972.71
330.7667,54978.595
330.9471,55002.205
331.1275,55102.88
331.3079,55158.25
331.4883,55303.0
331.6687,55366.815
331.849,55151.315
332.0293,55012.785
332.2096,54986.675
332.3899,55031.105
332.5702,55112.7
332.7504,55194.02
332.9306,55279.21
333.1108,55221.82
333.291,55118.115
333.4712,55118.555
333.6514,55162.04
333.8315,55145.105
334.0116,55150.795
334.1917,55223.08
334.3717,55311.255
334.5518,55339.36
334.7318,55257.01
334.9119,55236.71
335.0918,55284.7
335.2718,55329.19
335.4518,55348.195
335.6317,55379.625
335.8116,55470.185
335.9915,55436.895
336.1714,55266.355
336.3513,55219.96
336.5311,55278.275
336.7109,55391.725
336.8907,55435.59
337.0705,55274.23
337.2502,55070.695
337.43,54997.17
337.6097,54914.54
337.7894,54905.385
337.9691,54955.95
338.1488,55018.66
338.3284,55063.71
338.508,55186.195
338.6877,55310.32
338.8672,55337.895
339.0468,55263.91
339.2263,55198.24
339.4059,55496.845
339.5854,55990.18
339.7649,55625.205
339.9443,55239.585
340.1238,55163.57
340.3032,55176.745
340.4826,55205.14
340.662,55092.245
340.8414,54986.49
341.0207,55009.175
341.2001,55037.425
341.3794,55035.885
341.5587,55119.56
341.738,55164.6
341.9172,55156.52
342.0965,55154.765
342.2757,55029.51
342.4549,54824.675
342.6341,54858.945
342.8132,54893.215
342.9923,55068.08
343.1715,55290.835
343.3506,55340.97
343.5296,55067.09
343.7087,54901.755
343.8878,54858.205
344.0668,54867.855
344.2458,54881.47
344.4248,54782.945
344.6037,54750.72
344.7827,54794.465
344.9616,54758.23
345.1405,54765.405
345.3194,54773.045
345.4982,54691.335
345.6771,54620.065
345.8559,54622.385
346.0347,54626.405
346.2135,54599.75
346.3923,54574.505
346.571,54507.725
346.7498,54469.55
346.9285,54555.17
347.1071,54494.965
347.2859,54386.065
347.4645,54448.8
347.6431,54513.105
347.8217,54523.535
348.0003,54421.055
348.1789,54416.315
348.3574,54393.01
348.5359,54319.465
348.7145,54221.38
348.893,54258.0
349.0714,54288.165
349.2499,54166.18
349.4283,54046.685
349.6068,53935.745
349.7852,53910.185
349.9635,53942.49
350.1419,53934.485
350.3202,53866.11
350.4985,53759.495
350.6768,53673.03
350.8551,53616.2
351.0334,53592.9
351.2116,53567.13
351.3898,53603.23
351.568,53515.14
351.7462,53496.01
351.9243,53459.655
352.1025,53378.355
352.2806,53300.73
352.4587,53279.21
352.6368,53211.415
352.8148,53109.025
352.9929,53042.475
353.1709,53094.33
353.3489,53097.775
353.5268,53022.615
353.7048,52938.01
353.8828,52890.02
354.0607,52806.265
354.2386,52798.795
354.4165,52742.545
354.5943,52701.835
354.7722,52690.38
354.95,52779.185
355.1278,52788.53
355.3056,52658.38
355.4833,52470.61
355.6611,52291.08
355.8388,52154.005
356.0165,52110.66
356.1942,52166.59
356.3719,52260.095
356.5495,52232.505
356.7271,52146.455
356.9047,52128.94
357.0823,52133.025
357.2599,52138.495
357.4374,52077.26
357.6149,51918.215
357.7924,51777.225
357.9699,51755.14
358.1474,51743.805
358.3248,51601.445
358.5023,51537.42
358.6797,51430.285
358.8571,51345.035
359.0344,51287.94
359.2118,51165.92
359.3891,51186.94
359.5664,51089.12
359.7437,51015.4
359.9209,50969.42
360.0982,50878.695
360.2754,50686.67
360.4526,50722.915
360.6298,50731.395
360.807,50665.535
360.9841,50629.63
361.1613,50688.75
361.3383,51039.29
361.5154,51046.67
361.6925,51032.22
361.8695,50950.585
362.0466,50753.715
362.2236,50520.0
362.4005,50297.98
362.5775,50044.17
362.7545,49900.515
362.9314,49783.12
363.1083,49857.165
363.2852,50388.85
363.462,50552.41
363.6389,50231.41
363.8157,49905.43
363.9925,49605.5
364.1693,49440.17
364.346,49320.09
364.5228,49408.49
364.6996,49674.235
364.8762,49725.955
365.0529,49783.89
365.2296,49992.67
365.4062,49904.395
365.5829,49709.385
365.7595,49687.91
365.9361,49644.53
366.1126,49508.46
366.2892,50467.67
366.4657,52255.955
366.6422,52981.86
366.8186,51846.4
366.9951,51426.625
367.1716,50792.665
367.348,51401.19
367.5244,52253.375
367.7008,51284.65
367.8772,50379.77
368.0535,50219.285
368.2298,52125.115
368.4061,53835.34
368.5824,53240.93
368.7586,51770.685
368.9349,51104.45
369.1111,50122.31
369.2873,49175.265
369.4635,48991.75
369.6396,48996.96
369.8158,49027.445
369.9919,49665.495
370.168,50869.845
370.3441,51188.63
370.5202,49974.81
370.6962,49019.61
370.8722,48568.865
371.0482,48523.185
371.2242,48698.295
371.4002,49224.81
371.5761,49504.91
371.752,49141.865
371.9279,49104.4
372.1038,49251.48
372.2796,49147.58
372.4555,48979.315
372.6313,49015.465
372.8071,48763.665
372.9829,48587.805
373.1586,48928.35
373.3344,49141.64
373.5101,48679.365
373.6858,48524.715
373.8615,48324.915
374.0371,48463.475
374.2127,48958.02
374.3884,48829.945
374.564,48460.205
374.7395,48286.58
374.9151,48298.63
375.0906,48908.825
375.2661,49774.28
375.4416,49306.46
375.6171,49001.005
375.7925,49143.135
375.968,49284.275
376.1434,49124.92
376.3188,49023.225
376.4941,48987.9
376.6695,49089.28
376.8448,49277.755
377.0201,49636.61
377.1954,49963.415
377.3707,49687.805
377.5459,49823.135
377.7212,50507.41
377.8964,51687.1
378.0715,52207.555
378.2467,51765.99
378.4218,51098.3
378.597,50110.175
378.7721,49851.84
378.9472,50055.995
379.1222,51890.58
379.2973,52980.05
379.4723,53202.545
379.6473,55807.18
379.8223,57831.545
379.9972,55315.2
380.1722,53078.09
380.3471,52740.31
380.522,51522.72
380.6969,50257.805
380.8717,50393.455
381.0466,50387.915
381.2214,50725.9
381.3962,51505.965
381.571,50922.31
381.7457,50348.51
381.9204,50326.9
382.0952,50296.805
382.2699,50485.775
382.4445,51386.22
382.6192,52078.675
382.7938,52792.08
382.9685,53499.735
383.1431,52939.78
383.3176,51469.63
383.4922,50403.33
383.6667,50748.835
383.8412,50827.385
384.0157,50429.055
384.1902,50524.315
384.3646,50526.13
384.5391,50494.37
384.7134,51511.165
384.8878,53609.535
385.0622,55531.35
385.2365,53880.415
385.4109,51679.89
385.5852,51165.705
385.7594,52675.085
385.9337,56371.035
386.1079,58316.555
386.2822,59691.355
386.4564,59390.02
386.6306,55926.13
386.8047,55604.92
386.9789,57237.47
387.153,59501.76
387.3271,60319.29
387.5012,57364.185
387.6752,56229.34
387.8492,57636.285
388.0233,58215.645
388.1972,55318.73
388.3712,54026.955
388.5452,54177.225
388.7191,55425.655
388.893,58462.01
389.0669,59069.63
389.2408,54007.94
389.4146,50701.25
389.5884,49547.05
389.7623,49720.05
389.9361,50366.41
390.1098,50124.405
390.2835,50007.37
390.4573,49926.22
390.631,49911.05
390.8047,50168.64
390.9784,50487.37
391.152,50082.11
391.3256,49762.995
391.4992,49694.48
391.6728,49805.895
391.8464,50942.645
392.0199,51265.91
392.1934,50397.32
392.3669,50295.785
392.5403,51343.75
392.7138,52401.74
392.8873,53321.985
393.0607,52822.175
393.2341,52226.26
393.4074,52320.39
393.5808,51808.385
393.7542,51627.775
393.9274,51891.535
394.1007,51355.83
394.274,52623.62
394.4472,54042.51
394.6205,55465.02
394.7937,56572.295
394.9668,56947.59
395.14,56199.1
395.3131,53389.31
395.4863,51102.12
395.6594,50929.165
395.8325,51026.775
396.0055,51633.74
396.1786,52541.05
396.3516,53306.865
396.5246,52450.7
396.6975,50792.005
396.8705,50612.99
397.0434,52979.075
397.2163,52618.235
397.3892,51510.025
397.5621,51608.245
397.735,53013.63
397.9077,54488.205
398.0806,54609.025
398.2534,55342.555
398.4261,56858.895
398.5989,54417.975
398.7716,54568.325
398.9443,55705.23
399.117,59926.95
399.2896,61073.93
399.4623,58329.795
399.6349,54752.705
399.8075,55049.66
399.9801,53419.42
400.1526,51948.095
400.3252,51093.2
400.4977,51236.415
400.6702,52340.245
400.8427,50872.725
401.0151,49747.575
401.1875,48798.045
401.36,48493.145
401.5323,48443.525
401.7047,47889.15
401.877,48253.66
402.0494,48814.855
402.2216,49725.245
402.394,49953.345
402.5662,49890.61
402.7385,52344.4
402.9107,52957.205
403.0829,51115.255
403.2551,49900.925
403.4272,49215.925
403.5994,49498.94
403.7715,49755.41
403.9436,50588.475
404.1156,50367.475
