Timestamp,03/03/2024 19:28:31
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2979.84
218.2508,3046.6
218.442,3111.7
218.6332,3183.14
218.8244,3252.705
219.0156,3324.745
219.2067,3403.995
219.3979,3483.545
219.589,3567.18
219.7801,3648.41
219.9712,3735.035
220.1623,3825.21
220.3533,3920.76
220.5444,4013.895
220.7354,4112.765
220.9264,4211.265
221.1174,4322.225
221.3083,4431.615
221.4993,4533.76
221.6902,4641.95
221.8812,4756.73
222.0721,4879.53
222.263,4998.37
222.4538,5124.455
222.6447,5255.895
222.8355,5387.315
223.0264,5517.225
223.2172,5653.825
223.408,5795.195
223.5987,5937.8
223.7895,6080.515
223.9802,6234.255
224.1709,6385.105
224.3616,6542.915
224.5524,6703.41
224.743,6865.27
224.9337,7027.68
225.1243,7205.495
225.315,7374.665
225.5056,7542.49
225.6962,7720.965
225.8867,7906.42
226.0773,8084.115
226.2678,8269.915
226.4584,8460.89
226.6489,8652.5
226.8394,8838.055
227.0298,9039.8
227.2203,9248.635
227.4108,9470.5
227.6012,9681.18
227.7916,9887.08
227.982,10100.705
228.1723,10304.535
228.3627,10529.775
228.5531,10747.985
228.7434,10974.865
228.9337,11204.03
229.124,11439.62
229.3143,11680.46
229.5045,11937.97
229.6948,12195.385
229.885,12457.53
230.0752,12722.625
230.2654,12990.345
230.4556,13251.245
230.6457,13512.965
230.8358,13776.87
231.026,14041.345
231.2161,14307.285
231.4062,14579.73
231.5963,14843.825
231.7863,15127.58
231.9764,15418.645
232.1664,15720.47
232.3564,16028.455
232.5464,16324.9
232.7364,16632.205
232.9263,16919.955
233.1163,17237.325
233.3062,17553.35
233.4961,17896.09
233.686,18213.47
233.8758,18494.5
234.0657,18789.07
234.2555,19116.305
234.4454,19433.125
234.6352,19752.385
234.825,20069.085
235.0147,20379.945
235.2045,20693.54
235.3942,21008.69
235.5839,21326.1
235.7737,21635.125
235.9633,21941.835
236.153,22288.555
236.3427,22620.6
236.5323,22945.28
236.7219,23253.985
236.9115,23534.14
237.1011,23834.14
237.2907,24165.39
237.4803,24501.385
237.6698,24809.9
237.8593,25137.55
238.0488,25449.72
238.2383,25774.04
238.4278,26085.265
238.6172,26423.73
238.8066,26749.26
238.9961,27074.545
239.1855,27417.37
239.3748,27731.765
239.5642,28030.795
239.7536,28356.285
239.9429,28664.44
240.1322,28946.245
240.3215,29255.245
240.5108,29563.975
240.7001,29884.44
240.8893,30184.275
241.0786,30483.89
241.2677,30774.585
241.457,31100.61
241.6461,31342.755
241.8353,31605.84
242.0244,31868.54
242.2136,32132.38
242.4027,32397.675
242.5918,32666.635
242.7809,32919.185
242.9699,33072.655
243.159,33252.98
243.348,33580.885
243.537,33912.055
243.726,34193.59
243.915,34442.85
244.1039,34675.905
244.2929,34846.83
244.4818,34955.33
244.6707,35203.505
244.8596,35531.49
245.0485,35834.96
245.2373,36135.515
245.4262,36410.81
245.615,36657.77
245.8038,36861.34
245.9926,37101.64
246.1814,37334.145
246.3701,37387.34
246.5589,37444.005
246.7476,37668.69
246.9363,37999.415
247.1249,38271.95
247.3136,38529.355
247.5023,38774.165
247.6909,39030.56
247.8795,39261.425
248.0681,39498.375
248.2567,39721.77
248.4453,39934.555
248.6338,40124.39
248.8224,40220.225
249.0109,40151.87
249.1994,40305.01
249.3878,40588.56
249.5763,40832.78
249.7648,41053.465
249.9532,41265.485
250.1416,41520.715
250.33,41770.165
250.5183,42006.325
250.7067,42170.895
250.8951,42335.025
251.0834,42484.685
251.2717,42637.97
251.46,42764.565
251.6483,42899.67
251.8365,42965.91
252.0247,42927.72
252.213,43064.025
252.4012,43245.135
252.5894,43498.815
252.7775,43647.945
252.9657,43776.58
253.1538,43967.7
253.3419,44104.16
253.53,44201.61
253.7181,44311.325
253.9062,44438.895
254.0942,44550.38
254.2823,44627.53
254.4703,44697.515
254.6583,44797.175
254.8463,44883.105
255.0342,44916.825
255.2222,44953.425
255.4101,44949.535
255.598,44903.235
255.7859,45002.725
255.9738,45178.585
256.1616,45336.115
256.3495,45504.575
256.5373,45619.715
256.7251,45811.17
256.9129,45913.955
257.1006,45999.2
257.2884,46114.55
257.4761,46250.72
257.6638,46324.95
257.8515,46360.515
258.0392,46412.465
258.2269,46451.06
258.4146,46484.415
258.6022,46534.29
258.7898,46521.63
258.9774,46543.905
259.165,46615.935
259.3525,46679.11
259.5401,46702.91
259.7276,46783.705
259.9151,46844.005
260.1026,46891.625
260.2901,46959.425
260.4776,47019.37
260.665,47157.785
260.8524,47266.525
261.0398,47378.715
261.2272,47418.05
261.4146,47405.58
261.6019,47457.03
261.7893,47514.645
261.9766,47556.535
262.1639,47615.61
262.3512,47595.95
262.5384,47578.905
262.7257,47577.815
262.9129,47608.415
263.1001,47621.3
263.2873,47694.68
263.4745,47740.0
263.6617,47658.545
263.8488,47681.47
264.0359,47713.565
264.2231,47717.58
264.4101,47740.29
264.5972,47763.38
264.7842,47789.785
264.9713,47788.85
265.1583,47779.73
265.3453,47804.985
265.5323,47831.1
265.7193,47860.965
265.9062,47923.215
266.0931,47947.55
266.2801,47943.28
266.4669,47993.885
266.6538,48040.095
266.8407,48092.64
267.0276,48061.075
267.2143,48042.675
267.4012,48064.225
267.588,47989.995
267.7747,47990.245
267.9615,47997.255
268.1482,47984.96
268.3349,48001.48
268.5217,47993.38
268.7083,47935.32
268.895,47920.41
269.0817,47961.415
269.2682,47952.58
269.4549,47888.605
269.6415,47774.225
269.8281,47753.28
270.0146,47808.745
270.2012,47828.21
270.3877,47871.14
270.5742,47868.4
270.7607,47860.375
270.9472,47855.665
271.1336,47854.675
271.32,47826.425
271.5065,47805.43
271.6929,47801.545
271.8792,47845.1
272.0656,47838.225
272.252,47859.48
272.4383,47871.805
272.6246,47851.195
272.8109,47848.165
272.9972,47945.585
273.1835,47982.0
273.3697,48028.24
273.5559,48047.27
273.7421,48074.825
273.9283,48084.725
274.1145,48079.0
274.3007,48094.995
274.4868,48130.55
274.6729,48216.005
274.859,48238.505
275.0451,48253.365
275.2311,48157.11
275.4172,48195.61
275.6032,48255.7
275.7892,48322.365
275.9752,48337.695
276.1612,48394.635
276.3472,48364.645
276.5331,48371.085
276.719,48392.215
276.9049,48419.775
277.0908,48398.29
277.2767,48409.31
277.4625,48456.985
277.6484,48460.385
277.8342,48450.74
278.02,48475.905
278.2057,48541.805
278.3915,48633.365
278.5772,48670.625
278.763,48635.745
278.9487,48734.76
279.1343,48812.615
279.32,48822.965
279.5057,48799.23
279.6913,48714.6
279.877,48715.185
280.0625,48748.21
280.2481,48705.04
280.4337,48684.76
280.6192,48772.835
280.8048,48859.185
280.9903,48855.88
281.1758,48820.555
281.3612,48787.915
281.5467,48808.96
281.7321,48906.37
281.9175,48965.245
282.1029,48979.28
282.2884,49011.905
282.4737,48975.92
282.6591,48951.075
282.8444,48993.115
283.0297,49012.4
283.215,49058.83
283.4002,49088.995
283.5855,49059.77
283.7707,48987.14
283.956,48990.33
284.1412,49010.475
284.3264,49088.69
284.5115,49187.49
284.6967,49265.825
284.8818,49254.095
285.0669,49220.385
285.252,49262.955
285.4371,49333.63
285.6222,49317.36
285.8072,49334.3
285.9922,49343.84
286.1772,49419.705
286.3622,49502.11
286.5472,49495.34
286.7321,49467.5
286.9171,49565.925
287.102,49625.42
287.2869,49727.755
287.4717,49859.365
287.6566,49908.175
287.8415,49951.5
288.0263,49985.13
288.2111,49940.69
288.3959,49888.545
288.5806,49938.735
288.7654,50021.105
288.9501,50190.905
289.1348,50271.095
289.3195,50315.24
289.5042,50395.535
289.6889,50507.16
289.8735,50457.795
290.0581,50478.085
290.2428,50442.975
290.4273,50511.25
290.6119,50631.62
290.7965,50682.725
290.981,50737.265
291.1655,50784.72
291.35,50713.41
291.5345,50691.18
291.719,50763.02
291.9034,50839.1
292.0878,50979.21
292.2722,51033.205
292.4566,51038.735
292.641,51122.87
292.8253,51176.915
293.0096,51202.205
293.194,51287.45
293.3783,51340.335
293.5626,51443.665
293.7468,51517.175
293.9311,51597.14
294.1153,51564.155
294.2995,51478.66
294.4837,51440.635
294.6678,51426.225
294.852,51449.255
295.0361,51540.935
295.2202,51635.675
295.4043,51735.21
295.5884,51771.295
295.7725,51828.145
295.9565,51867.95
296.1405,51828.87
296.3246,51867.15
296.5085,52008.665
296.6925,52150.465
296.8764,52202.425
297.0603,52225.405
297.2443,52253.275
297.4282,52246.91
297.612,52238.21
297.7959,52236.19
297.9797,52272.055
298.1635,52267.595
298.3474,52424.18
298.5311,52559.695
298.7149,52531.48
298.8987,52500.875
299.0823,52526.19
299.2661,52490.44
299.4498,52404.435
299.6334,52478.865
299.8171,52566.395
300.0007,52604.69
300.1843,52659.335
300.368,52705.515
300.5515,52719.015
300.7351,52752.45
300.9186,52803.295
301.1021,52795.14
301.2857,52864.075
301.4691,52919.05
301.6526,53023.445
301.8361,53013.655
302.0195,53021.49
302.2029,53051.515
302.3863,53115.44
302.5697,53111.225
302.753,53200.54
302.9364,53307.26
303.1197,53442.92
303.303,53473.095
303.4863,53451.475
303.6696,53368.565
303.8528,53328.92
304.036,53360.04
304.2192,53456.62
304.4024,53498.77
304.5856,53483.445
304.7688,53530.01
304.9519,53593.915
305.135,53621.78
305.3181,53640.98
305.5012,53680.655
305.6842,53763.95
305.8673,53821.195
306.0504,53802.265
306.2333,53725.86
306.4163,53764.97
306.5993,53775.1
306.7822,53850.42
306.9652,53913.125
307.1481,53903.275
307.331,53921.43
307.5139,53930.97
307.6967,53918.835
307.8796,53930.61
308.0624,53971.71
308.2452,53955.46
308.428,53934.84
308.6107,53999.21
308.7935,54003.905
308.9762,54018.645
309.1589,54058.31
309.3416,54088.3
309.5243,54102.985
309.7069,54133.655
309.8896,54137.255
310.0721,54141.845
310.2548,54190.49
310.4373,54229.695
310.6199,54308.07
310.8024,54314.96
310.985,54359.34
311.1674,54304.765
311.3499,54246.785
311.5324,54304.05
311.7148,54420.55
311.8973,54400.68
312.0797,54427.065
312.2621,54503.36
312.4445,54481.22
312.6268,54459.46
312.8091,54511.835
312.9915,54460.79
313.1738,54465.935
313.356,54426.55
313.5383,54404.49
313.7206,54451.845
313.9027,54411.08
314.085,54423.94
314.2672,54470.425
314.4493,54538.475
314.6314,54606.235
314.8136,54666.285
314.9957,54640.53
315.1778,54593.385
315.3598,54633.445
315.5419,54678.455
315.724,54710.965
315.9059,54724.675
316.088,54729.025
316.2699,54826.455
316.4519,54868.945
316.6338,54827.7
316.8157,54724.41
316.9977,54725.365
317.1795,54811.545
317.3614,54909.32
317.5432,54977.76
317.7251,55010.54
317.9069,54917.535
318.0887,54893.535
318.2704,54847.545
318.4522,54867.045
318.6339,54942.95
318.8156,55087.14
318.9973,55086.11
319.179,55143.25
319.3607,55226.4
319.5423,55295.005
319.7239,55308.83
319.9055,55282.4
320.0871,55320.57
320.2687,55345.01
320.4502,55331.975
320.6317,55266.58
320.8132,55329.145
320.9947,55398.68
321.1761,55451.2
321.3576,55476.385
321.5391,55485.91
321.7205,55530.41
321.9019,55551.68
322.0832,55532.93
322.2646,55527.185
322.4459,55538.48
322.6272,55538.81
322.8085,55536.575
322.9898,55551.185
323.1711,55520.635
323.3523,55526.645
323.5335,55519.315
323.7147,55669.6
323.8959,55837.07
324.0771,55904.155
324.2582,55906.105
324.4393,55939.645
324.6204,55992.675
324.8015,56011.185
324.9826,56104.445
325.1637,56252.19
325.3447,56265.835
325.5257,56270.855
325.7067,56241.48
325.8877,56067.66
326.0686,55992.915
326.2496,56033.225
326.4305,56022.405
326.6114,56093.82
326.7922,56192.735
326.9731,56277.33
327.1539,56329.765
327.3347,56400.23
327.5155,56455.155
327.6963,56550.6
327.8771,56561.195
328.0578,56436.26
328.2385,56260.81
328.4193,56273.975
328.5999,56313.535
328.7806,56306.76
328.9613,56375.2
329.1419,56380.72
329.3225,56428.195
329.5031,56385.115
329.6837,56345.83
329.8642,56317.965
330.0447,56311.615
330.2252,56288.66
330.4057,56261.285
330.5862,56246.81
330.7667,56250.875
330.9471,56282.165
331.1275,56375.345
331.3079,56432.36
331.4883,56588.23
331.6687,56646.85
331.849,56428.385
332.0293,56292.93
332.2096,56265.865
332.3899,56305.1
332.5702,56394.455
332.7504,56479.905
332.9306,56568.69
333.1108,56514.225
333.291,56412.31
333.4712,56412.335
333.6514,56460.855
333.8315,56445.42
334.0116,56449.675
334.1917,56519.13
334.3717,56608.99
334.5518,56651.015
334.7318,56567.655
334.9119,56545.935
335.0918,56595.21
335.2718,56639.17
335.4518,56654.44
335.6317,56689.235
335.8116,56791.315
335.9915,56755.275
336.1714,56589.315
336.3513,56536.745
336.5311,56588.54
336.7109,56707.24
336.8907,56763.155
337.0705,56597.635
337.2502,56383.535
337.43,56305.25
337.6097,56230.74
337.7894,56220.295
337.9691,56280.165
338.1488,56337.27
338.3284,56381.345
338.508,56510.625
338.6877,56637.035
338.8672,56669.53
339.0468,56595.115
339.2263,56528.795
339.4059,56837.47
339.5854,57343.83
339.7649,56969.465
339.9443,56580.725
340.1238,56495.6
340.3032,56510.745
340.4826,56545.385
340.662,56432.585
340.8414,56321.565
341.0207,56347.575
341.2001,56371.625
341.3794,56362.64
341.5587,56462.3
341.738,56505.0
341.9172,56498.065
342.0965,56497.825
342.2757,56373.74
342.4549,56170.82
342.6341,56200.42
342.8132,56232.13
342.9923,56421.955
343.1715,56648.84
343.3506,56696.515
343.5296,56411.94
343.7087,56242.92
343.8878,56199.43
344.0668,56216.735
344.2458,56226.81
344.4248,56128.175
344.6037,56101.605
344.7827,56132.035
344.9616,56095.07
345.1405,56109.28
345.3194,56127.345
345.4982,56041.925
345.6771,55971.195
345.8559,55978.93
346.0347,55983.73
346.2135,55954.815
346.3923,55923.935
346.571,55857.935
346.7498,55822.655
346.9285,55909.56
347.1071,55848.365
347.2859,55741.345
347.4645,55805.3
347.6431,55877.98
347.8217,55884.69
348.0003,55778.55
348.1789,55778.44
348.3574,55752.13
348.5359,55687.18
348.7145,55585.105
348.893,55619.45
349.0714,55642.62
349.2499,55519.455
349.4283,55406.14
349.6068,55291.805
349.7852,55258.24
349.9635,55302.15
350.1419,55288.48
350.3202,55225.945
350.4985,55106.27
350.6768,55021.405
350.8551,54956.535
351.0334,54956.15
351.2116,54922.105
351.3898,54962.17
351.568,54873.53
351.7462,54852.385
351.9243,54817.565
352.1025,54736.05
352.2806,54662.265
352.4587,54642.57
352.6368,54575.235
352.8148,54461.4
352.9929,54404.395
353.1709,54444.645
353.3489,54443.825
353.5268,54366.55
353.7048,54293.08
353.8828,54237.115
354.0607,54145.57
354.2386,54146.455
354.4165,54096.355
354.5943,54047.39
354.7722,54043.335
354.95,54136.665
355.1278,54137.525
355.3056,54011.205
355.4833,53820.08
355.6611,53640.395
355.8388,53502.53
356.0165,53454.1
356.1942,53509.345
356.3719,53610.11
356.5495,53578.665
356.7271,53501.855
356.9047,53476.45
357.0823,53483.765
357.2599,53495.06
357.4374,53426.12
357.6149,53265.04
357.7924,53108.5
357.9699,53103.275
358.1474,53084.675
358.3248,52941.33
358.5023,52882.755
358.6797,52771.465
358.8571,52681.755
359.0344,52619.225
359.2118,52495.1
359.3891,52519.425
359.5664,52421.785
359.7437,52349.7
359.9209,52299.82
360.0982,52206.735
360.2754,52015.11
360.4526,52050.95
360.6298,52053.86
360.807,51997.025
360.9841,51969.155
361.1613,52017.26
361.3383,52381.095
361.5154,52383.41
361.6925,52377.61
361.8695,52289.41
362.0466,52093.155
362.2236,51842.455
362.4005,51622.815
362.5775,51373.8
362.7545,51220.63
362.9314,51098.38
363.1083,51174.125
363.2852,51717.93
363.462,51892.43
363.6389,51560.615
363.8157,51232.615
363.9925,50908.035
364.1693,50743.925
364.346,50630.115
364.5228,50718.01
364.6996,50992.77
364.8762,51045.585
365.0529,51107.75
365.2296,51313.075
365.4062,51227.01
365.5829,51037.9
365.7595,51008.64
365.9361,50959.425
366.1126,50824.765
366.2892,51818.735
366.4657,53643.145
366.6422,54382.16
366.8186,53224.085
366.9951,52794.96
367.1716,52143.045
367.348,52781.185
367.5244,53650.005
367.7008,52642.295
367.8772,51724.775
368.0535,51566.415
368.2298,53535.645
368.4061,55259.42
368.5824,54654.445
368.7586,53151.335
368.9349,52472.485
369.1111,51454.485
369.2873,50490.17
369.4635,50304.67
369.6396,50317.745
369.8158,50347.775
369.9919,51008.185
370.168,52241.43
370.3441,52558.03
370.5202,51314.81
370.6962,50338.8
370.8722,49881.825
371.0482,49845.085
371.2242,50022.07
371.4002,50561.96
371.5761,50850.275
371.752,50462.515
371.9279,50433.64
372.1038,50581.955
372.2796,50475.98
372.4555,50307.22
372.6313,50340.56
372.8071,50081.655
372.9829,49905.135
373.1586,50256.625
373.3344,50464.355
373.5101,49997.03
373.6858,49845.77
373.8615,49639.535
374.0371,49779.285
374.2127,50288.72
374.3884,50151.745
374.564,49771.285
374.7395,49604.07
374.9151,49614.605
375.0906,50238.125
375.2661,51133.59
375.4416,50638.98
375.6171,50348.2
375.7925,50490.59
375.968,50632.76
376.1434,50460.41
376.3188,50357.52
376.4941,50328.305
376.6695,50436.69
376.8448,50626.34
377.0201,50993.54
377.1954,51337.9
377.3707,51045.03
377.5459,51182.535
377.7212,51890.945
377.8964,53093.725
378.0715,53620.57
378.2467,53166.35
378.4218,52490.26
378.597,51475.85
378.7721,51215.185
378.9472,51424.75
379.1222,53321.07
379.2973,54426.205
379.4723,54651.19
379.6473,57347.17
379.8223,59363.63
379.9972,56830.455
380.1722,54526.91
380.3471,54181.835
380.522,52928.715
380.6969,51632.535
380.8717,51783.96
381.0466,51776.855
381.2214,52118.95
381.3962,52922.26
381.571,52309.435
381.7457,51727.615
381.9204,51719.035
382.0952,51685.395
382.2699,51885.985
382.4445,52802.885
382.6192,53513.645
382.7938,54243.28
382.9685,54958.65
383.1431,54376.485
383.3176,52878.585
383.4922,51797.875
383.6667,52140.53
383.8412,52224.95
384.0157,51811.415
384.1902,51918.785
384.3646,51919.915
384.5391,51889.42
384.7134,52940.685
384.8878,55102.51
385.0622,57042.785
385.2365,55338.615
385.4109,53105.05
385.5852,52589.42
385.7594,54131.175
385.9337,57925.43
386.1079,59846.47
386.2822,61199.3
386.4564,61222.835
386.6306,57944.6
386.8047,57139.97
386.9789,58798.12
387.153,60959.78
387.3271,61999.955
387.5012,59674.68
387.6752,57838.41
387.8492,59186.94
388.0233,59751.95
388.1972,56886.905
388.3712,55521.975
388.5452,55675.115
388.7191,56932.24
388.893,59991.685
389.0669,60615.47
389.2408,55712.78
389.4146,52111.04
389.5884,50932.815
389.7623,51114.655
389.9361,51769.705
390.1098,51512.015
390.2835,51395.12
390.4573,51301.735
390.631,51292.61
390.8047,51548.49
390.9784,51880.19
391.152,51460.215
391.3256,51137.595
391.4992,51067.235
391.6728,51181.755
391.8464,52344.56
392.0199,52671.96
392.1934,51774.845
392.3669,51692.09
392.5403,52763.05
392.7138,53846.79
392.8873,54778.195
393.0607,54260.16
393.2341,53658.6
393.4074,53763.35
393.5808,53214.64
393.7542,53040.62
393.9274,53306.795
394.1007,52754.49
394.274,54072.935
394.4472,55521.14
394.6205,56984.005
394.7937,58114.905
394.9668,58498.135
395.14,57718.565
395.3131,54830.815
395.4863,52496.55
395.6594,52333.35
395.8325,52421.305
396.0055,53052.255
396.1786,53970.3
396.3516,54761.54
396.5246,53870.41
396.6975,52167.625
396.8705,52002.7
397.0434,54424.36
397.2163,54017.045
397.3892,52898.205
397.5621,53022.64
397.735,54452.63
397.9077,55948.615
398.0806,56059.69
398.2534,56833.015
398.4261,58369.895
398.5989,55860.595
398.7716,56058.39
398.9443,57223.8
399.117,61339.85
399.2896,62785.74
399.4623,60834.005
399.6349,56587.46
399.8075,56546.015
399.9801,54839.33
400.1526,53343.13
400.3252,52469.035
400.4977,52620.65
400.6702,53743.775
400.8427,52225.95
401.0151,51085.065
401.1875,50106.72
401.36,49796.445
401.5323,49738.525
401.7047,49165.5
401.877,49549.775
402.0494,50130.44
402.2216,51067.39
402.394,51278.065
402.5662,51231.15
402.7385,53744.245
402.9107,54339.99
403.0829,52455.49
403.2551,51226.845
403.4272,50529.805
403.5994,50815.45
403.7715,51086.125
403.9436,51930.43
404.1156,51707.985
