Timestamp,03/03/2024 13:11:37
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2971.425
218.2508,3037.045
218.442,3100.15
218.6332,3172.22
218.8244,3239.535
219.0156,3314.16
219.2067,3394.47
219.3979,3471.615
219.589,3551.425
219.7801,3635.0
219.9712,3720.24
220.1623,3809.185
220.3533,3902.955
220.5444,3998.545
220.7354,4096.305
220.9264,4191.335
221.1174,4300.98
221.3083,4411.61
221.4993,4516.055
221.6902,4620.8
221.8812,4734.005
222.0721,4852.375
222.263,4973.825
222.4538,5097.945
222.6447,5226.775
222.8355,5357.45
223.0264,5486.405
223.2172,5621.305
223.408,5760.8
223.5987,5905.0
223.7895,6048.935
223.9802,6197.87
224.1709,6348.115
224.3616,6507.305
224.5524,6666.085
224.743,6827.925
224.9337,6985.55
225.1243,7162.69
225.315,7330.525
225.5056,7493.055
225.6962,7673.09
225.8867,7855.63
226.0773,8035.1
226.2678,8221.85
226.4584,8405.525
226.6489,8596.315
226.8394,8780.935
227.0298,8980.485
227.2203,9188.735
227.4108,9407.4
227.6012,9613.69
227.7916,9817.92
227.982,10031.085
228.1723,10241.48
228.3627,10464.22
228.5531,10678.29
228.7434,10896.465
228.9337,11126.745
229.124,11362.125
229.3143,11596.5
229.5045,11854.125
229.6948,12111.635
229.885,12371.615
230.0752,12633.36
230.2654,12898.375
230.4556,13162.7
230.6457,13418.94
230.8358,13679.815
231.026,13940.815
231.2161,14201.16
231.4062,14478.455
231.5963,14737.73
231.7863,15019.12
231.9764,15312.515
232.1664,15610.04
232.3564,15915.61
232.5464,16208.755
232.7364,16508.6
232.9263,16794.93
233.1163,17109.92
233.3062,17423.95
233.4961,17763.25
233.686,18075.765
233.8758,18362.125
234.0657,18643.315
234.2555,18970.69
234.4454,19285.65
234.6352,19607.275
234.825,19924.98
235.0147,20226.75
235.2045,20533.39
235.3942,20854.135
235.5839,21163.945
235.7737,21474.695
235.9633,21779.245
236.153,22113.05
236.3427,22448.105
236.5323,22770.215
236.7219,23074.38
236.9115,23356.15
237.1011,23647.135
237.2907,23977.915
237.4803,24308.79
237.6698,24613.19
237.8593,24932.18
238.0488,25244.705
238.2383,25565.695
238.4278,25873.47
238.6172,26219.15
238.8066,26535.565
238.9961,26864.175
239.1855,27197.055
239.3748,27511.045
239.5642,27803.54
239.7536,28124.26
239.9429,28428.15
240.1322,28715.025
240.3215,29019.935
240.5108,29331.555
240.7001,29642.38
240.8893,29935.97
241.0786,30232.975
241.2677,30517.955
241.457,30844.7
241.6461,31088.72
241.8353,31341.52
242.0244,31612.6
242.2136,31867.09
242.4027,32137.97
242.5918,32404.73
242.7809,32643.645
242.9699,32792.675
243.159,32982.425
243.348,33305.09
243.537,33648.71
243.726,33915.48
243.915,34158.275
244.1039,34395.205
244.2929,34550.515
244.4818,34664.485
244.6707,34920.24
244.8596,35253.68
245.0485,35551.245
245.2373,35843.77
245.4262,36122.67
245.615,36359.975
245.8038,36562.42
245.9926,36798.26
246.1814,37020.06
246.3701,37051.705
246.5589,37126.935
246.7476,37376.1
246.9363,37703.48
247.1249,37968.77
247.3136,38220.965
247.5023,38457.62
247.6909,38719.17
247.8795,38933.97
248.0681,39172.245
248.2567,39387.96
248.4453,39605.77
248.6338,39795.205
248.8224,39866.335
249.0109,39803.21
249.1994,39979.01
249.3878,40261.275
249.5763,40508.73
249.7648,40718.295
249.9532,40935.715
250.1416,41180.58
250.33,41424.545
250.5183,41653.54
250.7067,41817.235
250.8951,41984.55
251.0834,42127.26
251.2717,42278.89
251.46,42412.335
251.6483,42538.085
251.8365,42600.495
252.0247,42560.455
252.213,42706.525
252.4012,42898.565
252.5894,43139.37
252.7775,43284.425
252.9657,43421.545
253.1538,43602.99
253.3419,43741.035
253.53,43838.335
253.7181,43944.86
253.9062,44070.96
254.0942,44179.72
254.2823,44253.175
254.4703,44327.555
254.6583,44420.295
254.8463,44509.105
255.0342,44541.665
255.2222,44577.29
255.4101,44563.76
255.598,44522.49
255.7859,44638.94
255.9738,44805.84
256.1616,44962.93
256.3495,45137.535
256.5373,45251.435
256.7251,45439.335
256.9129,45536.87
257.1006,45615.775
257.2884,45732.74
257.4761,45868.335
257.6638,45949.885
257.8515,45974.33
258.0392,46027.9
258.2269,46060.085
258.4146,46098.265
258.6022,46140.12
258.7898,46140.605
258.9774,46163.66
259.165,46233.805
259.3525,46282.82
259.5401,46300.835
259.7276,46388.265
259.9151,46463.79
260.1026,46500.16
260.2901,46573.94
260.4776,46630.91
260.665,46761.74
260.8524,46870.73
261.0398,46978.64
261.2272,47012.55
261.4146,47001.96
261.6019,47052.92
261.7893,47114.06
261.9766,47153.51
262.1639,47200.93
262.3512,47178.765
262.5384,47174.77
262.7257,47175.33
262.9129,47201.83
263.1001,47216.76
263.2873,47298.685
263.4745,47328.93
263.6617,47245.555
263.8488,47264.84
264.0359,47301.06
264.2231,47313.62
264.4101,47328.02
264.5972,47354.42
264.7842,47376.185
264.9713,47379.905
265.1583,47369.915
265.3453,47382.77
265.5323,47414.385
265.7193,47449.85
265.9062,47513.885
266.0931,47523.555
266.2801,47521.715
266.4669,47576.355
266.6538,47618.305
266.8407,47669.605
267.0276,47636.585
267.2143,47608.275
267.4012,47634.475
267.588,47562.485
267.7747,47562.16
267.9615,47561.985
268.1482,47557.11
268.3349,47569.96
268.5217,47559.625
268.7083,47490.275
268.895,47479.91
269.0817,47518.01
269.2682,47507.995
269.4549,47442.42
269.6415,47332.825
269.8281,47311.86
270.0146,47354.49
270.2012,47387.335
270.3877,47417.96
270.5742,47416.11
270.7607,47409.545
270.9472,47408.415
271.1336,47395.575
271.32,47360.98
271.5065,47339.49
271.6929,47335.6
271.8792,47366.6
272.0656,47375.125
272.252,47385.495
272.4383,47399.24
272.6246,47374.01
272.8109,47368.145
272.9972,47448.17
273.1835,47503.02
273.3697,47541.52
273.5559,47561.945
273.7421,47587.27
273.9283,47585.505
274.1145,47584.615
274.3007,47597.16
274.4868,47637.39
274.6729,47713.745
274.859,47736.085
275.0451,47746.22
275.2311,47650.765
275.4172,47685.65
275.6032,47731.99
275.7892,47797.725
275.9752,47813.54
276.1612,47865.48
276.3472,47834.095
276.5331,47839.635
276.719,47859.995
276.9049,47881.225
277.0908,47856.985
277.2767,47868.675
277.4625,47907.28
277.6484,47909.42
277.8342,47889.875
278.02,47922.12
278.2057,47980.345
278.3915,48068.355
278.5772,48095.46
278.763,48069.265
278.9487,48154.585
279.1343,48221.915
279.32,48240.35
279.5057,48205.205
279.6913,48116.09
279.877,48121.53
280.0625,48138.485
280.2481,48106.725
280.4337,48079.375
280.6192,48160.665
280.8048,48244.23
280.9903,48228.31
281.1758,48196.32
281.3612,48155.93
281.5467,48171.34
281.7321,48254.185
281.9175,48306.13
282.1029,48323.44
282.2884,48354.79
282.4737,48309.55
282.6591,48292.46
282.8444,48317.515
283.0297,48339.93
283.215,48380.935
283.4002,48408.0
283.5855,48374.89
283.7707,48290.72
283.956,48297.86
284.1412,48307.6
284.3264,48387.755
284.5115,48482.635
284.6967,48556.0
284.8818,48543.945
285.0669,48497.94
285.252,48541.05
285.4371,48591.125
285.6222,48578.465
285.8072,48581.28
285.9922,48589.365
286.1772,48663.52
286.3622,48737.885
286.5472,48728.15
286.7321,48695.035
286.9171,48788.565
287.102,48840.56
287.2869,48940.32
287.4717,49058.54
287.6566,49100.65
287.8415,49133.935
288.0263,49168.275
288.2111,49105.515
288.3959,49062.59
288.5806,49105.095
288.7654,49173.665
288.9501,49339.535
289.1348,49406.435
289.3195,49448.895
289.5042,49514.07
289.6889,49622.945
289.8735,49575.52
290.0581,49587.62
290.2428,49554.79
290.4273,49606.64
290.6119,49724.455
290.7965,49768.525
290.981,49812.445
291.1655,49863.075
291.35,49782.205
291.5345,49756.175
291.719,49822.365
291.9034,49889.41
292.0878,50020.215
292.2722,50065.93
292.4566,50070.385
292.641,50142.51
292.8253,50192.815
293.0096,50214.92
293.194,50296.59
293.3783,50348.815
293.5626,50434.375
293.7468,50503.36
293.9311,50567.46
294.1153,50533.47
294.2995,50439.53
294.4837,50397.005
294.6678,50389.415
294.852,50407.6
295.0361,50495.54
295.2202,50573.39
295.4043,50674.12
295.5884,50705.595
295.7725,50757.32
295.9565,50788.125
296.1405,50743.33
296.3246,50763.26
296.5085,50906.355
296.6925,51037.27
296.8764,51080.49
297.0603,51099.27
297.2443,51126.625
297.4282,51110.29
297.612,51090.585
297.7959,51094.49
297.9797,51132.795
298.1635,51117.455
298.3474,51264.775
298.5311,51385.225
298.7149,51361.31
298.8987,51317.1
299.0823,51341.355
299.2661,51303.335
299.4498,51218.725
299.6334,51279.205
299.8171,51356.595
300.0007,51393.965
300.1843,51445.28
300.368,51472.955
300.5515,51478.665
300.7351,51507.105
300.9186,51550.175
301.1021,51551.81
301.2857,51605.14
301.4691,51649.065
301.6526,51744.085
301.8361,51733.285
302.0195,51732.265
302.2029,51754.92
302.3863,51818.25
302.5697,51818.61
302.753,51890.615
302.9364,51990.515
303.1197,52112.675
303.303,52143.845
303.4863,52119.06
303.6696,52028.97
303.8528,51980.57
304.036,52016.535
304.2192,52102.78
304.4024,52140.42
304.5856,52125.4
304.7688,52156.135
304.9519,52223.535
305.135,52252.2
305.3181,52265.575
305.5012,52293.34
305.6842,52369.85
305.8673,52425.255
306.0504,52405.01
306.2333,52322.925
306.4163,52357.665
306.5993,52366.43
306.7822,52435.23
306.9652,52498.055
307.1481,52478.775
307.331,52486.625
307.5139,52496.785
307.6967,52475.05
307.8796,52493.485
308.0624,52536.445
308.2452,52505.62
308.428,52485.06
308.6107,52539.805
308.7935,52534.54
308.9762,52547.035
309.1589,52588.83
309.3416,52606.885
309.5243,52613.72
309.7069,52643.86
309.8896,52633.79
310.0721,52639.515
310.2548,52675.8
310.4373,52721.38
310.6199,52805.82
310.8024,52803.24
310.985,52853.56
311.1674,52793.57
311.3499,52737.44
311.5324,52787.345
311.7148,52897.49
311.8973,52870.575
312.0797,52897.415
312.2621,52960.555
312.4445,52943.285
312.6268,52912.925
312.8091,52971.745
312.9915,52926.535
313.1738,52911.91
313.356,52879.44
313.5383,52847.11
313.7206,52883.815
313.9027,52855.36
314.085,52877.345
314.2672,52918.75
314.4493,52954.63
314.6314,53012.995
314.8136,53086.985
314.9957,53061.35
315.1778,53021.88
315.3598,53045.41
315.5419,53084.58
315.724,53098.55
315.9059,53100.935
316.088,53109.785
316.2699,53203.17
316.4519,53251.39
316.6338,53214.965
316.8157,53112.675
316.9977,53119.165
317.1795,53226.435
317.3614,53316.76
317.5432,53377.425
317.7251,53405.08
317.9069,53291.33
318.0887,53237.065
318.2704,53182.79
318.4522,53225.835
318.6339,53321.57
318.8156,53456.54
318.9973,53461.845
319.179,53502.26
319.3607,53563.465
319.5423,53636.19
319.7239,53650.85
319.9055,53639.675
320.0871,53665.335
320.2687,53694.685
320.4502,53690.395
320.6317,53632.92
320.8132,53688.215
320.9947,53738.795
321.1761,53776.53
321.3576,53778.895
321.5391,53796.035
321.7205,53844.505
321.9019,53878.32
322.0832,53864.45
322.2646,53835.24
322.4459,53840.415
322.6272,53827.03
322.8085,53815.375
322.9898,53827.705
323.1711,53826.025
323.3523,53822.92
323.5335,53809.305
323.7147,53958.38
323.8959,54138.63
324.0771,54211.225
324.2582,54209.01
324.4393,54239.81
324.6204,54295.555
324.8015,54299.9
324.9826,54391.715
325.1637,54539.495
325.3447,54557.965
325.5257,54567.3
325.7067,54555.525
325.8877,54396.9
326.0686,54333.525
326.2496,54375.82
326.4305,54356.155
326.6114,54418.42
326.7922,54517.6
326.9731,54586.305
327.1539,54616.63
327.3347,54686.495
327.5155,54742.265
327.6963,54839.455
327.8771,54845.82
328.0578,54712.285
328.2385,54542.105
328.4193,54560.06
328.5999,54593.38
328.7806,54580.855
328.9613,54659.42
329.1419,54681.375
329.3225,54744.545
329.5031,54714.725
329.6837,54683.42
329.8642,54647.49
330.0447,54636.81
330.2252,54607.23
330.4057,54553.13
330.5862,54516.47
330.7667,54538.61
330.9471,54582.275
331.1275,54686.88
331.3079,54733.285
331.4883,54871.675
331.6687,54884.195
331.849,54684.77
332.0293,54568.66
332.2096,54528.535
332.3899,54556.31
332.5702,54663.025
332.7504,54748.55
332.9306,54825.115
333.1108,54764.425
333.291,54673.125
333.4712,54655.04
333.6514,54674.06
333.8315,54662.115
334.0116,54686.32
334.1917,54766.94
334.3717,54859.14
334.5518,54896.69
334.7318,54810.02
334.9119,54763.93
335.0918,54811.575
335.2718,54879.575
335.4518,54920.745
335.6317,54959.295
335.8116,55023.33
335.9915,54919.845
336.1714,54721.92
336.3513,54721.65
336.5311,54817.37
336.7109,54917.44
336.8907,54940.905
337.0705,54747.245
337.2502,54543.465
337.43,54498.26
337.6097,54456.95
337.7894,54457.685
337.9691,54478.42
338.1488,54518.355
338.3284,54587.47
338.508,54728.565
338.6877,54872.47
338.8672,54889.275
339.0468,54806.65
339.2263,54725.88
339.4059,55061.415
339.5854,55531.21
339.7649,55115.305
339.9443,54798.31
340.1238,54735.57
340.3032,54741.915
340.4826,54758.335
340.662,54635.21
340.8414,54518.45
341.0207,54550.645
341.2001,54581.415
341.3794,54547.395
341.5587,54627.78
341.738,54696.9
341.9172,54719.04
342.0965,54718.74
342.2757,54568.62
342.4549,54371.53
342.6341,54401.275
342.8132,54447.415
342.9923,54671.995
343.1715,54884.87
343.3506,54855.82
343.5296,54582.765
343.7087,54447.565
343.8878,54377.84
344.0668,54348.53
344.2458,54343.8
344.4248,54256.22
344.6037,54249.985
344.7827,54307.31
344.9616,54310.83
345.1405,54327.41
345.3194,54319.385
345.4982,54256.14
345.6771,54181.185
345.8559,54167.025
346.0347,54146.365
346.2135,54109.585
346.3923,54107.615
346.571,54050.0
346.7498,54017.73
346.9285,54114.955
347.1071,54061.455
347.2859,53929.495
347.4645,53976.365
347.6431,54011.55
347.8217,54048.995
348.0003,53975.225
348.1789,53972.64
348.3574,53933.98
348.5359,53859.565
348.7145,53791.775
348.893,53818.85
349.0714,53806.935
349.2499,53682.18
349.4283,53585.76
349.6068,53475.695
349.7852,53437.845
349.9635,53509.865
350.1419,53511.215
350.3202,53472.12
350.4985,53361.555
350.6768,53260.725
350.8551,53206.62
351.0334,53175.795
351.2116,53139.25
351.3898,53142.17
351.568,53067.16
351.7462,53093.075
351.9243,53065.825
352.1025,52955.12
352.2806,52850.2
352.4587,52804.515
352.6368,52733.015
352.8148,52662.23
352.9929,52634.92
353.1709,52680.865
353.3489,52681.93
353.5268,52620.655
353.7048,52545.035
353.8828,52510.89
354.0607,52427.8
354.2386,52408.635
354.4165,52364.385
354.5943,52322.865
354.7722,52316.67
354.95,52409.365
355.1278,52417.865
355.3056,52266.525
355.4833,52060.81
355.6611,51890.69
355.8388,51762.505
356.0165,51714.795
356.1942,51783.315
356.3719,51878.8
356.5495,51784.48
356.7271,51702.745
356.9047,51669.45
357.0823,51657.72
357.2599,51690.54
357.4374,51652.42
357.6149,51508.97
357.7924,51357.875
357.9699,51328.65
358.1474,51248.925
358.3248,51111.79
358.5023,51062.06
358.6797,50942.28
358.8571,50879.025
359.0344,50862.275
359.2118,50788.865
359.3891,50819.42
359.5664,50716.4
359.7437,50684.18
359.9209,50645.965
360.0982,50544.24
360.2754,50308.14
360.4526,50341.06
360.6298,50322.98
360.807,50255.01
360.9841,50211.08
361.1613,50317.42
361.3383,50682.62
361.5154,50659.23
361.6925,50668.955
361.8695,50514.75
362.0466,50310.655
362.2236,50107.995
362.4005,49930.38
362.5775,49704.305
362.7545,49611.76
362.9314,49483.46
363.1083,49529.78
363.2852,50074.985
363.462,50132.92
363.6389,49832.6
363.8157,49538.255
363.9925,49270.565
364.1693,49129.515
364.346,48999.37
364.5228,49084.17
364.6996,49345.07
364.8762,49367.565
365.0529,49456.505
365.2296,49706.04
365.4062,49571.795
365.5829,49432.88
365.7595,49433.505
365.9361,49383.545
366.1126,49283.235
366.2892,50412.405
366.4657,52148.42
366.6422,52635.36
366.8186,51447.105
366.9951,51111.375
367.1716,50459.81
367.348,51310.995
367.5244,51955.9
367.7008,50869.505
367.8772,50000.805
368.0535,50020.615
368.2298,52128.1
368.4061,53624.545
368.5824,52706.115
368.7586,51371.78
368.9349,50736.79
369.1111,49713.77
369.2873,48893.295
369.4635,48768.715
369.6396,48753.92
369.8158,48829.3
369.9919,49569.185
370.168,50804.085
370.3441,50832.805
370.5202,49552.31
370.6962,48642.385
370.8722,48258.91
371.0482,48261.875
371.2242,48514.705
371.4002,49103.98
371.5761,49309.735
371.752,48912.2
371.9279,48863.085
372.1038,48922.755
372.2796,48786.96
372.4555,48711.83
372.6313,48757.635
372.8071,48478.415
372.9829,48372.94
373.1586,48758.625
373.3344,48810.2
373.5101,48273.265
373.6858,48142.585
373.8615,47992.065
374.0371,48257.385
374.2127,48780.215
374.3884,48507.67
374.564,48124.385
374.7395,47957.595
374.9151,47961.725
375.0906,48699.845
375.2661,49554.785
375.4416,49001.69
375.6171,48848.54
375.7925,48937.7
375.968,49022.535
376.1434,48836.46
376.3188,48782.335
376.4941,48764.63
376.6695,48882.845
376.8448,49083.835
377.0201,49462.19
377.1954,49768.815
377.3707,49486.935
377.5459,49744.465
377.7212,50473.97
377.8964,51665.335
378.0715,52036.025
378.2467,51592.81
378.4218,50919.095
378.597,49915.47
378.7721,49734.35
378.9472,49940.205
379.1222,51997.78
379.2973,52715.87
379.4723,53092.39
379.6473,56006.165
379.8223,57450.67
379.9972,54623.315
380.1722,52764.78
380.3471,52603.575
380.522,51161.935
380.6969,50105.73
380.8717,50349.055
381.0466,50222.635
381.2214,50740.95
381.3962,51326.025
381.571,50598.19
381.7457,50085.3
381.9204,50162.66
382.0952,49993.39
382.2699,50353.94
382.4445,51214.93
382.6192,51850.14
382.7938,52540.67
382.9685,53218.89
383.1431,52460.475
383.3176,50958.105
383.4922,50059.225
383.6667,50532.27
383.8412,50455.225
384.0157,50093.305
384.1902,50292.39
384.3646,50302.195
384.5391,50381.21
384.7134,51534.27
384.8878,53767.405
385.0622,55359.135
385.2365,53341.735
385.4109,51403.085
385.5852,51044.3
385.7594,52842.015
385.9337,56510.62
386.1079,58135.235
386.2822,59606.05
386.4564,58935.265
386.6306,55404.62
386.8047,55681.08
386.9789,57288.915
387.153,59519.775
387.3271,59867.24
387.5012,56708.57
387.6752,56215.375
387.8492,57709.795
388.0233,57817.045
388.1972,54767.52
388.3712,53919.77
388.5452,54132.065
388.7191,55458.1
388.893,58665.38
389.0669,58471.53
389.2408,53278.245
389.4146,50527.54
389.5884,49515.22
389.7623,49844.105
389.9361,50392.73
390.1098,50085.845
390.2835,50023.42
390.4573,49897.14
390.631,49893.1
390.8047,50219.955
390.9784,50550.025
391.152,50110.72
391.3256,49906.995
391.4992,49809.5
391.6728,49997.335
391.8464,51183.29
392.0199,51243.445
392.1934,50283.355
392.3669,50413.925
392.5403,51488.145
392.7138,52493.305
392.8873,53232.12
393.0607,52480.61
393.2341,51949.875
393.4074,52038.59
393.5808,51413.62
393.7542,51425.225
393.9274,51735.66
394.1007,51258.865
394.274,52853.885
394.4472,54106.305
394.6205,55647.51
394.7937,56713.8
394.9668,57014.77
395.14,56111.335
395.3131,53131.31
395.4863,51212.52
395.6594,51198.86
395.8325,51194.165
396.0055,51965.425
396.1786,52687.235
396.3516,53369.91
396.5246,52158.175
396.6975,50539.44
396.8705,50597.865
397.0434,52988.915
397.2163,52171.905
397.3892,51379.945
397.5621,51776.27
397.735,53325.9
397.9077,54785.29
398.0806,54774.625
398.2534,55995.845
398.4261,57001.245
398.5989,54537.785
398.7716,55021.99
398.9443,56364.77
399.117,60638.455
399.2896,61353.32
399.4623,58299.3
399.6349,55173.845
399.8075,55514.75
399.9801,53525.37
400.1526,52349.7
400.3252,51578.23
400.4977,51812.625
400.6702,52761.655
400.8427,51008.495
401.0151,50228.52
401.1875,49232.18
401.36,49099.115
401.5323,48931.515
401.7047,48428.11
401.877,48875.07
402.0494,49442.805
402.2216,50427.92
402.394,50458.66
402.5662,50601.49
402.7385,53247.26
402.9107,53328.685
403.0829,51449.205
403.2551,50321.48
403.4272,49689.45
403.5994,50028.95
403.7715,50432.475
403.9436,51249.43
404.1156,50977.23
