Timestamp,03/03/2024 10:58:57
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2977.3
218.2508,3041.54
218.442,3106.98
218.6332,3178.205
218.8244,3246.66
219.0156,3318.755
219.2067,3398.825
219.3979,3478.04
219.589,3557.435
219.7801,3641.1
219.9712,3728.095
220.1623,3817.105
220.3533,3912.015
220.5444,4004.13
220.7354,4103.135
220.9264,4201.415
221.1174,4308.395
221.3083,4417.345
221.4993,4520.96
221.6902,4628.65
221.8812,4744.41
222.0721,4862.97
222.263,4983.975
222.4538,5109.215
222.6447,5236.725
222.8355,5368.42
223.0264,5499.76
223.2172,5632.745
223.408,5773.305
223.5987,5917.425
223.7895,6063.2
223.9802,6215.985
224.1709,6364.76
224.3616,6523.61
224.5524,6682.46
224.743,6846.7
224.9337,7007.76
225.1243,7182.405
225.315,7351.915
225.5056,7518.21
225.6962,7697.105
225.8867,7878.94
226.0773,8059.735
226.2678,8245.42
226.4584,8434.43
226.6489,8627.755
226.8394,8812.895
227.0298,9016.885
227.2203,9224.155
227.4108,9445.35
227.6012,9653.8
227.7916,9860.475
227.982,10074.49
228.1723,10284.62
228.3627,10508.48
228.5531,10724.2
228.7434,10949.55
228.9337,11180.685
229.124,11419.45
229.3143,11656.525
229.5045,11915.225
229.6948,12168.26
229.885,12437.06
230.0752,12700.67
230.2654,12966.385
230.4556,13232.815
230.6457,13496.115
230.8358,13759.58
231.026,14025.11
231.2161,14289.385
231.4062,14564.275
231.5963,14832.17
231.7863,15110.835
231.9764,15407.04
232.1664,15707.635
232.3564,16017.785
232.5464,16313.945
232.7364,16620.68
232.9263,16912.42
233.1163,17230.175
233.3062,17548.935
233.4961,17894.7
233.686,18205.325
233.8758,18496.75
234.0657,18786.52
234.2555,19119.885
234.4454,19442.69
234.6352,19764.405
234.825,20081.605
235.0147,20394.645
235.2045,20707.3
235.3942,21022.2
235.5839,21347.11
235.7737,21652.55
235.9633,21964.98
236.153,22315.745
236.3427,22649.31
236.5323,22974.21
236.7219,23290.48
236.9115,23575.2
237.1011,23874.895
237.2907,24212.345
237.4803,24546.5
237.6698,24856.85
237.8593,25178.35
238.0488,25499.87
238.2383,25828.835
238.4278,26145.79
238.6172,26493.67
238.8066,26821.595
238.9961,27146.23
239.1855,27489.35
239.3748,27812.525
239.5642,28111.64
239.7536,28432.24
239.9429,28755.38
240.1322,29046.01
240.3215,29353.755
240.5108,29666.815
240.7001,29988.08
240.8893,30292.205
241.0786,30597.775
241.2677,30886.075
241.457,31222.135
241.6461,31473.32
241.8353,31729.93
242.0244,32005.205
242.2136,32271.61
242.4027,32548.06
242.5918,32819.925
242.7809,33067.98
242.9699,33218.095
243.159,33413.625
243.348,33753.2
243.537,34098.075
243.726,34375.015
243.915,34628.47
244.1039,34868.385
244.2929,35011.38
244.4818,35133.025
244.6707,35408.81
244.8596,35745.89
245.0485,36056.765
245.2373,36351.485
245.4262,36641.08
245.615,36887.21
245.8038,37093.355
245.9926,37341.105
246.1814,37558.09
246.3701,37584.54
246.5589,37673.755
246.7476,37934.43
246.9363,38262.995
247.1249,38533.395
247.3136,38805.695
247.5023,39040.0
247.6909,39313.29
247.8795,39545.36
248.0681,39779.67
248.2567,40004.3
248.4453,40226.83
248.6338,40422.675
248.8224,40490.245
249.0109,40420.825
249.1994,40611.26
249.3878,40912.27
249.5763,41163.265
249.7648,41383.265
249.9532,41594.175
250.1416,41858.69
250.33,42111.035
250.5183,42344.825
250.7067,42513.745
250.8951,42681.995
251.0834,42842.285
251.2717,42996.875
251.46,43133.83
251.6483,43262.2
251.8365,43325.525
252.0247,43278.47
252.213,43447.6
252.4012,43643.86
252.5894,43888.57
252.7775,44037.87
252.9657,44178.35
253.1538,44376.1
253.3419,44512.295
253.53,44612.62
253.7181,44731.35
253.9062,44858.02
254.0942,44965.695
254.2823,45044.89
254.4703,45129.89
254.6583,45225.985
254.8463,45313.085
255.0342,45348.37
255.2222,45392.265
255.4101,45374.645
255.598,45339.37
255.7859,45460.29
255.9738,45630.285
256.1616,45797.14
256.3495,45964.775
256.5373,46093.75
256.7251,46287.795
256.9129,46381.73
257.1006,46481.92
257.2884,46607.795
257.4761,46738.88
257.6638,46814.305
257.8515,46840.71
258.0392,46898.46
258.2269,46937.075
258.4146,46976.195
258.6022,47034.81
258.7898,47034.26
258.9774,47056.78
259.165,47130.645
259.3525,47174.695
259.5401,47200.585
259.7276,47292.6
259.9151,47363.16
260.1026,47409.37
260.2901,47483.805
260.4776,47550.685
260.665,47683.695
260.8524,47794.685
261.0398,47912.15
261.2272,47952.86
261.4146,47946.34
261.6019,47989.835
261.7893,48055.12
261.9766,48086.645
262.1639,48152.955
262.3512,48132.555
262.5384,48127.61
262.7257,48128.295
262.9129,48154.445
263.1001,48169.025
263.2873,48243.62
263.4745,48289.28
263.6617,48191.1
263.8488,48221.205
264.0359,48253.9
264.2231,48271.79
264.4101,48299.11
264.5972,48322.71
264.7842,48345.09
264.9713,48345.855
265.1583,48338.25
265.3453,48359.705
265.5323,48394.685
265.7193,48425.475
265.9062,48492.695
266.0931,48515.705
266.2801,48509.465
266.4669,48551.96
266.6538,48601.29
266.8407,48649.715
267.0276,48619.075
267.2143,48593.025
267.4012,48618.835
267.588,48551.44
267.7747,48547.805
267.9615,48554.07
268.1482,48544.005
268.3349,48553.175
268.5217,48540.705
268.7083,48480.845
268.895,48463.9
269.0817,48505.87
269.2682,48495.77
269.4549,48432.255
269.6415,48319.03
269.8281,48310.805
270.0146,48352.14
270.2012,48378.015
270.3877,48414.345
270.5742,48410.0
270.7607,48415.24
270.9472,48407.0
271.1336,48391.965
271.32,48364.94
271.5065,48340.135
271.6929,48330.37
271.8792,48370.395
272.0656,48373.615
272.252,48390.91
272.4383,48404.615
272.6246,48382.72
272.8109,48374.985
272.9972,48462.64
273.1835,48505.585
273.3697,48546.955
273.5559,48570.52
273.7421,48589.585
273.9283,48599.405
274.1145,48590.4
274.3007,48606.495
274.4868,48647.865
274.6729,48726.65
274.859,48750.495
275.0451,48754.94
275.2311,48665.355
275.4172,48701.115
275.6032,48753.93
275.7892,48816.425
275.9752,48837.67
276.1612,48884.805
276.3472,48861.725
276.5331,48859.185
276.719,48883.575
276.9049,48900.13
277.0908,48880.02
277.2767,48892.58
277.4625,48928.22
277.6484,48933.215
277.8342,48922.29
278.02,48943.2
278.2057,49008.41
278.3915,49098.75
278.5772,49125.125
278.763,49089.595
278.9487,49173.93
279.1343,49250.815
279.32,49267.235
279.5057,49238.005
279.6913,49141.8
279.877,49154.185
280.0625,49170.125
280.2481,49133.345
280.4337,49109.45
280.6192,49197.415
280.8048,49272.475
280.9903,49265.33
281.1758,49234.425
281.3612,49193.36
281.5467,49207.785
281.7321,49290.075
281.9175,49341.19
282.1029,49357.33
282.2884,49394.86
282.4737,49356.995
282.6591,49325.0
282.8444,49357.635
283.0297,49381.125
283.215,49420.47
283.4002,49450.915
283.5855,49416.725
283.7707,49340.51
283.956,49344.855
284.1412,49357.775
284.3264,49436.155
284.5115,49530.68
284.6967,49601.05
284.8818,49588.355
285.0669,49547.385
285.252,49591.825
285.4371,49645.225
285.6222,49630.985
285.8072,49635.065
285.9922,49644.335
286.1772,49712.795
286.3622,49792.43
286.5472,49783.63
286.7321,49756.245
286.9171,49843.195
287.102,49900.7
287.2869,49996.595
287.4717,50123.67
287.6566,50171.245
287.8415,50205.795
288.0263,50234.675
288.2111,50176.3
288.3959,50128.525
288.5806,50179.27
288.7654,50247.305
288.9501,50416.345
289.1348,50482.845
289.3195,50533.575
289.5042,50600.665
289.6889,50716.45
289.8735,50667.03
290.0581,50677.575
290.2428,50638.285
290.4273,50704.735
290.6119,50808.835
290.7965,50859.175
290.981,50907.61
291.1655,50951.975
291.35,50876.565
291.5345,50861.575
291.719,50918.545
291.9034,51004.025
292.0878,51128.1
292.2722,51173.51
292.4566,51186.38
292.641,51262.865
292.8253,51313.295
293.0096,51328.495
293.194,51403.72
293.3783,51463.925
293.5626,51550.42
293.7468,51619.99
293.9311,51686.42
294.1153,51658.745
294.2995,51555.595
294.4837,51526.525
294.6678,51510.5
294.852,51533.105
295.0361,51622.435
295.2202,51708.61
295.4043,51804.165
295.5884,51841.19
295.7725,51892.375
295.9565,51926.025
296.1405,51881.65
296.3246,51902.76
296.5085,52047.11
296.6925,52181.795
296.8764,52227.775
297.0603,52255.77
297.2443,52281.9
297.4282,52267.81
297.612,52254.39
297.7959,52253.115
297.9797,52288.195
298.1635,52274.965
298.3474,52424.665
298.5311,52546.305
298.7149,52529.71
298.8987,52483.22
299.0823,52501.7
299.2661,52469.57
299.4498,52382.205
299.6334,52452.25
299.8171,52535.66
300.0007,52565.47
300.1843,52621.165
300.368,52650.77
300.5515,52662.895
300.7351,52692.015
300.9186,52737.285
301.1021,52740.465
301.2857,52802.74
301.4691,52850.62
301.6526,52938.98
301.8361,52935.805
302.0195,52923.535
302.2029,52960.42
302.3863,53022.285
302.5697,53020.245
302.753,53100.925
302.9364,53203.49
303.1197,53337.745
303.303,53365.24
303.4863,53340.23
303.6696,53245.55
303.8528,53213.14
304.036,53237.58
304.2192,53327.845
304.4024,53363.855
304.5856,53345.905
304.7688,53382.275
304.9519,53456.645
305.135,53478.385
305.3181,53495.63
305.5012,53535.075
305.6842,53613.24
305.8673,53662.855
306.0504,53647.39
306.2333,53566.585
306.4163,53599.885
306.5993,53609.025
306.7822,53676.21
306.9652,53743.155
307.1481,53732.5
307.331,53743.73
307.5139,53748.43
307.6967,53741.745
307.8796,53750.9
308.0624,53803.12
308.2452,53765.82
308.428,53756.93
308.6107,53804.86
308.7935,53808.245
308.9762,53818.74
309.1589,53861.925
309.3416,53881.165
309.5243,53894.555
309.7069,53915.875
309.8896,53916.385
310.0721,53920.775
310.2548,53970.485
310.4373,54017.57
310.6199,54095.875
310.8024,54106.755
310.985,54136.315
311.1674,54077.88
311.3499,54028.245
311.5324,54078.535
311.7148,54192.775
311.8973,54177.465
312.0797,54199.91
312.2621,54266.915
312.4445,54245.075
312.6268,54224.145
312.8091,54277.105
312.9915,54228.11
313.1738,54222.625
313.356,54204.02
313.5383,54172.59
313.7206,54208.45
313.9027,54174.39
314.085,54179.845
314.2672,54230.17
314.4493,54268.69
314.6314,54347.265
314.8136,54412.555
314.9957,54381.95
315.1778,54347.325
315.3598,54375.665
315.5419,54427.11
315.724,54444.56
315.9059,54442.915
316.088,54455.66
316.2699,54551.215
316.4519,54595.935
316.6338,54560.175
316.8157,54457.535
316.9977,54464.78
317.1795,54564.135
317.3614,54658.86
317.5432,54727.545
317.7251,54765.34
317.9069,54646.99
318.0887,54599.25
318.2704,54556.885
318.4522,54589.77
318.6339,54675.975
318.8156,54823.645
318.9973,54821.785
319.179,54874.205
319.3607,54946.3
319.5423,55013.415
319.7239,55022.34
319.9055,55000.985
320.0871,55032.685
320.2687,55074.855
320.4502,55062.76
320.6317,55003.495
320.8132,55062.285
320.9947,55125.845
321.1761,55168.62
321.3576,55176.205
321.5391,55196.38
321.7205,55247.46
321.9019,55274.145
322.0832,55260.435
322.2646,55240.47
322.4459,55245.56
322.6272,55232.165
322.8085,55228.67
322.9898,55244.44
323.1711,55239.805
323.3523,55225.17
323.5335,55219.06
323.7147,55362.51
323.8959,55549.8
324.0771,55628.27
324.2582,55630.24
324.4393,55651.895
324.6204,55715.295
324.8015,55732.075
324.9826,55829.93
325.1637,55980.78
325.3447,55991.52
325.5257,56000.435
325.7067,55980.07
325.8877,55815.88
326.0686,55757.27
326.2496,55803.74
326.4305,55780.245
326.6114,55847.545
326.7922,55932.13
326.9731,56011.995
327.1539,56043.285
327.3347,56114.08
327.5155,56184.0
327.6963,56289.715
327.8771,56304.895
328.0578,56173.275
328.2385,56001.63
328.4193,56035.505
328.5999,56054.51
328.7806,56045.7
328.9613,56107.7
329.1419,56119.05
329.3225,56189.87
329.5031,56158.365
329.6837,56123.74
329.8642,56087.22
330.0447,56080.495
330.2252,56056.755
330.4057,56005.645
330.5862,55997.995
330.7667,56020.685
330.9471,56061.815
331.1275,56175.505
331.3079,56232.165
331.4883,56378.535
331.6687,56371.925
331.849,56158.93
332.0293,56046.27
332.2096,56019.845
332.3899,56061.32
332.5702,56154.15
332.7504,56244.59
332.9306,56329.49
333.1108,56268.57
333.291,56169.66
333.4712,56154.37
333.6514,56192.235
333.8315,56189.595
334.0116,56202.6
334.1917,56280.09
334.3717,56370.475
334.5518,56406.585
334.7318,56321.325
334.9119,56293.325
335.0918,56347.36
335.2718,56410.925
335.4518,56438.985
335.6317,56476.68
335.8116,56560.995
335.9915,56472.585
336.1714,56294.455
336.3513,56279.975
336.5311,56353.335
336.7109,56465.105
336.8907,56496.945
337.0705,56308.36
337.2502,56108.955
337.43,56060.475
337.6097,55993.195
337.7894,56000.305
337.9691,56027.33
338.1488,56076.56
338.3284,56142.005
338.508,56283.835
338.6877,56433.995
338.8672,56442.325
339.0468,56362.49
339.2263,56291.24
339.4059,56663.615
339.5854,57134.09
339.7649,56658.92
339.9443,56351.01
340.1238,56279.96
340.3032,56299.51
340.4826,56325.88
340.662,56209.09
340.8414,56100.455
341.0207,56126.45
341.2001,56154.55
341.3794,56136.05
341.5587,56211.205
341.738,56273.93
341.9172,56294.645
342.0965,56296.805
342.2757,56138.04
342.4549,55949.18
342.6341,55983.075
342.8132,56033.05
342.9923,56255.775
343.1715,56481.255
343.3506,56458.9
343.5296,56178.595
343.7087,56033.695
343.8878,55978.665
344.0668,55980.225
344.2458,55976.275
344.4248,55878.35
344.6037,55865.65
344.7827,55915.87
344.9616,55909.075
345.1405,55924.23
345.3194,55924.3
345.4982,55852.785
345.6771,55773.34
345.8559,55757.47
346.0347,55755.315
346.2135,55727.97
346.3923,55718.635
346.571,55660.565
346.7498,55615.91
346.9285,55719.805
347.1071,55655.415
347.2859,55546.32
347.4645,55595.37
347.6431,55651.085
347.8217,55667.445
348.0003,55590.02
348.1789,55583.705
348.3574,55555.235
348.5359,55477.135
348.7145,55403.31
348.893,55437.945
349.0714,55428.32
349.2499,55310.4
349.4283,55203.255
349.6068,55094.5
349.7852,55058.51
349.9635,55120.3
350.1419,55119.17
350.3202,55067.92
350.4985,54948.77
350.6768,54853.07
350.8551,54801.51
351.0334,54782.72
351.2116,54750.47
351.3898,54756.035
351.568,54678.355
351.7462,54692.295
351.9243,54653.45
352.1025,54561.785
352.2806,54469.64
352.4587,54434.775
352.6368,54366.54
352.8148,54276.805
352.9929,54236.1
353.1709,54287.205
353.3489,54294.25
353.5268,54219.385
353.7048,54142.84
353.8828,54099.35
354.0607,54010.715
354.2386,54017.875
354.4165,53961.475
354.5943,53920.845
354.7722,53913.58
354.95,54004.455
355.1278,54017.985
355.3056,53872.885
355.4833,53669.195
355.6611,53495.67
355.8388,53365.175
356.0165,53325.235
356.1942,53387.285
356.3719,53475.345
356.5495,53408.045
356.7271,53330.405
356.9047,53300.56
357.0823,53290.825
357.2599,53322.44
357.4374,53267.44
357.6149,53115.27
357.7924,52971.005
357.9699,52960.245
358.1474,52894.72
358.3248,52753.43
358.5023,52704.195
358.6797,52572.745
358.8571,52505.22
359.0344,52463.27
359.2118,52383.215
359.3891,52407.815
359.5664,52287.275
359.7437,52253.095
359.9209,52222.37
360.0982,52095.035
360.2754,51882.58
360.4526,51933.615
360.6298,51915.57
360.807,51853.28
360.9841,51830.36
361.1613,51922.815
361.3383,52285.515
361.5154,52261.155
361.6925,52284.21
361.8695,52132.98
362.0466,51935.15
362.2236,51698.695
362.4005,51506.19
362.5775,51258.04
362.7545,51148.99
362.9314,51025.335
363.1083,51110.96
363.2852,51703.34
363.462,51724.57
363.6389,51425.035
363.8157,51106.93
363.9925,50822.36
364.1693,50670.165
364.346,50552.39
364.5228,50658.155
364.6996,50928.845
364.8762,50952.175
365.0529,51031.215
365.2296,51266.49
365.4062,51109.655
365.5829,50984.11
365.7595,50976.87
365.9361,50911.855
366.1126,50813.075
366.2892,52042.815
366.4657,53821.805
366.6422,54255.4
366.8186,53038.385
366.9951,52747.715
367.1716,52017.84
367.348,52981.77
367.5244,53559.035
367.7008,52431.015
367.8772,51579.05
368.0535,51648.81
368.2298,53860.975
368.4061,55332.785
368.5824,54305.35
368.7586,53018.135
368.9349,52359.73
369.1111,51249.455
369.2873,50421.77
369.4635,50316.695
369.6396,50289.07
369.8158,50366.28
369.9919,51158.165
370.168,52438.685
370.3441,52402.63
370.5202,51111.675
370.6962,50220.81
370.8722,49834.5
371.0482,49821.04
371.2242,50066.53
371.4002,50658.86
371.5761,50833.88
371.752,50433.555
371.9279,50440.995
372.1038,50526.49
372.2796,50366.935
372.4555,50284.91
372.6313,50292.325
372.8071,50011.32
372.9829,49925.205
373.1586,50336.88
373.3344,50387.505
373.5101,49870.98
373.6858,49760.78
373.8615,49579.89
374.0371,49836.205
374.2127,50364.59
374.3884,50058.495
374.564,49706.18
374.7395,49545.2
374.9151,49566.795
375.0906,50342.085
375.2661,51169.755
375.4416,50519.08
375.6171,50402.12
375.7925,50529.86
375.968,50614.52
376.1434,50414.35
376.3188,50353.59
376.4941,50338.77
376.6695,50473.015
376.8448,50679.15
377.0201,51063.46
377.1954,51378.79
377.3707,51044.48
377.5459,51333.755
377.7212,52094.015
377.8964,53328.025
378.0715,53646.695
378.2467,53194.415
378.4218,52481.25
378.597,51455.585
378.7721,51342.65
378.9472,51563.915
379.1222,53763.985
379.2973,54361.595
379.4723,54855.225
379.6473,57970.82
379.8223,59241.25
379.9972,56317.375
380.1722,54488.475
380.3471,54310.44
380.522,52706.765
380.6969,51697.38
380.8717,51997.975
381.0466,51780.41
381.2214,52378.82
381.3962,52966.655
381.571,52232.49
381.7457,51731.645
381.9204,51826.875
382.0952,51632.4
382.2699,52057.15
382.4445,52937.375
382.6192,53623.21
382.7938,54344.39
382.9685,55022.475
383.1431,54178.155
383.3176,52652.535
383.4922,51772.94
383.6667,52284.245
383.8412,52148.115
384.0157,51797.27
384.1902,52011.125
384.3646,51936.24
384.5391,52036.52
384.7134,53240.86
384.8878,55577.82
385.0622,57135.55
385.2365,54949.57
385.4109,53072.66
385.5852,52738.305
385.7594,54674.35
385.9337,58464.72
386.1079,59978.435
386.2822,61426.865
386.4564,61132.8
386.6306,57625.3
386.8047,57593.32
386.9789,59182.81
387.153,61313.13
387.3271,61949.855
387.5012,59339.105
387.6752,58137.31
387.8492,59613.24
388.0233,59620.77
388.1972,56526.92
388.3712,55741.025
388.5452,55926.765
388.7191,57330.395
388.893,60567.4
389.0669,60372.065
389.2408,55033.19
389.4146,52147.81
389.5884,51077.75
389.7623,51429.21
389.9361,51957.18
390.1098,51621.845
390.2835,51581.8
390.4573,51456.01
390.631,51465.57
390.8047,51806.86
390.9784,52085.845
391.152,51593.95
391.3256,51402.64
391.4992,51294.89
391.6728,51512.415
391.8464,52762.24
392.0199,52769.23
392.1934,51804.03
392.3669,52030.725
392.5403,53117.26
392.7138,54167.715
392.8873,54953.59
393.0607,54178.355
393.2341,53715.445
393.4074,53839.575
393.5808,53151.725
393.7542,53177.89
393.9274,53429.5
394.1007,52877.96
394.274,54631.125
394.4472,55823.355
394.6205,57411.37
394.7937,58456.225
394.9668,58716.115
395.14,57720.405
395.3131,54601.335
395.4863,52729.35
395.6594,52750.525
395.8325,52673.99
396.0055,53530.48
396.1786,54274.53
396.3516,55053.39
396.5246,53725.54
396.6975,52156.19
396.8705,52382.445
397.0434,54838.425
397.2163,53789.125
397.3892,53020.04
397.5621,53428.52
397.735,54954.13
397.9077,56366.285
398.0806,56227.085
398.2534,57651.615
398.4261,58477.495
398.5989,55984.885
398.7716,56590.005
398.9443,57967.075
399.117,62096.49
399.2896,63259.37
399.4623,60965.385
399.6349,57146.335
399.8075,57044.11
399.9801,54842.705
400.1526,53691.19
400.3252,52903.33
400.4977,53163.705
400.6702,54154.335
400.8427,52234.105
401.0151,51501.52
401.1875,50413.745
401.36,50310.135
401.5323,50078.23
401.7047,49581.95
401.877,50080.72
402.0494,50610.43
402.2216,51654.075
402.394,51619.195
402.5662,51842.545
402.7385,54621.565
402.9107,54514.785
403.0829,52645.845
403.2551,51591.39
403.4272,50955.945
403.5994,51266.485
403.7715,51641.68
403.9436,52415.865
404.1156,52144.815
