Timestamp,03/03/2024 19:36:33
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2971.7
218.2508,3036.875
218.442,3102.645
218.6332,3174.695
218.8244,3243.31
219.0156,3316.025
219.2067,3396.72
219.3979,3474.32
219.589,3556.105
219.7801,3639.63
219.9712,3725.99
220.1623,3815.525
220.3533,3910.095
220.5444,4003.89
220.7354,4100.995
220.9264,4199.845
221.1174,4309.045
221.3083,4417.93
221.4993,4520.47
221.6902,4627.705
221.8812,4745.49
222.0721,4865.115
222.263,4983.775
222.4538,5109.44
222.6447,5240.585
222.8355,5371.52
223.0264,5503.555
223.2172,5636.535
223.408,5777.185
223.5987,5920.405
223.7895,6067.95
223.9802,6217.92
224.1709,6368.185
224.3616,6527.545
224.5524,6684.525
224.743,6847.64
224.9337,7004.73
225.1243,7183.97
225.315,7355.9
225.5056,7520.145
225.6962,7698.795
225.8867,7883.91
226.0773,8064.175
226.2678,8249.475
226.4584,8440.86
226.6489,8629.505
226.8394,8814.715
227.0298,9010.74
227.2203,9222.995
227.4108,9443.315
227.6012,9656.595
227.7916,9858.89
227.982,10069.56
228.1723,10278.665
228.3627,10501.45
228.5531,10722.61
228.7434,10944.465
228.9337,11173.025
229.124,11411.18
229.3143,11646.1
229.5045,11908.15
229.6948,12160.105
229.885,12423.31
230.0752,12688.845
230.2654,12953.705
230.4556,13220.83
230.6457,13478.08
230.8358,13742.445
231.026,14006.455
231.2161,14267.775
231.4062,14542.575
231.5963,14807.425
231.7863,15085.035
231.9764,15382.965
232.1664,15681.465
232.3564,15987.325
232.5464,16287.53
232.7364,16586.575
232.9263,16876.605
233.1163,17191.52
233.3062,17508.515
233.4961,17850.595
233.686,18165.22
233.8758,18451.12
234.0657,18745.86
234.2555,19068.905
234.4454,19386.23
234.6352,19706.555
234.825,20024.705
235.0147,20325.81
235.2045,20648.255
235.3942,20953.22
235.5839,21275.295
235.7737,21580.115
235.9633,21891.595
236.153,22235.005
236.3427,22571.405
236.5323,22888.53
236.7219,23197.69
236.9115,23480.235
237.1011,23776.715
237.2907,24111.315
237.4803,24437.165
237.6698,24753.935
237.8593,25076.365
238.0488,25387.3
238.2383,25710.16
238.4278,26025.545
238.6172,26369.635
238.8066,26692.935
238.9961,27014.86
239.1855,27353.365
239.3748,27662.83
239.5642,27969.2
239.7536,28292.55
239.9429,28598.995
240.1322,28881.64
240.3215,29184.115
240.5108,29502.345
240.7001,29820.18
240.8893,30114.97
241.0786,30413.265
241.2677,30705.17
241.457,31031.81
241.6461,31275.435
241.8353,31538.59
242.0244,31800.115
242.2136,32060.955
242.4027,32336.905
242.5918,32598.075
242.7809,32845.195
242.9699,33003.725
243.159,33181.755
243.348,33508.735
243.537,33839.09
243.726,34112.895
243.915,34368.125
244.1039,34602.745
244.2929,34773.92
244.4818,34885.35
244.6707,35129.68
244.8596,35457.775
245.0485,35763.105
245.2373,36066.01
245.4262,36340.7
245.615,36585.555
245.8038,36787.745
245.9926,37029.63
246.1814,37261.935
246.3701,37311.17
246.5589,37367.015
246.7476,37600.7
246.9363,37928.165
247.1249,38194.315
247.3136,38453.92
247.5023,38695.4
247.6909,38957.605
247.8795,39182.115
248.0681,39427.545
248.2567,39645.455
248.4453,39861.04
248.6338,40049.78
248.8224,40145.98
249.0109,40085.92
249.1994,40228.825
249.3878,40510.4
249.5763,40763.435
249.7648,40980.085
249.9532,41197.67
250.1416,41446.53
250.33,41693.56
250.5183,41929.42
250.7067,42095.87
250.8951,42263.295
251.0834,42414.76
251.2717,42559.955
251.46,42690.455
251.6483,42820.71
251.8365,42892.6
252.0247,42858.89
252.213,42989.02
252.4012,43170.795
252.5894,43419.94
252.7775,43572.115
252.9657,43708.235
253.1538,43891.12
253.3419,44035.83
253.53,44125.4
253.7181,44240.675
253.9062,44368.74
254.0942,44475.45
254.2823,44548.95
254.4703,44631.71
254.6583,44724.17
254.8463,44808.62
255.0342,44849.265
255.2222,44882.85
255.4101,44879.05
255.598,44831.305
255.7859,44928.365
255.9738,45100.5
256.1616,45267.02
256.3495,45432.725
256.5373,45554.305
256.7251,45743.735
256.9129,45836.81
257.1006,45927.345
257.2884,46041.63
257.4761,46180.62
257.6638,46257.19
257.8515,46285.105
258.0392,46339.34
258.2269,46376.09
258.4146,46418.38
258.6022,46468.145
258.7898,46461.835
258.9774,46477.08
259.165,46553.36
259.3525,46613.765
259.5401,46632.405
259.7276,46708.135
259.9151,46787.09
260.1026,46830.11
260.2901,46894.365
260.4776,46954.025
260.665,47090.815
260.8524,47204.175
261.0398,47310.67
261.2272,47350.19
261.4146,47343.45
261.6019,47390.52
261.7893,47450.515
261.9766,47495.03
262.1639,47546.545
262.3512,47520.92
262.5384,47508.635
262.7257,47517.925
262.9129,47541.435
263.1001,47555.76
263.2873,47635.75
263.4745,47673.19
263.6617,47595.595
263.8488,47622.605
264.0359,47648.305
264.2231,47656.445
264.4101,47676.54
264.5972,47702.51
264.7842,47725.965
264.9713,47733.405
265.1583,47722.065
265.3453,47744.675
265.5323,47765.035
265.7193,47796.285
265.9062,47865.825
266.0931,47888.615
266.2801,47885.025
266.4669,47930.46
266.6538,47981.025
266.8407,48038.525
267.0276,48009.475
267.2143,47980.55
267.4012,48011.055
267.588,47933.445
267.7747,47924.905
267.9615,47929.075
268.1482,47928.015
268.3349,47943.12
268.5217,47933.66
268.7083,47873.235
268.895,47863.68
269.0817,47901.015
269.2682,47898.2
269.4549,47825.53
269.6415,47719.73
269.8281,47689.565
270.0146,47745.37
270.2012,47779.81
270.3877,47814.825
270.5742,47814.535
270.7607,47810.485
270.9472,47811.02
271.1336,47798.12
271.32,47767.71
271.5065,47751.77
271.6929,47750.085
271.8792,47778.93
272.0656,47789.11
272.252,47806.905
272.4383,47822.23
272.6246,47803.83
272.8109,47801.54
272.9972,47891.57
273.1835,47930.48
273.3697,47975.05
273.5559,47995.19
273.7421,48022.14
273.9283,48022.545
274.1145,48028.98
274.3007,48041.03
274.4868,48080.935
274.6729,48166.13
274.859,48184.87
275.0451,48200.415
275.2311,48102.95
275.4172,48147.85
275.6032,48198.915
275.7892,48266.545
275.9752,48284.14
276.1612,48343.725
276.3472,48308.675
276.5331,48312.655
276.719,48336.32
276.9049,48367.025
277.0908,48341.91
277.2767,48357.245
277.4625,48399.77
277.6484,48409.045
277.8342,48394.37
278.02,48425.29
278.2057,48499.525
278.3915,48585.58
278.5772,48615.3
278.763,48589.465
278.9487,48677.72
279.1343,48763.185
279.32,48775.35
279.5057,48745.045
279.6913,48662.05
279.877,48669.585
280.0625,48695.36
280.2481,48648.91
280.4337,48637.6
280.6192,48730.585
280.8048,48818.26
280.9903,48800.885
281.1758,48776.37
281.3612,48738.845
281.5467,48762.05
281.7321,48852.895
281.9175,48909.555
282.1029,48926.16
282.2884,48965.98
282.4737,48938.92
282.6591,48910.645
282.8444,48943.405
283.0297,48971.685
283.215,49015.32
283.4002,49043.57
283.5855,49018.585
283.7707,48938.5
283.956,48944.63
284.1412,48960.285
284.3264,49046.39
284.5115,49149.18
284.6967,49223.44
284.8818,49215.8
285.0669,49183.695
285.252,49227.7
285.4371,49293.59
285.6222,49279.59
285.8072,49290.025
285.9922,49302.75
286.1772,49377.035
286.3622,49462.935
286.5472,49449.72
286.7321,49429.875
286.9171,49522.09
287.102,49589.05
287.2869,49690.22
287.4717,49822.555
287.6566,49863.125
287.8415,49905.9
288.0263,49946.785
288.2111,49895.555
288.3959,49855.45
288.5806,49903.965
288.7654,49974.535
288.9501,50152.04
289.1348,50230.625
289.3195,50278.91
289.5042,50353.8
289.6889,50461.515
289.8735,50418.31
290.0581,50431.875
290.2428,50406.625
290.4273,50472.07
290.6119,50593.36
290.7965,50642.02
290.981,50697.65
291.1655,50742.47
291.35,50674.76
291.5345,50645.825
291.719,50721.195
291.9034,50808.55
292.0878,50939.26
292.2722,50985.49
292.4566,51001.075
292.641,51086.22
292.8253,51134.375
293.0096,51157.465
293.194,51248.85
293.3783,51306.385
293.5626,51407.845
293.7468,51478.58
293.9311,51550.12
294.1153,51524.945
294.2995,51430.73
294.4837,51400.38
294.6678,51389.14
294.852,51413.5
295.0361,51504.22
295.2202,51588.69
295.4043,51704.1
295.5884,51736.63
295.7725,51792.445
295.9565,51833.91
296.1405,51792.94
296.3246,51828.405
296.5085,51977.035
296.6925,52113.05
296.8764,52170.32
297.0603,52196.795
297.2443,52214.175
297.4282,52214.055
297.612,52199.37
297.7959,52203.765
297.9797,52241.495
298.1635,52239.23
298.3474,52394.95
298.5311,52524.865
298.7149,52507.685
298.8987,52467.085
299.0823,52488.445
299.2661,52453.71
299.4498,52376.57
299.6334,52446.135
299.8171,52534.035
300.0007,52573.91
300.1843,52632.6
300.368,52667.055
300.5515,52683.595
300.7351,52716.39
300.9186,52768.165
301.1021,52770.895
301.2857,52831.175
301.4691,52890.12
301.6526,52986.185
301.8361,52983.875
302.0195,52992.175
302.2029,53021.495
302.3863,53087.46
302.5697,53083.275
302.753,53171.1
302.9364,53276.215
303.1197,53409.985
303.303,53445.325
303.4863,53422.235
303.6696,53337.365
303.8528,53301.585
304.036,53332.505
304.2192,53428.5
304.4024,53467.23
304.5856,53459.06
304.7688,53494.34
304.9519,53569.86
305.135,53596.59
305.3181,53621.575
305.5012,53650.6
305.6842,53742.925
305.8673,53792.065
306.0504,53778.16
306.2333,53697.18
306.4163,53740.96
306.5993,53754.445
306.7822,53824.665
306.9652,53886.585
307.1481,53875.34
307.331,53895.28
307.5139,53903.935
307.6967,53894.255
307.8796,53908.715
308.0624,53951.71
308.2452,53933.13
308.428,53918.575
308.6107,53977.215
308.7935,53979.72
308.9762,53998.075
309.1589,54035.975
309.3416,54065.105
309.5243,54078.48
309.7069,54108.235
309.8896,54110.43
310.0721,54120.265
310.2548,54163.55
310.4373,54205.065
310.6199,54287.955
310.8024,54286.63
310.985,54337.755
311.1674,54281.13
311.3499,54222.68
311.5324,54287.205
311.7148,54404.56
311.8973,54386.075
312.0797,54410.33
312.2621,54479.85
312.4445,54464.37
312.6268,54435.19
312.8091,54495.585
312.9915,54447.68
313.1738,54451.47
313.356,54405.485
313.5383,54390.2
313.7206,54431.735
313.9027,54394.86
314.085,54406.765
314.2672,54459.35
314.4493,54510.66
314.6314,54590.825
314.8136,54662.425
314.9957,54624.85
315.1778,54583.085
315.3598,54614.785
315.5419,54665.72
315.724,54701.485
315.9059,54707.995
316.088,54724.18
316.2699,54819.6
316.4519,54855.935
316.6338,54814.97
316.8157,54714.235
316.9977,54710.735
317.1795,54800.82
317.3614,54890.855
317.5432,54964.185
317.7251,55004.635
317.9069,54912.815
318.0887,54877.64
318.2704,54835.615
318.4522,54853.06
318.6339,54923.265
318.8156,55080.915
318.9973,55065.315
319.179,55129.535
319.3607,55214.82
319.5423,55286.255
319.7239,55296.485
319.9055,55266.315
320.0871,55304.7
320.2687,55342.115
320.4502,55314.615
320.6317,55244.35
320.8132,55321.745
320.9947,55385.15
321.1761,55446.585
321.3576,55466.205
321.5391,55476.765
321.7205,55520.39
321.9019,55545.29
322.0832,55524.885
322.2646,55528.98
322.4459,55521.39
322.6272,55524.47
322.8085,55525.075
322.9898,55538.235
323.1711,55519.045
323.3523,55516.105
323.5335,55504.395
323.7147,55662.32
323.8959,55828.475
324.0771,55899.88
324.2582,55900.365
324.4393,55929.755
324.6204,55983.915
324.8015,56000.94
324.9826,56108.63
325.1637,56256.395
325.3447,56273.615
325.5257,56268.385
325.7067,56229.77
325.8877,56055.695
326.0686,55977.72
326.2496,56031.04
326.4305,56019.25
326.6114,56092.14
326.7922,56186.895
326.9731,56274.59
327.1539,56317.445
327.3347,56397.665
327.5155,56445.345
327.6963,56544.445
327.8771,56560.035
328.0578,56430.3
328.2385,56251.3
328.4193,56278.83
328.5999,56304.63
328.7806,56311.64
328.9613,56374.655
329.1419,56374.075
329.3225,56428.05
329.5031,56381.455
329.6837,56343.275
329.8642,56316.34
330.0447,56297.36
330.2252,56296.9
330.4057,56250.65
330.5862,56240.675
330.7667,56251.205
330.9471,56278.645
331.1275,56373.32
331.3079,56429.11
331.4883,56586.34
331.6687,56639.04
331.849,56431.34
332.0293,56293.33
332.2096,56274.625
332.3899,56309.1
332.5702,56394.88
332.7504,56480.08
332.9306,56567.775
333.1108,56514.165
333.291,56407.245
333.4712,56415.96
333.6514,56464.865
333.8315,56448.99
334.0116,56453.425
334.1917,56527.345
334.3717,56611.045
334.5518,56638.425
334.7318,56561.13
334.9119,56549.235
335.0918,56587.32
335.2718,56637.62
335.4518,56663.035
335.6317,56695.39
335.8116,56795.98
335.9915,56759.42
336.1714,56593.025
336.3513,56537.835
336.5311,56589.715
336.7109,56701.51
336.8907,56760.055
337.0705,56595.9
337.2502,56382.835
337.43,56310.93
337.6097,56233.405
337.7894,56227.665
337.9691,56280.875
338.1488,56337.995
338.3284,56392.405
338.508,56508.175
338.6877,56647.4
338.8672,56674.12
339.0468,56597.805
339.2263,56538.38
339.4059,56835.355
339.5854,57343.535
339.7649,56967.405
339.9443,56584.8
340.1238,56494.08
340.3032,56521.9
340.4826,56543.525
340.662,56438.28
340.8414,56324.81
341.0207,56360.11
341.2001,56377.665
341.3794,56376.345
341.5587,56463.75
341.738,56517.725
341.9172,56511.14
342.0965,56507.375
342.2757,56375.95
342.4549,56173.24
342.6341,56213.45
342.8132,56238.135
342.9923,56427.515
343.1715,56658.08
343.3506,56699.925
343.5296,56420.2
343.7087,56256.76
343.8878,56204.615
344.0668,56224.285
344.2458,56242.86
344.4248,56135.16
344.6037,56101.515
344.7827,56146.09
344.9616,56117.35
345.1405,56126.025
345.3194,56139.745
345.4982,56047.05
345.6771,55980.735
345.8559,55985.035
346.0347,55991.94
346.2135,55963.6
346.3923,55935.585
346.571,55870.375
346.7498,55841.685
346.9285,55916.7
347.1071,55857.945
347.2859,55748.855
347.4645,55816.07
347.6431,55883.355
347.8217,55894.32
348.0003,55793.065
348.1789,55792.96
348.3574,55764.445
348.5359,55695.965
348.7145,55597.76
348.893,55633.745
349.0714,55657.375
349.2499,55538.385
349.4283,55416.765
349.6068,55307.355
349.7852,55277.465
349.9635,55311.865
350.1419,55301.43
350.3202,55240.91
350.4985,55116.825
350.6768,55037.435
350.8551,54974.345
351.0334,54961.03
351.2116,54934.665
351.3898,54977.91
351.568,54885.275
351.7462,54869.645
351.9243,54837.21
352.1025,54747.955
352.2806,54669.45
352.4587,54649.27
352.6368,54591.345
352.8148,54489.205
352.9929,54418.305
353.1709,54461.71
353.3489,54460.165
353.5268,54379.245
353.7048,54301.975
353.8828,54248.305
354.0607,54165.785
354.2386,54165.27
354.4165,54109.355
354.5943,54062.59
354.7722,54060.42
354.95,54150.79
355.1278,54157.455
355.3056,54030.91
355.4833,53836.56
355.6611,53653.455
355.8388,53516.555
356.0165,53465.195
356.1942,53529.705
356.3719,53632.525
356.5495,53599.065
356.7271,53512.755
356.9047,53488.12
357.0823,53492.585
357.2599,53505.75
357.4374,53442.845
357.6149,53274.66
357.7924,53130.255
357.9699,53124.37
358.1474,53106.37
358.3248,52960.24
358.5023,52894.955
358.6797,52783.96
358.8571,52691.92
359.0344,52639.86
359.2118,52509.615
359.3891,52541.28
359.5664,52440.695
359.7437,52360.405
359.9209,52315.23
360.0982,52217.875
360.2754,52023.515
360.4526,52074.265
360.6298,52070.12
360.807,52009.22
360.9841,51989.305
361.1613,52031.005
361.3383,52390.86
361.5154,52409.475
361.6925,52389.87
361.8695,52307.735
362.0466,52108.81
362.2236,51866.985
362.4005,51637.465
362.5775,51392.495
362.7545,51236.4
362.9314,51117.755
363.1083,51189.21
363.2852,51735.58
363.462,51902.625
363.6389,51572.14
363.8157,51248.235
363.9925,50922.94
364.1693,50754.815
364.346,50643.94
364.5228,50737.87
364.6996,51003.0
364.8762,51066.2
365.0529,51124.985
365.2296,51337.235
365.4062,51249.83
365.5829,51045.155
365.7595,51026.96
365.9361,50977.345
366.1126,50851.605
366.2892,51839.085
366.4657,53666.375
366.6422,54400.84
366.8186,53242.37
366.9951,52821.34
367.1716,52167.33
367.348,52800.53
367.5244,53675.915
367.7008,52667.935
367.8772,51745.985
368.0535,51580.805
368.2298,53546.985
368.4061,55288.815
368.5824,54674.395
368.7586,53178.64
368.9349,52487.96
369.1111,51476.455
369.2873,50514.735
369.4635,50330.91
369.6396,50338.49
369.8158,50366.11
369.9919,51033.595
370.168,52262.9
370.3441,52580.68
370.5202,51331.655
370.6962,50358.815
370.8722,49909.74
371.0482,49857.49
371.2242,50052.54
371.4002,50579.73
371.5761,50863.05
371.752,50490.525
371.9279,50453.63
372.1038,50598.68
372.2796,50492.03
372.4555,50326.515
372.6313,50356.315
372.8071,50104.18
372.9829,49926.56
373.1586,50281.63
373.3344,50491.325
373.5101,50019.27
373.6858,49865.825
373.8615,49658.45
374.0371,49797.57
374.2127,50314.5
374.3884,50174.185
374.564,49791.9
374.7395,49620.995
374.9151,49633.0
375.0906,50265.705
375.2661,51155.525
375.4416,50668.11
375.6171,50363.67
375.7925,50506.94
375.968,50647.9
376.1434,50481.865
376.3188,50379.73
376.4941,50348.57
376.6695,50455.04
376.8448,50647.265
377.0201,51017.045
377.1954,51354.55
377.3707,51068.23
377.5459,51210.48
377.7212,51923.68
377.8964,53117.765
378.0715,53639.405
378.2467,53188.73
378.4218,52519.155
378.597,51499.65
378.7721,51236.98
378.9472,51454.935
379.1222,53347.455
379.2973,54444.83
379.4723,54668.24
379.6473,57372.565
379.8223,59389.175
379.9972,56854.095
380.1722,54559.215
380.3471,54208.415
380.522,52947.47
380.6969,51652.76
380.8717,51807.305
381.0466,51792.655
381.2214,52149.155
381.3962,52942.405
381.571,52344.61
381.7457,51758.92
381.9204,51737.9
382.0952,51703.365
382.2699,51911.08
382.4445,52828.16
382.6192,53533.505
382.7938,54270.415
382.9685,54995.005
383.1431,54406.71
383.3176,52896.1
383.4922,51820.915
383.6667,52166.195
383.8412,52246.58
384.0157,51836.415
384.1902,51942.6
384.3646,51942.63
384.5391,51910.315
384.7134,52970.96
384.8878,55119.96
385.0622,57069.26
385.2365,55362.61
385.4109,53125.015
385.5852,52614.13
385.7594,54157.365
385.9337,57949.875
386.1079,59876.03
386.2822,61226.54
386.4564,61254.175
386.6306,57989.78
386.8047,57172.795
386.9789,58825.6
387.153,60984.175
387.3271,62032.755
387.5012,59723.2
387.6752,57874.31
387.8492,59217.575
388.0233,59777.405
388.1972,56912.52
388.3712,55550.285
388.5452,55697.625
388.7191,56968.01
388.893,60020.09
389.0669,60643.4
389.2408,55740.525
389.4146,52134.82
389.5884,50954.2
389.7623,51129.51
389.9361,51789.08
390.1098,51529.63
390.2835,51410.95
390.4573,51333.44
390.631,51320.895
390.8047,51580.98
390.9784,51896.625
391.152,51473.845
391.3256,51163.2
391.4992,51081.72
391.6728,51210.37
391.8464,52370.61
392.0199,52693.35
392.1934,51795.78
392.3669,51714.045
392.5403,52789.37
392.7138,53864.635
392.8873,54806.4
393.0607,54277.575
393.2341,53678.04
393.4074,53784.82
393.5808,53239.175
393.7542,53067.085
393.9274,53325.255
394.1007,52773.94
394.274,54096.21
394.4472,55548.275
394.6205,57006.155
394.7937,58146.15
394.9668,58517.23
395.14,57749.23
395.3131,54851.285
395.4863,52526.235
395.6594,52354.68
395.8325,52448.025
396.0055,53071.03
396.1786,54000.425
396.3516,54778.66
396.5246,53889.44
396.6975,52195.065
396.8705,52025.535
397.0434,54444.325
397.2163,54032.74
397.3892,52912.66
397.5621,53045.27
397.735,54478.945
397.9077,55973.095
398.0806,56082.215
398.2534,56853.935
398.4261,58387.39
398.5989,55884.555
398.7716,56084.31
398.9443,57240.62
399.117,61359.49
399.2896,62807.87
399.4623,60856.86
399.6349,56624.145
399.8075,56565.425
399.9801,54858.69
400.1526,53362.92
400.3252,52491.345
400.4977,52640.46
400.6702,53758.54
400.8427,52237.725
401.0151,51109.11
401.1875,50127.88
401.36,49807.37
401.5323,49751.875
401.7047,49187.735
401.877,49562.15
402.0494,50142.4
402.2216,51080.14
402.394,51293.275
402.5662,51243.19
402.7385,53762.34
402.9107,54354.155
403.0829,52470.43
403.2551,51235.41
403.4272,50541.985
403.5994,50828.335
403.7715,51094.865
403.9436,51942.445
404.1156,51714.5
