Timestamp,03/03/2024 10:04:40
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2943.055
218.2508,3005.63
218.442,3069.975
218.6332,3139.23
218.8244,3207.08
219.0156,3280.345
219.2067,3356.545
219.3979,3434.195
219.589,3516.0
219.7801,3596.115
219.9712,3680.66
220.1623,3767.465
220.3533,3860.56
220.5444,3954.26
220.7354,4051.96
220.9264,4147.62
221.1174,4255.52
221.3083,4361.655
221.4993,4464.19
221.6902,4567.59
221.8812,4684.945
222.0721,4803.42
222.263,4920.91
222.4538,5045.6
222.6447,5169.89
222.8355,5297.445
223.0264,5429.07
223.2172,5560.415
223.408,5700.14
223.5987,5841.65
223.7895,5983.955
223.9802,6133.62
224.1709,6283.565
224.3616,6439.515
224.5524,6594.965
224.743,6757.4
224.9337,6914.95
225.1243,7092.05
225.315,7260.875
225.5056,7420.78
225.6962,7603.245
225.8867,7780.73
226.0773,7960.805
226.2678,8142.015
226.4584,8331.025
226.6489,8521.43
226.8394,8702.615
227.0298,8901.565
227.2203,9109.605
227.4108,9327.73
227.6012,9538.56
227.7916,9738.23
227.982,9950.125
228.1723,10157.995
228.3627,10381.84
228.5531,10600.055
228.7434,10814.035
228.9337,11045.695
229.124,11284.41
229.3143,11518.23
229.5045,11776.22
229.6948,12029.655
229.885,12290.165
230.0752,12556.275
230.2654,12818.775
230.4556,13082.18
230.6457,13337.455
230.8358,13598.66
231.026,13867.605
231.2161,14126.905
231.4062,14402.265
231.5963,14663.31
231.7863,14948.575
231.9764,15241.955
232.1664,15534.94
232.3564,15844.725
232.5464,16141.285
232.7364,16442.775
232.9263,16734.055
233.1163,17046.085
233.3062,17363.45
233.4961,17705.075
233.686,18013.03
233.8758,18300.255
234.0657,18597.135
234.2555,18920.915
234.4454,19243.53
234.6352,19562.49
234.825,19879.015
235.0147,20183.74
235.2045,20499.14
235.3942,20813.51
235.5839,21129.635
235.7737,21443.55
235.9633,21758.02
236.153,22097.875
236.3427,22433.87
236.5323,22756.375
236.7219,23067.415
236.9115,23352.465
237.1011,23655.5
237.2907,23991.145
237.4803,24320.32
237.6698,24631.925
237.8593,24959.505
238.0488,25277.36
238.2383,25601.435
238.4278,25918.595
238.6172,26261.34
238.8066,26587.315
238.9961,26911.76
239.1855,27253.21
239.3748,27581.06
239.5642,27879.75
239.7536,28204.86
239.9429,28512.23
240.1322,28806.545
240.3215,29117.68
240.5108,29429.455
240.7001,29752.855
240.8893,30051.78
241.0786,30351.275
241.2677,30645.26
241.457,30976.195
241.6461,31227.59
241.8353,31492.835
242.0244,31759.46
242.2136,32025.53
242.4027,32303.28
242.5918,32576.84
242.7809,32824.295
242.9699,32972.005
243.159,33170.675
243.348,33503.17
243.537,33856.28
243.726,34129.655
243.915,34375.95
244.1039,34617.735
244.2929,34761.37
244.4818,34879.61
244.6707,35155.26
244.8596,35501.2
245.0485,35802.835
245.2373,36111.845
245.4262,36397.125
245.615,36638.55
245.8038,36847.375
245.9926,37093.63
246.1814,37314.18
246.3701,37338.245
246.5589,37429.935
246.7476,37683.015
246.9363,38024.315
247.1249,38290.59
247.3136,38556.65
247.5023,38803.45
247.6909,39072.745
247.8795,39301.715
248.0681,39537.12
248.2567,39759.0
248.4453,39981.63
248.6338,40175.135
248.8224,40242.795
249.0109,40174.09
249.1994,40367.21
249.3878,40666.97
249.5763,40924.93
249.7648,41145.425
249.9532,41368.26
250.1416,41626.335
250.33,41876.23
250.5183,42113.74
250.7067,42283.01
250.8951,42448.93
251.0834,42603.065
251.2717,42767.935
251.46,42895.545
251.6483,43030.75
251.8365,43102.165
252.0247,43055.705
252.213,43216.655
252.4012,43403.745
252.5894,43662.13
252.7775,43816.615
252.9657,43954.715
253.1538,44156.325
253.3419,44298.955
253.53,44401.07
253.7181,44518.785
253.9062,44648.315
254.0942,44752.37
254.2823,44838.225
254.4703,44911.055
254.6583,45013.395
254.8463,45107.295
255.0342,45145.92
255.2222,45191.125
255.4101,45168.66
255.598,45137.185
255.7859,45258.51
255.9738,45438.22
256.1616,45603.775
256.3495,45783.25
256.5373,45910.335
256.7251,46093.795
256.9129,46202.875
257.1006,46293.42
257.2884,46419.125
257.4761,46555.595
257.6638,46630.27
257.8515,46667.425
258.0392,46724.67
258.2269,46765.315
258.4146,46812.485
258.6022,46868.445
258.7898,46859.765
258.9774,46887.565
259.165,46964.295
259.3525,47018.75
259.5401,47043.555
259.7276,47137.155
259.9151,47210.365
260.1026,47255.075
260.2901,47329.71
260.4776,47406.5
260.665,47542.475
260.8524,47654.205
261.0398,47775.885
261.2272,47808.035
261.4146,47806.125
261.6019,47860.74
261.7893,47924.35
261.9766,47962.53
262.1639,48022.25
262.3512,48002.3
262.5384,48001.905
262.7257,48004.71
262.9129,48042.56
263.1001,48056.995
263.2873,48128.92
263.4745,48167.635
263.6617,48092.24
263.8488,48112.375
264.0359,48152.085
264.2231,48174.925
264.4101,48194.865
264.5972,48233.815
264.7842,48251.37
264.9713,48259.76
265.1583,48251.26
265.3453,48265.25
265.5323,48310.165
265.7193,48338.575
265.9062,48410.085
266.0931,48425.91
266.2801,48424.845
266.4669,48483.12
266.6538,48529.635
266.8407,48578.43
267.0276,48559.59
267.2143,48525.885
267.4012,48559.445
267.588,48486.835
267.7747,48488.79
267.9615,48503.89
268.1482,48495.945
268.3349,48505.565
268.5217,48494.15
268.7083,48437.62
268.895,48425.455
269.0817,48460.975
269.2682,48456.66
269.4549,48391.9
269.6415,48288.005
269.8281,48272.165
270.0146,48325.575
270.2012,48352.68
270.3877,48387.16
270.5742,48386.18
270.7607,48383.82
270.9472,48381.03
271.1336,48376.985
271.32,48349.08
271.5065,48325.37
271.6929,48322.16
271.8792,48354.485
272.0656,48363.685
272.252,48396.21
272.4383,48396.65
272.6246,48386.02
272.8109,48378.37
272.9972,48466.04
273.1835,48515.71
273.3697,48552.415
273.5559,48581.2
273.7421,48602.47
273.9283,48602.66
274.1145,48614.545
274.3007,48626.72
274.4868,48667.085
274.6729,48746.845
274.859,48776.51
275.0451,48791.005
275.2311,48689.51
275.4172,48731.13
275.6032,48793.37
275.7892,48855.86
275.9752,48872.94
276.1612,48932.535
276.3472,48893.325
276.5331,48901.03
276.719,48927.615
276.9049,48950.995
277.0908,48928.965
277.2767,48937.175
277.4625,48983.21
277.6484,48996.48
277.8342,48982.92
278.02,49005.825
278.2057,49076.615
278.3915,49161.51
278.5772,49200.85
278.763,49173.09
278.9487,49249.91
279.1343,49333.535
279.32,49348.865
279.5057,49314.705
279.6913,49228.76
279.877,49233.25
280.0625,49257.7
280.2481,49225.895
280.4337,49195.19
280.6192,49292.6
280.8048,49377.485
280.9903,49357.525
281.1758,49323.33
281.3612,49290.95
281.5467,49308.145
281.7321,49400.68
281.9175,49447.62
282.1029,49464.06
282.2884,49500.305
282.4737,49465.13
282.6591,49438.7
282.8444,49468.38
283.0297,49498.365
283.215,49539.695
283.4002,49572.82
283.5855,49546.395
283.7707,49460.465
283.956,49466.445
284.1412,49488.435
284.3264,49569.435
284.5115,49668.43
284.6967,49738.7
284.8818,49727.72
285.0669,49685.635
285.252,49727.57
285.4371,49788.425
285.6222,49774.315
285.8072,49786.03
285.9922,49795.79
286.1772,49870.1
286.3622,49949.66
286.5472,49937.93
286.7321,49912.47
286.9171,50014.42
287.102,50070.95
287.2869,50165.475
287.4717,50295.38
287.6566,50344.155
287.8415,50385.005
288.0263,50409.735
288.2111,50355.31
288.3959,50307.075
288.5806,50353.055
288.7654,50431.35
288.9501,50597.32
289.1348,50669.655
289.3195,50715.765
289.5042,50792.485
289.6889,50904.58
289.8735,50854.205
290.0581,50872.67
290.2428,50840.57
290.4273,50903.165
290.6119,51019.78
290.7965,51063.6
290.981,51117.07
291.1655,51160.725
291.35,51087.02
291.5345,51069.975
291.719,51135.645
291.9034,51207.67
292.0878,51346.285
292.2722,51394.815
292.4566,51400.545
292.641,51475.49
292.8253,51531.49
293.0096,51556.02
293.194,51637.84
293.3783,51693.52
293.5626,51785.105
293.7468,51858.51
293.9311,51934.835
294.1153,51903.42
294.2995,51803.575
294.4837,51769.7
294.6678,51761.26
294.852,51778.34
295.0361,51865.755
295.2202,51946.375
295.4043,52056.26
295.5884,52089.68
295.7725,52147.29
295.9565,52182.725
296.1405,52139.985
296.3246,52164.42
296.5085,52310.95
296.6925,52454.655
296.8764,52499.57
297.0603,52531.22
297.2443,52555.725
297.4282,52549.43
297.612,52533.925
297.7959,52539.775
297.9797,52575.82
298.1635,52562.07
298.3474,52708.445
298.5311,52843.68
298.7149,52817.77
298.8987,52776.37
299.0823,52797.22
299.2661,52764.725
299.4498,52677.87
299.6334,52751.39
299.8171,52834.845
300.0007,52874.22
300.1843,52925.955
300.368,52968.26
300.5515,52983.39
300.7351,53011.915
300.9186,53054.04
301.1021,53053.73
301.2857,53116.255
301.4691,53170.775
301.6526,53258.995
301.8361,53258.755
302.0195,53249.415
302.2029,53296.905
302.3863,53359.59
302.5697,53352.28
302.753,53437.705
302.9364,53539.595
303.1197,53666.42
303.303,53705.985
303.4863,53677.245
303.6696,53593.655
303.8528,53561.125
304.036,53587.62
304.2192,53676.67
304.4024,53717.775
304.5856,53703.25
304.7688,53744.305
304.9519,53801.595
305.135,53838.22
305.3181,53861.38
305.5012,53890.21
305.6842,53969.085
305.8673,54024.745
306.0504,54012.235
306.2333,53935.505
306.4163,53968.285
306.5993,53981.33
306.7822,54052.915
306.9652,54118.025
307.1481,54103.575
307.331,54112.85
307.5139,54126.255
307.6967,54117.88
307.8796,54138.045
308.0624,54191.055
308.2452,54146.155
308.428,54136.865
308.6107,54188.86
308.7935,54192.665
308.9762,54203.2
309.1589,54248.445
309.3416,54274.54
309.5243,54288.615
309.7069,54320.74
309.8896,54318.685
310.0721,54328.3
310.2548,54374.7
310.4373,54416.82
310.6199,54505.94
310.8024,54518.395
310.985,54549.065
311.1674,54500.57
311.3499,54449.59
311.5324,54503.38
311.7148,54614.53
311.8973,54597.945
312.0797,54631.415
312.2621,54695.8
312.4445,54673.99
312.6268,54655.8
312.8091,54708.705
312.9915,54669.045
313.1738,54659.235
313.356,54625.355
313.5383,54600.11
313.7206,54640.31
313.9027,54609.535
314.085,54623.87
314.2672,54664.98
314.4493,54712.73
314.6314,54788.47
314.8136,54867.175
314.9957,54831.615
315.1778,54796.875
315.3598,54828.48
315.5419,54868.325
315.724,54902.5
315.9059,54907.26
316.088,54919.335
316.2699,55010.415
316.4519,55056.585
316.6338,55028.75
316.8157,54916.125
316.9977,54932.225
317.1795,55030.59
317.3614,55131.025
317.5432,55190.435
317.7251,55228.455
317.9069,55129.78
318.0887,55088.15
318.2704,55027.405
318.4522,55070.15
318.6339,55160.235
318.8156,55308.66
318.9973,55299.97
319.179,55349.5
319.3607,55427.065
319.5423,55505.7
319.7239,55520.475
319.9055,55507.52
320.0871,55543.07
320.2687,55574.57
320.4502,55566.46
320.6317,55501.015
320.8132,55563.67
320.9947,55627.64
321.1761,55674.455
321.3576,55686.09
321.5391,55703.585
321.7205,55755.27
321.9019,55785.865
322.0832,55770.69
322.2646,55756.245
322.4459,55764.915
322.6272,55750.76
322.8085,55746.12
322.9898,55757.375
323.1711,55750.225
323.3523,55759.06
323.5335,55743.025
323.7147,55891.985
323.8959,56078.96
324.0771,56164.905
324.2582,56162.265
324.4393,56196.065
324.6204,56255.34
324.8015,56269.28
324.9826,56375.495
325.1637,56515.395
325.3447,56539.275
325.5257,56554.385
325.7067,56533.96
325.8877,56380.205
326.0686,56313.7
326.2496,56366.815
326.4305,56347.135
326.6114,56407.365
326.7922,56508.04
326.9731,56571.63
327.1539,56609.495
327.3347,56688.13
327.5155,56755.465
327.6963,56859.965
327.8771,56869.325
328.0578,56739.48
328.2385,56572.905
328.4193,56597.59
328.5999,56626.65
328.7806,56616.02
328.9613,56688.28
329.1419,56704.15
329.3225,56774.475
329.5031,56735.405
329.6837,56716.965
329.8642,56684.645
330.0447,56676.96
330.2252,56652.88
330.4057,56597.975
330.5862,56581.865
330.7667,56609.56
330.9471,56651.935
331.1275,56773.0
331.3079,56836.3
331.4883,56976.635
331.6687,56976.87
331.849,56762.985
332.0293,56647.39
332.2096,56616.94
332.3899,56660.095
332.5702,56758.175
332.7504,56848.18
332.9306,56936.95
333.1108,56880.755
333.291,56784.37
333.4712,56762.98
333.6514,56791.935
333.8315,56792.265
334.0116,56810.81
334.1917,56882.64
334.3717,56985.47
334.5518,57019.51
334.7318,56938.205
334.9119,56906.06
335.0918,56951.21
335.2718,57020.95
335.4518,57055.7
335.6317,57105.735
335.8116,57173.845
335.9915,57077.875
336.1714,56894.105
336.3513,56890.235
336.5311,56969.46
336.7109,57085.0
336.8907,57117.035
337.0705,56927.26
337.2502,56718.22
337.43,56670.045
337.6097,56621.4
337.7894,56623.7
337.9691,56656.205
338.1488,56704.205
338.3284,56771.795
338.508,56925.575
338.6877,57065.685
338.8672,57079.945
339.0468,56996.135
339.2263,56924.28
339.4059,57304.71
339.5854,57772.355
339.7649,57303.63
339.9443,56997.375
340.1238,56933.935
340.3032,56942.55
340.4826,56973.75
340.662,56854.18
340.8414,56746.16
341.0207,56770.195
341.2001,56812.105
341.3794,56780.79
341.5587,56867.78
341.738,56930.51
341.9172,56960.1
342.0965,56956.235
342.2757,56799.16
342.4549,56603.12
342.6341,56640.805
342.8132,56691.36
342.9923,56922.875
343.1715,57140.035
343.3506,57117.995
343.5296,56836.485
343.7087,56689.49
343.8878,56633.67
344.0668,56612.395
344.2458,56619.795
344.4248,56525.625
344.6037,56504.28
344.7827,56563.045
344.9616,56569.195
345.1405,56590.78
345.3194,56588.005
345.4982,56514.94
345.6771,56441.535
345.8559,56425.325
346.0347,56418.665
346.2135,56395.485
346.3923,56390.195
346.571,56322.78
346.7498,56291.955
346.9285,56395.885
347.1071,56335.005
347.2859,56215.565
347.4645,56258.815
347.6431,56315.505
347.8217,56343.745
348.0003,56265.22
348.1789,56258.775
348.3574,56229.42
348.5359,56159.22
348.7145,56080.775
348.893,56106.675
349.0714,56100.495
349.2499,55978.07
349.4283,55879.325
349.6068,55765.29
349.7852,55730.195
349.9635,55793.58
350.1419,55796.815
350.3202,55753.07
350.4985,55634.635
350.6768,55535.265
350.8551,55488.85
351.0334,55463.36
351.2116,55433.085
351.3898,55444.55
351.568,55361.48
351.7462,55378.225
351.9243,55354.875
352.1025,55250.61
352.2806,55148.325
352.4587,55111.17
352.6368,55036.725
352.8148,54964.35
352.9929,54926.065
353.1709,54984.7
353.3489,54988.4
353.5268,54915.995
353.7048,54840.72
353.8828,54793.665
354.0607,54708.715
354.2386,54693.76
354.4165,54656.52
354.5943,54615.165
354.7722,54612.265
354.95,54703.68
355.1278,54712.59
355.3056,54556.43
355.4833,54349.595
355.6611,54184.37
355.8388,54048.825
356.0165,54013.54
356.1942,54079.775
356.3719,54164.135
356.5495,54087.055
356.7271,54003.895
356.9047,53970.135
357.0823,53962.265
357.2599,54003.945
357.4374,53948.48
357.6149,53792.155
357.7924,53646.595
357.9699,53626.045
358.1474,53550.78
358.3248,53415.285
358.5023,53367.33
358.6797,53236.555
358.8571,53169.69
359.0344,53141.83
359.2118,53064.565
359.3891,53096.94
359.5664,52981.57
359.7437,52946.92
359.9209,52917.87
360.0982,52795.17
360.2754,52567.3
360.4526,52607.095
360.6298,52594.805
360.807,52529.315
360.9841,52496.71
361.1613,52604.435
361.3383,52970.45
361.5154,52945.185
361.6925,52969.255
361.8695,52806.025
362.0466,52605.295
362.2236,52384.25
362.4005,52196.225
362.5775,51955.075
362.7545,51851.52
362.9314,51721.105
363.1083,51786.86
363.2852,52383.475
363.462,52405.035
363.6389,52108.945
363.8157,51800.87
363.9925,51520.48
364.1693,51372.055
364.346,51242.63
364.5228,51339.8
364.6996,51608.16
364.8762,51623.88
365.0529,51725.71
365.2296,51975.625
365.4062,51815.62
365.5829,51694.565
365.7595,51694.385
365.9361,51633.18
366.1126,51533.275
366.2892,52779.57
366.4657,54551.655
366.6422,54976.345
366.8186,53758.7
366.9951,53469.535
367.1716,52736.825
367.348,53718.515
367.5244,54287.46
367.7008,53157.17
367.8772,52285.935
368.0535,52368.98
368.2298,54612.16
368.4061,56078.425
368.5824,55021.765
368.7586,53731.96
368.9349,53083.02
369.1111,51952.92
369.2873,51138.235
369.4635,51029.27
369.6396,50998.2
369.8158,51088.43
369.9919,51887.92
370.168,53186.49
370.3441,53120.82
370.5202,51810.25
370.6962,50918.275
370.8722,50515.405
371.0482,50515.97
371.2242,50785.2
371.4002,51392.925
371.5761,51574.045
371.752,51164.975
371.9279,51154.135
372.1038,51215.54
372.2796,51065.985
372.4555,51000.385
372.6313,51023.115
372.8071,50724.925
372.9829,50650.95
373.1586,51059.64
373.3344,51079.09
373.5101,50538.55
373.6858,50425.64
373.8615,50265.15
374.0371,50549.915
374.2127,51086.815
374.3884,50754.355
374.564,50401.19
374.7395,50227.09
374.9151,50235.615
375.0906,51048.445
375.2661,51884.505
375.4416,51248.795
375.6171,51151.11
375.7925,51253.365
375.968,51329.035
376.1434,51128.125
376.3188,51088.37
376.4941,51063.54
376.6695,51191.245
376.8448,51406.84
377.0201,51802.48
377.1954,52120.165
377.3707,51798.62
377.5459,52098.29
377.7212,52879.745
377.8964,54107.18
378.0715,54442.105
378.2467,53985.08
378.4218,53271.855
378.597,52225.545
378.7721,52110.65
378.9472,52321.505
379.1222,54555.875
379.2973,55131.46
379.4723,55633.5
379.6473,58789.73
379.8223,59979.46
379.9972,57173.83
380.1722,55283.585
380.3471,55117.3
380.522,53487.83
380.6969,52487.54
380.8717,52788.04
381.0466,52565.425
381.2214,53183.36
381.3962,53743.85
381.571,52976.985
381.7457,52485.19
381.9204,52586.9
382.0952,52366.055
382.2699,52813.18
382.4445,53692.23
382.6192,54365.01
382.7938,55088.015
382.9685,55767.43
383.1431,54911.24
383.3176,53364.0
383.4922,52496.11
383.6667,53013.975
383.8412,52856.825
384.0157,52518.565
384.1902,52738.915
384.3646,52694.51
384.5391,52816.205
384.7134,54041.38
384.8878,56407.36
385.0622,57931.86
385.2365,55740.82
385.4109,53876.505
385.5852,53530.945
385.7594,55481.19
385.9337,59257.335
386.1079,60710.61
386.2822,62288.315
386.4564,62282.82
386.6306,59169.97
386.8047,58455.235
386.9789,59959.68
387.153,62064.91
387.3271,62968.3
387.5012,60825.835
387.6752,59315.52
387.8492,60406.99
388.0233,60505.395
388.1972,57514.045
388.3712,56551.85
388.5452,56741.365
388.7191,58128.61
388.893,61270.25
389.0669,61305.61
389.2408,56223.29
389.4146,52983.545
389.5884,51893.615
389.7623,52246.135
389.9361,52771.185
390.1098,52420.385
390.2835,52393.72
390.4573,52248.145
390.631,52252.475
390.8047,52610.18
390.9784,52907.74
391.152,52433.08
391.3256,52239.41
391.4992,52134.47
391.6728,52355.995
391.8464,53611.28
392.0199,53588.96
392.1934,52607.335
392.3669,52854.16
392.5403,53940.415
392.7138,54964.67
392.8873,55729.99
393.0607,54906.24
393.2341,54430.15
393.4074,54523.27
393.5808,53825.035
393.7542,53884.5
393.9274,54163.48
394.1007,53633.855
394.274,55429.205
394.4472,56631.105
394.6205,58235.77
394.7937,59304.235
394.9668,59582.39
395.14,58641.0
395.3131,55457.865
395.4863,53601.4
395.6594,53606.97
395.8325,53509.445
396.0055,54384.675
396.1786,55084.365
396.3516,55833.455
396.5246,54466.815
396.6975,52866.215
396.8705,53075.515
397.0434,55522.78
397.2163,54470.48
397.3892,53757.31
397.5621,54215.72
397.735,55789.54
397.9077,57230.25
398.0806,57101.17
398.2534,58575.45
398.4261,59338.46
398.5989,56901.585
398.7716,57516.91
398.9443,58915.505
399.117,62880.85
399.2896,64487.425
399.4623,62825.6
399.6349,59369.84
399.8075,58027.75
399.9801,55757.085
400.1526,54635.71
400.3252,53847.91
400.4977,54084.0
400.6702,55037.09
400.8427,53126.885
401.0151,52425.715
401.1875,51335.01
401.36,51229.835
401.5323,50998.275
401.7047,50492.9
401.877,50996.605
402.0494,51552.355
402.2216,52590.89
402.394,52548.72
402.5662,52770.86
402.7385,55575.425
402.9107,55448.035
403.0829,53538.825
403.2551,52479.71
403.4272,51834.72
403.5994,52151.51
403.7715,52571.555
403.9436,53364.785
404.1156,53096.735
