Timestamp,03/03/2024 20:34:50
Spectrometer Temp (C),25.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2947.48
218.2508,3011.155
218.442,3076.005
218.6332,3146.58
218.8244,3214.83
219.0156,3290.195
219.2067,3367.35
219.3979,3445.975
219.589,3524.99
219.7801,3606.465
219.9712,3691.52
220.1623,3780.75
220.3533,3876.135
220.5444,3968.63
220.7354,4066.35
220.9264,4164.025
221.1174,4271.76
221.3083,4380.075
221.4993,4482.575
221.6902,4588.595
221.8812,4706.74
222.0721,4823.585
222.263,4941.99
222.4538,5067.755
222.6447,5195.855
222.8355,5326.92
223.0264,5456.93
223.2172,5589.105
223.408,5727.435
223.5987,5871.43
223.7895,6015.3
223.9802,6164.105
224.1709,6314.385
224.3616,6472.29
224.5524,6629.87
224.743,6790.29
224.9337,6952.57
225.1243,7127.42
225.315,7297.43
225.5056,7459.875
225.6962,7638.28
225.8867,7821.53
226.0773,8000.155
226.2678,8186.48
226.4584,8373.87
226.6489,8562.14
226.8394,8745.49
227.0298,8945.07
227.2203,9152.655
227.4108,9371.88
227.6012,9580.11
227.7916,9786.135
227.982,9998.485
228.1723,10204.765
228.3627,10425.925
228.5531,10644.615
228.7434,10865.945
228.9337,11094.955
229.124,11327.27
229.3143,11566.565
229.5045,11822.97
229.6948,12075.235
229.885,12338.385
230.0752,12603.395
230.2654,12867.055
230.4556,13127.255
230.6457,13386.455
230.8358,13649.515
231.026,13914.37
231.2161,14176.745
231.4062,14448.315
231.5963,14711.635
231.7863,14992.795
231.9764,15284.515
232.1664,15583.37
232.3564,15888.565
232.5464,16181.955
232.7364,16486.05
232.9263,16770.97
233.1163,17089.68
233.3062,17406.945
233.4961,17744.625
233.686,18055.725
233.8758,18346.255
234.0657,18636.765
234.2555,18956.035
234.4454,19279.76
234.6352,19592.1
234.825,19911.36
235.0147,20217.5
235.2045,20530.005
235.3942,20840.95
235.5839,21159.095
235.7737,21465.22
235.9633,21772.155
236.153,22126.315
236.3427,22452.33
236.5323,22771.745
236.7219,23086.97
236.9115,23366.695
237.1011,23664.36
237.2907,23998.185
237.4803,24326.845
237.6698,24635.375
237.8593,24956.295
238.0488,25274.04
238.2383,25591.96
238.4278,25907.235
238.6172,26253.9
238.8066,26571.895
238.9961,26892.015
239.1855,27234.47
239.3748,27556.485
239.5642,27851.025
239.7536,28176.765
239.9429,28480.24
240.1322,28767.205
240.3215,29071.795
240.5108,29383.305
240.7001,29704.515
240.8893,30006.545
241.0786,30300.7
241.2677,30589.76
241.457,30916.63
241.6461,31164.335
241.8353,31422.01
242.0244,31689.995
242.2136,31950.65
242.4027,32223.185
242.5918,32479.21
242.7809,32732.4
242.9699,32897.44
243.159,33080.345
243.348,33397.94
243.537,33738.42
243.726,34020.005
243.915,34269.57
244.1039,34504.225
244.2929,34665.52
244.4818,34778.445
244.6707,35031.39
244.8596,35355.05
245.0485,35660.91
245.2373,35964.965
245.4262,36245.515
245.615,36484.24
245.8038,36696.515
245.9926,36928.005
246.1814,37158.485
246.3701,37216.535
246.5589,37266.66
246.7476,37503.96
246.9363,37832.4
247.1249,38099.105
247.3136,38372.94
247.5023,38608.875
247.6909,38867.58
247.8795,39086.56
248.0681,39338.225
248.2567,39554.755
248.4453,39776.65
248.6338,39964.33
248.8224,40061.795
249.0109,40001.105
249.1994,40148.515
249.3878,40431.925
249.5763,40688.685
249.7648,40902.33
249.9532,41119.385
250.1416,41367.995
250.33,41618.425
250.5183,41851.54
250.7067,42023.09
250.8951,42188.865
251.0834,42340.195
251.2717,42492.785
251.46,42621.57
251.6483,42755.64
251.8365,42826.165
252.0247,42787.72
252.213,42923.2
252.4012,43112.775
252.5894,43352.795
252.7775,43511.79
252.9657,43641.365
253.1538,43831.485
253.3419,43977.25
253.53,44068.805
253.7181,44189.15
253.9062,44316.195
254.0942,44422.08
254.2823,44500.85
254.4703,44574.175
254.6583,44668.37
254.8463,44763.32
255.0342,44794.485
255.2222,44841.74
255.4101,44831.005
255.598,44787.355
255.7859,44888.265
255.9738,45060.0
256.1616,45222.41
256.3495,45395.105
256.5373,45504.85
256.7251,45700.355
256.9129,45803.68
257.1006,45883.14
257.2884,46006.25
257.4761,46145.395
257.6638,46229.375
257.8515,46261.865
258.0392,46308.315
258.2269,46346.98
258.4146,46384.315
258.6022,46431.86
258.7898,46429.91
258.9774,46454.145
259.165,46527.15
259.3525,46587.75
259.5401,46607.46
259.7276,46687.03
259.9151,46755.77
260.1026,46801.75
260.2901,46873.155
260.4776,46937.44
260.665,47064.48
260.8524,47176.72
261.0398,47293.655
261.2272,47332.37
261.4146,47325.15
261.6019,47369.395
261.7893,47438.015
261.9766,47469.3
262.1639,47525.18
262.3512,47507.58
262.5384,47503.755
262.7257,47502.97
262.9129,47535.305
263.1001,47548.045
263.2873,47623.065
263.4745,47663.325
263.6617,47580.595
263.8488,47606.58
264.0359,47641.27
264.2231,47645.415
264.4101,47669.945
264.5972,47698.795
264.7842,47712.405
264.9713,47724.945
265.1583,47714.87
265.3453,47733.795
265.5323,47761.175
265.7193,47802.4
265.9062,47863.77
266.0931,47884.73
266.2801,47880.94
266.4669,47931.03
266.6538,47981.35
266.8407,48028.245
267.0276,48001.34
267.2143,47984.355
267.4012,48012.7
267.588,47937.835
267.7747,47935.07
267.9615,47945.35
268.1482,47925.06
268.3349,47950.52
268.5217,47939.625
268.7083,47872.235
268.895,47863.285
269.0817,47904.895
269.2682,47896.675
269.4549,47828.225
269.6415,47727.655
269.8281,47699.58
270.0146,47754.825
270.2012,47783.49
270.3877,47815.775
270.5742,47813.375
270.7607,47816.43
270.9472,47815.82
271.1336,47812.06
271.32,47784.16
271.5065,47754.645
271.6929,47756.725
271.8792,47797.395
272.0656,47793.77
272.252,47818.48
272.4383,47836.245
272.6246,47818.055
272.8109,47807.39
272.9972,47893.795
273.1835,47941.985
273.3697,47986.96
273.5559,48011.28
273.7421,48036.79
273.9283,48043.895
274.1145,48044.76
274.3007,48053.995
274.4868,48101.36
274.6729,48185.34
274.859,48203.78
275.0451,48217.075
275.2311,48122.82
275.4172,48170.375
275.6032,48223.68
275.7892,48282.67
275.9752,48307.645
276.1612,48364.795
276.3472,48339.69
276.5331,48339.79
276.719,48370.36
276.9049,48394.625
277.0908,48369.145
277.2767,48380.57
277.4625,48429.24
277.6484,48431.905
277.8342,48416.89
278.02,48462.745
278.2057,48522.805
278.3915,48609.68
278.5772,48645.935
278.763,48619.71
278.9487,48710.92
279.1343,48791.135
279.32,48808.935
279.5057,48774.45
279.6913,48684.415
279.877,48702.785
280.0625,48718.83
280.2481,48694.235
280.4337,48670.38
280.6192,48765.815
280.8048,48848.75
280.9903,48836.98
281.1758,48809.21
281.3612,48780.31
281.5467,48795.43
281.7321,48891.385
281.9175,48945.16
282.1029,48971.6
282.2884,49009.9
282.4737,48973.185
282.6591,48952.12
282.8444,48992.175
283.0297,49008.895
283.215,49060.07
283.4002,49089.08
283.5855,49055.415
283.7707,48982.93
283.956,48986.165
284.1412,49012.275
284.3264,49093.555
284.5115,49199.445
284.6967,49270.285
284.8818,49273.6
285.0669,49225.305
285.252,49278.11
285.4371,49344.475
285.6222,49332.735
285.8072,49336.25
285.9922,49350.055
286.1772,49433.245
286.3622,49518.015
286.5472,49518.375
286.7321,49490.69
286.9171,49586.495
287.102,49647.8
287.2869,49753.38
287.4717,49876.37
287.6566,49933.05
287.8415,49978.745
288.0263,50015.235
288.2111,49962.49
288.3959,49923.67
288.5806,49968.355
288.7654,50050.52
288.9501,50217.515
289.1348,50295.68
289.3195,50341.67
289.5042,50426.73
289.6889,50543.955
289.8735,50499.4
290.0581,50517.825
290.2428,50490.645
290.4273,50554.485
290.6119,50674.105
290.7965,50726.435
290.981,50788.545
291.1655,50827.655
291.35,50758.705
291.5345,50735.315
291.719,50807.535
291.9034,50890.665
292.0878,51028.465
292.2722,51071.485
292.4566,51094.495
292.641,51172.04
292.8253,51232.685
293.0096,51258.085
293.194,51343.17
293.3783,51401.885
293.5626,51500.535
293.7468,51579.43
293.9311,51648.315
294.1153,51630.4
294.2995,51539.59
294.4837,51508.685
294.6678,51500.165
294.852,51529.25
295.0361,51620.305
295.2202,51706.85
295.4043,51811.025
295.5884,51857.805
295.7725,51909.88
295.9565,51952.01
296.1405,51913.505
296.3246,51941.78
296.5085,52090.34
296.6925,52238.215
296.8764,52284.72
297.0603,52316.67
297.2443,52346.855
297.4282,52343.145
297.612,52332.63
297.7959,52337.95
297.9797,52389.6
298.1635,52372.07
298.3474,52520.815
298.5311,52665.21
298.7149,52638.075
298.8987,52602.33
299.0823,52628.44
299.2661,52600.91
299.4498,52515.64
299.6334,52591.82
299.8171,52679.985
300.0007,52718.905
300.1843,52781.97
300.368,52818.245
300.5515,52837.295
300.7351,52868.73
300.9186,52925.42
301.1021,52917.925
301.2857,52983.77
301.4691,53039.125
301.6526,53137.325
301.8361,53141.905
302.0195,53138.355
302.2029,53172.735
302.3863,53240.935
302.5697,53245.465
302.753,53335.535
302.9364,53440.025
303.1197,53568.765
303.303,53604.51
303.4863,53590.41
303.6696,53513.53
303.8528,53470.22
304.036,53501.725
304.2192,53599.585
304.4024,53643.785
304.5856,53632.89
304.7688,53672.83
304.9519,53748.67
305.135,53776.79
305.3181,53798.49
305.5012,53834.9
305.6842,53923.43
305.8673,53980.54
306.0504,53969.88
306.2333,53893.525
306.4163,53931.39
306.5993,53942.175
306.7822,54014.44
306.9652,54094.855
307.1481,54071.12
307.331,54089.695
307.5139,54102.905
307.6967,54090.325
307.8796,54106.445
308.0624,54147.86
308.2452,54134.86
308.428,54119.16
308.6107,54179.63
308.7935,54193.01
308.9762,54203.925
309.1589,54248.73
309.3416,54280.87
309.5243,54282.965
309.7069,54324.815
309.8896,54322.765
310.0721,54338.96
310.2548,54383.145
310.4373,54411.49
310.6199,54507.19
310.8024,54506.435
310.985,54560.735
311.1674,54507.89
311.3499,54450.63
311.5324,54504.665
311.7148,54625.12
311.8973,54609.66
312.0797,54635.635
312.2621,54712.61
312.4445,54699.235
312.6268,54670.815
312.8091,54729.685
312.9915,54680.75
313.1738,54681.915
313.356,54652.81
313.5383,54631.27
313.7206,54669.28
313.9027,54627.065
314.085,54642.865
314.2672,54696.125
314.4493,54758.875
314.6314,54831.06
314.8136,54898.21
314.9957,54866.255
315.1778,54830.035
315.3598,54859.235
315.5419,54904.205
315.724,54948.095
315.9059,54956.605
316.088,54969.345
316.2699,55060.8
316.4519,55103.27
316.6338,55064.43
316.8157,54963.77
316.9977,54967.855
317.1795,55060.245
317.3614,55144.78
317.5432,55221.125
317.7251,55259.55
317.9069,55174.45
318.0887,55142.46
318.2704,55092.595
318.4522,55126.93
318.6339,55200.31
318.8156,55337.425
318.9973,55329.07
319.179,55396.935
319.3607,55479.075
319.5423,55553.14
319.7239,55566.28
319.9055,55549.5
320.0871,55582.575
320.2687,55608.34
320.4502,55597.515
320.6317,55525.285
320.8132,55600.825
320.9947,55667.275
321.1761,55728.715
321.3576,55740.485
321.5391,55752.15
321.7205,55793.53
321.9019,55825.99
322.0832,55805.795
322.2646,55808.975
322.4459,55810.475
322.6272,55817.91
322.8085,55814.58
322.9898,55843.595
323.1711,55810.72
323.3523,55803.695
323.5335,55803.115
323.7147,55959.63
323.8959,56135.185
324.0771,56200.735
324.2582,56205.17
324.4393,56234.495
324.6204,56283.24
324.8015,56312.43
324.9826,56411.025
325.1637,56558.385
325.3447,56567.905
325.5257,56560.99
325.7067,56532.965
325.8877,56363.12
326.0686,56294.115
326.2496,56340.275
326.4305,56322.45
326.6114,56394.27
326.7922,56487.89
326.9731,56583.62
327.1539,56629.54
327.3347,56708.75
327.5155,56756.505
327.6963,56864.245
327.8771,56878.76
328.0578,56745.89
328.2385,56573.815
328.4193,56601.055
328.5999,56628.605
328.7806,56627.98
328.9613,56685.84
329.1419,56693.785
329.3225,56741.655
329.5031,56699.395
329.6837,56662.46
329.8642,56632.645
330.0447,56620.875
330.2252,56613.455
330.4057,56573.03
330.5862,56563.545
330.7667,56573.925
330.9471,56608.725
331.1275,56701.84
331.3079,56762.325
331.4883,56913.485
331.6687,56976.17
331.849,56751.995
332.0293,56625.095
332.2096,56601.56
332.3899,56637.22
332.5702,56722.625
332.7504,56818.775
332.9306,56901.38
333.1108,56848.445
333.291,56740.725
333.4712,56748.595
333.6514,56798.72
333.8315,56778.37
334.0116,56786.555
334.1917,56868.655
334.3717,56948.63
334.5518,56989.05
334.7318,56903.64
334.9119,56883.02
335.0918,56939.595
335.2718,56982.91
335.4518,57007.44
335.6317,57036.4
335.8116,57135.105
335.9915,57099.97
336.1714,56937.68
336.3513,56882.765
336.5311,56928.515
336.7109,57046.61
336.8907,57103.985
337.0705,56936.865
337.2502,56731.615
337.43,56661.18
337.6097,56582.53
337.7894,56578.06
337.9691,56630.46
338.1488,56691.585
338.3284,56741.39
338.508,56864.785
338.6877,56993.135
338.8672,57028.81
339.0468,56950.635
339.2263,56898.655
339.4059,57196.79
339.5854,57701.925
339.7649,57319.295
339.9443,56935.13
340.1238,56850.16
340.3032,56878.4
340.4826,56898.08
340.662,56788.805
340.8414,56682.275
341.0207,56707.8
341.2001,56728.645
341.3794,56737.155
341.5587,56820.655
341.738,56873.805
341.9172,56871.455
342.0965,56864.61
342.2757,56738.325
342.4549,56534.87
342.6341,56565.245
342.8132,56607.89
342.9923,56801.68
343.1715,57026.255
343.3506,57070.935
343.5296,56781.555
343.7087,56618.3
343.8878,56580.17
344.0668,56590.3
344.2458,56607.49
344.4248,56497.44
344.6037,56477.22
344.7827,56512.49
344.9616,56486.4
345.1405,56484.46
345.3194,56502.845
345.4982,56418.23
345.6771,56349.885
345.8559,56346.15
346.0347,56360.25
346.2135,56328.715
346.3923,56305.48
346.571,56239.765
346.7498,56204.165
346.9285,56284.04
347.1071,56230.14
347.2859,56124.81
347.4645,56184.68
347.6431,56256.12
347.8217,56254.515
348.0003,56156.785
348.1789,56158.085
348.3574,56130.775
348.5359,56069.595
348.7145,55973.195
348.893,55998.635
349.0714,56029.52
349.2499,55911.25
349.4283,55788.41
349.6068,55673.61
349.7852,55649.67
349.9635,55682.36
350.1419,55667.63
350.3202,55609.765
350.4985,55485.105
350.6768,55401.49
350.8551,55342.63
351.0334,55338.045
351.2116,55303.17
351.3898,55343.025
351.568,55256.985
351.7462,55240.09
351.9243,55194.725
352.1025,55120.275
352.2806,55042.59
352.4587,55018.815
352.6368,54960.915
352.8148,54859.68
352.9929,54787.51
353.1709,54835.72
353.3489,54830.24
353.5268,54753.44
353.7048,54675.16
353.8828,54628.14
354.0607,54537.44
354.2386,54533.27
354.4165,54472.405
354.5943,54424.535
354.7722,54421.83
354.95,54515.12
355.1278,54526.23
355.3056,54397.205
355.4833,54207.485
355.6611,54020.135
355.8388,53884.88
356.0165,53829.5
356.1942,53889.58
356.3719,53989.45
356.5495,53951.81
356.7271,53875.78
356.9047,53851.29
357.0823,53861.8
357.2599,53876.735
357.4374,53809.39
357.6149,53650.0
357.7924,53500.29
357.9699,53492.64
358.1474,53476.34
358.3248,53322.025
358.5023,53266.835
358.6797,53153.805
358.8571,53052.69
359.0344,52999.38
359.2118,52876.995
359.3891,52906.81
359.5664,52806.04
359.7437,52731.315
359.9209,52687.335
360.0982,52586.925
360.2754,52395.195
360.4526,52434.645
360.6298,52427.885
360.807,52378.63
360.9841,52342.04
361.1613,52394.795
361.3383,52765.54
361.5154,52767.35
361.6925,52755.67
361.8695,52668.55
362.0466,52473.92
362.2236,52228.08
362.4005,51997.85
362.5775,51740.425
362.7545,51599.1
362.9314,51479.735
363.1083,51552.68
363.2852,52103.03
363.462,52271.86
363.6389,51939.635
363.8157,51607.34
363.9925,51287.8
364.1693,51118.435
364.346,51006.93
364.5228,51093.48
364.6996,51369.755
364.8762,51419.615
365.0529,51481.435
365.2296,51692.35
365.4062,51602.695
365.5829,51405.03
365.7595,51385.95
365.9361,51344.92
366.1126,51210.915
366.2892,52216.73
366.4657,54058.025
366.6422,54781.555
366.8186,53610.96
366.9951,53192.88
367.1716,52530.22
367.348,53175.12
367.5244,54038.535
367.7008,53025.035
367.8772,52110.425
368.0535,51953.26
368.2298,53937.85
368.4061,55669.725
368.5824,55051.045
368.7586,53550.07
368.9349,52869.925
369.1111,51838.815
369.2873,50880.185
369.4635,50699.825
369.6396,50691.905
369.8158,50730.89
369.9919,51395.445
370.168,52634.2
370.3441,52938.375
370.5202,51685.86
370.6962,50717.495
370.8722,50264.975
371.0482,50219.03
371.2242,50407.63
371.4002,50933.345
371.5761,51217.61
371.752,50840.615
371.9279,50818.51
372.1038,50958.195
372.2796,50848.905
372.4555,50690.13
372.6313,50713.88
372.8071,50457.32
372.9829,50282.34
373.1586,50642.38
373.3344,50855.87
373.5101,50369.93
373.6858,50220.38
373.8615,50012.59
374.0371,50156.695
374.2127,50681.1
374.3884,50531.51
374.564,50155.26
374.7395,49980.145
374.9151,49988.4
375.0906,50629.275
375.2661,51520.19
375.4416,51020.745
375.6171,50726.78
375.7925,50870.825
375.968,51013.185
376.1434,50840.575
376.3188,50743.03
376.4941,50709.255
376.6695,50811.155
376.8448,51010.59
377.0201,51382.355
377.1954,51725.59
377.3707,51433.185
377.5459,51582.65
377.7212,52295.465
377.8964,53504.615
378.0715,54022.89
378.2467,53564.655
378.4218,52894.915
378.597,51873.215
378.7721,51611.19
378.9472,51831.79
379.1222,53743.435
379.2973,54836.015
379.4723,55069.065
379.6473,57798.32
379.8223,59762.86
379.9972,57273.45
380.1722,54945.14
380.3471,54605.845
380.522,53324.025
380.6969,52031.035
380.8717,52195.59
381.0466,52169.655
381.2214,52524.72
381.3962,53328.975
381.571,52702.425
381.7457,52133.815
381.9204,52110.16
382.0952,52072.86
382.2699,52280.45
382.4445,53213.005
382.6192,53906.405
382.7938,54651.54
382.9685,55370.85
383.1431,54770.915
383.3176,53263.15
383.4922,52189.075
383.6667,52546.255
383.8412,52611.865
384.0157,52197.555
384.1902,52311.56
384.3646,52311.205
384.5391,52282.435
384.7134,53349.29
384.8878,55518.16
385.0622,57465.22
385.2365,55727.98
385.4109,53505.095
385.5852,52996.96
385.7594,54563.02
385.9337,58374.285
386.1079,60251.465
386.2822,61645.26
386.4564,61784.245
386.6306,58682.455
386.8047,57594.27
386.9789,59222.41
387.153,61345.475
387.3271,62489.105
387.5012,60385.165
387.6752,58413.26
387.8492,59608.825
388.0233,60154.75
388.1972,57349.625
388.3712,55949.53
388.5452,56090.12
388.7191,57353.8
388.893,60386.165
389.0669,61038.595
389.2408,56258.74
389.4146,52510.4
389.5884,51319.965
389.7623,51494.325
389.9361,52150.01
390.1098,51885.3
390.2835,51774.475
390.4573,51686.97
390.631,51670.46
390.8047,51936.185
390.9784,52255.34
391.152,51828.77
391.3256,51502.495
391.4992,51430.375
391.6728,51547.805
391.8464,52721.365
392.0199,53043.765
392.1934,52146.44
392.3669,52072.345
392.5403,53153.8
392.7138,54230.435
392.8873,55157.895
393.0607,54632.12
393.2341,54037.285
393.4074,54146.695
393.5808,53586.81
393.7542,53421.645
393.9274,53686.47
394.1007,53122.15
394.274,54462.565
394.4472,55920.76
394.6205,57376.525
394.7937,58518.385
394.9668,58894.725
395.14,58109.9
395.3131,55193.685
395.4863,52871.365
395.6594,52692.885
395.8325,52777.895
396.0055,53417.305
396.1786,54342.755
396.3516,55124.535
396.5246,54212.145
396.6975,52523.82
396.8705,52384.6
397.0434,54805.015
397.2163,54353.14
397.3892,53242.78
397.5621,53393.62
397.735,54818.055
397.9077,56311.61
398.0806,56412.57
398.2534,57213.76
398.4261,58722.83
398.5989,56199.465
398.7716,56431.01
398.9443,57601.87
399.117,61669.595
399.2896,63209.56
399.4623,61448.595
399.6349,57271.48
399.8075,56920.185
399.9801,55170.4
400.1526,53680.545
400.3252,52815.355
400.4977,52958.225
400.6702,54076.955
400.8427,52526.14
401.0151,51410.81
401.1875,50430.295
401.36,50114.335
401.5323,50053.415
401.7047,49485.08
401.877,49871.09
402.0494,50440.82
402.2216,51387.475
402.394,51586.535
402.5662,51549.455
402.7385,54083.405
402.9107,54646.23
403.0829,52751.985
403.2551,51535.8
403.4272,50831.06
403.5994,51119.245
403.7715,51388.745
403.9436,52232.635
404.1156,52007.915
