Timestamp,03/03/2024 17:03:47
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2974.555
218.2508,3038.37
218.442,3102.97
218.6332,3175.0
218.8244,3244.23
219.0156,3318.36
219.2067,3398.355
219.3979,3475.68
219.589,3556.58
219.7801,3638.995
219.9712,3726.065
220.1623,3816.43
220.3533,3910.28
220.5444,4005.025
220.7354,4101.88
220.9264,4203.38
221.1174,4309.57
221.3083,4419.575
221.4993,4522.995
221.6902,4628.86
221.8812,4747.75
222.0721,4866.86
222.263,4985.825
222.4538,5110.91
222.6447,5241.75
222.8355,5370.55
223.0264,5503.15
223.2172,5637.25
223.408,5776.39
223.5987,5921.395
223.7895,6067.235
223.9802,6216.845
224.1709,6366.755
224.3616,6525.315
224.5524,6684.34
224.743,6847.145
224.9337,7003.385
225.1243,7182.215
225.315,7349.86
225.5056,7518.28
225.6962,7695.9
225.8867,7878.015
226.0773,8058.16
226.2678,8241.505
226.4584,8429.57
226.6489,8619.105
226.8394,8805.66
227.0298,9003.92
227.2203,9214.045
227.4108,9431.1
227.6012,9643.15
227.7916,9845.86
227.982,10054.605
228.1723,10265.26
228.3627,10487.12
228.5531,10706.485
228.7434,10923.83
228.9337,11151.495
229.124,11387.925
229.3143,11627.625
229.5045,11883.11
229.6948,12136.845
229.885,12398.565
230.0752,12664.495
230.2654,12926.185
230.4556,13190.27
230.6457,13445.63
230.8358,13704.13
231.026,13968.1
231.2161,14231.32
231.4062,14504.46
231.5963,14770.43
231.7863,15044.33
231.9764,15337.49
232.1664,15631.77
232.3564,15942.505
232.5464,16235.465
232.7364,16535.45
232.9263,16820.365
233.1163,17133.845
233.3062,17447.315
233.4961,17784.38
233.686,18098.86
233.8758,18380.325
234.0657,18667.485
234.2555,18991.37
234.4454,19311.87
234.6352,19624.765
234.825,19942.015
235.0147,20241.6
235.2045,20554.405
235.3942,20866.52
235.5839,21178.42
235.7737,21482.015
235.9633,21782.95
236.153,22125.835
236.3427,22455.95
236.5323,22774.655
236.7219,23078.715
236.9115,23357.255
237.1011,23653.945
237.2907,23984.655
237.4803,24308.51
237.6698,24611.185
237.8593,24933.57
238.0488,25240.21
238.2383,25560.675
238.4278,25869.92
238.6172,26200.735
238.8066,26523.68
238.9961,26841.925
239.1855,27175.71
239.3748,27488.31
239.5642,27782.795
239.7536,28100.425
239.9429,28405.935
240.1322,28687.06
240.3215,28988.715
240.5108,29292.655
240.7001,29606.79
240.8893,29900.905
241.0786,30194.775
241.2677,30478.055
241.457,30799.715
241.6461,31041.88
241.8353,31292.435
242.0244,31557.74
242.2136,31810.705
242.4027,32080.185
242.5918,32341.31
242.7809,32583.915
242.9699,32737.31
243.159,32913.46
243.348,33235.15
243.537,33565.075
243.726,33828.705
243.915,34074.52
244.1039,34310.995
244.2929,34480.82
244.4818,34584.165
244.6707,34830.005
244.8596,35147.46
245.0485,35446.46
245.2373,35742.325
245.4262,36012.06
245.615,36248.45
245.8038,36450.94
245.9926,36687.87
246.1814,36914.285
246.3701,36959.265
246.5589,37024.97
246.7476,37241.565
246.9363,37565.185
247.1249,37825.795
247.3136,38087.34
247.5023,38326.44
247.6909,38574.97
247.8795,38794.335
248.0681,39024.595
248.2567,39246.565
248.4453,39452.82
248.6338,39643.81
248.8224,39722.525
249.0109,39667.76
249.1994,39813.76
249.3878,40096.0
249.5763,40333.65
249.7648,40550.13
249.9532,40760.3
250.1416,40994.795
250.33,41239.575
250.5183,41462.61
250.7067,41631.025
250.8951,41779.845
251.0834,41936.07
251.2717,42084.17
251.46,42207.99
251.6483,42337.715
251.8365,42399.63
252.0247,42370.635
252.213,42500.61
252.4012,42674.64
252.5894,42916.06
252.7775,43061.21
252.9657,43190.03
253.1538,43372.9
253.3419,43509.985
253.53,43593.91
253.7181,43707.515
253.9062,43833.44
254.0942,43935.25
254.2823,44003.185
254.4703,44074.29
254.6583,44162.72
254.8463,44248.055
255.0342,44277.33
255.2222,44316.125
255.4101,44312.235
255.598,44258.16
255.7859,44358.895
255.9738,44525.155
256.1616,44680.995
256.3495,44841.445
256.5373,44961.97
256.7251,45140.71
256.9129,45242.325
257.1006,45320.535
257.2884,45435.16
257.4761,45564.76
257.6638,45634.275
257.8515,45662.11
258.0392,45712.8
258.2269,45742.145
258.4146,45774.715
258.6022,45826.255
258.7898,45817.56
258.9774,45835.78
259.165,45899.6
259.3525,45950.775
259.5401,45972.335
259.7276,46046.74
259.9151,46125.545
260.1026,46152.955
260.2901,46220.6
260.4776,46276.54
260.665,46408.49
260.8524,46508.33
261.0398,46615.785
261.2272,46648.16
261.4146,46640.27
261.6019,46686.775
261.7893,46747.02
261.9766,46774.675
262.1639,46829.955
262.3512,46809.845
262.5384,46789.57
262.7257,46790.235
262.9129,46811.675
263.1001,46824.465
263.2873,46901.07
263.4745,46934.03
263.6617,46853.87
263.8488,46873.445
264.0359,46900.41
264.2231,46902.84
264.4101,46924.48
264.5972,46941.89
264.7842,46957.35
264.9713,46961.045
265.1583,46942.53
265.3453,46963.67
265.5323,46986.91
265.7193,47014.375
265.9062,47075.325
266.0931,47097.515
266.2801,47085.27
266.4669,47141.075
266.6538,47182.43
266.8407,47230.34
267.0276,47207.365
267.2143,47169.3
267.4012,47199.08
267.588,47119.225
267.7747,47113.57
267.9615,47107.945
268.1482,47098.09
268.3349,47113.555
268.5217,47099.945
268.7083,47033.05
268.895,47025.685
269.0817,47059.715
269.2682,47048.35
269.4549,46980.17
269.6415,46863.005
269.8281,46831.2
270.0146,46884.195
270.2012,46910.14
270.3877,46942.315
270.5742,46937.945
270.7607,46931.625
270.9472,46934.515
271.1336,46914.185
271.32,46893.225
271.5065,46856.285
271.6929,46854.21
271.8792,46886.89
272.0656,46879.86
272.252,46900.14
272.4383,46903.195
272.6246,46883.315
272.8109,46877.5
272.9972,46965.71
273.1835,47001.9
273.3697,47040.56
273.5559,47060.515
273.7421,47087.935
273.9283,47080.655
274.1145,47081.955
274.3007,47091.425
274.4868,47121.69
274.6729,47204.9
274.859,47224.225
275.0451,47229.305
275.2311,47135.795
275.4172,47175.54
275.6032,47220.345
275.7892,47284.75
275.9752,47301.675
276.1612,47352.965
276.3472,47316.515
276.5331,47312.065
276.719,47331.875
276.9049,47352.42
277.0908,47326.855
277.2767,47338.06
277.4625,47373.59
277.6484,47384.455
277.8342,47360.885
278.02,47391.555
278.2057,47455.3
278.3915,47532.67
278.5772,47563.035
278.763,47533.88
278.9487,47613.06
279.1343,47689.37
279.32,47702.245
279.5057,47676.015
279.6913,47580.91
279.877,47595.5
280.0625,47601.695
280.2481,47568.365
280.4337,47542.795
280.6192,47628.69
280.8048,47703.38
280.9903,47693.39
281.1758,47656.775
281.3612,47617.645
281.5467,47632.735
281.7321,47720.685
281.9175,47764.56
282.1029,47783.255
282.2884,47820.475
282.4737,47777.845
282.6591,47751.415
282.8444,47780.455
283.0297,47804.48
283.215,47841.625
283.4002,47865.89
283.5855,47837.03
283.7707,47748.93
283.956,47758.11
284.1412,47764.67
284.3264,47843.48
284.5115,47947.205
284.6967,48016.245
284.8818,48008.8
285.0669,47961.05
285.252,48005.14
285.4371,48062.82
285.6222,48040.275
285.8072,48042.55
285.9922,48051.23
286.1772,48121.14
286.3622,48198.41
286.5472,48192.14
286.7321,48165.06
286.9171,48249.77
287.102,48300.92
287.2869,48394.96
287.4717,48522.955
287.6566,48563.27
287.8415,48599.685
288.0263,48627.77
288.2111,48576.205
288.3959,48526.74
288.5806,48577.49
288.7654,48648.255
288.9501,48802.755
289.1348,48878.68
289.3195,48919.575
289.5042,48985.855
289.6889,49092.235
289.8735,49043.805
290.0581,49050.02
290.2428,49024.34
290.4273,49077.445
290.6119,49184.415
290.7965,49226.705
290.981,49279.685
291.1655,49318.68
291.35,49246.74
291.5345,49222.41
291.719,49286.88
291.9034,49361.34
292.0878,49487.99
292.2722,49532.89
292.4566,49537.83
292.641,49609.475
292.8253,49664.13
293.0096,49682.965
293.194,49749.43
293.3783,49805.295
293.5626,49906.225
293.7468,49974.325
293.9311,50036.765
294.1153,50000.705
294.2995,49908.995
294.4837,49866.38
294.6678,49850.82
294.852,49870.71
295.0361,49958.03
295.2202,50033.44
295.4043,50134.6
295.5884,50169.825
295.7725,50215.11
295.9565,50247.365
296.1405,50206.15
296.3246,50231.2
296.5085,50366.56
296.6925,50505.18
296.8764,50549.805
297.0603,50570.23
297.2443,50591.19
297.4282,50579.795
297.612,50572.35
297.7959,50567.155
297.9797,50592.925
298.1635,50582.965
298.3474,50733.865
298.5311,50861.415
298.7149,50837.075
298.8987,50790.62
299.0823,50808.66
299.2661,50780.585
299.4498,50693.085
299.6334,50752.925
299.8171,50836.09
300.0007,50869.25
300.1843,50910.51
300.368,50942.25
300.5515,50952.645
300.7351,50987.195
300.9186,51014.105
301.1021,51017.675
301.2857,51073.95
301.4691,51126.05
301.6526,51214.01
301.8361,51208.18
302.0195,51201.43
302.2029,51237.245
302.3863,51293.82
302.5697,51290.285
302.753,51368.02
302.9364,51461.825
303.1197,51579.56
303.303,51609.385
303.4863,51584.025
303.6696,51490.69
303.8528,51453.595
304.036,51487.765
304.2192,51576.22
304.4024,51609.235
304.5856,51584.935
304.7688,51612.415
304.9519,51687.055
305.135,51705.875
305.3181,51721.005
305.5012,51758.66
305.6842,51830.695
305.8673,51874.625
306.0504,51860.61
306.2333,51780.535
306.4163,51810.615
306.5993,51812.065
306.7822,51877.745
306.9652,51941.72
307.1481,51920.625
307.331,51929.81
307.5139,51943.005
307.6967,51926.38
307.8796,51931.975
308.0624,51973.72
308.2452,51944.855
308.428,51930.665
308.6107,51982.97
308.7935,51974.84
308.9762,51992.515
309.1589,52028.675
309.3416,52049.27
309.5243,52052.745
309.7069,52078.78
309.8896,52068.25
310.0721,52078.36
310.2548,52114.07
310.4373,52143.77
310.6199,52225.16
310.8024,52226.345
310.985,52262.26
311.1674,52203.275
311.3499,52145.12
311.5324,52198.935
311.7148,52310.965
311.8973,52290.37
312.0797,52310.61
312.2621,52368.735
312.4445,52350.165
312.6268,52323.09
312.8091,52376.6
312.9915,52326.84
313.1738,52311.64
313.356,52273.835
313.5383,52248.51
313.7206,52285.175
313.9027,52247.71
314.085,52254.28
314.2672,52299.865
314.4493,52348.905
314.6314,52416.9
314.8136,52468.725
314.9957,52437.01
315.1778,52393.325
315.3598,52422.345
315.5419,52461.37
315.724,52494.635
315.9059,52493.97
316.088,52502.195
316.2699,52585.355
316.4519,52620.21
316.6338,52577.095
316.8157,52469.72
316.9977,52465.705
317.1795,52554.915
317.3614,52643.07
317.5432,52712.715
317.7251,52739.76
317.9069,52647.525
318.0887,52605.525
318.2704,52566.7
318.4522,52583.5
318.6339,52661.755
318.8156,52788.84
318.9973,52777.125
319.179,52832.57
319.3607,52913.675
319.5423,52974.545
319.7239,52984.515
319.9055,52953.075
320.0871,52982.31
320.2687,53005.385
320.4502,52985.565
320.6317,52919.705
320.8132,52987.64
320.9947,53050.745
321.1761,53099.295
321.3576,53106.965
321.5391,53116.17
321.7205,53156.45
321.9019,53178.9
322.0832,53151.075
322.2646,53146.415
322.4459,53146.96
322.6272,53129.425
322.8085,53130.49
322.9898,53148.72
323.1711,53124.735
323.3523,53127.54
323.5335,53112.845
323.7147,53268.105
323.8959,53421.055
324.0771,53487.18
324.2582,53489.35
324.4393,53509.435
324.6204,53553.075
324.8015,53561.225
324.9826,53655.88
325.1637,53801.755
325.3447,53814.015
325.5257,53813.535
325.7067,53777.36
325.8877,53614.62
326.0686,53535.525
326.2496,53574.82
326.4305,53551.925
326.6114,53627.31
326.7922,53719.155
326.9731,53790.11
327.1539,53838.545
327.3347,53900.275
327.5155,53950.765
327.6963,54048.015
327.8771,54042.97
328.0578,53912.77
328.2385,53747.005
328.4193,53773.0
328.5999,53783.82
328.7806,53789.725
328.9613,53859.23
329.1419,53870.035
329.3225,53915.45
329.5031,53875.315
329.6837,53826.41
329.8642,53804.625
330.0447,53792.295
330.2252,53772.105
330.4057,53726.47
330.5862,53705.415
330.7667,53710.29
330.9471,53733.925
331.1275,53824.6
331.3079,53876.335
331.4883,54020.755
331.6687,54066.73
331.849,53865.55
332.0293,53736.42
332.2096,53712.455
332.3899,53743.235
332.5702,53826.175
332.7504,53906.94
332.9306,53978.67
333.1108,53926.725
333.291,53825.915
333.4712,53810.57
333.6514,53844.42
333.8315,53834.555
334.0116,53851.41
334.1917,53921.41
334.3717,53999.11
334.5518,54027.87
334.7318,53936.535
334.9119,53920.245
335.0918,53963.45
335.2718,54011.08
335.4518,54039.795
335.6317,54062.45
335.8116,54149.86
335.9915,54094.63
336.1714,53919.435
336.3513,53875.775
336.5311,53935.585
336.7109,54049.2
336.8907,54085.535
337.0705,53916.19
337.2502,53707.985
337.43,53652.255
337.6097,53571.995
337.7894,53569.415
337.9691,53617.445
338.1488,53670.97
338.3284,53716.85
338.508,53838.805
338.6877,53965.625
338.8672,53994.155
339.0468,53916.0
339.2263,53851.345
339.4059,54136.99
339.5854,54626.16
339.7649,54251.84
339.9443,53884.18
340.1238,53809.345
340.3032,53829.37
340.4826,53842.165
340.662,53736.3
340.8414,53629.055
341.0207,53656.49
341.2001,53672.51
341.3794,53656.105
341.5587,53736.685
341.738,53789.92
341.9172,53794.99
342.0965,53792.13
342.2757,53666.12
342.4549,53456.9
342.6341,53490.395
342.8132,53525.825
342.9923,53711.25
343.1715,53925.3
343.3506,53958.735
343.5296,53680.22
343.7087,53523.455
343.8878,53467.435
344.0668,53472.055
344.2458,53467.67
344.4248,53367.295
344.6037,53355.415
344.7827,53395.71
344.9616,53375.26
345.1405,53384.48
345.3194,53388.465
345.4982,53311.485
345.6771,53244.41
345.8559,53235.01
346.0347,53234.365
346.2135,53199.98
346.3923,53187.195
346.571,53119.475
346.7498,53073.6
346.9285,53167.75
347.1071,53117.095
347.2859,52996.975
347.4645,53050.965
347.6431,53105.84
347.8217,53115.435
348.0003,53025.735
348.1789,53026.475
348.3574,52988.46
348.5359,52933.87
348.7145,52844.99
348.893,52868.935
349.0714,52878.205
349.2499,52759.695
349.4283,52650.525
349.6068,52535.955
349.7852,52504.235
349.9635,52551.975
350.1419,52543.48
350.3202,52492.21
350.4985,52377.745
350.6768,52287.87
350.8551,52232.65
351.0334,52208.42
351.2116,52181.7
351.3898,52207.36
351.568,52123.6
351.7462,52119.955
351.9243,52083.91
352.1025,51996.455
352.2806,51917.03
352.4587,51883.185
352.6368,51810.64
352.8148,51719.67
352.9929,51666.145
353.1709,51716.98
353.3489,51710.37
353.5268,51638.75
353.7048,51561.685
353.8828,51518.805
354.0607,51434.805
354.2386,51428.145
354.4165,51367.335
354.5943,51324.55
354.7722,51327.005
354.95,51418.335
355.1278,51418.945
355.3056,51294.185
355.4833,51095.325
355.6611,50924.52
355.8388,50788.705
356.0165,50735.765
356.1942,50800.91
356.3719,50890.83
356.5495,50842.635
356.7271,50755.97
356.9047,50737.97
357.0823,50733.075
357.2599,50751.915
357.4374,50697.69
357.6149,50543.965
357.7924,50399.655
357.9699,50383.54
358.1474,50339.62
358.3248,50198.38
358.5023,50142.535
358.6797,50032.25
358.8571,49953.495
359.0344,49912.385
359.2118,49817.295
359.3891,49831.72
359.5664,49735.42
359.7437,49676.77
359.9209,49629.875
360.0982,49536.15
360.2754,49338.68
360.4526,49370.185
360.6298,49365.165
360.807,49300.74
360.9841,49267.325
361.1613,49321.31
361.3383,49671.865
361.5154,49677.915
361.6925,49667.14
361.8695,49572.55
362.0466,49381.69
362.2236,49154.985
362.4005,48952.625
362.5775,48724.835
362.7545,48599.05
362.9314,48474.595
363.1083,48529.965
363.2852,49040.775
363.462,49194.19
363.6389,48888.745
363.8157,48575.915
363.9925,48285.8
364.1693,48121.31
364.346,48006.355
364.5228,48088.225
364.6996,48344.805
364.8762,48393.57
365.0529,48455.515
365.2296,48665.735
365.4062,48580.905
365.5829,48396.08
365.7595,48379.085
365.9361,48336.66
366.1126,48217.535
366.2892,49171.095
366.4657,50911.86
366.6422,51591.145
366.8186,50467.025
366.9951,50072.03
367.1716,49446.39
367.348,50071.1
367.5244,50886.81
367.7008,49915.22
367.8772,49032.325
368.0535,48890.495
368.2298,50791.63
368.4061,52434.805
368.5824,51812.405
368.7586,50375.305
368.9349,49730.115
369.1111,48776.43
369.2873,47874.2
369.4635,47701.44
369.6396,47706.885
369.8158,47743.98
369.9919,48382.945
370.168,49568.325
370.3441,49830.215
370.5202,48617.17
370.6962,47686.995
370.8722,47259.55
371.0482,47234.13
371.2242,47433.96
371.4002,47959.62
371.5761,48221.73
371.752,47859.14
371.9279,47805.145
372.1038,47911.17
372.2796,47805.185
372.4555,47670.285
372.6313,47715.625
372.8071,47465.365
372.9829,47308.865
373.1586,47641.58
373.3344,47818.0
373.5101,47335.875
373.6858,47187.01
373.8615,47009.055
374.0371,47168.54
374.2127,47682.22
374.3884,47523.225
374.564,47137.685
374.7395,46970.075
374.9151,46973.915
375.0906,47589.28
375.2661,48460.46
375.4416,48004.09
375.6171,47738.54
375.7925,47848.25
375.968,47969.51
376.1434,47817.82
376.3188,47731.255
376.4941,47690.94
376.6695,47789.295
376.8448,47976.65
377.0201,48335.91
377.1954,48652.37
377.3707,48386.255
377.5459,48541.25
377.7212,49226.685
377.8964,50375.02
378.0715,50865.425
378.2467,50448.015
378.4218,49793.615
378.597,48821.16
378.7721,48556.015
378.9472,48759.635
379.1222,50584.79
379.2973,51604.02
379.4723,51811.385
379.6473,54405.575
379.8223,56307.31
379.9972,53789.61
380.1722,51659.36
380.3471,51382.5
380.522,50178.815
380.6969,48956.305
380.8717,49111.385
381.0466,49102.405
381.2214,49447.96
381.3962,50170.025
381.571,49561.51
381.7457,49001.36
381.9204,49008.385
382.0952,48947.485
382.2699,49152.67
382.4445,50026.625
382.6192,50680.015
382.7938,51375.025
382.9685,52065.985
383.1431,51487.135
383.3176,50039.965
383.4922,49027.965
383.6667,49376.005
383.8412,49437.85
384.0157,49042.57
384.1902,49170.065
384.3646,49192.71
384.5391,49189.615
384.7134,50211.525
384.8878,52289.695
385.0622,54112.425
385.2365,52437.125
385.4109,50314.745
385.5852,49838.37
385.7594,51341.63
385.9337,54957.18
386.1079,56809.17
386.2822,58220.37
386.4564,57819.1
386.6306,54411.135
386.8047,54218.02
386.9789,55822.51
387.153,58040.96
387.3271,58796.665
387.5012,55664.055
387.6752,54824.915
387.8492,56214.735
388.0233,56718.63
388.1972,53847.705
388.3712,52647.35
388.5452,52817.05
388.7191,54028.665
388.893,57040.45
389.0669,57537.44
389.2408,52550.905
389.4146,49421.175
389.5884,48322.265
389.7623,48533.81
389.9361,49155.52
390.1098,48907.605
390.2835,48800.605
390.4573,48703.645
390.631,48692.33
390.8047,48965.99
390.9784,49304.47
391.152,48909.97
391.3256,48623.875
391.4992,48553.385
391.6728,48675.595
391.8464,49786.545
392.0199,50048.225
392.1934,49161.575
392.3669,49092.39
392.5403,50136.07
392.7138,51149.975
392.8873,52005.26
393.0607,51446.995
393.2341,50845.95
393.4074,50926.04
393.5808,50395.04
393.7542,50269.78
393.9274,50572.99
394.1007,50093.08
394.274,51390.235
394.4472,52756.62
394.6205,54174.285
394.7937,55285.305
394.9668,55651.235
395.14,54916.08
395.3131,52138.41
395.4863,49955.74
395.6594,49825.64
395.8325,49909.28
396.0055,50529.155
396.1786,51360.28
396.3516,52064.795
396.5246,51150.57
396.6975,49505.92
396.8705,49330.32
397.0434,51648.32
397.2163,51258.85
397.3892,50238.815
397.5621,50411.19
397.735,51851.59
397.9077,53333.465
398.0806,53461.12
398.2534,54248.765
398.4261,55679.01
398.5989,53266.445
398.7716,53474.08
398.9443,54630.91
399.117,58846.23
399.2896,59895.985
399.4623,56742.83
399.6349,53665.01
399.8075,53972.92
399.9801,52345.435
400.1526,50957.075
400.3252,50147.165
400.4977,50305.465
400.6702,51333.09
400.8427,49881.69
401.0151,48829.075
401.1875,47928.27
401.36,47667.38
401.5323,47599.645
401.7047,47063.105
401.877,47420.04
402.0494,47989.675
402.2216,48902.195
402.394,49097.415
402.5662,49064.53
402.7385,51503.625
402.9107,52044.965
403.0829,50212.615
403.2551,48997.13
403.4272,48337.465
403.5994,48641.595
403.7715,48951.525
403.9436,49795.33
404.1156,49568.2
