Timestamp,03/03/2024 09:21:27
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2776.535
218.2508,2836.735
218.442,2894.065
218.6332,2960.44
218.8244,3023.43
219.0156,3091.855
219.2067,3164.015
219.3979,3235.66
219.589,3311.3
219.7801,3387.93
219.9712,3466.065
220.1623,3547.445
220.3533,3635.25
220.5444,3721.385
220.7354,3813.325
220.9264,3901.45
221.1174,4001.515
221.3083,4103.215
221.4993,4198.835
221.6902,4295.145
221.8812,4403.195
222.0721,4514.04
222.263,4624.555
222.4538,4741.585
222.6447,4860.59
222.8355,4981.705
223.0264,5103.09
223.2172,5226.015
223.408,5356.82
223.5987,5490.22
223.7895,5623.995
223.9802,5764.75
224.1709,5904.905
224.3616,6052.63
224.5524,6199.225
224.743,6349.955
224.9337,6499.91
225.1243,6663.885
225.315,6821.605
225.5056,6977.125
225.6962,7145.265
225.8867,7313.875
226.0773,7481.575
226.2678,7653.07
226.4584,7829.63
226.6489,8010.57
226.8394,8182.43
227.0298,8371.49
227.2203,8563.685
227.4108,8770.115
227.6012,8971.985
227.7916,9160.89
227.982,9362.255
228.1723,9560.21
228.3627,9768.585
228.5531,9973.86
228.7434,10180.445
228.9337,10397.79
229.124,10618.8
229.3143,10846.215
229.5045,11083.895
229.6948,11327.66
229.885,11575.315
230.0752,11823.67
230.2654,12074.68
230.4556,12323.14
230.6457,12568.11
230.8358,12816.52
231.026,13065.285
231.2161,13317.085
231.4062,13574.61
231.5963,13829.885
231.7863,14093.62
231.9764,14375.91
232.1664,14657.985
232.3564,14946.945
232.5464,15230.88
232.7364,15517.925
232.9263,15795.16
233.1163,16087.66
233.3062,16398.16
233.4961,16719.455
233.686,17016.015
233.8758,17294.395
234.0657,17571.78
234.2555,17882.13
234.4454,18188.155
234.6352,18492.83
234.825,18803.07
235.0147,19093.975
235.2045,19394.46
235.3942,19692.39
235.5839,20004.565
235.7737,20300.515
235.9633,20599.475
236.153,20926.835
236.3427,21247.14
236.5323,21561.515
236.7219,21856.605
236.9115,22127.045
237.1011,22416.45
237.2907,22737.77
237.4803,23059.325
237.6698,23362.735
237.8593,23670.195
238.0488,23978.18
238.2383,24295.68
238.4278,24601.995
238.6172,24935.11
238.8066,25243.56
238.9961,25561.37
239.1855,25893.315
239.3748,26200.005
239.5642,26492.965
239.7536,26810.215
239.9429,27109.0
240.1322,27393.76
240.3215,27690.245
240.5108,27995.565
240.7001,28305.93
240.8893,28602.215
241.0786,28896.54
241.2677,29180.675
241.457,29499.93
241.6461,29746.365
241.8353,30002.33
242.0244,30264.77
242.2136,30520.605
242.4027,30793.825
242.5918,31055.095
242.7809,31299.625
242.9699,31450.535
243.159,31643.815
243.348,31976.73
243.537,32305.28
243.726,32574.885
243.915,32822.215
244.1039,33057.46
244.2929,33201.075
244.4818,33326.0
244.6707,33587.13
244.8596,33917.15
245.0485,34223.695
245.2373,34519.625
245.4262,34795.515
245.615,35035.565
245.8038,35245.125
245.9926,35491.425
246.1814,35706.23
246.3701,35731.785
246.5589,35821.73
246.7476,36074.77
246.9363,36404.72
247.1249,36671.745
247.3136,36939.67
247.5023,37174.81
247.6909,37441.24
247.8795,37665.57
248.0681,37903.195
248.2567,38120.94
248.4453,38344.05
248.6338,38530.085
248.8224,38604.025
249.0109,38544.525
249.1994,38744.995
249.3878,39033.565
249.5763,39287.475
249.7648,39508.02
249.9532,39716.765
250.1416,39973.015
250.33,40220.125
250.5183,40455.655
250.7067,40632.955
250.8951,40792.98
251.0834,40952.38
251.2717,41110.25
251.46,41251.2
251.6483,41389.65
251.8365,41453.475
252.0247,41414.98
252.213,41577.42
252.4012,41766.645
252.5894,42014.17
252.7775,42172.67
252.9657,42319.05
253.1538,42510.205
253.3419,42659.27
253.53,42763.475
253.7181,42877.435
253.9062,43010.56
254.0942,43125.07
254.2823,43206.555
254.4703,43293.4
254.6583,43390.405
254.8463,43494.82
255.0342,43529.11
255.2222,43580.365
255.4101,43575.85
255.598,43546.89
255.7859,43671.065
255.9738,43845.78
256.1616,44008.515
256.3495,44183.33
256.5373,44306.885
256.7251,44500.97
256.9129,44603.88
257.1006,44699.32
257.2884,44830.575
257.4761,44966.94
257.6638,45053.295
257.8515,45082.155
258.0392,45142.45
258.2269,45195.895
258.4146,45246.06
258.6022,45304.065
258.7898,45309.065
258.9774,45337.245
259.165,45419.975
259.3525,45467.38
259.5401,45482.125
259.7276,45583.15
259.9151,45664.725
260.1026,45708.095
260.2901,45795.55
260.4776,45872.955
260.665,46008.25
260.8524,46130.225
261.0398,46245.205
261.2272,46279.335
261.4146,46284.45
261.6019,46330.285
261.7893,46399.19
261.9766,46442.21
262.1639,46507.03
262.3512,46497.07
262.5384,46504.77
262.7257,46511.85
262.9129,46544.23
263.1001,46556.535
263.2873,46637.045
263.4745,46685.895
263.6617,46609.6
263.8488,46633.22
264.0359,46684.665
264.2231,46705.785
264.4101,46729.85
264.5972,46767.14
264.7842,46792.65
264.9713,46803.335
265.1583,46798.44
265.3453,46819.99
265.5323,46855.59
265.7193,46895.285
265.9062,46963.845
266.0931,46989.29
266.2801,46993.005
266.4669,47042.775
266.6538,47086.645
266.8407,47145.1
267.0276,47120.485
267.2143,47101.205
267.4012,47135.42
267.588,47072.56
267.7747,47073.47
267.9615,47092.445
268.1482,47081.275
268.3349,47099.005
268.5217,47086.36
268.7083,47025.385
268.895,47022.34
269.0817,47067.66
269.2682,47057.185
269.4549,47004.97
269.6415,46902.885
269.8281,46899.5
270.0146,46948.98
270.2012,46978.45
270.3877,47012.75
270.5742,47009.86
270.7607,47011.025
270.9472,47014.755
271.1336,47002.0
271.32,46984.89
271.5065,46960.43
271.6929,46955.765
271.8792,47002.36
272.0656,47009.61
272.252,47037.58
272.4383,47048.175
272.6246,47032.1
272.8109,47032.6
272.9972,47117.845
273.1835,47168.88
273.3697,47205.17
273.5559,47230.74
273.7421,47256.715
273.9283,47265.66
274.1145,47267.755
274.3007,47282.265
274.4868,47323.765
274.6729,47408.06
274.859,47436.025
275.0451,47457.51
275.2311,47364.345
275.4172,47401.91
275.6032,47456.09
275.7892,47517.005
275.9752,47539.545
276.1612,47606.155
276.3472,47573.865
276.5331,47572.475
276.719,47599.165
276.9049,47630.89
277.0908,47608.16
277.2767,47623.195
277.4625,47667.28
277.6484,47679.515
277.8342,47665.06
278.02,47699.715
278.2057,47762.485
278.3915,47841.35
278.5772,47878.84
278.763,47848.635
278.9487,47939.845
279.1343,48024.475
279.32,48038.48
279.5057,48008.65
279.6913,47924.46
279.877,47932.655
280.0625,47958.225
280.2481,47920.925
280.4337,47897.47
280.6192,47983.295
280.8048,48068.365
280.9903,48061.72
281.1758,48026.92
281.3612,47990.835
281.5467,48007.645
281.7321,48092.665
281.9175,48145.17
282.1029,48163.645
282.2884,48196.975
282.4737,48161.07
282.6591,48139.205
282.8444,48171.53
283.0297,48198.255
283.215,48248.56
283.4002,48278.565
283.5855,48244.99
283.7707,48178.34
283.956,48178.315
284.1412,48200.13
284.3264,48270.64
284.5115,48373.685
284.6967,48445.135
284.8818,48437.075
285.0669,48397.225
285.252,48439.815
285.4371,48500.425
285.6222,48493.33
285.8072,48500.28
285.9922,48509.09
286.1772,48585.85
286.3622,48667.47
286.5472,48654.815
286.7321,48633.785
286.9171,48727.3
287.102,48781.79
287.2869,48875.765
287.4717,49005.655
287.6566,49053.58
287.8415,49097.185
288.0263,49122.035
288.2111,49072.4
288.3959,49030.095
288.5806,49078.86
288.7654,49152.43
288.9501,49317.2
289.1348,49384.545
289.3195,49430.54
289.5042,49498.17
289.6889,49607.15
289.8735,49565.555
290.0581,49584.29
290.2428,49556.765
290.4273,49618.075
290.6119,49729.76
290.7965,49780.075
290.981,49831.02
291.1655,49879.22
291.35,49807.47
291.5345,49785.275
291.719,49848.34
291.9034,49931.07
292.0878,50063.8
292.2722,50104.71
292.4566,50113.805
292.641,50189.535
292.8253,50247.25
293.0096,50274.08
293.194,50353.085
293.3783,50408.205
293.5626,50502.1
293.7468,50577.325
293.9311,50650.73
294.1153,50620.875
294.2995,50528.83
294.4837,50491.03
294.6678,50482.095
294.852,50503.02
295.0361,50590.88
295.2202,50678.58
295.4043,50778.28
295.5884,50817.235
295.7725,50865.22
295.9565,50910.375
296.1405,50872.74
296.3246,50898.0
296.5085,51038.035
296.6925,51171.79
296.8764,51229.36
297.0603,51254.895
297.2443,51278.585
297.4282,51275.16
297.612,51261.325
297.7959,51269.33
297.9797,51310.04
298.1635,51306.925
298.3474,51452.63
298.5311,51580.945
298.7149,51558.19
298.8987,51517.93
299.0823,51535.135
299.2661,51504.375
299.4498,51419.98
299.6334,51489.92
299.8171,51580.115
300.0007,51621.175
300.1843,51669.915
300.368,51712.075
300.5515,51729.85
300.7351,51762.67
300.9186,51808.965
301.1021,51808.725
301.2857,51867.795
301.4691,51921.215
301.6526,52010.45
301.8361,52006.03
302.0195,52009.03
302.2029,52044.82
302.3863,52117.965
302.5697,52106.75
302.753,52193.275
302.9364,52300.105
303.1197,52426.935
303.303,52456.6
303.4863,52433.945
303.6696,52358.295
303.8528,52325.79
304.036,52354.245
304.2192,52442.89
304.4024,52484.415
304.5856,52474.965
304.7688,52510.9
304.9519,52580.355
305.135,52610.215
305.3181,52624.83
305.5012,52667.4
305.6842,52753.56
305.8673,52802.855
306.0504,52788.11
306.2333,52719.285
306.4163,52759.89
306.5993,52763.395
306.7822,52832.115
306.9652,52904.725
307.1481,52890.865
307.331,52909.235
307.5139,52916.795
307.6967,52919.51
307.8796,52932.2
308.0624,52970.725
308.2452,52944.205
308.428,52940.945
308.6107,52993.93
308.7935,52997.265
308.9762,53011.635
309.1589,53059.63
309.3416,53083.13
309.5243,53102.03
309.7069,53127.47
309.8896,53132.91
310.0721,53143.215
310.2548,53191.18
310.4373,53234.39
310.6199,53318.265
310.8024,53327.485
310.985,53367.4
311.1674,53321.055
311.3499,53270.02
311.5324,53325.19
311.7148,53446.655
311.8973,53426.41
312.0797,53458.69
312.2621,53532.845
312.4445,53508.88
312.6268,53487.625
312.8091,53550.51
312.9915,53509.025
313.1738,53502.545
313.356,53474.51
313.5383,53451.715
313.7206,53496.395
313.9027,53464.4
314.085,53483.84
314.2672,53525.61
314.4493,53575.095
314.6314,53653.945
314.8136,53722.37
314.9957,53695.1
315.1778,53661.08
315.3598,53699.785
315.5419,53739.545
315.724,53778.385
315.9059,53784.925
316.088,53796.215
316.2699,53880.32
316.4519,53926.665
316.6338,53892.67
316.8157,53800.63
316.9977,53809.305
317.1795,53907.795
317.3614,54003.73
317.5432,54084.49
317.7251,54119.135
317.9069,54012.55
318.0887,53978.78
318.2704,53937.64
318.4522,53973.515
318.6339,54062.665
318.8156,54208.54
318.9973,54198.665
319.179,54255.92
319.3607,54338.0
319.5423,54416.46
319.7239,54434.225
319.9055,54414.065
320.0871,54452.32
320.2687,54482.495
320.4502,54483.5
320.6317,54418.96
320.8132,54482.845
320.9947,54550.775
321.1761,54611.335
321.3576,54615.34
321.5391,54634.075
321.7205,54687.835
321.9019,54723.265
322.0832,54704.77
322.2646,54700.32
322.4459,54708.875
322.6272,54703.835
322.8085,54696.34
322.9898,54719.9
323.1711,54703.475
323.3523,54711.945
323.5335,54700.275
323.7147,54847.195
323.8959,55038.76
324.0771,55113.63
324.2582,55120.63
324.4393,55150.41
324.6204,55211.125
324.8015,55237.345
324.9826,55343.27
325.1637,55492.085
325.3447,55501.78
325.5257,55516.88
325.7067,55494.42
325.8877,55336.51
326.0686,55281.84
326.2496,55334.77
326.4305,55313.765
326.6114,55388.71
326.7922,55471.755
326.9731,55545.445
327.1539,55587.575
327.3347,55671.375
327.5155,55737.03
327.6963,55853.3
327.8771,55868.02
328.0578,55747.13
328.2385,55581.21
328.4193,55614.35
328.5999,55635.41
328.7806,55622.515
328.9613,55687.65
329.1419,55699.83
329.3225,55770.555
329.5031,55748.925
329.6837,55716.72
329.8642,55688.62
330.0447,55680.205
330.2252,55662.58
330.4057,55620.395
330.5862,55616.28
330.7667,55645.575
330.9471,55691.38
331.1275,55802.24
331.3079,55870.23
331.4883,56011.305
331.6687,56013.06
331.849,55802.245
332.0293,55689.55
332.2096,55660.52
332.3899,55708.06
332.5702,55815.17
332.7504,55905.77
332.9306,55996.6
333.1108,55947.36
333.291,55847.44
333.4712,55833.365
333.6514,55874.575
333.8315,55867.175
334.0116,55880.01
334.1917,55967.26
334.3717,56057.465
334.5518,56097.125
334.7318,56014.855
334.9119,55992.09
335.0918,56042.42
335.2718,56108.615
335.4518,56136.365
335.6317,56187.4
335.8116,56274.225
335.9915,56193.71
336.1714,56022.915
336.3513,56002.85
336.5311,56080.67
336.7109,56194.115
336.8907,56238.71
337.0705,56047.63
337.2502,55844.42
337.43,55803.115
337.6097,55743.64
337.7894,55748.26
337.9691,55783.88
338.1488,55840.73
338.3284,55907.34
338.508,56055.655
338.6877,56197.545
338.8672,56210.405
339.0468,56134.32
339.2263,56069.38
339.4059,56450.215
339.5854,56907.885
339.7649,56443.165
339.9443,56141.72
340.1238,56072.525
340.3032,56097.455
340.4826,56123.97
340.662,56007.24
340.8414,55904.755
341.0207,55937.425
341.2001,55975.16
341.3794,55956.175
341.5587,56039.895
341.738,56102.275
341.9172,56121.82
342.0965,56121.265
342.2757,55974.455
342.4549,55793.97
342.6341,55823.655
342.8132,55883.455
342.9923,56106.405
343.1715,56325.46
343.3506,56306.05
343.5296,56023.69
343.7087,55889.31
343.8878,55833.385
344.0668,55829.575
344.2458,55847.685
344.4248,55756.705
344.6037,55731.02
344.7827,55787.195
344.9616,55777.845
345.1405,55793.925
345.3194,55805.47
345.4982,55737.115
345.6771,55668.61
345.8559,55659.47
346.0347,55661.365
346.2135,55637.785
346.3923,55616.885
346.571,55556.3
346.7498,55520.765
346.9285,55622.065
347.1071,55562.71
347.2859,55467.615
347.4645,55511.045
347.6431,55578.83
347.8217,55596.77
348.0003,55516.98
348.1789,55513.135
348.3574,55489.65
348.5359,55417.755
348.7145,55342.585
348.893,55370.51
349.0714,55376.83
349.2499,55262.525
349.4283,55148.345
349.6068,55051.11
349.7852,55009.92
349.9635,55071.905
350.1419,55070.505
350.3202,55028.565
350.4985,54908.21
350.6768,54819.48
350.8551,54765.415
351.0334,54752.9
351.2116,54722.075
351.3898,54741.465
351.568,54660.86
351.7462,54674.655
351.9243,54648.145
352.1025,54550.065
352.2806,54461.73
352.4587,54431.94
352.6368,54367.485
352.8148,54279.205
352.9929,54236.585
353.1709,54290.49
353.3489,54299.835
353.5268,54227.885
353.7048,54152.35
353.8828,54101.93
354.0607,54022.835
354.2386,54019.815
354.4165,53982.185
354.5943,53934.815
354.7722,53936.44
354.95,54031.805
355.1278,54033.725
355.3056,53896.805
355.4833,53695.18
355.6611,53524.49
355.8388,53404.17
356.0165,53360.715
356.1942,53431.965
356.3719,53516.73
356.5495,53453.19
356.7271,53376.145
356.9047,53350.46
357.0823,53343.235
357.2599,53380.24
357.4374,53320.475
357.6149,53159.645
357.7924,53022.84
357.9699,53020.12
358.1474,52955.905
358.3248,52816.22
358.5023,52778.425
358.6797,52645.41
358.8571,52581.18
359.0344,52535.645
359.2118,52451.55
359.3891,52479.57
359.5664,52359.485
359.7437,52326.67
359.9209,52300.255
360.0982,52180.635
360.2754,51966.2
360.4526,52024.745
360.6298,52002.38
360.807,51941.065
360.9841,51919.605
361.1613,52021.435
361.3383,52381.185
361.5154,52342.74
361.6925,52379.665
361.8695,52234.245
362.0466,52039.53
362.2236,51807.075
362.4005,51612.295
362.5775,51373.695
362.7545,51258.825
362.9314,51133.355
363.1083,51225.12
363.2852,51825.64
363.462,51831.885
363.6389,51531.575
363.8157,51220.7
363.9925,50938.145
364.1693,50797.96
364.346,50673.92
364.5228,50783.75
364.6996,51056.945
364.8762,51076.455
365.0529,51171.05
365.2296,51405.835
365.4062,51240.625
365.5829,51120.88
365.7595,51115.55
365.9361,51044.13
366.1126,50959.645
366.2892,52205.88
366.4657,53964.355
366.6422,54365.135
366.8186,53171.43
366.9951,52887.04
367.1716,52170.015
367.348,53158.93
367.5244,53696.865
367.7008,52573.955
367.8772,51739.765
368.0535,51830.065
368.2298,54041.16
368.4061,55479.43
368.5824,54431.87
368.7586,53185.405
368.9349,52530.425
369.1111,51387.395
369.2873,50587.29
369.4635,50483.52
369.6396,50449.61
369.8158,50539.905
369.9919,51328.88
370.168,52600.365
370.3441,52542.28
370.5202,51273.985
370.6962,50407.52
370.8722,50012.65
371.0482,49991.005
371.2242,50238.215
371.4002,50829.785
371.5761,51006.665
371.752,50614.375
371.9279,50641.23
372.1038,50720.54
372.2796,50562.78
372.4555,50480.125
372.6313,50497.22
372.8071,50203.265
372.9829,50125.38
373.1586,50545.635
373.3344,50574.195
373.5101,50065.915
373.6858,49964.895
373.8615,49777.18
374.0371,50037.86
374.2127,50555.07
374.3884,50246.935
374.564,49911.795
374.7395,49752.14
374.9151,49781.19
375.0906,50568.455
375.2661,51363.185
375.4416,50707.87
375.6171,50609.42
375.7925,50741.13
375.968,50827.815
376.1434,50619.655
376.3188,50574.685
376.4941,50554.39
376.6695,50682.405
376.8448,50898.72
377.0201,51287.245
377.1954,51593.02
377.3707,51266.935
377.5459,51560.23
377.7212,52332.305
377.8964,53552.97
378.0715,53848.855
378.2467,53397.895
378.4218,52702.12
378.597,51682.08
378.7721,51583.34
378.9472,51807.99
379.1222,54017.34
379.2973,54570.025
379.4723,55094.15
379.6473,58259.995
379.8223,59420.99
379.9972,56538.58
380.1722,54770.62
380.3471,54566.51
380.522,52924.31
380.6969,51970.495
380.8717,52263.435
381.0466,52013.18
381.2214,52641.275
381.3962,53207.29
381.571,52463.155
381.7457,51987.19
381.9204,52085.78
382.0952,51878.325
382.2699,52311.585
382.4445,53177.18
382.6192,53868.1
382.7938,54595.335
382.9685,55260.655
383.1431,54406.7
383.3176,52872.5
383.4922,52033.045
383.6667,52536.985
383.8412,52372.63
384.0157,52040.525
384.1902,52256.815
384.3646,52170.79
384.5391,52296.085
384.7134,53517.675
384.8878,55868.76
385.0622,57369.555
385.2365,55172.175
385.4109,53362.865
385.5852,53019.86
385.7594,54978.27
385.9337,58723.965
386.1079,60198.205
386.2822,61672.05
386.4564,61415.185
386.6306,58020.92
386.8047,57883.355
386.9789,59419.8
387.153,61527.9
387.3271,62199.625
387.5012,59718.235
387.6752,58438.22
387.8492,59854.845
388.0233,59823.39
388.1972,56769.63
388.3712,56006.38
388.5452,56158.51
388.7191,57550.945
388.893,60767.01
389.0669,60538.635
389.2408,55265.895
389.4146,52434.83
389.5884,51351.345
389.7623,51695.985
389.9361,52187.77
390.1098,51845.57
390.2835,51818.35
390.4573,51673.005
390.631,51679.895
390.8047,52016.38
390.9784,52281.29
391.152,51792.29
391.3256,51597.41
391.4992,51479.7
391.6728,51709.22
391.8464,52964.62
392.0199,52948.395
392.1934,52007.71
392.3669,52266.23
392.5403,53321.28
392.7138,54356.38
392.8873,55129.21
393.0607,54346.36
393.2341,53902.71
393.4074,54009.775
393.5808,53308.145
393.7542,53348.555
393.9274,53580.845
394.1007,53026.53
394.274,54821.89
394.4472,56012.995
394.6205,57591.97
394.7937,58633.56
394.9668,58883.115
395.14,57870.56
395.3131,54740.225
395.4863,52924.71
395.6594,52917.38
395.8325,52821.76
396.0055,53682.265
396.1786,54407.335
396.3516,55174.825
396.5246,53840.795
396.6975,52294.785
396.8705,52575.54
397.0434,54966.385
397.2163,53866.61
397.3892,53152.07
397.5621,53587.585
397.735,55093.385
397.9077,56470.83
398.0806,56312.575
398.2534,57805.165
398.4261,58532.605
398.5989,56081.905
398.7716,56712.255
398.9443,58122.92
399.117,62176.95
399.2896,63343.01
399.4623,61091.665
399.6349,57396.075
399.8075,57184.11
399.9801,54929.7
400.1526,53806.875
400.3252,53021.66
400.4977,53277.45
400.6702,54229.63
400.8427,52295.695
401.0151,51602.15
401.1875,50506.915
401.36,50396.365
401.5323,50149.86
401.7047,49655.195
401.877,50172.485
402.0494,50684.87
402.2216,51718.22
402.394,51663.105
402.5662,51924.555
402.7385,54668.0
402.9107,54509.555
403.0829,52665.25
403.2551,51642.6
403.4272,51011.45
403.5994,51295.28
403.7715,51674.68
403.9436,52425.21
404.1156,52172.085
