Timestamp,03/03/2024 12:27:23
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2982.155
218.2508,3048.865
218.442,3114.53
218.6332,3186.1
218.8244,3253.12
219.0156,3326.08
219.2067,3407.25
219.3979,3484.975
219.589,3565.185
219.7801,3648.675
219.9712,3735.045
220.1623,3825.665
220.3533,3920.69
220.5444,4016.58
220.7354,4112.745
220.9264,4211.245
221.1174,4319.8
221.3083,4428.09
221.4993,4530.71
221.6902,4640.22
221.8812,4756.145
222.0721,4876.05
222.263,4994.49
222.4538,5120.4
222.6447,5250.015
222.8355,5380.49
223.0264,5514.785
223.2172,5646.995
223.408,5788.34
223.5987,5932.695
223.7895,6076.17
223.9802,6229.475
224.1709,6379.215
224.3616,6535.83
224.5524,6696.17
224.743,6859.51
224.9337,7018.155
225.1243,7195.575
225.315,7364.92
225.5056,7530.74
225.6962,7710.395
225.8867,7892.05
226.0773,8072.23
226.2678,8258.395
226.4584,8446.74
226.6489,8640.81
226.8394,8825.255
227.0298,9023.965
227.2203,9233.81
227.4108,9453.575
227.6012,9664.46
227.7916,9867.935
227.982,10080.84
228.1723,10293.235
228.3627,10513.11
228.5531,10733.4
228.7434,10954.585
228.9337,11180.975
229.124,11421.375
229.3143,11658.865
229.5045,11916.065
229.6948,12174.51
229.885,12433.46
230.0752,12699.7
230.2654,12965.505
230.4556,13229.405
230.6457,13491.55
230.8358,13751.27
231.026,14019.21
231.2161,14279.02
231.4062,14552.135
231.5963,14817.31
231.7863,15096.455
231.9764,15391.145
232.1664,15693.475
232.3564,15998.415
232.5464,16295.105
232.7364,16597.53
232.9263,16884.955
233.1163,17199.135
233.3062,17516.89
233.4961,17854.445
233.686,18168.595
233.8758,18456.825
234.0657,18750.365
234.2555,19074.125
234.4454,19393.395
234.6352,19713.93
234.825,20028.675
235.0147,20331.04
235.2045,20652.755
235.3942,20962.805
235.5839,21278.895
235.7737,21590.81
235.9633,21899.835
236.153,22234.705
236.3427,22572.495
236.5323,22889.15
236.7219,23198.87
236.9115,23483.83
237.1011,23780.7
237.2907,24112.825
237.4803,24439.87
237.6698,24747.535
237.8593,25073.85
238.0488,25383.28
238.2383,25711.3
238.4278,26020.97
238.6172,26362.02
238.8066,26688.2
238.9961,27010.285
239.1855,27348.065
239.3748,27660.755
239.5642,27959.285
239.7536,28277.545
239.9429,28589.16
240.1322,28869.43
240.3215,29178.61
240.5108,29491.14
240.7001,29805.66
240.8893,30112.185
241.0786,30400.43
241.2677,30690.825
241.457,31016.82
241.6461,31267.8
241.8353,31521.095
242.0244,31790.785
242.2136,32042.54
242.4027,32320.26
242.5918,32583.29
242.7809,32823.685
242.9699,32969.645
243.159,33168.15
243.348,33496.11
243.537,33830.77
243.726,34107.375
243.915,34346.21
244.1039,34589.8
244.2929,34733.545
244.4818,34853.275
244.6707,35113.535
244.8596,35447.77
245.0485,35751.35
245.2373,36046.125
245.4262,36326.26
245.615,36564.15
245.8038,36767.575
245.9926,37006.09
246.1814,37229.64
246.3701,37250.25
246.5589,37332.93
246.7476,37583.92
246.9363,37910.725
247.1249,38173.665
247.3136,38434.895
247.5023,38667.325
247.6909,38933.075
247.8795,39148.285
248.0681,39393.37
248.2567,39613.925
248.4453,39824.985
248.6338,40014.755
248.8224,40082.71
249.0109,40016.64
249.1994,40195.155
249.3878,40484.82
249.5763,40732.3
249.7648,40948.73
249.9532,41159.775
250.1416,41411.5
250.33,41654.81
250.5183,41880.895
250.7067,42052.92
250.8951,42208.94
251.0834,42367.955
251.2717,42518.83
251.46,42637.685
251.6483,42765.06
251.8365,42832.885
252.0247,42782.98
252.213,42936.705
252.4012,43129.585
252.5894,43371.0
252.7775,43516.445
252.9657,43654.025
253.1538,43842.435
253.3419,43982.21
253.53,44076.49
253.7181,44190.125
253.9062,44304.16
254.0942,44414.54
254.2823,44487.845
254.4703,44568.635
254.6583,44652.115
254.8463,44740.095
255.0342,44774.565
255.2222,44814.07
255.4101,44799.315
255.598,44756.915
255.7859,44873.215
255.9738,45043.565
256.1616,45202.46
256.3495,45373.645
256.5373,45492.575
256.7251,45680.935
256.9129,45775.36
257.1006,45864.335
257.2884,45979.515
257.4761,46110.9
257.6638,46184.375
257.8515,46213.445
258.0392,46260.235
258.2269,46296.965
258.4146,46335.13
258.6022,46385.915
258.7898,46377.995
258.9774,46394.365
259.165,46466.055
259.3525,46527.18
259.5401,46547.025
259.7276,46635.09
259.9151,46708.205
260.1026,46743.41
260.2901,46811.21
260.4776,46876.685
260.665,47001.66
260.8524,47104.685
261.0398,47225.305
261.2272,47254.315
261.4146,47248.18
261.6019,47295.47
261.7893,47346.855
261.9766,47389.61
262.1639,47444.795
262.3512,47421.82
262.5384,47413.09
262.7257,47415.055
262.9129,47436.875
263.1001,47456.425
263.2873,47534.685
263.4745,47567.315
263.6617,47482.095
263.8488,47503.275
264.0359,47538.845
264.2231,47547.855
264.4101,47570.415
264.5972,47590.51
264.7842,47611.16
264.9713,47618.21
265.1583,47606.98
265.3453,47627.3
265.5323,47653.8
265.7193,47680.515
265.9062,47745.57
266.0931,47762.53
266.2801,47755.15
266.4669,47811.99
266.6538,47855.92
266.8407,47907.255
267.0276,47876.81
267.2143,47844.9
267.4012,47876.595
267.588,47796.775
267.7747,47790.48
267.9615,47799.735
268.1482,47787.13
268.3349,47800.15
268.5217,47788.655
268.7083,47721.87
268.895,47710.845
269.0817,47747.455
269.2682,47736.915
269.4549,47674.025
269.6415,47557.635
269.8281,47538.74
270.0146,47582.255
270.2012,47617.385
270.3877,47640.94
270.5742,47641.595
270.7607,47645.525
270.9472,47637.9
271.1336,47627.89
271.32,47596.0
271.5065,47558.51
271.6929,47559.99
271.8792,47593.07
272.0656,47595.195
272.252,47610.295
272.4383,47619.065
272.6246,47601.955
272.8109,47601.27
272.9972,47690.36
273.1835,47728.045
273.3697,47758.805
273.5559,47780.435
273.7421,47810.015
273.9283,47807.585
274.1145,47807.98
274.3007,47822.055
274.4868,47866.225
274.6729,47947.66
274.859,47961.9
275.0451,47968.71
275.2311,47869.915
275.4172,47917.39
275.6032,47959.955
275.7892,48020.56
275.9752,48043.075
276.1612,48090.82
276.3472,48056.28
276.5331,48059.355
276.719,48085.225
276.9049,48099.085
277.0908,48078.185
277.2767,48092.58
277.4625,48134.5
277.6484,48130.095
277.8342,48122.93
278.02,48149.66
278.2057,48209.835
278.3915,48293.055
278.5772,48320.2
278.763,48289.425
278.9487,48376.055
279.1343,48458.19
279.32,48461.605
279.5057,48430.695
279.6913,48334.95
279.877,48346.035
280.0625,48363.665
280.2481,48326.26
280.4337,48305.925
280.6192,48388.46
280.8048,48472.225
280.9903,48456.155
281.1758,48424.735
281.3612,48380.585
281.5467,48398.82
281.7321,48484.65
281.9175,48529.75
282.1029,48543.245
282.2884,48585.06
282.4737,48538.265
282.6591,48511.365
282.8444,48547.47
283.0297,48569.195
283.215,48608.26
283.4002,48632.525
283.5855,48597.085
283.7707,48519.675
283.956,48520.015
284.1412,48539.885
284.3264,48611.48
284.5115,48706.09
284.6967,48776.08
284.8818,48772.485
285.0669,48722.045
285.252,48767.175
285.4371,48824.75
285.6222,48803.525
285.8072,48807.4
285.9922,48818.185
286.1772,48894.345
286.3622,48972.38
286.5472,48952.12
286.7321,48927.13
286.9171,49021.82
287.102,49072.66
287.2869,49167.64
287.4717,49291.435
287.6566,49326.585
287.8415,49371.02
288.0263,49390.805
288.2111,49345.15
288.3959,49297.045
288.5806,49344.055
288.7654,49414.855
288.9501,49575.34
289.1348,49639.845
289.3195,49690.48
289.5042,49763.745
289.6889,49859.905
289.8735,49811.025
290.0581,49831.79
290.2428,49790.325
290.4273,49847.725
290.6119,49953.23
290.7965,50007.535
290.981,50057.295
291.1655,50097.475
291.35,50017.71
291.5345,49991.71
291.719,50060.095
291.9034,50137.165
292.0878,50260.195
292.2722,50308.44
292.4566,50312.2
292.641,50387.73
292.8253,50437.645
293.0096,50454.9
293.194,50528.265
293.3783,50590.2
293.5626,50677.575
293.7468,50751.065
293.9311,50811.425
294.1153,50786.485
294.2995,50677.735
294.4837,50650.77
294.6678,50634.23
294.852,50650.23
295.0361,50737.36
295.2202,50822.71
295.4043,50917.93
295.5884,50954.305
295.7725,51004.73
295.9565,51037.985
296.1405,50990.035
296.3246,51010.955
296.5085,51149.5
296.6925,51287.62
296.8764,51334.88
297.0603,51359.38
297.2443,51379.99
297.4282,51371.33
297.612,51356.84
297.7959,51356.555
297.9797,51387.745
298.1635,51374.965
298.3474,51528.35
298.5311,51646.945
298.7149,51625.07
298.8987,51577.845
299.0823,51601.595
299.2661,51565.415
299.4498,51475.06
299.6334,51547.27
299.8171,51619.75
300.0007,51656.245
300.1843,51702.055
300.368,51739.39
300.5515,51747.305
300.7351,51777.58
300.9186,51820.15
301.1021,51815.62
301.2857,51870.165
301.4691,51919.415
301.6526,52009.24
301.8361,52007.235
302.0195,51997.8
302.2029,52032.51
302.3863,52094.58
302.5697,52091.045
302.753,52168.295
302.9364,52269.38
303.1197,52397.01
303.303,52425.245
303.4863,52399.21
303.6696,52314.165
303.8528,52267.305
304.036,52290.685
304.2192,52380.135
304.4024,52420.155
304.5856,52398.28
304.7688,52435.785
304.9519,52503.775
305.135,52528.22
305.3181,52543.08
305.5012,52571.065
305.6842,52646.405
305.8673,52702.88
306.0504,52681.325
306.2333,52604.69
306.4163,52636.495
306.5993,52644.355
306.7822,52713.8
306.9652,52780.605
307.1481,52764.225
307.331,52775.625
307.5139,52772.155
307.6967,52772.14
307.8796,52775.585
308.0624,52817.305
308.2452,52784.4
308.428,52776.61
308.6107,52830.53
308.7935,52826.805
308.9762,52838.68
309.1589,52874.51
309.3416,52892.07
309.5243,52909.845
309.7069,52935.56
309.8896,52924.645
310.0721,52930.075
310.2548,52973.245
310.4373,53030.02
310.6199,53111.16
310.8024,53117.185
310.985,53154.185
311.1674,53099.54
311.3499,53046.53
311.5324,53095.39
311.7148,53200.555
311.8973,53182.87
312.0797,53205.875
312.2621,53275.215
312.4445,53246.97
312.6268,53219.115
312.8091,53279.6
312.9915,53242.025
313.1738,53225.98
313.356,53194.475
313.5383,53162.22
313.7206,53204.1
313.9027,53173.745
314.085,53195.495
314.2672,53227.585
314.4493,53256.745
314.6314,53330.34
314.8136,53402.12
314.9957,53387.755
315.1778,53340.19
315.3598,53365.69
315.5419,53400.505
315.724,53417.9
315.9059,53412.865
316.088,53414.625
316.2699,53520.315
316.4519,53569.36
316.6338,53541.945
316.8157,53448.925
316.9977,53452.8
317.1795,53560.805
317.3614,53655.43
317.5432,53716.475
317.7251,53748.545
317.9069,53623.45
318.0887,53560.08
318.2704,53512.515
318.4522,53555.79
318.6339,53650.03
318.8156,53801.3
318.9973,53799.39
319.179,53831.95
319.3607,53895.235
319.5423,53969.355
319.7239,53990.91
319.9055,53983.63
320.0871,54013.665
320.2687,54044.47
320.4502,54048.675
320.6317,53984.765
320.8132,54039.635
320.9947,54080.03
321.1761,54114.89
321.3576,54118.45
321.5391,54141.89
321.7205,54195.31
321.9019,54241.22
322.0832,54208.835
322.2646,54187.915
322.4459,54195.16
322.6272,54177.34
322.8085,54150.28
322.9898,54166.875
323.1711,54167.98
323.3523,54167.23
323.5335,54155.425
323.7147,54309.92
323.8959,54496.405
324.0771,54580.905
324.2582,54580.43
324.4393,54609.495
324.6204,54663.77
324.8015,54668.44
324.9826,54754.84
325.1637,54907.335
325.3447,54926.68
325.5257,54947.32
325.7067,54937.34
325.8877,54789.87
326.0686,54728.12
326.2496,54772.7
326.4305,54744.46
326.6114,54814.81
326.7922,54913.895
326.9731,54977.835
327.1539,55002.8
327.3347,55074.885
327.5155,55136.235
327.6963,55227.065
327.8771,55233.565
328.0578,55100.195
328.2385,54929.6
328.4193,54956.67
328.5999,54973.5
328.7806,54965.255
328.9613,55049.935
329.1419,55091.045
329.3225,55162.795
329.5031,55135.415
329.6837,55095.155
329.8642,55066.51
330.0447,55068.375
330.2252,55029.315
330.4057,54951.325
330.5862,54918.71
330.7667,54934.4
330.9471,54989.42
331.1275,55096.32
331.3079,55143.41
331.4883,55273.34
331.6687,55298.52
331.849,55087.92
332.0293,54974.995
332.2096,54926.395
332.3899,54956.375
332.5702,55072.115
332.7504,55159.115
332.9306,55233.005
333.1108,55179.88
333.291,55082.395
333.4712,55055.055
333.6514,55060.6
333.8315,55059.24
334.0116,55093.15
334.1917,55168.73
334.3717,55267.255
334.5518,55316.22
334.7318,55222.805
334.9119,55168.415
335.0918,55218.615
335.2718,55303.29
335.4518,55341.14
335.6317,55382.935
335.8116,55438.285
335.9915,55295.805
336.1714,55098.365
336.3513,55127.135
336.5311,55223.92
336.7109,55319.15
336.8907,55328.22
337.0705,55122.1
337.2502,54918.9
337.43,54893.475
337.6097,54870.315
337.7894,54878.37
337.9691,54876.015
338.1488,54914.7
338.3284,54993.455
338.508,55150.055
338.6877,55304.015
338.8672,55312.62
339.0468,55219.245
339.2263,55130.175
339.4059,55469.395
339.5854,55954.655
339.7649,55530.625
339.9443,55225.185
340.1238,55168.78
340.3032,55169.16
340.4826,55184.14
340.662,55061.095
340.8414,54940.185
341.0207,54972.5
341.2001,55009.9
341.3794,54954.3
341.5587,55033.945
341.738,55107.545
341.9172,55146.23
342.0965,55158.675
342.2757,54990.7
342.4549,54793.25
342.6341,54820.215
342.8132,54874.475
342.9923,55121.65
343.1715,55322.83
343.3506,55293.06
343.5296,55016.83
343.7087,54873.935
343.8878,54791.45
344.0668,54744.135
344.2458,54721.12
344.4248,54631.055
344.6037,54638.47
344.7827,54719.17
344.9616,54736.72
345.1405,54763.19
345.3194,54751.86
345.4982,54688.3
345.6771,54609.06
345.8559,54581.72
346.0347,54552.36
346.2135,54515.965
346.3923,54527.665
346.571,54474.98
346.7498,54446.565
346.9285,54556.695
347.1071,54502.505
347.2859,54359.395
347.4645,54380.01
347.6431,54424.755
347.8217,54460.53
348.0003,54396.395
348.1789,54393.875
348.3574,54342.8
348.5359,54273.3
348.7145,54220.585
348.893,54240.545
349.0714,54207.805
349.2499,54083.235
349.4283,53999.915
349.6068,53878.905
349.7852,53844.67
349.9635,53947.635
350.1419,53975.765
350.3202,53937.79
350.4985,53811.305
350.6768,53701.68
350.8551,53648.325
351.0334,53611.55
351.2116,53572.145
351.3898,53556.955
351.568,53487.64
351.7462,53539.26
351.9243,53519.83
352.1025,53388.945
352.2806,53267.645
352.4587,53202.275
352.6368,53128.145
352.8148,53089.275
352.9929,53077.0
353.1709,53123.525
353.3489,53121.405
353.5268,53075.94
353.7048,52997.87
353.8828,52964.32
354.0607,52886.335
354.2386,52860.54
354.4165,52828.74
354.5943,52796.335
354.7722,52782.845
354.95,52882.935
355.1278,52884.31
355.3056,52715.77
355.4833,52500.715
355.6611,52337.68
355.8388,52212.285
356.0165,52163.54
356.1942,52239.59
356.3719,52339.835
356.5495,52206.155
356.7271,52115.205
356.9047,52076.08
357.0823,52045.03
357.2599,52102.29
357.4374,52065.145
357.6149,51937.935
357.7924,51778.94
357.9699,51735.9
358.1474,51619.235
358.3248,51484.99
358.5023,51437.26
358.6797,51304.81
358.8571,51255.31
359.0344,51266.325
359.2118,51228.365
359.3891,51263.19
359.5664,51176.15
359.7437,51154.075
359.9209,51123.925
360.0982,51018.845
360.2754,50763.945
360.4526,50778.56
360.6298,50747.7
360.807,50672.965
360.9841,50619.03
361.1613,50736.31
361.3383,51116.315
361.5154,51102.215
361.6925,51123.07
361.8695,50913.425
362.0466,50721.14
362.2236,50543.595
362.4005,50383.965
362.5775,50176.375
362.7545,50097.42
362.9314,49956.555
363.1083,49958.175
363.2852,50496.01
363.462,50559.2
363.6389,50278.335
363.8157,50004.275
363.9925,49752.65
364.1693,49608.66
364.346,49459.285
364.5228,49530.38
364.6996,49772.025
364.8762,49784.495
365.0529,49896.805
365.2296,50168.225
365.4062,50057.995
365.5829,49924.47
365.7595,49942.0
365.9361,49896.565
366.1126,49800.99
366.2892,50938.91
366.4657,52679.685
366.6422,53140.175
366.8186,51936.095
366.9951,51602.655
367.1716,50957.525
367.348,51860.31
367.5244,52479.065
367.7008,51366.88
367.8772,50475.405
368.0535,50510.05
368.2298,52653.2
368.4061,54144.21
368.5824,53179.775
368.7586,51847.47
368.9349,51223.975
369.1111,50210.55
369.2873,49418.925
369.4635,49286.285
369.6396,49273.425
369.8158,49353.295
369.9919,50137.76
370.168,51377.08
370.3441,51351.43
370.5202,50016.98
370.6962,49101.955
370.8722,48716.015
371.0482,48747.6
371.2242,49045.905
371.4002,49675.785
371.5761,49873.705
371.752,49457.065
371.9279,49351.335
372.1038,49355.34
372.2796,49213.45
372.4555,49204.7
372.6313,49269.79
372.8071,48973.885
372.9829,48899.17
373.1586,49274.42
373.3344,49265.91
373.5101,48678.15
373.6858,48545.23
373.8615,48434.89
374.0371,48763.5
374.2127,49312.365
374.3884,48987.845
374.564,48573.325
374.7395,48387.4
374.9151,48367.605
375.0906,49155.02
375.2661,50071.035
375.4416,49547.5
375.6171,49430.715
375.7925,49467.8
375.968,49517.94
376.1434,49356.28
376.3188,49301.015
376.4941,49283.9
376.6695,49407.955
376.8448,49607.65
377.0201,49999.8
377.1954,50326.775
377.3707,50066.55
377.5459,50341.25
377.7212,51094.445
377.8964,52296.875
378.0715,52673.145
378.2467,52241.03
378.4218,51561.245
378.597,50523.255
378.7721,50307.465
378.9472,50506.425
379.1222,52609.365
379.2973,53291.37
379.4723,53669.14
379.6473,56631.105
379.8223,57984.035
379.9972,55132.275
380.1722,53349.715
380.3471,53243.3
380.522,51775.24
380.6969,50712.77
380.8717,50979.475
381.0466,50860.37
381.2214,51383.165
381.3962,51910.845
381.571,51132.955
381.7457,50635.445
381.9204,50711.52
382.0952,50489.08
382.2699,50899.79
382.4445,51744.945
382.6192,52351.95
382.7938,53039.27
382.9685,53715.95
383.1431,52939.335
383.3176,51404.125
383.4922,50521.19
383.6667,51029.935
383.8412,50921.06
384.0157,50554.065
384.1902,50806.73
384.3646,50862.765
384.5391,50991.695
384.7134,52165.06
384.8878,54442.75
385.0622,55969.245
385.2365,53930.245
385.4109,52008.365
385.5852,51631.38
385.7594,53453.34
385.9337,57108.895
386.1079,58689.57
386.2822,60203.055
386.4564,59660.52
386.6306,56088.545
386.8047,56373.685
386.9789,57948.74
387.153,60098.56
387.3271,60471.05
387.5012,57482.49
387.6752,56928.2
387.8492,58389.885
388.0233,58429.605
388.1972,55360.55
388.3712,54559.115
388.5452,54797.25
388.7191,56104.935
388.893,59332.725
389.0669,59103.695
389.2408,53929.58
389.4146,51235.815
389.5884,50226.975
389.7623,50585.82
389.9361,51120.13
390.1098,50810.915
390.2835,50759.05
390.4573,50600.39
390.631,50569.245
390.8047,50958.16
390.9784,51317.725
391.152,50894.82
391.3256,50727.365
391.4992,50618.88
391.6728,50805.215
391.8464,51985.29
392.0199,51965.95
392.1934,50972.165
392.3669,51140.97
392.5403,52226.73
392.7138,53187.945
392.8873,53847.35
393.0607,53006.91
393.2341,52431.03
393.4074,52465.395
393.5808,51830.595
393.7542,51917.58
393.9274,52300.785
394.1007,51883.115
394.274,53567.08
394.4472,54790.075
394.6205,56400.25
394.7937,57507.83
394.9668,57825.605
395.14,56945.215
395.3131,53916.32
395.4863,52047.665
395.6594,52044.425
395.8325,52016.8
396.0055,52824.995
396.1786,53430.91
396.3516,54056.84
396.5246,52748.79
396.6975,51067.56
396.8705,51103.775
397.0434,53491.845
397.2163,52675.795
397.3892,51996.355
397.5621,52490.125
397.735,54121.7
397.9077,55641.51
398.0806,55663.315
398.2534,56958.36
398.4261,57882.04
398.5989,55429.3
398.7716,55971.94
398.9443,57373.225
399.117,61521.53
399.2896,62516.335
399.4623,59994.74
399.6349,56308.745
399.8075,56490.86
399.9801,54477.14
400.1526,53362.185
400.3252,52614.815
400.4977,52826.14
400.6702,53692.0
400.8427,51950.41
401.0151,51241.26
401.1875,50237.715
401.36,50139.81
401.5323,49955.775
401.7047,49448.845
401.877,49902.03
402.0494,50501.055
402.2216,51495.525
402.394,51504.115
402.5662,51662.635
402.7385,54362.2
402.9107,54395.575
403.0829,52462.125
403.2551,51286.25
403.4272,50656.14
403.5994,51021.2
403.7715,51507.29
403.9436,52355.77
404.1156,52068.875
