Timestamp,03/03/2024 03:12:37
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2626.035
218.2508,2681.78
218.442,2736.695
218.6332,2798.765
218.8244,2856.38
219.0156,2922.435
219.2067,2989.045
219.3979,3055.525
219.589,3126.68
219.7801,3198.365
219.9712,3270.845
220.1623,3350.22
220.3533,3429.72
220.5444,3513.095
220.7354,3596.82
220.9264,3681.43
221.1174,3775.935
221.3083,3870.205
221.4993,3958.585
221.6902,4053.28
221.8812,4154.305
222.0721,4256.35
222.263,4361.275
222.4538,4471.375
222.6447,4582.16
222.8355,4695.23
223.0264,4809.66
223.2172,4927.73
223.408,5050.89
223.5987,5175.88
223.7895,5303.655
223.9802,5433.22
224.1709,5568.235
224.3616,5706.54
224.5524,5843.14
224.743,5989.055
224.9337,6125.36
225.1243,6285.16
225.315,6433.025
225.5056,6575.925
225.6962,6735.17
225.8867,6895.19
226.0773,7053.475
226.2678,7215.48
226.4584,7385.135
226.6489,7552.495
226.8394,7716.495
227.0298,7892.92
227.2203,8076.62
227.4108,8273.095
227.6012,8455.535
227.7916,8636.31
227.982,8827.125
228.1723,9013.08
228.3627,9210.725
228.5531,9402.755
228.7434,9600.41
228.9337,9804.72
229.124,10016.19
229.3143,10228.25
229.5045,10455.69
229.6948,10680.53
229.885,10915.11
230.0752,11152.725
230.2654,11386.095
230.4556,11621.46
230.6457,11855.61
230.8358,12091.535
231.026,12327.17
231.2161,12562.715
231.4062,12809.825
231.5963,13046.32
231.7863,13291.965
231.9764,13560.63
232.1664,13828.385
232.3564,14106.13
232.5464,14373.375
232.7364,14644.045
232.9263,14905.99
233.1163,15191.865
233.3062,15477.135
233.4961,15784.155
233.686,16067.69
233.8758,16324.1
234.0657,16590.71
234.2555,16883.26
234.4454,17179.325
234.6352,17469.46
234.825,17756.58
235.0147,18033.02
235.2045,18322.525
235.3942,18603.69
235.5839,18892.55
235.7737,19179.385
235.9633,19461.48
236.153,19776.515
236.3427,20082.75
236.5323,20374.005
236.7219,20659.45
236.9115,20914.745
237.1011,21194.885
237.2907,21503.23
237.4803,21805.74
237.6698,22091.64
237.8593,22388.9
238.0488,22683.325
238.2383,22979.505
238.4278,23268.66
238.6172,23588.125
238.8066,23886.9
238.9961,24188.865
239.1855,24503.72
239.3748,24793.815
239.5642,25073.01
239.7536,25380.13
239.9429,25671.26
240.1322,25934.445
240.3215,26214.71
240.5108,26504.41
240.7001,26809.975
240.8893,27092.53
241.0786,27369.67
241.2677,27639.745
241.457,27947.69
241.6461,28183.705
241.8353,28422.985
242.0244,28674.24
242.2136,28922.64
242.4027,29183.02
242.5918,29431.41
242.7809,29671.41
242.9699,29807.01
243.159,29992.385
243.348,30311.75
243.537,30625.035
243.726,30891.85
243.915,31128.74
244.1039,31345.12
244.2929,31483.5
244.4818,31594.21
244.6707,31851.025
244.8596,32172.665
245.0485,32463.445
245.2373,32749.575
245.4262,33025.66
245.615,33248.705
245.8038,33446.845
245.9926,33685.63
246.1814,33883.475
246.3701,33910.255
246.5589,33987.915
246.7476,34239.71
246.9363,34556.25
247.1249,34809.405
247.3136,35061.4
247.5023,35299.585
247.6909,35546.885
247.8795,35765.2
248.0681,35990.035
248.2567,36197.635
248.4453,36405.735
248.6338,36605.285
248.8224,36673.475
249.0109,36614.92
249.1994,36802.385
249.3878,37077.005
249.5763,37317.795
249.7648,37529.15
249.9532,37743.835
250.1416,37984.495
250.33,38215.825
250.5183,38449.745
250.7067,38604.46
250.8951,38765.66
251.0834,38914.42
251.2717,39070.62
251.46,39206.4
251.6483,39342.165
251.8365,39406.315
252.0247,39372.48
252.213,39520.88
252.4012,39712.81
252.5894,39944.7
252.7775,40087.35
252.9657,40222.43
253.1538,40419.865
253.3419,40559.92
253.53,40664.045
253.7181,40782.26
253.9062,40907.66
254.0942,41010.765
254.2823,41085.81
254.4703,41171.355
254.6583,41261.495
254.8463,41356.065
255.0342,41407.955
255.2222,41451.06
255.4101,41451.805
255.598,41419.61
255.7859,41542.66
255.9738,41699.215
256.1616,41860.455
256.3495,42020.14
256.5373,42137.115
256.7251,42325.7
256.9129,42427.055
257.1006,42517.74
257.2884,42643.01
257.4761,42777.87
257.6638,42846.54
257.8515,42877.115
258.0392,42942.78
258.2269,42983.87
258.4146,43040.11
258.6022,43107.84
258.7898,43114.295
258.9774,43137.45
259.165,43202.62
259.3525,43251.21
259.5401,43268.205
259.7276,43348.28
259.9151,43420.595
260.1026,43472.405
260.2901,43559.85
260.4776,43641.485
260.665,43785.06
260.8524,43889.5
261.0398,43998.89
261.2272,44031.19
261.4146,44023.03
261.6019,44068.48
261.7893,44136.405
261.9766,44176.685
262.1639,44247.455
262.3512,44239.4
262.5384,44245.275
262.7257,44249.615
262.9129,44272.355
263.1001,44283.66
263.2873,44345.775
263.4745,44392.99
263.6617,44317.83
263.8488,44348.13
264.0359,44384.85
264.2231,44407.045
264.4101,44446.44
264.5972,44482.385
264.7842,44505.57
264.9713,44512.13
265.1583,44495.025
265.3453,44521.135
265.5323,44558.82
265.7193,44604.22
265.9062,44664.78
266.0931,44684.91
266.2801,44686.305
266.4669,44734.42
266.6538,44779.785
266.8407,44824.17
267.0276,44791.33
267.2143,44773.765
267.4012,44809.22
267.588,44758.23
267.7747,44759.52
267.9615,44764.91
268.1482,44757.24
268.3349,44770.44
268.5217,44757.725
268.7083,44703.455
268.895,44694.21
269.0817,44737.27
269.2682,44733.285
269.4549,44683.935
269.6415,44595.795
269.8281,44586.665
270.0146,44634.04
270.2012,44655.255
270.3877,44682.895
270.5742,44684.3
270.7607,44683.065
270.9472,44685.01
271.1336,44679.85
271.32,44657.67
271.5065,44636.57
271.6929,44640.49
271.8792,44684.945
272.0656,44686.645
272.252,44714.06
272.4383,44727.375
272.6246,44711.585
272.8109,44708.99
272.9972,44789.79
273.1835,44842.87
273.3697,44874.885
273.5559,44895.0
273.7421,44925.31
273.9283,44919.94
274.1145,44922.475
274.3007,44937.22
274.4868,44981.76
274.6729,45059.385
274.859,45086.95
275.0451,45102.025
275.2311,45012.875
275.4172,45055.88
275.6032,45102.725
275.7892,45170.58
275.9752,45186.325
276.1612,45244.545
276.3472,45217.485
276.5331,45219.87
276.719,45241.78
276.9049,45272.54
277.0908,45255.305
277.2767,45279.12
277.4625,45309.47
277.6484,45325.075
277.8342,45305.695
278.02,45332.745
278.2057,45393.12
278.3915,45486.205
278.5772,45512.35
278.763,45491.73
278.9487,45574.215
279.1343,45645.72
279.32,45665.81
279.5057,45645.685
279.6913,45567.28
279.877,45577.49
280.0625,45598.175
280.2481,45564.905
280.4337,45547.21
280.6192,45631.175
280.8048,45714.57
280.9903,45711.5
281.1758,45676.515
281.3612,45648.89
281.5467,45657.625
281.7321,45747.675
281.9175,45793.94
282.1029,45817.79
282.2884,45853.765
282.4737,45828.945
282.6591,45806.28
282.8444,45834.93
283.0297,45863.565
283.215,45903.93
283.4002,45940.22
283.5855,45913.78
283.7707,45844.855
283.956,45854.59
284.1412,45872.55
284.3264,45946.645
284.5115,46043.77
284.6967,46115.085
284.8818,46109.935
285.0669,46079.525
285.252,46122.84
285.4371,46174.855
285.6222,46164.635
285.8072,46175.585
285.9922,46196.545
286.1772,46268.585
286.3622,46344.995
286.5472,46342.565
286.7321,46319.77
286.9171,46414.15
287.102,46474.565
287.2869,46573.07
287.4717,46697.565
287.6566,46736.47
287.8415,46781.215
288.0263,46813.97
288.2111,46774.06
288.3959,46722.705
288.5806,46776.555
288.7654,46850.02
288.9501,47011.21
289.1348,47089.645
289.3195,47135.9
289.5042,47201.025
289.6889,47309.74
289.8735,47267.895
290.0581,47294.505
290.2428,47266.675
290.4273,47331.22
290.6119,47436.82
290.7965,47493.395
290.981,47550.575
291.1655,47597.795
291.35,47529.595
291.5345,47512.295
291.719,47575.685
291.9034,47654.92
292.0878,47789.605
292.2722,47829.59
292.4566,47844.335
292.641,47921.05
292.8253,47973.415
293.0096,48007.825
293.194,48089.06
293.3783,48144.03
293.5626,48235.92
293.7468,48312.775
293.9311,48381.76
294.1153,48356.005
294.2995,48272.045
294.4837,48247.535
294.6678,48242.945
294.852,48262.585
295.0361,48356.525
295.2202,48438.585
295.4043,48534.16
295.5884,48579.78
295.7725,48639.05
295.9565,48676.645
296.1405,48639.495
296.3246,48669.815
296.5085,48806.51
296.6925,48941.77
296.8764,48999.515
297.0603,49033.695
297.2443,49064.45
297.4282,49058.745
297.612,49052.87
297.7959,49063.205
297.9797,49093.945
298.1635,49094.935
298.3474,49244.75
298.5311,49372.0
298.7149,49356.82
298.8987,49321.67
299.0823,49348.935
299.2661,49318.115
299.4498,49238.77
299.6334,49316.855
299.8171,49400.76
300.0007,49441.335
300.1843,49502.52
300.368,49536.965
300.5515,49562.36
300.7351,49596.88
300.9186,49638.955
301.1021,49643.105
301.2857,49708.395
301.4691,49762.115
301.6526,49859.465
301.8361,49854.61
302.0195,49864.955
302.2029,49902.26
302.3863,49972.17
302.5697,49969.09
302.753,50049.725
302.9364,50152.17
303.1197,50284.31
303.303,50319.485
303.4863,50306.43
303.6696,50226.795
303.8528,50204.595
304.036,50234.04
304.2192,50326.07
304.4024,50371.475
304.5856,50358.17
304.7688,50400.55
304.9519,50468.35
305.135,50491.295
305.3181,50524.095
305.5012,50564.52
305.6842,50646.99
305.8673,50704.965
306.0504,50694.265
306.2333,50624.74
306.4163,50667.265
306.5993,50683.055
306.7822,50745.31
306.9652,50824.32
307.1481,50819.845
307.331,50830.025
307.5139,50839.26
307.6967,50841.745
307.8796,50858.925
308.0624,50903.06
308.2452,50886.595
308.428,50874.875
308.6107,50931.525
308.7935,50937.4
308.9762,50961.715
309.1589,51007.93
309.3416,51040.635
309.5243,51053.54
309.7069,51086.405
309.8896,51077.49
310.0721,51098.855
310.2548,51154.36
310.4373,51193.05
310.6199,51286.86
310.8024,51288.07
310.985,51329.435
311.1674,51285.49
311.3499,51239.755
311.5324,51301.07
311.7148,51410.5
311.8973,51401.24
312.0797,51433.98
312.2621,51489.825
312.4445,51471.3
312.6268,51461.605
312.8091,51521.725
312.9915,51479.2
313.1738,51485.915
313.356,51459.355
313.5383,51453.555
313.7206,51485.44
313.9027,51457.555
314.085,51476.08
314.2672,51525.19
314.4493,51576.64
314.6314,51653.82
314.8136,51718.765
314.9957,51693.815
315.1778,51660.64
315.3598,51700.53
315.5419,51746.565
315.724,51791.79
315.9059,51798.76
316.088,51813.59
316.2699,51904.82
316.4519,51947.28
316.6338,51919.075
316.8157,51825.14
316.9977,51834.365
317.1795,51922.495
317.3614,52011.71
317.5432,52089.06
317.7251,52126.81
317.9069,52037.65
318.0887,52017.43
318.2704,51963.48
318.4522,52003.445
318.6339,52086.925
318.8156,52224.425
318.9973,52216.565
319.179,52281.205
319.3607,52372.245
319.5423,52447.71
319.7239,52454.885
319.9055,52442.795
320.0871,52481.82
320.2687,52503.975
320.4502,52498.32
320.6317,52436.235
320.8132,52505.385
320.9947,52581.885
321.1761,52638.9
321.3576,52658.845
321.5391,52672.63
321.7205,52718.73
321.9019,52749.035
322.0832,52742.6
322.2646,52734.775
322.4459,52750.835
322.6272,52756.81
322.8085,52757.755
322.9898,52778.115
323.1711,52745.465
323.3523,52755.37
323.5335,52743.9
323.7147,52893.395
323.8959,53072.485
324.0771,53148.895
324.2582,53151.97
324.4393,53185.745
324.6204,53247.12
324.8015,53274.79
324.9826,53378.225
325.1637,53523.63
325.3447,53527.815
325.5257,53533.61
325.7067,53513.67
325.8877,53362.94
326.0686,53305.815
326.2496,53357.575
326.4305,53350.425
326.6114,53409.175
326.7922,53486.745
326.9731,53563.01
327.1539,53617.55
327.3347,53698.105
327.5155,53762.805
327.6963,53873.145
327.8771,53889.95
328.0578,53783.135
328.2385,53623.485
328.4193,53639.72
328.5999,53671.36
328.7806,53674.525
328.9613,53719.575
329.1419,53721.05
329.3225,53783.095
329.5031,53762.935
329.6837,53732.63
329.8642,53708.335
330.0447,53692.685
330.2252,53690.23
330.4057,53662.21
330.5862,53665.92
330.7667,53695.815
330.9471,53734.75
331.1275,53841.43
331.3079,53916.06
331.4883,54054.04
331.6687,54049.545
331.849,53842.645
332.0293,53731.75
332.2096,53710.405
332.3899,53767.28
332.5702,53853.555
332.7504,53937.895
332.9306,54037.995
333.1108,53987.355
333.291,53893.645
333.4712,53887.525
333.6514,53938.855
333.8315,53934.12
334.0116,53947.845
334.1917,54031.875
334.3717,54120.62
334.5518,54136.05
334.7318,54068.76
334.9119,54054.22
335.0918,54102.895
335.2718,54154.15
335.4518,54183.155
335.6317,54223.73
335.8116,54327.255
335.9915,54274.79
336.1714,54114.68
336.3513,54089.76
336.5311,54138.615
336.7109,54266.95
336.8907,54325.14
337.0705,54147.02
337.2502,53957.135
337.43,53899.2
337.6097,53823.775
337.7894,53824.9
337.9691,53878.47
338.1488,53935.315
338.3284,53988.175
338.508,54123.745
338.6877,54261.68
338.8672,54280.325
339.0468,54198.545
339.2263,54160.3
339.4059,54528.055
339.5854,54961.195
339.7649,54495.165
339.9443,54198.8
340.1238,54130.27
340.3032,54161.665
340.4826,54199.745
340.662,54090.32
340.8414,53996.09
341.0207,54024.02
341.2001,54057.845
341.3794,54054.22
341.5587,54147.13
341.738,54194.53
341.9172,54202.755
342.0965,54188.26
342.2757,54071.09
342.4549,53885.47
342.6341,53918.33
342.8132,53962.145
342.9923,54182.145
343.1715,54388.655
343.3506,54389.17
343.5296,54110.92
343.7087,53992.275
343.8878,53947.295
344.0668,53967.47
344.2458,53990.975
344.4248,53895.175
344.6037,53864.605
344.7827,53911.965
344.9616,53882.63
345.1405,53894.505
345.3194,53906.525
345.4982,53830.915
345.6771,53771.415
345.8559,53772.54
346.0347,53782.89
346.2135,53757.24
346.3923,53724.78
346.571,53674.105
346.7498,53638.69
346.9285,53728.235
347.1071,53675.295
347.2859,53577.32
347.4645,53643.805
347.6431,53724.6
347.8217,53733.71
348.0003,53632.145
348.1789,53619.255
348.3574,53611.865
348.5359,53537.99
348.7145,53451.215
348.893,53503.605
349.0714,53517.635
349.2499,53396.51
349.4283,53298.6
349.6068,53193.57
349.7852,53162.865
349.9635,53195.73
350.1419,53193.29
350.3202,53142.705
350.4985,53035.075
350.6768,52946.42
350.8551,52898.12
351.0334,52891.075
351.2116,52870.835
351.3898,52889.82
351.568,52806.03
351.7462,52807.38
351.9243,52778.72
352.1025,52694.315
352.2806,52613.495
352.4587,52598.67
352.6368,52538.325
352.8148,52441.37
352.9929,52390.44
353.1709,52439.82
353.3489,52449.09
353.5268,52367.34
353.7048,52290.57
353.8828,52247.43
354.0607,52168.165
354.2386,52161.2
354.4165,52119.225
354.5943,52071.875
354.7722,52071.03
354.95,52174.52
355.1278,52171.01
355.3056,52042.285
355.4833,51857.91
355.6611,51694.06
355.8388,51580.19
356.0165,51541.095
356.1942,51591.88
356.3719,51679.39
356.5495,51644.92
356.7271,51577.055
356.9047,51551.01
357.0823,51551.275
357.2599,51578.575
357.4374,51517.545
357.6149,51356.355
357.7924,51227.625
357.9699,51240.685
358.1474,51191.455
358.3248,51056.52
358.5023,51016.585
358.6797,50896.19
358.8571,50830.79
359.0344,50774.035
359.2118,50667.64
359.3891,50692.96
359.5664,50566.42
359.7437,50526.955
359.9209,50494.295
360.0982,50373.165
360.2754,50183.63
360.4526,50248.32
360.6298,50236.575
360.807,50185.47
360.9841,50169.57
361.1613,50249.94
361.3383,50602.465
361.5154,50551.985
361.6925,50583.1
361.8695,50464.825
362.0466,50282.635
362.2236,50041.74
362.4005,49835.4
362.5775,49584.265
362.7545,49469.4
362.9314,49359.605
363.1083,49471.09
363.2852,50064.59
363.462,50048.2
363.6389,49760.825
363.8157,49455.69
363.9925,49168.265
364.1693,49030.65
364.346,48919.82
364.5228,49041.645
364.6996,49300.14
364.8762,49330.745
365.0529,49404.595
365.2296,49618.065
365.4062,49440.305
365.5829,49318.99
365.7595,49320.615
365.9361,49247.195
366.1126,49153.795
366.2892,50364.97
366.4657,52071.575
366.6422,52453.17
366.8186,51309.825
366.9951,51044.415
367.1716,50332.235
367.348,51280.61
367.5244,51795.46
367.7008,50725.39
367.8772,49933.645
368.0535,50028.23
368.2298,52164.43
368.4061,53530.66
368.5824,52528.74
368.7586,51345.225
368.9349,50705.31
369.1111,49572.505
369.2873,48792.175
369.4635,48709.535
369.6396,48667.925
369.8158,48746.12
369.9919,49497.02
370.168,50733.75
370.3441,50671.95
370.5202,49480.335
370.6962,48658.33
370.8722,48273.335
371.0482,48246.155
371.2242,48461.305
371.4002,49009.705
371.5761,49164.02
371.752,48812.96
371.9279,48866.24
372.1038,48975.075
372.2796,48815.21
372.4555,48708.525
372.6313,48695.445
372.8071,48430.03
372.9829,48345.265
373.1586,48765.555
373.3344,48814.73
373.5101,48350.525
373.6858,48269.085
373.8615,48057.59
374.0371,48284.685
374.2127,48764.605
374.3884,48481.7
374.564,48185.9
374.7395,48049.845
374.9151,48080.155
375.0906,48828.915
375.2661,49550.49
375.4416,48888.17
375.6171,48793.96
375.7925,48942.23
375.968,49046.005
376.1434,48832.045
376.3188,48783.075
376.4941,48761.945
376.6695,48890.525
376.8448,49093.43
377.0201,49458.555
377.1954,49738.54
377.3707,49409.83
377.5459,49705.035
377.7212,50439.485
377.8964,51605.64
378.0715,51873.89
378.2467,51447.175
378.4218,50761.86
378.597,49800.28
378.7721,49734.12
378.9472,49961.1
379.1222,52081.14
379.2973,52592.695
379.4723,53141.02
379.6473,56214.43
379.8223,57353.8
379.9972,54504.035
380.1722,52831.37
380.3471,52598.79
380.522,50991.215
380.6969,50096.35
380.8717,50373.58
381.0466,50115.415
381.2214,50736.685
381.3962,51283.82
381.571,50597.16
381.7457,50149.115
381.9204,50232.025
382.0952,50050.775
382.2699,50468.89
382.4445,51306.295
382.6192,51995.6
382.7938,52699.11
382.9685,53329.18
383.1431,52502.045
383.3176,51047.945
383.4922,50238.89
383.6667,50708.315
383.8412,50541.955
384.0157,50235.83
384.1902,50425.975
384.3646,50300.81
384.5391,50416.395
384.7134,51584.355
384.8878,53858.665
385.0622,55313.855
385.2365,53179.72
385.4109,51442.35
385.5852,51128.725
385.7594,53017.74
385.9337,56655.435
386.1079,58160.12
386.2822,59607.78
386.4564,58725.97
386.6306,55272.505
386.8047,55818.675
386.9789,57327.62
387.153,59588.785
387.3271,59735.475
387.5012,56512.65
387.6752,56248.23
387.8492,57765.42
388.0233,57617.27
388.1972,54625.885
388.3712,53985.265
388.5452,54116.905
388.7191,55482.785
388.893,58770.865
389.0669,58115.765
389.2408,52934.4
389.4146,50477.535
389.5884,49417.82
389.7623,49729.265
389.9361,50198.975
390.1098,49859.82
390.2835,49856.395
390.4573,49725.6
390.631,49740.15
390.8047,50034.475
390.9784,50262.165
391.152,49784.8
391.3256,49580.945
391.4992,49466.695
391.6728,49682.255
391.8464,50899.505
392.0199,50901.62
392.1934,50029.34
392.3669,50296.105
392.5403,51303.555
392.7138,52313.28
392.8873,53091.275
393.0607,52369.15
393.2341,51969.6
393.4074,52096.68
393.5808,51406.925
393.7542,51420.16
393.9274,51596.52
394.1007,51034.7
394.274,52756.795
394.4472,53893.96
394.6205,55393.96
394.7937,56381.92
394.9668,56601.755
395.14,55567.46
395.3131,52561.19
395.4863,50798.1
395.6594,50803.635
395.8325,50683.63
396.0055,51518.52
396.1786,52259.695
396.3516,53040.12
396.5246,51768.18
396.6975,50333.515
396.8705,50657.22
397.0434,52943.495
397.2163,51844.97
397.3892,51123.055
397.5621,51497.345
397.735,52900.605
397.9077,54177.875
398.0806,53986.085
398.2534,55440.99
398.4261,56099.56
398.5989,53738.52
398.7716,54357.27
398.9443,55698.265
399.117,59979.02
399.2896,60317.645
399.4623,56800.145
399.6349,54494.55
399.8075,54771.29
399.9801,52559.385
400.1526,51470.64
400.3252,50706.245
400.4977,50966.885
400.6702,51890.195
400.8427,50004.4
401.0151,49323.415
401.1875,48248.39
401.36,48137.945
401.5323,47887.11
401.7047,47423.78
401.877,47916.69
402.0494,48402.22
402.2216,49391.585
402.394,49326.305
402.5662,49588.345
402.7385,52221.675
402.9107,52031.685
403.0829,50294.575
403.2551,49358.58
403.4272,48750.775
403.5994,48987.2
403.7715,49318.31
403.9436,50014.67
404.1156,49773.585
