Timestamp,03/03/2024 15:18:15
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2985.79
218.2508,3051.425
218.442,3113.43
218.6332,3189.415
218.8244,3256.065
219.0156,3330.92
219.2067,3411.08
219.3979,3487.95
219.589,3571.98
219.7801,3654.44
219.9712,3741.895
220.1623,3832.4
220.3533,3925.205
220.5444,4021.44
220.7354,4117.555
220.9264,4217.055
221.1174,4327.73
221.3083,4434.46
221.4993,4540.05
221.6902,4646.215
221.8812,4764.25
222.0721,4884.85
222.263,5003.27
222.4538,5132.63
222.6447,5259.34
222.8355,5390.28
223.0264,5526.42
223.2172,5656.575
223.408,5800.46
223.5987,5945.565
223.7895,6087.405
223.9802,6241.74
224.1709,6392.37
224.3616,6547.31
224.5524,6710.075
224.743,6871.78
224.9337,7031.44
225.1243,7208.965
225.315,7377.18
225.5056,7546.77
225.6962,7722.915
225.8867,7904.37
226.0773,8087.58
226.2678,8267.49
226.4584,8463.555
226.6489,8654.63
226.8394,8838.47
227.0298,9042.145
227.2203,9250.96
227.4108,9473.81
227.6012,9679.12
227.7916,9885.065
227.982,10100.235
228.1723,10307.305
228.3627,10531.98
228.5531,10745.625
228.7434,10968.88
228.9337,11198.52
229.124,11432.38
229.3143,11675.265
229.5045,11928.365
229.6948,12187.225
229.885,12449.8
230.0752,12714.78
230.2654,12980.31
230.4556,13243.65
230.6457,13502.36
230.8358,13766.33
231.026,14029.675
231.2161,14293.115
231.4062,14563.035
231.5963,14833.695
231.7863,15108.1
231.9764,15404.585
232.1664,15699.555
232.3564,16012.605
232.5464,16306.115
232.7364,16609.455
232.9263,16895.805
233.1163,17209.515
233.3062,17525.755
233.4961,17868.235
233.686,18182.02
233.8758,18461.96
234.0657,18754.68
234.2555,19074.635
234.4454,19393.85
234.6352,19715.095
234.825,20033.48
235.0147,20332.475
235.2045,20649.32
235.3942,20956.62
235.5839,21279.3
235.7737,21586.595
235.9633,21888.975
236.153,22232.445
236.3427,22565.665
236.5323,22884.4
236.7219,23189.925
236.9115,23468.47
237.1011,23763.81
237.2907,24093.88
237.4803,24422.46
237.6698,24733.295
237.8593,25050.385
238.0488,25360.835
238.2383,25680.92
238.4278,25994.075
238.6172,26332.905
238.8066,26650.465
238.9961,26975.74
239.1855,27313.665
239.3748,27625.07
239.5642,27928.59
239.7536,28239.825
239.9429,28543.7
240.1322,28823.01
240.3215,29129.89
240.5108,29439.565
240.7001,29746.845
240.8893,30052.045
241.0786,30348.325
241.2677,30628.915
241.457,30950.995
241.6461,31196.77
241.8353,31450.53
242.0244,31722.91
242.2136,31971.995
242.4027,32249.485
242.5918,32505.365
242.7809,32751.19
242.9699,32902.3
243.159,33087.04
243.348,33411.21
243.537,33743.31
243.726,34006.9
243.915,34256.44
244.1039,34492.11
244.2929,34649.175
244.4818,34768.29
244.6707,35016.575
244.8596,35342.035
245.0485,35643.42
245.2373,35942.295
245.4262,36208.335
245.615,36453.55
245.8038,36655.22
245.9926,36890.29
246.1814,37113.36
246.3701,37156.025
246.5589,37224.68
246.7476,37458.49
246.9363,37787.12
247.1249,38051.09
247.3136,38308.795
247.5023,38539.87
247.6909,38795.46
247.8795,39015.6
248.0681,39249.345
248.2567,39468.135
248.4453,39681.485
248.6338,39878.505
248.8224,39951.91
249.0109,39888.47
249.1994,40048.69
249.3878,40327.6
249.5763,40577.59
249.7648,40789.52
249.9532,40991.885
250.1416,41246.295
250.33,41489.21
250.5183,41719.935
250.7067,41885.49
250.8951,42043.47
251.0834,42190.56
251.2717,42348.72
251.46,42469.275
251.6483,42592.375
251.8365,42657.935
252.0247,42626.53
252.213,42756.55
252.4012,42941.985
252.5894,43181.655
252.7775,43333.365
252.9657,43456.055
253.1538,43646.805
253.3419,43778.61
253.53,43871.93
253.7181,43977.73
253.9062,44098.02
254.0942,44203.48
254.2823,44277.535
254.4703,44353.81
254.6583,44447.96
254.8463,44532.045
255.0342,44561.595
255.2222,44602.01
255.4101,44598.67
255.598,44545.875
255.7859,44655.01
255.9738,44819.655
256.1616,44973.37
256.3495,45136.005
256.5373,45259.61
256.7251,45441.625
256.9129,45536.65
257.1006,45623.58
257.2884,45743.275
257.4761,45873.575
257.6638,45940.53
257.8515,45969.65
258.0392,46027.675
258.2269,46058.89
258.4146,46092.385
258.6022,46131.64
258.7898,46130.305
258.9774,46142.81
259.165,46209.815
259.3525,46270.055
259.5401,46290.525
259.7276,46378.965
259.9151,46443.76
260.1026,46478.175
260.2901,46546.85
260.4776,46593.645
260.665,46732.26
260.8524,46836.425
261.0398,46943.195
261.2272,46983.01
261.4146,46967.52
261.6019,47020.77
261.7893,47079.34
261.9766,47109.495
262.1639,47170.76
262.3512,47142.275
262.5384,47136.975
262.7257,47132.445
262.9129,47153.285
263.1001,47169.975
263.2873,47245.035
263.4745,47275.72
263.6617,47193.68
263.8488,47219.51
264.0359,47249.16
264.2231,47250.79
264.4101,47265.59
264.5972,47292.91
264.7842,47301.175
264.9713,47310.17
265.1583,47300.365
265.3453,47317.615
265.5323,47341.15
265.7193,47364.155
265.9062,47430.545
266.0931,47452.525
266.2801,47446.225
266.4669,47499.41
266.6538,47538.27
266.8407,47594.35
267.0276,47556.685
267.2143,47527.375
267.4012,47555.04
267.588,47478.23
267.7747,47467.135
267.9615,47476.14
268.1482,47460.075
268.3349,47476.66
268.5217,47459.205
268.7083,47404.075
268.895,47386.395
269.0817,47425.89
269.2682,47418.765
269.4549,47337.105
269.6415,47232.225
269.8281,47205.38
270.0146,47254.235
270.2012,47280.455
270.3877,47308.99
270.5742,47305.665
270.7607,47303.92
270.9472,47290.115
271.1336,47279.715
271.32,47251.34
271.5065,47225.465
271.6929,47219.31
271.8792,47246.085
272.0656,47249.79
272.252,47269.45
272.4383,47272.32
272.6246,47260.62
272.8109,47252.455
272.9972,47332.99
273.1835,47377.405
273.3697,47413.575
273.5559,47437.58
273.7421,47459.11
273.9283,47450.215
274.1145,47458.7
274.3007,47462.27
274.4868,47510.095
274.6729,47581.875
274.859,47593.66
275.0451,47609.545
275.2311,47508.05
275.4172,47542.155
275.6032,47592.705
275.7892,47655.49
275.9752,47679.17
276.1612,47722.91
276.3472,47689.04
276.5331,47691.355
276.719,47713.875
276.9049,47731.775
277.0908,47708.91
277.2767,47717.05
277.4625,47755.59
277.6484,47761.705
277.8342,47737.66
278.02,47764.44
278.2057,47821.29
278.3915,47909.45
278.5772,47933.355
278.763,47907.4
278.9487,47986.895
279.1343,48062.965
279.32,48075.065
279.5057,48052.925
279.6913,47945.085
279.877,47960.865
280.0625,47971.305
280.2481,47941.345
280.4337,47912.04
280.6192,47997.68
280.8048,48068.035
280.9903,48052.435
281.1758,48023.0
281.3612,47983.935
281.5467,47994.59
281.7321,48088.815
281.9175,48125.665
282.1029,48151.035
282.2884,48175.725
282.4737,48135.82
282.6591,48107.315
282.8444,48138.2
283.0297,48161.595
283.215,48200.805
283.4002,48222.59
283.5855,48198.035
283.7707,48101.73
283.956,48104.615
284.1412,48123.525
284.3264,48197.935
284.5115,48294.04
284.6967,48362.115
284.8818,48351.71
285.0669,48308.94
285.252,48351.945
285.4371,48409.635
285.6222,48385.05
285.8072,48385.58
285.9922,48396.365
286.1772,48467.285
286.3622,48541.925
286.5472,48529.44
286.7321,48499.32
286.9171,48589.395
287.102,48641.985
287.2869,48736.39
287.4717,48855.295
287.6566,48904.37
287.8415,48941.885
288.0263,48967.195
288.2111,48912.195
288.3959,48860.36
288.5806,48898.95
288.7654,48971.61
288.9501,49136.95
289.1348,49202.96
289.3195,49242.935
289.5042,49308.19
289.6889,49418.7
289.8735,49360.755
290.0581,49375.36
290.2428,49344.795
290.4273,49394.4
290.6119,49508.355
290.7965,49548.15
290.981,49594.135
291.1655,49634.475
291.35,49560.695
291.5345,49531.56
291.719,49596.135
291.9034,49672.34
292.0878,49797.245
292.2722,49843.77
292.4566,49841.645
292.641,49914.56
292.8253,49963.66
293.0096,49979.395
293.194,50053.96
293.3783,50110.855
293.5626,50201.45
293.7468,50265.195
293.9311,50329.005
294.1153,50296.23
294.2995,50196.335
294.4837,50161.04
294.6678,50133.295
294.852,50159.715
295.0361,50247.175
295.2202,50325.94
295.4043,50417.64
295.5884,50457.705
295.7725,50506.555
295.9565,50534.78
296.1405,50482.525
296.3246,50504.42
296.5085,50645.595
296.6925,50779.365
296.8764,50824.075
297.0603,50839.99
297.2443,50862.455
297.4282,50851.055
297.612,50833.175
297.7959,50832.55
297.9797,50863.38
298.1635,50850.435
298.3474,50998.01
298.5311,51119.005
298.7149,51094.23
298.8987,51052.985
299.0823,51065.315
299.2661,51028.985
299.4498,50943.66
299.6334,51002.015
299.8171,51082.025
300.0007,51118.795
300.1843,51165.525
300.368,51198.96
300.5515,51200.705
300.7351,51224.9
300.9186,51263.525
301.1021,51264.12
301.2857,51321.555
301.4691,51369.39
301.6526,51457.055
301.8361,51451.29
302.0195,51434.115
302.2029,51467.155
302.3863,51526.805
302.5697,51517.08
302.753,51590.855
302.9364,51690.565
303.1197,51814.315
303.303,51840.96
303.4863,51813.98
303.6696,51723.795
303.8528,51692.265
304.036,51703.245
304.2192,51787.585
304.4024,51830.1
304.5856,51810.465
304.7688,51841.315
304.9519,51905.44
305.135,51926.69
305.3181,51937.01
305.5012,51968.085
305.6842,52045.255
305.8673,52089.06
306.0504,52064.465
306.2333,51986.325
306.4163,52020.22
306.5993,52028.495
306.7822,52093.42
306.9652,52156.135
307.1481,52139.465
307.331,52149.2
307.5139,52150.435
307.6967,52132.57
307.8796,52138.9
308.0624,52181.03
308.2452,52147.5
308.428,52136.62
308.6107,52178.6
308.7935,52180.725
308.9762,52194.1
309.1589,52223.935
309.3416,52247.07
309.5243,52251.39
309.7069,52272.295
309.8896,52265.66
310.0721,52270.45
310.2548,52309.765
310.4373,52354.05
310.6199,52425.82
310.8024,52431.6
310.985,52468.165
311.1674,52410.35
311.3499,52351.07
311.5324,52406.6
311.7148,52506.33
311.8973,52485.755
312.0797,52509.065
312.2621,52573.295
312.4445,52548.58
312.6268,52525.785
312.8091,52584.72
312.9915,52539.205
313.1738,52521.79
313.356,52480.16
313.5383,52455.225
313.7206,52483.585
313.9027,52449.185
314.085,52461.745
314.2672,52502.065
314.4493,52548.655
314.6314,52606.755
314.8136,52685.105
314.9957,52648.68
315.1778,52603.855
315.3598,52628.495
315.5419,52666.95
315.724,52690.11
315.9059,52680.085
316.088,52682.955
316.2699,52775.725
316.4519,52823.735
316.6338,52783.095
316.8157,52684.0
316.9977,52684.655
317.1795,52778.995
317.3614,52878.6
317.5432,52939.155
317.7251,52960.96
317.9069,52851.135
318.0887,52799.41
318.2704,52757.235
318.4522,52783.54
318.6339,52875.84
318.8156,53005.14
318.9973,53014.755
319.179,53053.4
319.3607,53118.325
319.5423,53180.625
319.7239,53193.305
319.9055,53169.9
320.0871,53196.05
320.2687,53228.57
320.4502,53225.955
320.6317,53164.135
320.8132,53232.045
320.9947,53274.77
321.1761,53311.77
321.3576,53318.635
321.5391,53332.455
321.7205,53381.69
321.9019,53408.075
322.0832,53384.06
322.2646,53365.385
322.4459,53363.39
322.6272,53351.41
322.8085,53341.405
322.9898,53351.435
323.1711,53342.365
323.3523,53347.92
323.5335,53322.91
323.7147,53478.94
323.8959,53651.135
324.0771,53719.355
324.2582,53721.39
324.4393,53753.155
324.6204,53796.005
324.8015,53803.19
324.9826,53887.115
325.1637,54032.935
325.3447,54053.8
325.5257,54061.595
325.7067,54040.735
325.8877,53876.2
326.0686,53812.31
326.2496,53851.995
326.4305,53829.655
326.6114,53900.83
326.7922,54008.045
326.9731,54078.055
327.1539,54108.07
327.3347,54177.74
327.5155,54226.94
327.6963,54318.225
327.8771,54317.205
328.0578,54188.025
328.2385,54007.9
328.4193,54034.63
328.5999,54054.275
328.7806,54049.605
328.9613,54136.325
329.1419,54152.305
329.3225,54223.245
329.5031,54187.97
329.6837,54149.295
329.8642,54111.66
330.0447,54112.45
330.2252,54081.03
330.4057,54018.93
330.5862,53978.44
330.7667,53986.6
330.9471,54025.445
331.1275,54123.325
331.3079,54166.98
331.4883,54308.67
331.6687,54342.44
331.849,54141.61
332.0293,54025.48
332.2096,53983.28
332.3899,54011.32
332.5702,54107.645
332.7504,54194.86
332.9306,54267.76
333.1108,54211.41
333.291,54112.95
333.4712,54098.04
333.6514,54118.295
333.8315,54097.65
334.0116,54124.54
334.1917,54191.305
334.3717,54287.74
334.5518,54331.26
334.7318,54238.915
334.9119,54194.255
335.0918,54239.51
335.2718,54317.19
335.4518,54352.665
335.6317,54381.905
335.8116,54457.485
335.9915,54351.155
336.1714,54156.255
336.3513,54149.205
336.5311,54229.44
336.7109,54334.875
336.8907,54350.335
337.0705,54163.915
337.2502,53959.55
337.43,53909.21
337.6097,53873.5
337.7894,53883.235
337.9691,53900.505
338.1488,53940.45
338.3284,54007.565
338.508,54148.235
338.6877,54287.135
338.8672,54300.135
339.0468,54226.245
339.2263,54141.41
339.4059,54441.875
339.5854,54931.61
339.7649,54554.615
339.9443,54209.665
340.1238,54145.05
340.3032,54148.505
340.4826,54158.7
340.662,54037.3
340.8414,53918.12
341.0207,53949.815
341.2001,53980.77
341.3794,53952.065
341.5587,54024.985
341.738,54092.865
341.9172,54116.765
342.0965,54129.04
342.2757,53984.155
342.4549,53771.035
342.6341,53801.86
342.8132,53844.59
342.9923,54058.52
343.1715,54273.405
343.3506,54258.73
343.5296,53995.025
343.7087,53832.92
343.8878,53762.485
344.0668,53727.68
344.2458,53714.46
344.4248,53630.12
344.6037,53630.755
344.7827,53698.735
344.9616,53698.12
345.1405,53721.14
345.3194,53709.555
345.4982,53638.065
345.6771,53569.605
345.8559,53542.44
346.0347,53523.495
346.2135,53503.6
346.3923,53493.205
346.571,53437.09
346.7498,53405.205
346.9285,53510.01
347.1071,53456.405
347.2859,53325.695
347.4645,53351.845
347.6431,53383.395
347.8217,53408.585
348.0003,53345.355
348.1789,53347.69
348.3574,53302.38
348.5359,53240.575
348.7145,53168.03
348.893,53190.87
349.0714,53182.72
349.2499,53058.12
349.4283,52960.14
349.6068,52852.61
349.7852,52812.465
349.9635,52889.615
350.1419,52907.39
350.3202,52866.985
350.4985,52745.725
350.6768,52639.78
350.8551,52588.425
351.0334,52557.595
351.2116,52516.845
351.3898,52519.175
351.568,52451.765
351.7462,52479.59
351.9243,52451.175
352.1025,52341.235
352.2806,52237.28
352.4587,52173.945
352.6368,52103.255
352.8148,52033.91
352.9929,52014.105
353.1709,52060.87
353.3489,52063.905
353.5268,52007.34
353.7048,51935.48
353.8828,51894.0
354.0607,51811.295
354.2386,51794.85
354.4165,51757.86
354.5943,51720.825
354.7722,51708.97
354.95,51812.75
355.1278,51818.07
355.3056,51667.75
355.4833,51457.335
355.6611,51286.27
355.8388,51151.77
356.0165,51101.42
356.1942,51174.83
356.3719,51272.06
356.5495,51179.89
356.7271,51083.21
356.9047,51053.375
357.0823,51035.395
357.2599,51075.235
357.4374,51029.575
357.6149,50902.08
357.7924,50755.235
357.9699,50713.055
358.1474,50627.6
358.3248,50480.345
358.5023,50432.055
358.6797,50317.51
358.8571,50247.06
359.0344,50241.08
359.2118,50179.6
359.3891,50209.73
359.5664,50125.46
359.7437,50080.68
359.9209,50052.215
360.0982,49949.64
360.2754,49718.265
360.4526,49731.92
360.6298,49717.41
360.807,49644.43
360.9841,49597.12
361.1613,49679.615
361.3383,50047.215
361.5154,50059.95
361.6925,50056.03
361.8695,49906.705
362.0466,49696.635
362.2236,49514.305
362.4005,49335.48
362.5775,49118.06
362.7545,49022.27
362.9314,48894.885
363.1083,48910.595
363.2852,49424.79
363.462,49543.345
363.6389,49248.295
363.8157,48969.015
363.9925,48697.74
364.1693,48548.74
364.346,48416.41
364.5228,48487.335
364.6996,48737.34
364.8762,48756.255
365.0529,48844.25
365.2296,49097.465
365.4062,49012.135
365.5829,48849.29
365.7595,48848.8
365.9361,48817.015
366.1126,48708.285
366.2892,49735.21
366.4657,51459.675
366.6422,52051.095
366.8186,50893.465
366.9951,50506.37
367.1716,49890.195
367.348,50629.4
367.5244,51361.065
367.7008,50334.625
367.8772,49435.035
368.0535,49374.9
368.2298,51369.165
368.4061,52948.735
368.5824,52180.87
368.7586,50772.52
368.9349,50144.31
369.1111,49193.535
369.2873,48345.985
369.4635,48185.475
369.6396,48186.035
369.8158,48248.22
369.9919,48951.7
370.168,50156.83
370.3441,50290.555
370.5202,49006.895
370.6962,48065.54
370.8722,47673.97
371.0482,47679.56
371.2242,47936.22
371.4002,48518.35
371.5761,48757.15
371.752,48358.24
371.9279,48271.705
372.1038,48306.925
372.2796,48190.87
372.4555,48119.39
372.6313,48194.0
372.8071,47925.48
372.9829,47796.76
373.1586,48145.205
373.3344,48220.0
373.5101,47672.965
373.6858,47527.04
373.8615,47397.575
374.0371,47656.05
374.2127,48187.87
374.3884,47956.875
374.564,47542.285
374.7395,47348.055
374.9151,47345.845
375.0906,48026.195
375.2661,48940.28
375.4416,48482.965
375.6171,48280.48
375.7925,48357.845
375.968,48429.795
376.1434,48277.755
376.3188,48208.735
376.4941,48176.915
376.6695,48292.47
376.8448,48485.58
377.0201,48857.69
377.1954,49191.995
377.3707,48940.385
377.5459,49148.68
377.7212,49859.135
377.8964,51033.975
378.0715,51483.575
378.2467,51058.25
378.4218,50402.34
378.597,49393.83
378.7721,49137.855
378.9472,49324.71
379.1222,51252.205
379.2973,52151.99
379.4723,52410.615
379.6473,55135.845
379.8223,56812.535
379.9972,54146.695
380.1722,52162.95
380.3471,51975.295
380.522,50698.635
380.6969,49530.83
380.8717,49734.05
381.0466,49700.415
381.2214,50120.365
381.3962,50746.67
381.571,50039.79
381.7457,49498.095
381.9204,49546.27
382.0952,49407.15
382.2699,49699.975
382.4445,50563.585
382.6192,51174.81
382.7938,51858.835
382.9685,52538.91
383.1431,51884.92
383.3176,50387.235
383.4922,49423.19
383.6667,49848.41
383.8412,49851.685
384.0157,49458.665
384.1902,49648.205
384.3646,49716.26
384.5391,49783.595
384.7134,50867.92
384.8878,53033.88
385.0622,54717.915
385.2365,52897.765
385.4109,50858.315
385.5852,50427.225
385.7594,52057.865
385.9337,55674.65
386.1079,57404.115
386.2822,58878.38
386.4564,58359.435
386.6306,54920.14
386.8047,54922.235
386.9789,56530.83
387.153,58730.61
387.3271,59263.38
387.5012,56159.555
387.6752,55513.08
387.8492,56943.135
388.0233,57257.28
388.1972,54296.61
388.3712,53243.975
388.5452,53479.03
388.7191,54726.95
388.893,57814.955
389.0669,58007.6
389.2408,52964.71
389.4146,50016.48
389.5884,48995.955
389.7623,49281.805
389.9361,49872.365
390.1098,49601.74
390.2835,49510.475
390.4573,49377.475
390.631,49346.96
390.8047,49680.495
390.9784,50045.955
391.152,49651.245
391.3256,49417.13
391.4992,49336.29
391.6728,49478.025
391.8464,50612.735
392.0199,50754.76
392.1934,49792.645
392.3669,49825.68
392.5403,50894.155
392.7138,51885.565
392.8873,52607.465
393.0607,51911.545
393.2341,51295.255
393.4074,51349.67
393.5808,50786.625
393.7542,50749.73
393.9274,51117.82
394.1007,50697.15
394.274,52146.975
394.4472,53480.155
394.6205,54975.445
394.7937,56104.44
394.9668,56456.63
395.14,55665.655
395.3131,52793.405
395.4863,50737.71
395.6594,50673.935
395.8325,50719.445
396.0055,51406.205
396.1786,52148.545
396.3516,52766.69
396.5246,51685.74
396.6975,49995.215
396.8705,49876.89
397.0434,52223.885
397.2163,51688.825
397.3892,50818.755
397.5621,51160.92
397.735,52713.585
397.9077,54226.4
398.0806,54336.845
398.2534,55320.26
398.4261,56559.675
398.5989,54122.265
398.7716,54455.62
398.9443,55752.405
399.117,59990.86
399.2896,60853.755
399.4623,57818.165
399.6349,54654.495
399.8075,54963.13
399.9801,53213.07
400.1526,51945.54
400.3252,51161.86
400.4977,51356.225
400.6702,52291.595
400.8427,50726.915
401.0151,49825.185
401.1875,48888.94
401.36,48708.595
401.5323,48599.6
401.7047,48082.105
401.877,48474.14
402.0494,49062.815
402.2216,50007.43
402.394,50125.115
402.5662,50175.575
402.7385,52716.585
402.9107,53062.115
403.0829,51160.98
403.2551,49940.33
403.4272,49283.29
403.5994,49630.375
403.7715,50040.515
403.9436,50908.83
404.1156,50646.99
