Timestamp,03/03/2024 20:26:48
Spectrometer Temp (C),25.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2945.585
218.2508,3009.125
218.442,3074.005
218.6332,3144.88
218.8244,3213.565
219.0156,3286.75
219.2067,3365.91
219.3979,3442.135
219.589,3520.69
219.7801,3603.75
219.9712,3690.765
220.1623,3780.215
220.3533,3873.195
220.5444,3967.91
220.7354,4062.85
220.9264,4162.41
221.1174,4269.365
221.3083,4373.65
221.4993,4477.91
221.6902,4584.915
221.8812,4702.295
222.0721,4818.245
222.263,4937.055
222.4538,5062.035
222.6447,5190.26
222.8355,5318.27
223.0264,5450.215
223.2172,5582.79
223.408,5723.58
223.5987,5866.49
223.7895,6008.615
223.9802,6159.455
224.1709,6310.58
224.3616,6464.335
224.5524,6626.535
224.743,6785.15
224.9337,6940.53
225.1243,7121.51
225.315,7289.89
225.5056,7452.695
225.6962,7632.075
225.8867,7814.375
226.0773,7994.73
226.2678,8172.515
226.4584,8364.375
226.6489,8555.22
226.8394,8738.76
227.0298,8937.685
227.2203,9143.865
227.4108,9361.97
227.6012,9572.95
227.7916,9773.61
227.982,9989.615
228.1723,10191.88
228.3627,10416.715
228.5531,10631.395
228.7434,10851.955
228.9337,11082.21
229.124,11317.87
229.3143,11553.55
229.5045,11811.46
229.6948,12065.715
229.885,12324.405
230.0752,12588.04
230.2654,12851.44
230.4556,13111.605
230.6457,13372.05
230.8358,13630.105
231.026,13897.045
231.2161,14156.965
231.4062,14428.765
231.5963,14696.255
231.7863,14965.24
231.9764,15264.935
232.1664,15562.875
232.3564,15868.75
232.5464,16162.565
232.7364,16464.23
232.9263,16751.97
233.1163,17063.46
233.3062,17382.77
233.4961,17718.59
233.686,18030.91
233.8758,18317.415
234.0657,18609.58
234.2555,18931.47
234.4454,19253.12
234.6352,19568.97
234.825,19890.785
235.0147,20185.12
235.2045,20502.32
235.3942,20816.27
235.5839,21130.945
235.7737,21441.685
235.9633,21744.315
236.153,22089.95
236.3427,22419.685
236.5323,22744.875
236.7219,23052.175
236.9115,23329.66
237.1011,23629.465
237.2907,23961.065
237.4803,24285.165
237.6698,24600.405
237.8593,24918.395
238.0488,25232.69
238.2383,25556.915
238.4278,25867.8
238.6172,26209.355
238.8066,26529.445
238.9961,26857.125
239.1855,27191.6
239.3748,27507.55
239.5642,27803.95
239.7536,28125.28
239.9429,28436.345
240.1322,28715.245
240.3215,29028.995
240.5108,29336.21
240.7001,29652.155
240.8893,29952.415
241.0786,30248.1
241.2677,30538.48
241.457,30858.215
241.6461,31108.515
241.8353,31372.525
242.0244,31633.42
242.2136,31888.37
242.4027,32167.005
242.5918,32433.7
242.7809,32676.445
242.9699,32836.43
243.159,33011.815
243.348,33334.91
243.537,33671.88
243.726,33951.44
243.915,34200.315
244.1039,34442.265
244.2929,34608.9
244.4818,34715.125
244.6707,34961.85
244.8596,35290.085
245.0485,35592.405
245.2373,35893.015
245.4262,36177.41
245.615,36419.45
245.8038,36625.88
245.9926,36858.155
246.1814,37093.18
246.3701,37143.865
246.5589,37201.965
246.7476,37435.09
246.9363,37763.36
247.1249,38033.755
247.3136,38288.94
247.5023,38529.225
247.6909,38793.615
247.8795,39021.025
248.0681,39265.775
248.2567,39471.93
248.4453,39698.545
248.6338,39889.48
248.8224,39980.07
249.0109,39926.185
249.1994,40063.795
249.3878,40349.14
249.5763,40609.54
249.7648,40826.205
249.9532,41036.635
250.1416,41281.745
250.33,41535.96
250.5183,41767.58
250.7067,41939.88
250.8951,42101.15
251.0834,42249.59
251.2717,42402.055
251.46,42539.185
251.6483,42661.205
251.8365,42740.06
252.0247,42704.515
252.213,42832.44
252.4012,43015.295
252.5894,43264.985
252.7775,43415.595
252.9657,43555.32
253.1538,43738.665
253.3419,43883.435
253.53,43976.305
253.7181,44096.01
253.9062,44221.12
254.0942,44328.64
254.2823,44397.765
254.4703,44479.735
254.6583,44576.99
254.8463,44663.96
255.0342,44701.105
255.2222,44741.66
255.4101,44738.03
255.598,44691.23
255.7859,44786.82
255.9738,44966.4
256.1616,45126.75
256.3495,45287.66
256.5373,45402.895
256.7251,45602.41
256.9129,45701.77
257.1006,45788.21
257.2884,45911.72
257.4761,46047.255
257.6638,46121.46
257.8515,46154.1
258.0392,46206.405
258.2269,46241.395
258.4146,46278.155
258.6022,46343.535
258.7898,46337.07
258.9774,46345.97
259.165,46419.865
259.3525,46484.02
259.5401,46501.02
259.7276,46582.59
259.9151,46653.955
260.1026,46691.49
260.2901,46767.26
260.4776,46836.235
260.665,46962.965
260.8524,47075.52
261.0398,47188.57
261.2272,47223.66
261.4146,47219.925
261.6019,47268.855
261.7893,47326.485
261.9766,47369.675
262.1639,47423.785
262.3512,47400.115
262.5384,47393.88
262.7257,47403.13
262.9129,47422.09
263.1001,47444.75
263.2873,47515.29
263.4745,47561.655
263.6617,47477.76
263.8488,47508.08
264.0359,47531.975
264.2231,47541.825
264.4101,47567.91
264.5972,47594.555
264.7842,47613.935
264.9713,47619.95
265.1583,47603.415
265.3453,47634.755
265.5323,47663.645
265.7193,47700.9
265.9062,47758.135
266.0931,47783.125
266.2801,47785.225
266.4669,47825.13
266.6538,47873.175
266.8407,47923.24
267.0276,47896.65
267.2143,47874.28
267.4012,47906.645
267.588,47829.86
267.7747,47827.925
267.9615,47838.36
268.1482,47825.8
268.3349,47843.475
268.5217,47833.9
268.7083,47775.94
268.895,47761.205
269.0817,47800.79
269.2682,47793.495
269.4549,47733.46
269.6415,47619.73
269.8281,47602.725
270.0146,47651.76
270.2012,47679.58
270.3877,47708.595
270.5742,47716.205
270.7607,47715.455
270.9472,47712.995
271.1336,47697.85
271.32,47682.745
271.5065,47658.215
271.6929,47650.775
271.8792,47692.65
272.0656,47690.81
272.252,47721.83
272.4383,47730.91
272.6246,47706.605
272.8109,47703.155
272.9972,47795.795
273.1835,47845.055
273.3697,47881.265
273.5559,47910.435
273.7421,47927.665
273.9283,47933.27
274.1145,47933.56
274.3007,47957.17
274.4868,47996.03
274.6729,48074.645
274.859,48097.525
275.0451,48111.365
275.2311,48012.72
275.4172,48058.545
275.6032,48117.885
275.7892,48180.695
275.9752,48202.79
276.1612,48261.2
276.3472,48240.71
276.5331,48240.595
276.719,48259.615
276.9049,48287.0
277.0908,48262.995
277.2767,48285.855
277.4625,48324.015
277.6484,48333.065
277.8342,48317.23
278.02,48356.555
278.2057,48421.8
278.3915,48509.07
278.5772,48541.875
278.763,48515.365
278.9487,48604.43
279.1343,48682.34
279.32,48702.625
279.5057,48682.145
279.6913,48581.6
279.877,48597.275
280.0625,48621.67
280.2481,48593.71
280.4337,48563.915
280.6192,48661.52
280.8048,48752.095
280.9903,48740.845
281.1758,48711.23
281.3612,48680.34
281.5467,48692.685
281.7321,48794.03
281.9175,48849.81
282.1029,48868.3
282.2884,48913.295
282.4737,48874.59
282.6591,48847.11
282.8444,48886.645
283.0297,48903.18
283.215,48950.815
283.4002,48996.72
283.5855,48959.45
283.7707,48880.725
283.956,48890.07
284.1412,48914.625
284.3264,48992.945
284.5115,49094.19
284.6967,49174.44
284.8818,49170.47
285.0669,49130.145
285.252,49177.92
285.4371,49243.235
285.6222,49233.445
285.8072,49242.6
285.9922,49249.415
286.1772,49333.905
286.3622,49413.845
286.5472,49409.375
286.7321,49393.19
286.9171,49481.33
287.102,49545.83
287.2869,49649.155
287.4717,49776.375
287.6566,49818.895
287.8415,49876.165
288.0263,49910.41
288.2111,49855.51
288.3959,49813.92
288.5806,49868.095
288.7654,49951.44
288.9501,50127.31
289.1348,50194.06
289.3195,50243.745
289.5042,50319.43
289.6889,50436.225
289.8735,50393.6
290.0581,50420.46
290.2428,50390.655
290.4273,50451.415
290.6119,50578.98
290.7965,50622.305
290.981,50685.92
291.1655,50726.065
291.35,50659.0
291.5345,50642.0
291.719,50707.25
291.9034,50791.675
292.0878,50927.36
292.2722,50979.405
292.4566,50987.21
292.641,51074.355
292.8253,51132.77
293.0096,51158.155
293.194,51237.22
293.3783,51296.59
293.5626,51398.275
293.7468,51483.37
293.9311,51558.24
294.1153,51524.895
294.2995,51433.625
294.4837,51408.53
294.6678,51394.95
294.852,51419.945
295.0361,51513.085
295.2202,51602.04
295.4043,51710.175
295.5884,51748.105
295.7725,51806.39
295.9565,51855.385
296.1405,51810.48
296.3246,51841.11
296.5085,51989.575
296.6925,52134.695
296.8764,52185.26
297.0603,52212.965
297.2443,52244.805
297.4282,52232.405
297.612,52225.695
297.7959,52235.22
297.9797,52265.295
298.1635,52264.295
298.3474,52423.225
298.5311,52553.19
298.7149,52540.91
298.8987,52494.76
299.0823,52521.38
299.2661,52497.12
299.4498,52418.79
299.6334,52485.315
299.8171,52571.17
300.0007,52614.34
300.1843,52678.15
300.368,52718.37
300.5515,52724.415
300.7351,52761.385
300.9186,52815.055
301.1021,52814.915
301.2857,52884.28
301.4691,52935.76
301.6526,53037.59
301.8361,53036.505
302.0195,53036.85
302.2029,53076.315
302.3863,53137.79
302.5697,53140.175
302.753,53226.97
302.9364,53334.865
303.1197,53465.385
303.303,53506.795
303.4863,53486.585
303.6696,53401.095
303.8528,53369.99
304.036,53401.425
304.2192,53488.075
304.4024,53543.47
304.5856,53519.45
304.7688,53561.935
304.9519,53639.695
305.135,53668.485
305.3181,53690.995
305.5012,53733.62
305.6842,53812.25
305.8673,53871.29
306.0504,53861.765
306.2333,53778.895
306.4163,53822.83
306.5993,53841.355
306.7822,53917.4
306.9652,53977.915
307.1481,53967.1
307.331,53988.395
307.5139,53989.785
307.6967,53981.45
307.8796,53996.335
308.0624,54046.875
308.2452,54022.175
308.428,54011.385
308.6107,54074.995
308.7935,54072.38
308.9762,54093.595
309.1589,54136.5
309.3416,54162.62
309.5243,54178.35
309.7069,54211.45
309.8896,54216.295
310.0721,54231.305
310.2548,54278.43
310.4373,54306.45
310.6199,54393.055
310.8024,54398.8
310.985,54442.6
311.1674,54390.09
311.3499,54341.54
311.5324,54399.44
311.7148,54527.335
311.8973,54505.615
312.0797,54520.335
312.2621,54600.145
312.4445,54580.895
312.6268,54557.86
312.8091,54618.265
312.9915,54570.815
313.1738,54570.585
313.356,54536.61
313.5383,54523.68
313.7206,54554.72
313.9027,54518.41
314.085,54540.955
314.2672,54584.975
314.4493,54650.075
314.6314,54722.97
314.8136,54778.55
314.9957,54755.55
315.1778,54717.16
315.3598,54747.205
315.5419,54798.825
315.724,54833.77
315.9059,54845.055
316.088,54862.955
316.2699,54952.55
316.4519,54999.5
316.6338,54956.965
316.8157,54848.88
316.9977,54860.5
317.1795,54947.255
317.3614,55047.74
317.5432,55115.03
317.7251,55151.755
317.9069,55062.945
318.0887,55025.85
318.2704,54985.28
318.4522,55007.185
318.6339,55082.86
318.8156,55227.095
318.9973,55221.64
319.179,55287.795
319.3607,55364.28
319.5423,55442.325
319.7239,55456.42
319.9055,55428.465
320.0871,55466.05
320.2687,55496.4
320.4502,55490.275
320.6317,55410.16
320.8132,55478.295
320.9947,55559.71
321.1761,55610.82
321.3576,55630.01
321.5391,55641.415
321.7205,55686.565
321.9019,55714.525
322.0832,55691.135
322.2646,55699.42
322.4459,55700.55
322.6272,55711.645
322.8085,55710.395
322.9898,55725.02
323.1711,55700.245
323.3523,55698.745
323.5335,55694.155
323.7147,55846.105
323.8959,56015.64
324.0771,56088.87
324.2582,56087.56
324.4393,56114.885
324.6204,56172.85
324.8015,56187.005
324.9826,56286.275
325.1637,56443.26
325.3447,56453.475
325.5257,56446.855
325.7067,56418.36
325.8877,56248.955
326.0686,56180.005
326.2496,56227.98
326.4305,56214.5
326.6114,56282.925
326.7922,56378.665
326.9731,56463.03
327.1539,56524.225
327.3347,56598.285
327.5155,56644.235
327.6963,56746.61
327.8771,56756.15
328.0578,56636.115
328.2385,56460.525
328.4193,56481.76
328.5999,56510.78
328.7806,56508.81
328.9613,56576.105
329.1419,56571.77
329.3225,56633.755
329.5031,56587.2
329.6837,56547.965
329.8642,56522.99
330.0447,56513.61
330.2252,56492.575
330.4057,56463.17
330.5862,56453.785
330.7667,56462.46
330.9471,56495.88
331.1275,56585.445
331.3079,56640.15
331.4883,56802.255
331.6687,56855.165
331.849,56639.02
332.0293,56510.435
332.2096,56479.52
332.3899,56529.76
332.5702,56610.28
332.7504,56699.135
332.9306,56786.09
333.1108,56727.005
333.291,56622.925
333.4712,56629.76
333.6514,56676.75
333.8315,56659.83
334.0116,56673.565
334.1917,56740.155
334.3717,56828.55
334.5518,56869.145
334.7318,56780.935
334.9119,56768.155
335.0918,56820.22
335.2718,56870.455
335.4518,56892.855
335.6317,56914.255
335.8116,57014.365
335.9915,56987.635
336.1714,56815.365
336.3513,56766.575
336.5311,56820.705
336.7109,56926.04
336.8907,56981.26
337.0705,56824.6
337.2502,56611.115
337.43,56542.485
337.6097,56461.655
337.7894,56470.09
337.9691,56519.09
338.1488,56581.525
338.3284,56625.815
338.508,56747.175
338.6877,56876.57
338.8672,56905.3
339.0468,56831.89
339.2263,56770.9
339.4059,57071.125
339.5854,57581.37
339.7649,57202.24
339.9443,56810.85
340.1238,56734.935
340.3032,56758.765
340.4826,56783.8
340.662,56668.675
340.8414,56561.29
341.0207,56588.885
341.2001,56623.395
341.3794,56618.98
341.5587,56707.265
341.738,56757.9
341.9172,56747.23
342.0965,56748.695
342.2757,56628.01
342.4549,56420.005
342.6341,56456.865
342.8132,56488.115
342.9923,56675.9
343.1715,56899.375
343.3506,56943.28
343.5296,56660.43
343.7087,56501.63
343.8878,56456.49
344.0668,56474.58
344.2458,56483.615
344.4248,56388.245
344.6037,56355.855
344.7827,56396.245
344.9616,56363.4
345.1405,56366.805
345.3194,56384.7
345.4982,56300.16
345.6771,56228.055
345.8559,56228.39
346.0347,56238.8
346.2135,56213.54
346.3923,56190.365
346.571,56118.205
346.7498,56075.54
346.9285,56168.565
347.1071,56111.235
347.2859,56005.995
347.4645,56066.12
347.6431,56131.79
347.8217,56138.26
348.0003,56045.035
348.1789,56037.195
348.3574,56015.515
348.5359,55937.68
348.7145,55844.85
348.893,55877.535
349.0714,55906.295
349.2499,55788.59
349.4283,55671.08
349.6068,55557.915
349.7852,55531.57
349.9635,55566.82
350.1419,55550.02
350.3202,55490.025
350.4985,55375.26
350.6768,55286.84
350.8551,55221.865
351.0334,55215.015
351.2116,55192.47
351.3898,55219.03
351.568,55140.895
351.7462,55125.485
351.9243,55082.98
352.1025,55003.405
352.2806,54929.45
352.4587,54899.13
352.6368,54835.405
352.8148,54740.225
352.9929,54669.645
353.1709,54714.36
353.3489,54709.965
353.5268,54631.735
353.7048,54557.44
353.8828,54508.005
354.0607,54420.03
354.2386,54408.315
354.4165,54355.33
354.5943,54314.5
354.7722,54313.015
354.95,54401.07
355.1278,54408.485
355.3056,54277.63
355.4833,54087.115
355.6611,53905.315
355.8388,53769.735
356.0165,53713.775
356.1942,53774.52
356.3719,53876.47
356.5495,53839.525
356.7271,53761.575
356.9047,53740.23
357.0823,53743.08
357.2599,53766.07
357.4374,53697.685
357.6149,53532.01
357.7924,53387.63
357.9699,53383.535
358.1474,53356.105
358.3248,53207.92
358.5023,53149.0
358.6797,53042.925
358.8571,52944.14
359.0344,52894.46
359.2118,52764.44
359.3891,52793.945
359.5664,52690.22
359.7437,52622.205
359.9209,52569.315
360.0982,52470.485
360.2754,52269.925
360.4526,52316.43
360.6298,52318.35
360.807,52260.22
360.9841,52231.985
361.1613,52275.795
361.3383,52644.24
361.5154,52656.295
361.6925,52641.42
361.8695,52556.57
362.0466,52355.58
362.2236,52113.765
362.4005,51889.58
362.5775,51632.115
362.7545,51482.37
362.9314,51360.58
363.1083,51437.23
363.2852,51991.935
363.462,52162.74
363.6389,51829.705
363.8157,51494.135
363.9925,51171.605
364.1693,51008.305
364.346,50904.59
364.5228,50985.67
364.6996,51254.575
364.8762,51312.765
365.0529,51367.435
365.2296,51585.74
365.4062,51496.295
365.5829,51290.95
365.7595,51278.905
365.9361,51229.835
366.1126,51100.855
366.2892,52094.73
366.4657,53935.015
366.6422,54665.945
366.8186,53495.185
366.9951,53070.085
367.1716,52414.18
367.348,53056.54
367.5244,53930.45
367.7008,52910.975
367.8772,52001.15
368.0535,51834.91
368.2298,53819.205
368.4061,55546.905
368.5824,54925.715
368.7586,53435.52
368.9349,52748.06
369.1111,51723.135
369.2873,50767.545
369.4635,50581.235
369.6396,50583.065
369.8158,50614.15
369.9919,51286.44
370.168,52516.8
370.3441,52820.305
370.5202,51576.3
370.6962,50606.845
370.8722,50147.705
371.0482,50112.94
371.2242,50295.42
371.4002,50830.94
371.5761,51114.35
371.752,50733.015
371.9279,50705.635
372.1038,50851.76
372.2796,50742.135
372.4555,50569.67
372.6313,50609.9
372.8071,50347.28
372.9829,50179.9
373.1586,50532.61
373.3344,50738.225
373.5101,50257.94
373.6858,50105.035
373.8615,49902.91
374.0371,50053.83
374.2127,50560.195
374.3884,50423.48
374.564,50044.86
374.7395,49863.85
374.9151,49884.965
375.0906,50521.72
375.2661,51406.715
375.4416,50907.405
375.6171,50620.42
375.7925,50757.125
375.968,50900.63
376.1434,50731.12
376.3188,50624.48
376.4941,50595.405
376.6695,50702.005
376.8448,50896.29
377.0201,51272.295
377.1954,51609.925
377.3707,51317.97
377.5459,51467.635
377.7212,52174.755
377.8964,53382.15
378.0715,53902.47
378.2467,53444.545
378.4218,52776.685
378.597,51758.495
378.7721,51499.57
378.9472,51716.79
379.1222,53617.37
379.2973,54716.125
379.4723,54941.89
379.6473,57670.095
379.8223,59652.115
379.9972,57132.705
380.1722,54829.55
380.3471,54487.79
380.522,53203.895
380.6969,51912.055
380.8717,52073.595
381.0466,52053.945
381.2214,52406.39
381.3962,53209.72
381.571,52587.465
381.7457,52017.26
381.9204,51997.805
382.0952,51958.86
382.2699,52160.25
382.4445,53085.82
382.6192,53791.345
382.7938,54530.495
382.9685,55251.075
383.1431,54659.21
383.3176,53148.09
383.4922,52074.765
383.6667,52426.505
383.8412,52501.295
384.0157,52083.68
384.1902,52195.77
384.3646,52197.31
384.5391,52166.83
384.7134,53233.68
384.8878,55392.6
385.0622,57337.7
385.2365,55613.255
385.4109,53389.31
385.5852,52888.225
385.7594,54439.46
385.9337,58239.39
386.1079,60130.085
386.2822,61507.8
386.4564,61611.675
386.6306,58452.465
386.8047,57459.18
386.9789,59100.39
387.153,61223.825
387.3271,62341.13
387.5012,60171.03
387.6752,58231.35
387.8492,59487.945
388.0233,60036.475
388.1972,57209.125
388.3712,55826.33
388.5452,55960.485
388.7191,57225.06
388.893,60270.915
389.0669,60910.74
389.2408,56079.55
389.4146,52393.975
389.5884,51207.555
389.7623,51381.02
389.9361,52038.33
390.1098,51768.76
390.2835,51660.395
390.4573,51575.0
390.631,51551.305
390.8047,51827.205
390.9784,52142.12
391.152,51715.85
391.3256,51392.835
391.4992,51315.32
391.6728,51443.365
391.8464,52609.205
392.0199,52925.325
392.1934,52029.21
392.3669,51952.835
392.5403,53030.465
392.7138,54107.47
392.8873,55041.45
393.0607,54511.905
393.2341,53913.23
393.4074,54022.965
393.5808,53475.005
393.7542,53300.64
393.9274,53560.62
394.1007,53006.02
394.274,54343.81
394.4472,55791.03
394.6205,57256.175
394.7937,58390.33
394.9668,58762.27
395.14,57982.635
395.3131,55075.8
395.4863,52754.48
395.6594,52582.915
395.8325,52655.84
396.0055,53302.39
396.1786,54232.255
396.3516,54997.995
396.5246,54096.22
396.6975,52404.595
396.8705,52266.8
397.0434,54678.415
397.2163,54235.165
397.3892,53136.94
397.5621,53268.79
397.735,54697.74
397.9077,56185.74
398.0806,56293.69
398.2534,57090.515
398.4261,58595.135
398.5989,56082.7
398.7716,56315.62
398.9443,57475.935
399.117,61553.045
399.2896,63053.07
399.4623,61227.03
399.6349,57027.105
399.8075,56788.9
399.9801,55056.815
400.1526,53567.085
400.3252,52697.665
400.4977,52849.725
400.6702,53956.335
400.8427,52423.77
401.0151,51296.45
401.1875,50314.885
401.36,50001.92
401.5323,49942.085
401.7047,49370.73
401.877,49762.265
402.0494,50330.775
402.2216,51270.035
402.394,51473.655
402.5662,51435.26
402.7385,53966.29
402.9107,54538.095
403.0829,52646.83
403.2551,51425.505
403.4272,50725.01
403.5994,51001.48
403.7715,51279.665
403.9436,52122.2
404.1156,51894.81
