Timestamp,03/03/2024 07:40:57
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2550.215
218.2508,2603.465
218.442,2656.155
218.6332,2716.005
218.8244,2769.49
219.0156,2833.34
219.2067,2898.495
219.3979,2962.74
219.589,3030.74
219.7801,3098.75
219.9712,3169.955
220.1623,3243.68
220.3533,3324.09
220.5444,3402.225
220.7354,3485.555
220.9264,3565.315
221.1174,3657.89
221.3083,3745.145
221.4993,3833.045
221.6902,3921.25
221.8812,4020.285
222.0721,4115.91
222.263,4219.245
222.4538,4324.865
222.6447,4431.905
222.8355,4541.91
223.0264,4649.425
223.2172,4764.24
223.408,4882.07
223.5987,5001.73
223.7895,5124.415
223.9802,5252.08
224.1709,5379.25
224.3616,5512.965
224.5524,5644.935
224.743,5786.135
224.9337,5917.565
225.1243,6068.015
225.315,6212.23
225.5056,6349.16
225.6962,6504.325
225.8867,6657.635
226.0773,6810.7
226.2678,6967.87
226.4584,7128.79
226.6489,7290.155
226.8394,7448.46
227.0298,7620.465
227.2203,7796.13
227.4108,7980.845
227.6012,8159.715
227.7916,8335.385
227.982,8516.16
228.1723,8695.45
228.3627,8887.185
228.5531,9071.6
228.7434,9260.825
228.9337,9460.58
229.124,9659.885
229.3143,9866.655
229.5045,10085.47
229.6948,10303.54
229.885,10526.44
230.0752,10760.67
230.2654,10982.29
230.4556,11210.38
230.6457,11432.025
230.8358,11657.505
231.026,11888.695
231.2161,12115.99
231.4062,12353.925
231.5963,12584.51
231.7863,12824.01
231.9764,13078.57
232.1664,13337.075
232.3564,13601.085
232.5464,13860.17
232.7364,14126.125
232.9263,14379.67
233.1163,14647.82
233.3062,14923.59
233.4961,15218.335
233.686,15485.63
233.8758,15737.83
234.0657,15999.39
234.2555,16278.465
234.4454,16566.655
234.6352,16840.755
234.825,17123.565
235.0147,17387.91
235.2045,17663.215
235.3942,17938.345
235.5839,18216.08
235.7737,18491.82
235.9633,18766.415
236.153,19069.315
236.3427,19361.68
236.5323,19652.76
236.7219,19922.83
236.9115,20176.445
237.1011,20440.23
237.2907,20735.0
237.4803,21028.425
237.6698,21301.065
237.8593,21596.005
238.0488,21876.595
238.2383,22163.1
238.4278,22439.055
238.6172,22754.185
238.8066,23042.22
238.9961,23330.935
239.1855,23636.945
239.3748,23919.28
239.5642,24184.485
239.7536,24482.61
239.9429,24760.675
240.1322,25020.01
240.3215,25291.995
240.5108,25571.61
240.7001,25854.56
240.8893,26134.855
241.0786,26404.1
241.2677,26666.115
241.457,26967.725
241.6461,27189.18
241.8353,27429.965
242.0244,27665.145
242.2136,27903.94
242.4027,28161.535
242.5918,28398.8
242.7809,28630.27
242.9699,28764.98
243.159,28941.385
243.348,29251.485
243.537,29559.505
243.726,29808.765
243.915,30038.3
244.1039,30258.415
244.2929,30387.725
244.4818,30496.905
244.6707,30744.49
244.8596,31052.06
245.0485,31335.195
245.2373,31610.48
245.4262,31870.155
245.615,32092.46
245.8038,32287.255
245.9926,32514.305
246.1814,32716.725
246.3701,32734.335
246.5589,32812.335
246.7476,33053.935
246.9363,33366.8
247.1249,33616.4
247.3136,33854.995
247.5023,34084.95
247.6909,34327.375
247.8795,34534.475
248.0681,34755.585
248.2567,34957.07
248.4453,35157.185
248.6338,35350.73
248.8224,35412.0
249.0109,35365.045
249.1994,35531.205
249.3878,35811.68
249.5763,36050.62
249.7648,36251.955
249.9532,36455.12
250.1416,36690.92
250.33,36926.44
250.5183,37138.25
250.7067,37288.21
250.8951,37450.18
251.0834,37599.92
251.2717,37748.435
251.46,37879.045
251.6483,38013.835
251.8365,38076.095
252.0247,38047.345
252.213,38191.16
252.4012,38372.68
252.5894,38598.64
252.7775,38745.51
252.9657,38878.605
253.1538,39065.57
253.3419,39202.765
253.53,39305.605
253.7181,39413.845
253.9062,39544.6
254.0942,39643.695
254.2823,39715.95
254.4703,39796.345
254.6583,39891.385
254.8463,39980.035
255.0342,40027.83
255.2222,40080.545
255.4101,40081.265
255.598,40052.31
255.7859,40167.175
255.9738,40327.96
256.1616,40474.08
256.3495,40639.965
256.5373,40756.795
256.7251,40933.525
256.9129,41041.77
257.1006,41127.295
257.2884,41241.235
257.4761,41374.825
257.6638,41450.54
257.8515,41481.51
258.0392,41539.25
258.2269,41584.195
258.4146,41635.835
258.6022,41707.625
258.7898,41705.85
258.9774,41745.83
259.165,41807.915
259.3525,41856.495
259.5401,41875.19
259.7276,41950.57
259.9151,42028.455
260.1026,42074.335
260.2901,42161.315
260.4776,42240.325
260.665,42372.36
260.8524,42479.49
261.0398,42584.96
261.2272,42623.44
261.4146,42619.895
261.6019,42671.94
261.7893,42729.975
261.9766,42778.305
262.1639,42836.775
262.3512,42833.865
262.5384,42842.72
262.7257,42841.17
262.9129,42863.95
263.1001,42883.04
263.2873,42947.64
263.4745,42994.045
263.6617,42926.085
263.8488,42957.925
264.0359,42995.88
264.2231,43019.645
264.4101,43058.38
264.5972,43082.595
264.7842,43113.815
264.9713,43123.595
265.1583,43107.56
265.3453,43137.05
265.5323,43173.34
265.7193,43213.915
265.9062,43279.51
266.0931,43303.22
266.2801,43304.3
266.4669,43354.19
266.6538,43396.565
266.8407,43442.44
267.0276,43417.15
267.2143,43403.985
267.4012,43436.67
267.588,43385.345
267.7747,43390.415
267.9615,43396.585
268.1482,43395.065
268.3349,43409.26
268.5217,43390.985
268.7083,43345.375
268.895,43339.68
269.0817,43372.58
269.2682,43377.985
269.4549,43325.13
269.6415,43236.63
269.8281,43232.635
270.0146,43278.695
270.2012,43304.33
270.3877,43336.78
270.5742,43330.685
270.7607,43338.235
270.9472,43333.145
271.1336,43334.12
271.32,43312.895
271.5065,43290.945
271.6929,43295.665
271.8792,43335.285
272.0656,43341.125
272.252,43365.385
272.4383,43381.03
272.6246,43364.98
272.8109,43367.71
272.9972,43442.59
273.1835,43491.005
273.3697,43531.57
273.5559,43555.29
273.7421,43574.77
273.9283,43576.015
274.1145,43583.9
274.3007,43601.265
274.4868,43646.075
274.6729,43711.835
274.859,43750.175
275.0451,43768.5
275.2311,43679.68
275.4172,43717.935
275.6032,43770.465
275.7892,43831.105
275.9752,43854.39
276.1612,43905.88
276.3472,43880.09
276.5331,43882.905
276.719,43906.025
276.9049,43932.18
277.0908,43918.94
277.2767,43934.28
277.4625,43981.585
277.6484,43990.35
277.8342,43977.49
278.02,44000.605
278.2057,44071.34
278.3915,44144.78
278.5772,44181.635
278.763,44162.695
278.9487,44239.61
279.1343,44310.385
279.32,44331.365
279.5057,44302.595
279.6913,44226.0
279.877,44229.53
280.0625,44259.15
280.2481,44228.14
280.4337,44206.64
280.6192,44290.88
280.8048,44368.885
280.9903,44361.015
281.1758,44340.905
281.3612,44307.035
281.5467,44323.635
281.7321,44399.385
281.9175,44451.475
282.1029,44464.785
282.2884,44512.09
282.4737,44478.125
282.6591,44455.615
282.8444,44482.75
283.0297,44509.945
283.215,44555.79
283.4002,44585.265
283.5855,44563.945
283.7707,44492.235
283.956,44499.02
284.1412,44519.065
284.3264,44585.61
284.5115,44686.69
284.6967,44754.72
284.8818,44750.68
285.0669,44718.495
285.252,44764.965
285.4371,44809.135
285.6222,44803.335
285.8072,44815.98
285.9922,44828.075
286.1772,44897.16
286.3622,44983.335
286.5472,44972.96
286.7321,44957.335
286.9171,45043.81
287.102,45095.565
287.2869,45189.35
287.4717,45314.435
287.6566,45352.545
287.8415,45398.325
288.0263,45423.605
288.2111,45382.11
288.3959,45349.165
288.5806,45394.11
288.7654,45464.895
288.9501,45621.605
289.1348,45678.95
289.3195,45732.995
289.5042,45799.66
289.6889,45902.945
289.8735,45871.81
290.0581,45888.635
290.2428,45860.785
290.4273,45924.265
290.6119,46026.72
290.7965,46078.07
290.981,46130.045
291.1655,46173.96
291.35,46111.08
291.5345,46091.29
291.719,46149.645
291.9034,46226.81
292.0878,46353.64
292.2722,46404.53
292.4566,46411.425
292.641,46490.015
292.8253,46543.525
293.0096,46563.09
293.194,46642.85
293.3783,46696.545
293.5626,46780.71
293.7468,46866.645
293.9311,46927.34
294.1153,46903.36
294.2995,46821.54
294.4837,46792.145
294.6678,46782.56
294.852,46807.77
295.0361,46896.58
295.2202,46976.01
295.4043,47078.255
295.5884,47114.07
295.7725,47170.07
295.9565,47210.97
296.1405,47170.74
296.3246,47198.85
296.5085,47335.32
296.6925,47464.28
296.8764,47515.245
297.0603,47541.19
297.2443,47575.73
297.4282,47566.04
297.612,47559.665
297.7959,47568.85
297.9797,47603.64
298.1635,47597.52
298.3474,47743.395
298.5311,47865.23
298.7149,47848.37
298.8987,47813.515
299.0823,47834.51
299.2661,47813.055
299.4498,47740.29
299.6334,47798.44
299.8171,47889.22
300.0007,47928.885
300.1843,47984.125
300.368,48020.72
300.5515,48034.025
300.7351,48074.355
300.9186,48113.62
301.1021,48118.46
301.2857,48176.44
301.4691,48222.735
301.6526,48319.805
301.8361,48321.105
302.0195,48333.405
302.2029,48359.755
302.3863,48430.55
302.5697,48427.535
302.753,48512.21
302.9364,48611.83
303.1197,48730.675
303.303,48769.175
303.4863,48751.06
303.6696,48675.635
303.8528,48650.02
304.036,48674.78
304.2192,48767.87
304.4024,48811.085
304.5856,48792.865
304.7688,48835.97
304.9519,48894.35
305.135,48927.775
305.3181,48950.645
305.5012,48989.2
305.6842,49075.545
305.8673,49127.645
306.0504,49124.515
306.2333,49059.875
306.4163,49097.38
306.5993,49106.17
306.7822,49173.24
306.9652,49247.295
307.1481,49229.865
307.331,49246.59
307.5139,49258.095
307.6967,49256.25
307.8796,49277.525
308.0624,49324.04
308.2452,49291.425
308.428,49287.37
308.6107,49343.855
308.7935,49343.015
308.9762,49366.91
309.1589,49410.28
309.3416,49441.865
309.5243,49451.575
309.7069,49486.645
309.8896,49490.07
310.0721,49506.26
310.2548,49550.95
310.4373,49593.135
310.6199,49684.03
310.8024,49689.54
310.985,49722.165
311.1674,49673.075
311.3499,49632.235
311.5324,49697.585
311.7148,49805.42
311.8973,49788.825
312.0797,49820.03
312.2621,49889.685
312.4445,49869.125
312.6268,49851.05
312.8091,49906.35
312.9915,49871.825
313.1738,49875.585
313.356,49852.96
313.5383,49838.21
313.7206,49870.49
313.9027,49837.465
314.085,49866.595
314.2672,49912.745
314.4493,49961.85
314.6314,50035.765
314.8136,50102.915
314.9957,50069.385
315.1778,50045.17
315.3598,50076.815
315.5419,50117.85
315.724,50161.31
315.9059,50179.205
316.088,50196.215
316.2699,50277.55
316.4519,50321.01
316.6338,50292.41
316.8157,50195.635
316.9977,50205.97
317.1795,50300.37
317.3614,50389.855
317.5432,50463.685
317.7251,50497.575
317.9069,50412.635
318.0887,50383.045
318.2704,50340.65
318.4522,50378.295
318.6339,50452.245
318.8156,50587.645
318.9973,50587.95
319.179,50656.67
319.3607,50738.275
319.5423,50808.805
319.7239,50809.415
319.9055,50797.905
320.0871,50838.63
320.2687,50864.9
320.4502,50863.99
320.6317,50806.21
320.8132,50872.07
320.9947,50942.84
321.1761,50998.95
321.3576,51014.585
321.5391,51031.59
321.7205,51072.055
321.9019,51104.89
322.0832,51093.425
322.2646,51094.36
322.4459,51107.955
322.6272,51107.825
322.8085,51112.68
322.9898,51129.45
323.1711,51109.83
323.3523,51118.505
323.5335,51109.7
323.7147,51252.23
323.8959,51420.815
324.0771,51495.94
324.2582,51507.31
324.4393,51538.99
324.6204,51598.925
324.8015,51627.19
324.9826,51728.865
325.1637,51865.845
325.3447,51878.625
325.5257,51877.365
325.7067,51858.485
325.8877,51709.64
326.0686,51657.3
326.2496,51706.845
326.4305,51698.99
326.6114,51763.445
326.7922,51848.69
326.9731,51921.44
327.1539,51966.075
327.3347,52047.015
327.5155,52104.725
327.6963,52215.0
327.8771,52241.21
328.0578,52127.38
328.2385,51969.685
328.4193,51997.675
328.5999,52028.055
328.7806,52019.54
328.9613,52070.21
329.1419,52082.345
329.3225,52146.815
329.5031,52126.67
329.6837,52094.815
329.8642,52069.735
330.0447,52058.925
330.2252,52049.645
330.4057,52016.925
330.5862,52016.395
330.7667,52052.255
330.9471,52087.145
331.1275,52199.275
331.3079,52263.875
331.4883,52401.225
331.6687,52398.66
331.849,52203.065
332.0293,52098.57
332.2096,52083.185
332.3899,52121.515
332.5702,52209.89
332.7504,52307.135
332.9306,52393.805
333.1108,52350.75
333.291,52264.43
333.4712,52258.44
333.6514,52300.725
333.8315,52300.155
334.0116,52310.905
334.1917,52388.445
334.3717,52469.45
334.5518,52500.745
334.7318,52430.985
334.9119,52412.525
335.0918,52464.645
335.2718,52524.455
335.4518,52550.255
335.6317,52591.595
335.8116,52685.815
335.9915,52624.78
336.1714,52475.295
336.3513,52450.31
336.5311,52509.32
336.7109,52630.975
336.8907,52679.47
337.0705,52506.56
337.2502,52324.73
337.43,52265.7
337.6097,52199.16
337.7894,52201.645
337.9691,52249.53
338.1488,52302.215
338.3284,52363.79
338.508,52499.105
338.6877,52627.8
338.8672,52650.94
339.0468,52579.645
339.2263,52526.69
339.4059,52891.11
339.5854,53315.47
339.7649,52861.08
339.9443,52583.1
340.1238,52524.71
340.3032,52544.93
340.4826,52577.64
340.662,52473.82
340.8414,52378.705
341.0207,52405.695
341.2001,52436.56
341.3794,52434.65
341.5587,52525.86
341.738,52577.62
341.9172,52588.1
342.0965,52583.71
342.2757,52463.895
342.4549,52279.735
342.6341,52311.28
342.8132,52366.085
342.9923,52565.755
343.1715,52772.58
343.3506,52769.105
343.5296,52504.74
343.7087,52387.935
343.8878,52340.685
344.0668,52364.915
344.2458,52373.66
344.4248,52277.3
344.6037,52255.465
344.7827,52311.97
344.9616,52282.99
345.1405,52299.375
345.3194,52298.915
345.4982,52238.955
345.6771,52175.17
345.8559,52185.245
346.0347,52194.545
346.2135,52165.975
346.3923,52144.335
346.571,52090.23
346.7498,52055.025
346.9285,52146.005
347.1071,52094.84
347.2859,51996.885
347.4645,52053.825
347.6431,52128.07
347.8217,52138.435
348.0003,52057.07
348.1789,52040.34
348.3574,52037.39
348.5359,51968.485
348.7145,51886.2
348.893,51927.075
349.0714,51939.24
349.2499,51828.275
349.4283,51725.295
349.6068,51616.005
349.7852,51596.865
349.9635,51636.655
350.1419,51634.105
350.3202,51582.43
350.4985,51478.51
350.6768,51401.855
350.8551,51347.215
351.0334,51334.995
351.2116,51319.72
351.3898,51342.78
351.568,51260.945
351.7462,51270.99
351.9243,51235.11
352.1025,51154.415
352.2806,51081.185
352.4587,51061.965
352.6368,50994.265
352.8148,50905.865
352.9929,50854.715
353.1709,50911.825
353.3489,50911.68
353.5268,50840.065
353.7048,50768.78
353.8828,50735.695
354.0607,50658.24
354.2386,50650.765
354.4165,50609.76
354.5943,50565.005
354.7722,50565.145
354.95,50655.245
355.1278,50657.02
355.3056,50533.355
355.4833,50358.835
355.6611,50192.84
355.8388,50085.625
356.0165,50045.365
356.1942,50098.075
356.3719,50190.62
356.5495,50145.825
356.7271,50076.16
356.9047,50059.265
357.0823,50053.665
357.2599,50082.01
357.4374,50017.59
357.6149,49869.475
357.7924,49740.99
357.9699,49747.99
358.1474,49701.54
358.3248,49569.66
358.5023,49532.43
358.6797,49415.54
358.8571,49350.59
359.0344,49292.375
359.2118,49202.405
359.3891,49228.52
359.5664,49106.705
359.7437,49066.445
359.9209,49039.975
360.0982,48917.89
360.2754,48731.58
360.4526,48790.34
360.6298,48781.865
360.807,48734.52
360.9841,48719.28
361.1613,48800.065
361.3383,49137.78
361.5154,49101.47
361.6925,49126.28
361.8695,49006.125
362.0466,48835.575
362.2236,48599.805
362.4005,48410.935
362.5775,48172.085
362.7545,48057.005
362.9314,47937.61
363.1083,48053.51
363.2852,48619.685
363.462,48624.455
363.6389,48338.595
363.8157,48044.88
363.9925,47773.065
364.1693,47630.44
364.346,47527.815
364.5228,47640.535
364.6996,47896.86
364.8762,47914.585
365.0529,48001.535
365.2296,48215.785
365.4062,48039.46
365.5829,47931.45
365.7595,47926.755
365.9361,47859.575
366.1126,47786.575
366.2892,48960.465
366.4657,50609.845
366.6422,50989.24
366.8186,49868.89
366.9951,49611.725
367.1716,48915.595
367.348,49846.055
367.5244,50340.01
367.7008,49305.975
367.8772,48534.22
368.0535,48626.095
368.2298,50705.635
368.4061,52040.82
368.5824,51052.915
368.7586,49905.675
368.9349,49285.03
369.1111,48184.2
369.2873,47431.205
369.4635,47341.07
369.6396,47301.255
369.8158,47383.325
369.9919,48118.52
370.168,49316.075
370.3441,49262.5
370.5202,48087.35
370.6962,47291.7
370.8722,46914.885
371.0482,46885.095
371.2242,47102.45
371.4002,47648.02
371.5761,47804.13
371.752,47452.25
371.9279,47503.88
372.1038,47591.385
372.2796,47440.83
372.4555,47345.71
372.6313,47345.1
372.8071,47075.56
372.9829,47000.68
373.1586,47403.575
373.3344,47441.385
373.5101,46980.185
373.6858,46900.95
373.8615,46709.545
374.0371,46922.63
374.2127,47407.73
374.3884,47131.42
374.564,46833.48
374.7395,46695.73
374.9151,46726.89
375.0906,47455.625
375.2661,48174.38
375.4416,47543.84
375.6171,47447.27
375.7925,47586.88
375.968,47680.56
376.1434,47475.49
376.3188,47439.17
376.4941,47415.315
376.6695,47543.275
376.8448,47739.14
377.0201,48088.52
377.1954,48375.33
377.3707,48055.915
377.5459,48344.225
377.7212,49061.635
377.8964,50204.62
378.0715,50471.235
378.2467,50046.505
378.4218,49382.415
378.597,48432.865
378.7721,48369.33
378.9472,48586.475
379.1222,50654.07
379.2973,51149.11
379.4723,51678.105
379.6473,54693.17
379.8223,55801.38
379.9972,53010.83
380.1722,51386.44
380.3471,51178.205
380.522,49612.105
380.6969,48736.055
380.8717,49006.815
381.0466,48748.605
381.2214,49359.555
381.3962,49894.04
381.571,49221.02
381.7457,48768.295
381.9204,48862.125
382.0952,48681.255
382.2699,49100.12
382.4445,49913.685
382.6192,50573.47
382.7938,51259.475
382.9685,51871.685
383.1431,51065.515
383.3176,49638.215
383.4922,48853.83
383.6667,49321.66
383.8412,49160.4
384.0157,48857.685
384.1902,49049.12
384.3646,48940.71
384.5391,49056.845
384.7134,50192.43
384.8878,52411.16
385.0622,53834.94
385.2365,51746.215
385.4109,50055.945
385.5852,49748.82
385.7594,51588.135
385.9337,55136.005
386.1079,56617.78
386.2822,58072.615
386.4564,57133.995
386.6306,53788.285
386.8047,54325.775
386.9789,55803.475
387.153,58052.005
387.3271,58156.565
387.5012,54945.69
387.6752,54764.82
387.8492,56250.69
388.0233,56088.695
388.1972,53158.68
388.3712,52542.955
388.5452,52675.875
388.7191,54006.59
388.893,57238.86
389.0669,56583.515
389.2408,51534.635
389.4146,49150.485
389.5884,48110.54
389.7623,48425.585
389.9361,48880.2
390.1098,48546.37
390.2835,48540.74
390.4573,48411.395
390.631,48417.625
390.8047,48719.38
390.9784,48946.67
391.152,48475.0
391.3256,48282.615
391.4992,48178.65
391.6728,48396.45
391.8464,49572.945
392.0199,49575.095
392.1934,48719.4
392.3669,48965.61
392.5403,49960.285
392.7138,50935.965
392.8873,51685.67
393.0607,50964.2
393.2341,50565.775
393.4074,50693.04
393.5808,50022.785
393.7542,50045.64
393.9274,50219.985
394.1007,49691.5
394.274,51368.115
394.4472,52476.6
394.6205,53950.695
394.7937,54917.135
394.9668,55144.175
395.14,54138.045
395.3131,51200.585
395.4863,49492.73
395.6594,49495.685
395.8325,49370.895
396.0055,50200.51
396.1786,50911.625
396.3516,51654.805
396.5246,50405.6
396.6975,48995.81
396.8705,49301.575
397.0434,51523.99
397.2163,50458.34
397.3892,49771.795
397.5621,50156.37
397.735,51531.115
397.9077,52795.925
398.0806,52606.05
398.2534,54041.825
398.4261,54684.355
398.5989,52376.3
398.7716,52986.605
398.9443,54306.935
399.117,58540.83
399.2896,58814.93
399.4623,55217.91
399.6349,53136.555
399.8075,53400.115
399.9801,51239.535
400.1526,50187.81
400.3252,49452.335
400.4977,49693.145
400.6702,50584.12
400.8427,48759.385
401.0151,48088.495
401.1875,47056.63
401.36,46949.2
401.5323,46698.03
401.7047,46250.285
401.877,46738.965
402.0494,47216.27
402.2216,48182.38
402.394,48118.215
402.5662,48376.245
402.7385,50944.875
402.9107,50760.595
403.0829,49055.26
403.2551,48139.005
403.4272,47529.305
403.5994,47774.71
403.7715,48116.315
403.9436,48793.68
404.1156,48551.22
