Timestamp,03/03/2024 05:11:12
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2237.855
218.2508,2285.51
218.442,2331.27
218.6332,2382.37
218.8244,2432.38
219.0156,2483.36
219.2067,2539.555
219.3979,2597.845
219.589,2654.92
219.7801,2712.265
219.9712,2775.265
220.1623,2839.01
220.3533,2905.765
220.5444,2975.785
220.7354,3044.6
220.9264,3113.805
221.1174,3193.645
221.3083,3269.095
221.4993,3343.005
221.6902,3421.235
221.8812,3503.755
222.0721,3590.02
222.263,3676.785
222.4538,3766.675
222.6447,3860.255
222.8355,3955.115
223.0264,4051.355
223.2172,4147.43
223.408,4248.38
223.5987,4354.755
223.7895,4457.93
223.9802,4566.045
224.1709,4675.59
224.3616,4791.94
224.5524,4905.485
224.743,5024.625
224.9337,5139.9
225.1243,5270.065
225.315,5392.29
225.5056,5512.09
225.6962,5645.66
225.8867,5776.14
226.0773,5907.43
226.2678,6041.935
226.4584,6181.235
226.6489,6319.45
226.8394,6456.455
227.0298,6602.065
227.2203,6756.12
227.4108,6915.805
227.6012,7068.95
227.7916,7217.8
227.982,7375.35
228.1723,7530.5
228.3627,7693.525
228.5531,7852.495
228.7434,8017.805
228.9337,8184.01
229.124,8359.76
229.3143,8533.67
229.5045,8726.475
229.6948,8912.3
229.885,9105.44
230.0752,9299.355
230.2654,9495.24
230.4556,9690.735
230.6457,9882.745
230.8358,10077.95
231.026,10273.335
231.2161,10469.125
231.4062,10670.4
231.5963,10865.8
231.7863,11075.115
231.9764,11293.4
232.1664,11517.36
232.3564,11746.475
232.5464,11967.82
232.7364,12195.63
232.9263,12408.125
233.1163,12642.81
233.3062,12881.38
233.4961,13135.855
233.686,13367.805
233.8758,13583.825
234.0657,13803.07
234.2555,14045.17
234.4454,14289.06
234.6352,14527.865
234.825,14767.33
235.0147,14997.5
235.2045,15232.095
235.3942,15465.585
235.5839,15710.96
235.7737,15943.23
235.9633,16181.64
236.153,16435.49
236.3427,16692.115
236.5323,16937.07
236.7219,17169.725
236.9115,17387.295
237.1011,17616.575
237.2907,17870.3
237.4803,18120.085
237.6698,18357.82
237.8593,18604.265
238.0488,18846.05
238.2383,19094.4
238.4278,19332.515
238.6172,19600.42
238.8066,19846.12
238.9961,20094.475
239.1855,20355.815
239.3748,20599.96
239.5642,20830.055
239.7536,21083.815
239.9429,21323.885
240.1322,21543.57
240.3215,21782.175
240.5108,22014.685
240.7001,22264.555
240.8893,22497.05
241.0786,22732.24
241.2677,22953.745
241.457,23214.26
241.6461,23402.59
241.8353,23606.88
242.0244,23814.355
242.2136,24017.94
242.4027,24230.47
242.5918,24445.065
242.7809,24639.015
242.9699,24754.2
243.159,24911.97
243.348,25173.235
243.537,25438.405
243.726,25659.7
243.915,25853.145
244.1039,26039.75
244.2929,26148.515
244.4818,26245.485
244.6707,26455.29
244.8596,26721.485
245.0485,26960.56
245.2373,27201.615
245.4262,27429.785
245.615,27614.865
245.8038,27778.655
245.9926,27974.27
246.1814,28143.43
246.3701,28166.38
246.5589,28230.675
246.7476,28437.18
246.9363,28704.015
247.1249,28912.595
247.3136,29127.15
247.5023,29311.33
247.6909,29527.61
247.8795,29704.485
248.0681,29895.925
248.2567,30069.45
248.4453,30245.875
248.6338,30403.055
248.8224,30460.685
249.0109,30412.18
249.1994,30567.52
249.3878,30791.64
249.5763,30994.395
249.7648,31172.01
249.9532,31348.635
250.1416,31550.405
250.33,31748.02
250.5183,31931.59
250.7067,32073.18
250.8951,32193.38
251.0834,32321.2
251.2717,32456.33
251.46,32570.935
251.6483,32680.395
251.8365,32735.82
252.0247,32703.32
252.213,32831.29
252.4012,32986.62
252.5894,33180.21
252.7775,33297.715
252.9657,33402.935
253.1538,33568.81
253.3419,33694.35
253.53,33773.94
253.7181,33878.04
253.9062,33975.055
254.0942,34062.445
254.2823,34126.09
254.4703,34194.355
254.6583,34272.13
254.8463,34354.98
255.0342,34390.375
255.2222,34436.71
255.4101,34436.325
255.598,34407.35
255.7859,34503.56
255.9738,34640.965
256.1616,34763.03
256.3495,34902.205
256.5373,35001.965
256.7251,35153.49
256.9129,35241.75
257.1006,35319.665
257.2884,35423.055
257.4761,35531.63
257.6638,35596.14
257.8515,35615.35
258.0392,35661.215
258.2269,35703.54
258.4146,35746.605
258.6022,35806.06
258.7898,35811.525
258.9774,35830.31
259.165,35886.405
259.3525,35921.615
259.5401,35934.64
259.7276,36007.4
259.9151,36066.94
260.1026,36109.025
260.2901,36183.775
260.4776,36249.165
260.665,36367.61
260.8524,36457.56
261.0398,36550.705
261.2272,36569.62
261.4146,36566.365
261.6019,36609.705
261.7893,36665.73
261.9766,36699.06
262.1639,36746.265
262.3512,36746.105
262.5384,36749.6
262.7257,36749.885
262.9129,36765.98
263.1001,36776.845
263.2873,36828.125
263.4745,36866.62
263.6617,36804.475
263.8488,36827.735
264.0359,36869.695
264.2231,36888.025
264.4101,36909.095
264.5972,36931.795
264.7842,36950.95
264.9713,36962.57
265.1583,36951.16
265.3453,36965.26
265.5323,36998.445
265.7193,37035.63
265.9062,37092.405
266.0931,37111.035
266.2801,37107.39
266.4669,37144.52
266.6538,37177.595
266.8407,37211.33
267.0276,37188.35
267.2143,37163.82
267.4012,37202.76
267.588,37149.44
267.7747,37156.84
267.9615,37164.305
268.1482,37145.625
268.3349,37168.315
268.5217,37152.62
268.7083,37108.465
268.895,37102.88
269.0817,37134.515
269.2682,37126.645
269.4549,37089.7
269.6415,37008.685
269.8281,37008.38
270.0146,37051.175
270.2012,37069.345
270.3877,37089.405
270.5742,37094.65
270.7607,37095.32
270.9472,37089.02
271.1336,37083.83
271.32,37067.265
271.5065,37050.705
271.6929,37048.085
271.8792,37084.785
272.0656,37092.145
272.252,37110.11
272.4383,37119.99
272.6246,37112.53
272.8109,37103.785
272.9972,37173.965
273.1835,37210.825
273.3697,37242.42
273.5559,37262.3
273.7421,37279.45
273.9283,37278.03
274.1145,37281.76
274.3007,37293.815
274.4868,37323.555
274.6729,37390.405
274.859,37411.605
275.0451,37419.715
275.2311,37349.705
275.4172,37382.595
275.6032,37423.795
275.7892,37471.155
275.9752,37490.09
276.1612,37539.37
276.3472,37522.225
276.5331,37524.46
276.719,37543.905
276.9049,37560.99
277.0908,37545.24
277.2767,37563.555
277.4625,37597.6
277.6484,37601.715
277.8342,37590.86
278.02,37610.6
278.2057,37663.775
278.3915,37731.475
278.5772,37750.215
278.763,37729.485
278.9487,37802.4
279.1343,37859.275
279.32,37872.25
279.5057,37858.025
279.6913,37796.245
279.877,37802.23
280.0625,37818.84
280.2481,37794.275
280.4337,37780.365
280.6192,37853.625
280.8048,37922.995
280.9903,37912.8
281.1758,37891.09
281.3612,37871.665
281.5467,37871.88
281.7321,37946.325
281.9175,37987.15
282.1029,38001.765
282.2884,38040.775
282.4737,38014.115
282.6591,37986.835
282.8444,38019.8
283.0297,38047.085
283.215,38079.035
283.4002,38100.365
283.5855,38086.02
283.7707,38019.905
283.956,38025.605
284.1412,38044.485
284.3264,38103.31
284.5115,38180.68
284.6967,38251.435
284.8818,38238.415
285.0669,38214.795
285.252,38250.525
285.4371,38289.595
285.6222,38287.375
285.8072,38293.57
285.9922,38303.695
286.1772,38376.79
286.3622,38434.24
286.5472,38437.575
286.7321,38415.99
286.9171,38494.255
287.102,38540.4
287.2869,38615.94
287.4717,38721.835
287.6566,38762.725
287.8415,38793.995
288.0263,38821.395
288.2111,38784.15
288.3959,38743.96
288.5806,38789.255
288.7654,38849.72
288.9501,38988.02
289.1348,39046.58
289.3195,39082.755
289.5042,39142.18
289.6889,39230.98
289.8735,39195.195
290.0581,39214.375
290.2428,39188.775
290.4273,39241.19
290.6119,39334.695
290.7965,39379.51
290.981,39426.25
291.1655,39464.115
291.35,39407.235
291.5345,39391.32
291.719,39452.21
291.9034,39512.025
292.0878,39619.74
292.2722,39660.755
292.4566,39667.455
292.641,39733.575
292.8253,39779.41
293.0096,39800.665
293.194,39869.42
293.3783,39914.85
293.5626,39994.975
293.7468,40055.03
293.9311,40111.93
294.1153,40093.86
294.2995,40023.14
294.4837,40003.62
294.6678,39989.025
294.852,40008.05
295.0361,40087.15
295.2202,40153.71
295.4043,40242.81
295.5884,40271.29
295.7725,40318.005
295.9565,40350.65
296.1405,40323.725
296.3246,40341.435
296.5085,40459.41
296.6925,40573.475
296.8764,40620.805
297.0603,40648.75
297.2443,40669.215
297.4282,40665.82
297.612,40660.465
297.7959,40664.58
297.9797,40699.48
298.1635,40695.275
298.3474,40821.885
298.5311,40926.975
298.7149,40909.31
298.8987,40874.37
299.0823,40898.94
299.2661,40878.54
299.4498,40821.525
299.6334,40871.285
299.8171,40950.77
300.0007,40982.55
300.1843,41029.695
300.368,41066.155
300.5515,41084.06
300.7351,41106.925
300.9186,41147.32
301.1021,41150.93
301.2857,41201.555
301.4691,41248.845
301.6526,41328.145
301.8361,41322.055
302.0195,41329.855
302.2029,41362.56
302.3863,41418.91
302.5697,41414.115
302.753,41490.855
302.9364,41574.27
303.1197,41681.085
303.303,41707.295
303.4863,41689.29
303.6696,41636.0
303.8528,41607.105
304.036,41637.66
304.2192,41714.64
304.4024,41749.285
304.5856,41736.045
304.7688,41774.935
304.9519,41833.68
305.135,41860.46
305.3181,41878.065
305.5012,41911.195
305.6842,41986.065
305.8673,42029.035
306.0504,42019.79
306.2333,41962.65
306.4163,41997.925
306.5993,42001.91
306.7822,42057.975
306.9652,42125.015
307.1481,42114.085
307.331,42131.14
307.5139,42137.085
307.6967,42131.03
307.8796,42149.775
308.0624,42191.92
308.2452,42173.5
308.428,42161.83
308.6107,42208.835
308.7935,42212.465
308.9762,42232.445
309.1589,42273.985
309.3416,42290.9
309.5243,42307.37
309.7069,42335.235
309.8896,42334.29
310.0721,42353.95
310.2548,42390.73
310.4373,42429.94
310.6199,42502.98
310.8024,42502.8
310.985,42536.28
311.1674,42505.445
311.3499,42467.08
311.5324,42516.095
311.7148,42612.22
311.8973,42600.69
312.0797,42625.78
312.2621,42681.64
312.4445,42658.435
312.6268,42653.715
312.8091,42698.98
312.9915,42667.26
313.1738,42668.2
313.356,42648.63
313.5383,42628.745
313.7206,42663.24
313.9027,42643.895
314.085,42655.84
314.2672,42699.88
314.4493,42750.435
314.6314,42809.225
314.8136,42863.61
314.9957,42845.095
315.1778,42814.015
315.3598,42837.17
315.5419,42889.345
315.724,42917.58
315.9059,42935.37
316.088,42934.755
316.2699,43011.15
316.4519,43054.86
316.6338,43020.345
316.8157,42946.075
316.9977,42955.88
317.1795,43024.885
317.3614,43101.09
317.5432,43169.71
317.7251,43199.545
317.9069,43129.765
318.0887,43102.04
318.2704,43064.24
318.4522,43092.365
318.6339,43166.135
318.8156,43274.905
318.9973,43274.04
319.179,43331.215
319.3607,43400.845
319.5423,43464.61
319.7239,43473.255
319.9055,43458.79
320.0871,43487.02
320.2687,43515.08
320.4502,43506.63
320.6317,43458.08
320.8132,43516.38
320.9947,43568.99
321.1761,43619.38
321.3576,43634.31
321.5391,43645.19
321.7205,43681.3
321.9019,43716.805
322.0832,43706.44
322.2646,43701.98
322.4459,43714.485
322.6272,43715.4
322.8085,43723.38
322.9898,43736.68
323.1711,43716.265
323.3523,43718.725
323.5335,43710.495
323.7147,43834.975
323.8959,43987.085
324.0771,44049.005
324.2582,44057.965
324.4393,44082.4
324.6204,44132.32
324.8015,44154.705
324.9826,44239.705
325.1637,44362.98
325.3447,44368.325
325.5257,44373.125
325.7067,44355.665
325.8877,44225.155
326.0686,44176.48
326.2496,44220.605
326.4305,44212.33
326.6114,44264.615
326.7922,44334.955
326.9731,44395.82
327.1539,44441.825
327.3347,44505.995
327.5155,44557.73
327.6963,44653.545
327.8771,44672.125
328.0578,44574.76
328.2385,44443.515
328.4193,44462.68
328.5999,44496.4
328.7806,44487.365
328.9613,44526.355
329.1419,44531.275
329.3225,44577.55
329.5031,44559.815
329.6837,44534.42
329.8642,44515.35
330.0447,44507.33
330.2252,44498.35
330.4057,44472.79
330.5862,44481.195
330.7667,44497.61
330.9471,44527.015
331.1275,44633.83
331.3079,44686.55
331.4883,44809.99
331.6687,44798.66
331.849,44623.77
332.0293,44533.875
332.2096,44523.83
332.3899,44553.4
332.5702,44636.21
332.7504,44707.26
332.9306,44790.555
333.1108,44745.785
333.291,44664.295
333.4712,44665.155
333.6514,44707.945
333.8315,44705.91
334.0116,44717.045
334.1917,44783.07
334.3717,44853.045
334.5518,44874.23
334.7318,44815.025
334.9119,44804.31
335.0918,44841.84
335.2718,44889.765
335.4518,44914.895
335.6317,44951.755
335.8116,45027.975
335.9915,44991.735
336.1714,44851.355
336.3513,44831.2
336.5311,44876.405
336.7109,44975.145
336.8907,45027.84
337.0705,44880.195
337.2502,44715.73
337.43,44669.79
337.6097,44613.845
337.7894,44607.68
337.9691,44654.465
338.1488,44699.765
338.3284,44741.925
338.508,44849.295
338.6877,44975.235
338.8672,44987.155
339.0468,44919.395
339.2263,44885.295
339.4059,45198.745
339.5854,45564.06
339.7649,45170.155
339.9443,44918.775
340.1238,44868.19
340.3032,44891.67
340.4826,44921.97
340.662,44836.525
340.8414,44754.19
341.0207,44774.745
341.2001,44801.51
341.3794,44793.13
341.5587,44871.54
341.738,44914.565
341.9172,44920.745
342.0965,44914.585
342.2757,44805.73
342.4549,44660.215
342.6341,44684.07
342.8132,44721.785
342.9923,44901.24
343.1715,45078.315
343.3506,45078.81
343.5296,44846.155
343.7087,44739.635
343.8878,44706.76
344.0668,44726.835
344.2458,44736.52
344.4248,44660.215
344.6037,44633.01
344.7827,44674.625
344.9616,44651.595
345.1405,44658.335
345.3194,44673.79
345.4982,44612.285
345.6771,44561.5
345.8559,44561.775
346.0347,44569.375
346.2135,44540.145
346.3923,44522.215
346.571,44476.795
346.7498,44445.575
346.9285,44522.15
347.1071,44478.505
347.2859,44398.99
347.4645,44450.56
347.6431,44511.8
347.8217,44521.52
348.0003,44442.53
348.1789,44430.91
348.3574,44412.37
348.5359,44361.025
348.7145,44289.35
348.893,44319.045
349.0714,44339.99
349.2499,44238.795
349.4283,44155.96
349.6068,44065.69
349.7852,44043.035
349.9635,44073.715
350.1419,44067.875
350.3202,44023.77
350.4985,43931.025
350.6768,43868.14
350.8551,43815.895
351.0334,43816.705
351.2116,43793.765
351.3898,43819.94
351.568,43744.14
351.7462,43740.035
351.9243,43711.725
352.1025,43647.5
352.2806,43582.285
352.4587,43566.56
352.6368,43518.92
352.8148,43437.065
352.9929,43388.01
353.1709,43434.95
353.3489,43439.81
353.5268,43372.4
353.7048,43315.64
353.8828,43276.365
354.0607,43203.46
354.2386,43199.145
354.4165,43161.46
354.5943,43126.465
354.7722,43122.88
354.95,43201.765
355.1278,43212.8
355.3056,43096.365
355.4833,42947.54
355.6611,42807.04
355.8388,42711.78
356.0165,42684.525
356.1942,42724.625
356.3719,42794.845
356.5495,42762.475
356.7271,42710.005
356.9047,42692.52
357.0823,42689.255
357.2599,42708.6
357.4374,42654.065
357.6149,42523.55
357.7924,42410.205
357.9699,42418.815
358.1474,42387.24
358.3248,42271.81
358.5023,42243.13
358.6797,42138.855
358.8571,42080.945
359.0344,42028.0
359.2118,41941.62
359.3891,41964.4
359.5664,41854.63
359.7437,41829.89
359.9209,41800.09
360.0982,41702.295
360.2754,41537.33
360.4526,41593.56
360.6298,41581.35
360.807,41540.22
360.9841,41529.72
361.1613,41598.255
361.3383,41885.77
361.5154,41845.835
361.6925,41874.19
361.8695,41772.83
362.0466,41627.365
362.2236,41418.915
362.4005,41247.815
362.5775,41044.81
362.7545,40943.13
362.9314,40844.01
363.1083,40941.47
363.2852,41434.46
363.462,41432.105
363.6389,41178.955
363.8157,40935.52
363.9925,40687.97
364.1693,40575.93
364.346,40480.13
364.5228,40583.89
364.6996,40805.95
364.8762,40822.56
365.0529,40895.58
365.2296,41068.205
365.4062,40915.92
365.5829,40813.895
365.7595,40818.505
365.9361,40750.28
366.1126,40678.13
366.2892,41692.54
366.4657,43126.0
366.6422,43446.11
366.8186,42483.595
366.9951,42255.23
367.1716,41663.0
367.348,42463.905
367.5244,42891.93
367.7008,41987.23
367.8772,41333.585
368.0535,41414.555
368.2298,43203.85
368.4061,44351.39
368.5824,43507.55
368.7586,42514.25
368.9349,41979.335
369.1111,41030.72
369.2873,40370.635
369.4635,40303.11
369.6396,40265.8
369.8158,40332.18
369.9919,40966.175
370.168,41995.45
370.3441,41947.6
370.5202,40956.51
370.6962,40260.4
370.8722,39947.775
371.0482,39918.09
371.2242,40092.8
371.4002,40561.8
371.5761,40698.14
371.752,40395.17
371.9279,40439.42
372.1038,40533.07
372.2796,40395.93
372.4555,40302.245
372.6313,40298.91
372.8071,40069.565
372.9829,39998.55
373.1586,40355.185
373.3344,40397.845
373.5101,40009.93
373.6858,39935.18
373.8615,39764.36
374.0371,39949.54
374.2127,40355.46
374.3884,40111.145
374.564,39870.115
374.7395,39756.615
374.9151,39782.6
375.0906,40411.66
375.2661,41010.295
375.4416,40456.98
375.6171,40380.735
375.7925,40503.82
375.968,40587.585
376.1434,40404.475
376.3188,40370.305
376.4941,40349.925
376.6695,40455.43
376.8448,40634.045
377.0201,40929.41
377.1954,41172.71
377.3707,40896.735
377.5459,41138.94
377.7212,41751.91
377.8964,42737.28
378.0715,42958.075
378.2467,42599.54
378.4218,42030.005
378.597,41214.71
378.7721,41164.03
378.9472,41344.31
379.1222,43133.76
379.2973,43563.78
379.4723,44018.05
379.6473,46625.955
379.8223,47593.04
379.9972,45178.275
380.1722,43759.88
380.3471,43565.94
380.522,42215.025
380.6969,41466.315
380.8717,41697.605
381.0466,41481.165
381.2214,42002.245
381.3962,42469.44
381.571,41893.66
381.7457,41508.43
381.9204,41580.705
382.0952,41434.96
382.2699,41783.215
382.4445,42485.955
382.6192,43060.385
382.7938,43652.86
382.9685,44181.025
383.1431,43493.31
383.3176,42270.785
383.4922,41588.965
383.6667,41982.415
383.8412,41846.06
384.0157,41585.265
384.1902,41747.11
384.3646,41637.785
384.5391,41738.825
384.7134,42715.485
384.8878,44628.785
385.0622,45864.95
385.2365,44053.515
385.4109,42604.28
385.5852,42333.555
385.7594,43917.23
385.9337,47001.02
386.1079,48285.065
386.2822,49563.705
386.4564,48718.465
386.6306,45817.17
386.8047,46279.595
386.9789,47578.6
387.153,49547.56
387.3271,49636.775
387.5012,46816.175
387.6752,46661.12
387.8492,47950.515
388.0233,47824.41
388.1972,45282.99
388.3712,44749.62
388.5452,44851.88
388.7191,46008.365
388.893,48816.025
389.0669,48248.615
389.2408,43856.585
389.4146,41796.895
389.5884,40909.695
389.7623,41164.715
389.9361,41560.19
390.1098,41280.74
390.2835,41270.28
390.4573,41166.67
390.631,41178.83
390.8047,41424.195
390.9784,41614.45
391.152,41214.74
391.3256,41039.285
391.4992,40949.715
391.6728,41134.16
391.8464,42145.3
392.0199,42151.285
392.1934,41415.81
392.3669,41640.345
392.5403,42490.81
392.7138,43340.945
392.8873,43990.785
393.0607,43375.42
393.2341,43051.615
393.4074,43152.93
393.5808,42582.735
393.7542,42587.16
393.9274,42735.45
394.1007,42268.71
394.274,43700.495
394.4472,44655.075
394.6205,45927.875
394.7937,46763.7
394.9668,46956.18
395.14,46082.185
395.3131,43551.1
395.4863,42064.49
395.6594,42068.41
395.8325,41973.265
396.0055,42672.605
396.1786,43290.445
396.3516,43944.39
396.5246,42883.91
396.6975,41670.58
396.8705,41944.935
397.0434,43865.87
397.2163,42945.99
397.3892,42337.51
397.5621,42651.945
397.735,43829.81
397.9077,44910.315
398.0806,44739.935
398.2534,45972.2
398.4261,46538.925
398.5989,44540.66
398.7716,45055.32
398.9443,46192.83
399.117,49911.585
399.2896,50131.995
399.4623,46957.51
399.6349,45176.73
399.8075,45413.445
399.9801,43543.09
400.1526,42629.085
400.3252,41988.135
400.4977,42203.93
400.6702,42979.46
400.8427,41404.155
401.0151,40830.335
401.1875,39931.875
401.36,39833.925
401.5323,39629.285
401.7047,39238.94
401.877,39657.405
402.0494,40056.8
402.2216,40888.78
402.394,40835.16
402.5662,41048.545
402.7385,43261.285
402.9107,43100.39
403.0829,41649.8
403.2551,40858.665
403.4272,40343.17
403.5994,40548.735
403.7715,40820.31
403.9436,41410.195
404.1156,41209.455
