Timestamp,03/03/2024 19:56:39
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2960.985
218.2508,3026.265
218.442,3089.655
218.6332,3160.69
218.8244,3230.41
219.0156,3303.07
219.2067,3381.755
219.3979,3458.26
219.589,3541.465
219.7801,3623.59
219.9712,3708.27
220.1623,3800.31
220.3533,3892.415
220.5444,3989.9
220.7354,4083.69
220.9264,4182.03
221.1174,4290.445
221.3083,4398.82
221.4993,4501.805
221.6902,4609.83
221.8812,4724.825
222.0721,4846.205
222.263,4964.04
222.4538,5091.715
222.6447,5217.805
222.8355,5350.13
223.0264,5479.955
223.2172,5610.645
223.408,5752.47
223.5987,5896.48
223.7895,6040.05
223.9802,6191.335
224.1709,6340.42
224.3616,6498.525
224.5524,6657.69
224.743,6821.12
224.9337,6977.295
225.1243,7156.405
225.315,7323.51
225.5056,7492.095
225.6962,7669.375
225.8867,7852.775
226.0773,8031.6
226.2678,8217.905
226.4584,8407.17
226.6489,8596.975
226.8394,8780.23
227.0298,8981.46
227.2203,9188.455
227.4108,9405.24
227.6012,9616.17
227.7916,9821.48
227.982,10034.95
228.1723,10246.735
228.3627,10466.29
228.5531,10682.32
228.7434,10901.095
228.9337,11128.09
229.124,11368.37
229.3143,11606.545
229.5045,11862.365
229.6948,12117.385
229.885,12378.37
230.0752,12644.385
230.2654,12906.86
230.4556,13165.48
230.6457,13429.9
230.8358,13688.455
231.026,13955.6
231.2161,14220.47
231.4062,14494.43
231.5963,14758.78
231.7863,15032.96
231.9764,15334.205
232.1664,15629.735
232.3564,15935.85
232.5464,16231.515
232.7364,16532.315
232.9263,16819.31
233.1163,17136.965
233.3062,17450.54
233.4961,17789.4
233.686,18103.235
233.8758,18390.21
234.0657,18680.605
234.2555,19004.965
234.4454,19326.1
234.6352,19643.295
234.825,19958.795
235.0147,20263.825
235.2045,20579.345
235.3942,20893.63
235.5839,21210.615
235.7737,21515.58
235.9633,21823.09
236.153,22164.73
236.3427,22504.25
236.5323,22821.46
236.7219,23129.08
236.9115,23411.355
237.1011,23709.7
237.2907,24045.67
237.4803,24369.0
237.6698,24680.22
237.8593,24997.535
238.0488,25318.535
238.2383,25637.27
238.4278,25949.84
238.6172,26296.26
238.8066,26617.12
238.9961,26941.76
239.1855,27279.905
239.3748,27595.87
239.5642,27892.155
239.7536,28210.02
239.9429,28524.13
240.1322,28804.52
240.3215,29110.565
240.5108,29422.73
240.7001,29741.31
240.8893,30040.345
241.0786,30336.265
241.2677,30628.31
241.457,30954.325
241.6461,31195.15
241.8353,31457.365
242.0244,31722.975
242.2136,31982.875
242.4027,32254.22
242.5918,32522.345
242.7809,32770.97
242.9699,32926.255
243.159,33105.145
243.348,33427.905
243.537,33765.32
243.726,34037.93
243.915,34289.985
244.1039,34527.395
244.2929,34697.57
244.4818,34803.42
244.6707,35052.025
244.8596,35383.63
245.0485,35683.27
245.2373,35985.745
245.4262,36263.89
245.615,36504.615
245.8038,36708.075
245.9926,36946.94
246.1814,37181.785
246.3701,37228.315
246.5589,37293.365
246.7476,37519.145
246.9363,37848.09
247.1249,38119.24
247.3136,38383.155
247.5023,38627.97
247.6909,38874.14
247.8795,39094.37
248.0681,39346.95
248.2567,39566.13
248.4453,39785.62
248.6338,39979.905
248.8224,40070.19
249.0109,40007.32
249.1994,40154.38
249.3878,40434.86
249.5763,40684.91
249.7648,40906.665
249.9532,41117.89
250.1416,41366.09
250.33,41619.975
250.5183,41847.86
250.7067,42020.015
250.8951,42183.23
251.0834,42329.44
251.2717,42487.1
251.46,42618.96
251.6483,42748.14
251.8365,42822.195
252.0247,42782.32
252.213,42919.805
252.4012,43104.795
252.5894,43350.825
252.7775,43504.665
252.9657,43628.71
253.1538,43819.79
253.3419,43963.43
253.53,44055.585
253.7181,44166.59
253.9062,44296.685
254.0942,44401.105
254.2823,44485.235
254.4703,44558.01
254.6583,44654.215
254.8463,44743.075
255.0342,44776.4
255.2222,44816.605
255.4101,44818.48
255.598,44765.29
255.7859,44870.315
255.9738,45043.185
256.1616,45200.57
256.3495,45368.365
256.5373,45490.065
256.7251,45678.185
256.9129,45775.1
257.1006,45863.29
257.2884,45980.64
257.4761,46120.355
257.6638,46195.6
257.8515,46219.2
258.0392,46284.715
258.2269,46319.64
258.4146,46356.665
258.6022,46407.17
258.7898,46406.88
258.9774,46422.335
259.165,46495.06
259.3525,46557.235
259.5401,46583.43
259.7276,46661.975
259.9151,46735.01
260.1026,46765.16
260.2901,46844.685
260.4776,46904.66
260.665,47042.03
260.8524,47142.28
261.0398,47256.025
261.2272,47303.23
261.4146,47295.295
261.6019,47343.255
261.7893,47401.01
261.9766,47438.295
262.1639,47497.535
262.3512,47477.145
262.5384,47465.395
262.7257,47470.94
262.9129,47496.385
263.1001,47510.72
263.2873,47586.805
263.4745,47631.7
263.6617,47550.2
263.8488,47578.63
264.0359,47605.155
264.2231,47607.285
264.4101,47633.005
264.5972,47661.475
264.7842,47686.155
264.9713,47684.74
265.1583,47673.21
265.3453,47697.62
265.5323,47730.745
265.7193,47761.18
265.9062,47834.55
266.0931,47849.045
266.2801,47847.1
266.4669,47890.61
266.6538,47943.24
266.8407,47994.52
267.0276,47963.55
267.2143,47940.14
267.4012,47976.56
267.588,47894.8
267.7747,47894.75
267.9615,47896.425
268.1482,47896.615
268.3349,47918.815
268.5217,47906.53
268.7083,47840.46
268.895,47832.635
269.0817,47884.91
269.2682,47864.04
269.4549,47802.895
269.6415,47688.485
269.8281,47666.41
270.0146,47725.725
270.2012,47747.925
270.3877,47787.555
270.5742,47788.155
270.7607,47782.72
270.9472,47781.29
271.1336,47770.835
271.32,47752.385
271.5065,47732.54
271.6929,47733.08
271.8792,47764.885
272.0656,47760.405
272.252,47794.595
272.4383,47804.555
272.6246,47779.92
272.8109,47770.485
272.9972,47871.035
273.1835,47920.35
273.3697,47951.035
273.5559,47983.05
273.7421,48001.31
273.9283,48007.915
274.1145,48014.515
274.3007,48020.36
274.4868,48066.92
274.6729,48148.3
274.859,48168.265
275.0451,48184.995
275.2311,48090.595
275.4172,48128.515
275.6032,48187.56
275.7892,48258.43
275.9752,48272.47
276.1612,48332.145
276.3472,48299.21
276.5331,48305.285
276.719,48340.38
276.9049,48356.31
277.0908,48341.005
277.2767,48352.115
277.4625,48393.53
277.6484,48404.53
277.8342,48393.855
278.02,48423.58
278.2057,48491.1
278.3915,48579.86
278.5772,48612.725
278.763,48590.62
278.9487,48672.96
279.1343,48754.435
279.32,48774.6
279.5057,48742.59
279.6913,48655.595
279.877,48664.705
280.0625,48689.54
280.2481,48659.325
280.4337,48645.025
280.6192,48728.805
280.8048,48812.96
280.9903,48804.625
281.1758,48777.335
281.3612,48751.185
281.5467,48772.6
281.7321,48860.88
281.9175,48915.01
282.1029,48941.705
282.2884,48974.92
282.4737,48935.13
282.6591,48919.265
282.8444,48952.825
283.0297,48976.115
283.215,49022.08
283.4002,49058.16
283.5855,49025.385
283.7707,48943.63
283.956,48961.08
284.1412,48980.765
284.3264,49061.21
284.5115,49166.515
284.6967,49244.59
284.8818,49230.035
285.0669,49189.31
285.252,49242.69
285.4371,49306.73
285.6222,49303.305
285.8072,49304.195
285.9922,49314.11
286.1772,49398.37
286.3622,49478.705
286.5472,49474.595
286.7321,49450.95
286.9171,49551.77
287.102,49606.43
287.2869,49707.47
287.4717,49837.08
287.6566,49886.865
287.8415,49932.93
288.0263,49969.665
288.2111,49918.915
288.3959,49875.745
288.5806,49924.775
288.7654,50003.065
288.9501,50176.535
289.1348,50252.42
289.3195,50299.495
289.5042,50381.76
289.6889,50495.44
289.8735,50449.72
290.0581,50468.595
290.2428,50441.79
290.4273,50512.955
290.6119,50625.735
290.7965,50676.405
290.981,50734.97
291.1655,50777.79
291.35,50707.195
291.5345,50687.11
291.719,50757.005
291.9034,50850.04
292.0878,50979.38
292.2722,51023.98
292.4566,51036.735
292.641,51125.85
292.8253,51181.84
293.0096,51198.175
293.194,51288.055
293.3783,51351.035
293.5626,51443.115
293.7468,51530.52
293.9311,51599.645
294.1153,51566.775
294.2995,51479.82
294.4837,51441.08
294.6678,51434.68
294.852,51461.595
295.0361,51548.53
295.2202,51642.46
295.4043,51756.04
295.5884,51786.85
295.7725,51843.355
295.9565,51881.08
296.1405,51851.9
296.3246,51875.23
296.5085,52022.39
296.6925,52164.78
296.8764,52222.18
297.0603,52238.54
297.2443,52267.615
297.4282,52269.245
297.612,52263.855
297.7959,52261.77
297.9797,52303.615
298.1635,52294.145
298.3474,52450.14
298.5311,52585.58
298.7149,52568.95
298.8987,52524.87
299.0823,52543.85
299.2661,52519.82
299.4498,52436.015
299.6334,52508.74
299.8171,52597.885
300.0007,52632.785
300.1843,52699.375
300.368,52733.705
300.5515,52751.46
300.7351,52783.165
300.9186,52836.2
301.1021,52837.87
301.2857,52896.17
301.4691,52962.2
301.6526,53059.345
301.8361,53052.665
302.0195,53053.77
302.2029,53084.43
302.3863,53153.085
302.5697,53155.76
302.753,53244.085
302.9364,53350.61
303.1197,53473.035
303.303,53514.395
303.4863,53492.51
303.6696,53412.68
303.8528,53382.745
304.036,53402.975
304.2192,53499.86
304.4024,53540.055
304.5856,53531.11
304.7688,53577.265
304.9519,53635.9
305.135,53671.885
305.3181,53692.485
305.5012,53733.245
305.6842,53812.305
305.8673,53873.68
306.0504,53863.22
306.2333,53785.53
306.4163,53825.99
306.5993,53833.125
306.7822,53908.585
306.9652,53980.81
307.1481,53958.685
307.331,53977.315
307.5139,53980.785
307.6967,53979.12
307.8796,53991.61
308.0624,54038.07
308.2452,54018.5
308.428,54010.68
308.6107,54063.445
308.7935,54065.065
308.9762,54083.86
309.1589,54126.285
309.3416,54152.205
309.5243,54167.375
309.7069,54206.82
309.8896,54198.4
310.0721,54211.52
310.2548,54258.235
310.4373,54296.935
310.6199,54382.98
310.8024,54384.165
310.985,54426.24
311.1674,54377.845
311.3499,54320.95
311.5324,54384.625
311.7148,54495.25
311.8973,54484.32
312.0797,54501.82
312.2621,54577.915
312.4445,54562.455
312.6268,54533.84
312.8091,54589.675
312.9915,54546.06
313.1738,54547.25
313.356,54512.315
313.5383,54495.01
313.7206,54526.335
313.9027,54497.225
314.085,54506.56
314.2672,54555.695
314.4493,54623.185
314.6314,54689.17
314.8136,54754.99
314.9957,54725.94
315.1778,54691.58
315.3598,54715.74
315.5419,54765.46
315.724,54806.225
315.9059,54816.345
316.088,54830.95
316.2699,54910.98
316.4519,54963.945
316.6338,54928.685
316.8157,54817.685
316.9977,54818.415
317.1795,54915.655
317.3614,54997.315
317.5432,55071.79
317.7251,55103.285
317.9069,55015.77
318.0887,54990.9
318.2704,54941.55
318.4522,54967.85
318.6339,55036.495
318.8156,55178.06
318.9973,55180.105
319.179,55244.23
319.3607,55327.96
319.5423,55398.575
319.7239,55406.985
319.9055,55380.955
320.0871,55426.245
320.2687,55454.845
320.4502,55431.525
320.6317,55360.3
320.8132,55438.485
320.9947,55508.185
321.1761,55565.14
321.3576,55583.265
321.5391,55597.215
321.7205,55642.01
321.9019,55665.525
322.0832,55648.69
322.2646,55645.075
322.4459,55643.015
322.6272,55647.915
322.8085,55648.055
322.9898,55669.27
323.1711,55641.54
323.3523,55640.09
323.5335,55630.585
323.7147,55785.55
323.8959,55955.33
324.0771,56018.045
324.2582,56024.845
324.4393,56061.325
324.6204,56108.695
324.8015,56134.235
324.9826,56225.22
325.1637,56382.025
325.3447,56397.525
325.5257,56390.695
325.7067,56357.455
325.8877,56182.75
326.0686,56111.815
326.2496,56159.625
326.4305,56144.65
326.6114,56217.89
326.7922,56317.25
326.9731,56402.545
327.1539,56461.685
327.3347,56526.605
327.5155,56580.41
327.6963,56684.915
327.8771,56685.885
328.0578,56560.56
328.2385,56389.195
328.4193,56412.51
328.5999,56435.01
328.7806,56439.985
328.9613,56507.985
329.1419,56507.705
329.3225,56562.235
329.5031,56520.62
329.6837,56481.315
329.8642,56444.02
330.0447,56439.58
330.2252,56423.02
330.4057,56387.21
330.5862,56379.595
330.7667,56382.195
330.9471,56417.335
331.1275,56510.645
331.3079,56562.395
331.4883,56722.73
331.6687,56783.77
331.849,56559.215
332.0293,56434.035
332.2096,56414.48
332.3899,56446.6
332.5702,56538.47
332.7504,56618.74
332.9306,56710.93
333.1108,56650.555
333.291,56550.02
333.4712,56554.79
333.6514,56604.575
333.8315,56589.725
334.0116,56590.03
334.1917,56674.63
334.3717,56751.17
334.5518,56786.975
334.7318,56702.595
334.9119,56689.775
335.0918,56728.35
335.2718,56774.335
335.4518,56803.01
335.6317,56832.035
335.8116,56936.53
335.9915,56904.34
336.1714,56734.945
336.3513,56680.78
336.5311,56733.425
336.7109,56851.545
336.8907,56902.6
337.0705,56742.255
337.2502,56530.51
337.43,56462.23
337.6097,56379.495
337.7894,56377.915
337.9691,56432.37
338.1488,56490.505
338.3284,56538.33
338.508,56667.685
338.6877,56792.575
338.8672,56822.705
339.0468,56740.775
339.2263,56689.105
339.4059,56980.75
339.5854,57494.995
339.7649,57117.04
339.9443,56728.08
340.1238,56649.71
340.3032,56673.415
340.4826,56697.3
340.662,56585.11
340.8414,56478.325
341.0207,56496.72
341.2001,56530.11
341.3794,56520.655
341.5587,56620.655
341.738,56670.41
341.9172,56661.53
342.0965,56661.885
342.2757,56531.205
342.4549,56331.095
342.6341,56355.74
342.8132,56391.685
342.9923,56581.62
343.1715,56812.425
343.3506,56853.91
343.5296,56572.855
343.7087,56410.61
343.8878,56362.03
344.0668,56375.755
344.2458,56383.215
344.4248,56287.31
344.6037,56258.365
344.7827,56307.92
344.9616,56263.945
345.1405,56281.685
345.3194,56283.275
345.4982,56209.06
345.6771,56142.325
345.8559,56134.535
346.0347,56143.175
346.2135,56117.35
346.3923,56083.51
346.571,56024.185
346.7498,55984.96
346.9285,56076.74
347.1071,56013.295
347.2859,55902.98
347.4645,55965.995
347.6431,56035.065
347.8217,56042.915
348.0003,55949.385
348.1789,55942.6
348.3574,55915.98
348.5359,55852.495
348.7145,55751.765
348.893,55788.37
349.0714,55815.715
349.2499,55688.78
349.4283,55578.02
349.6068,55462.905
349.7852,55435.33
349.9635,55470.74
350.1419,55459.58
350.3202,55397.79
350.4985,55271.845
350.6768,55191.46
350.8551,55129.99
351.0334,55119.78
351.2116,55096.635
351.3898,55128.36
351.568,55048.245
351.7462,55022.575
351.9243,54986.85
352.1025,54904.62
352.2806,54830.925
352.4587,54802.905
352.6368,54744.5
352.8148,54640.68
352.9929,54571.13
353.1709,54620.355
353.3489,54623.035
353.5268,54536.005
353.7048,54464.095
353.8828,54408.59
354.0607,54323.1
354.2386,54316.89
354.4165,54264.13
354.5943,54222.22
354.7722,54208.77
354.95,54303.015
355.1278,54318.67
355.3056,54187.535
355.4833,53992.3
355.6611,53809.89
355.8388,53671.585
356.0165,53617.535
356.1942,53676.19
356.3719,53777.05
356.5495,53746.97
356.7271,53669.67
356.9047,53651.68
357.0823,53650.87
357.2599,53671.61
357.4374,53606.715
357.6149,53442.2
357.7924,53286.995
357.9699,53282.81
358.1474,53256.48
358.3248,53109.475
358.5023,53052.105
358.6797,52940.715
358.8571,52853.035
359.0344,52794.12
359.2118,52666.935
359.3891,52696.035
359.5664,52595.135
359.7437,52526.755
359.9209,52469.16
360.0982,52375.52
360.2754,52179.35
360.4526,52228.635
360.6298,52223.145
360.807,52165.105
360.9841,52136.12
361.1613,52181.67
361.3383,52550.995
361.5154,52558.42
361.6925,52541.205
361.8695,52463.98
362.0466,52260.155
362.2236,52024.265
362.4005,51795.09
362.5775,51535.73
362.7545,51385.46
362.9314,51267.42
363.1083,51346.755
363.2852,51898.36
363.462,52060.37
363.6389,51725.775
363.8157,51400.33
363.9925,51071.08
364.1693,50911.345
364.346,50794.35
364.5228,50894.275
364.6996,51155.265
364.8762,51219.49
365.0529,51274.03
365.2296,51487.225
365.4062,51400.615
365.5829,51205.195
365.7595,51178.91
365.9361,51132.71
366.1126,50997.15
366.2892,51994.2
366.4657,53833.565
366.6422,54563.505
366.8186,53394.14
366.9951,52977.21
367.1716,52325.235
367.348,52966.58
367.5244,53828.995
367.7008,52814.94
367.8772,51901.6
368.0535,51744.495
368.2298,53713.715
368.4061,55449.22
368.5824,54831.125
368.7586,53336.43
368.9349,52657.055
369.1111,51629.21
369.2873,50667.445
369.4635,50480.585
369.6396,50487.605
369.8158,50525.625
369.9919,51180.725
370.168,52424.28
370.3441,52731.59
370.5202,51482.45
370.6962,50508.475
370.8722,50057.425
371.0482,50011.125
371.2242,50195.97
371.4002,50731.8
371.5761,51016.525
371.752,50643.015
371.9279,50601.92
372.1038,50758.03
372.2796,50647.98
372.4555,50477.885
372.6313,50511.2
372.8071,50252.155
372.9829,50082.97
373.1586,50426.835
373.3344,50639.575
373.5101,50170.65
373.6858,50018.06
373.8615,49808.745
374.0371,49949.8
374.2127,50471.425
374.3884,50329.54
374.564,49943.79
374.7395,49771.46
374.9151,49789.76
375.0906,50412.975
375.2661,51309.405
375.4416,50812.075
375.6171,50527.145
375.7925,50660.225
375.968,50808.815
376.1434,50632.78
376.3188,50535.94
376.4941,50502.75
376.6695,50607.86
376.8448,50796.915
377.0201,51169.695
377.1954,51509.5
377.3707,51220.375
377.5459,51373.27
377.7212,52071.085
377.8964,53275.35
378.0715,53800.22
378.2467,53349.77
378.4218,52676.225
378.597,51649.035
378.7721,51394.72
378.9472,51614.355
379.1222,53517.695
379.2973,54617.075
379.4723,54842.125
379.6473,57555.36
379.8223,59549.65
379.9972,57033.075
380.1722,54722.835
380.3471,54374.285
380.522,53106.775
380.6969,51817.265
380.8717,51971.78
381.0466,51947.74
381.2214,52299.08
381.3962,53107.63
381.571,52489.695
381.7457,51911.325
381.9204,51896.195
382.0952,51863.005
382.2699,52067.48
382.4445,52990.105
382.6192,53691.2
382.7938,54435.72
382.9685,55159.43
383.1431,54566.13
383.3176,53052.21
383.4922,51979.525
383.6667,52326.225
383.8412,52402.205
384.0157,51989.92
384.1902,52101.19
384.3646,52101.925
384.5391,52065.93
384.7134,53130.41
384.8878,55286.815
385.0622,57233.365
385.2365,55518.895
385.4109,53288.705
385.5852,52778.57
385.7594,54324.995
385.9337,58135.75
386.1079,60034.15
386.2822,61400.73
386.4564,61470.905
386.6306,58269.61
386.8047,57344.59
386.9789,58996.56
387.153,61134.865
387.3271,62224.14
387.5012,59998.035
387.6752,58086.35
387.8492,59380.855
388.0233,59940.275
388.1972,57093.46
388.3712,55725.885
388.5452,55863.79
388.7191,57132.96
388.893,60181.125
389.0669,60812.525
389.2408,55958.655
389.4146,52287.915
389.5884,51108.94
389.7623,51279.695
389.9361,51939.955
390.1098,51681.63
390.2835,51569.205
390.4573,51482.795
390.631,51464.43
390.8047,51730.525
390.9784,52040.575
391.152,51630.77
391.3256,51303.88
391.4992,51229.655
391.6728,51350.075
391.8464,52519.65
392.0199,52839.61
392.1934,51949.075
392.3669,51860.165
392.5403,52943.89
392.7138,54021.05
392.8873,54959.99
393.0607,54431.05
393.2341,53825.635
393.4074,53940.84
393.5808,53387.91
393.7542,53211.12
393.9274,53477.05
394.1007,52922.88
394.274,54254.185
394.4472,55705.085
394.6205,57165.7
394.7937,58303.545
394.9668,58682.355
395.14,57897.06
395.3131,54990.555
395.4863,52669.66
395.6594,52495.235
395.8325,52582.055
396.0055,53218.95
396.1786,54142.76
396.3516,54919.88
396.5246,54031.3
396.6975,52322.24
396.8705,52176.235
397.0434,54597.225
397.2163,54176.065
397.3892,53058.615
397.5621,53181.435
397.735,54621.765
397.9077,56111.135
398.0806,56226.02
398.2534,57018.33
398.4261,58525.72
398.5989,56022.7
398.7716,56232.225
398.9443,57392.41
399.117,61489.42
399.2896,62970.56
399.4623,61108.8
399.6349,56885.695
399.8075,56707.985
399.9801,54993.5
400.1526,53501.68
400.3252,52627.125
400.4977,52774.685
400.6702,53898.41
400.8427,52363.415
401.0151,51234.8
401.1875,50249.69
401.36,49937.86
401.5323,49879.405
401.7047,49310.26
401.877,49695.375
402.0494,50265.675
402.2216,51212.705
402.394,51417.945
402.5662,51369.95
402.7385,53896.1
402.9107,54478.725
403.0829,52585.53
403.2551,51364.095
403.4272,50666.845
403.5994,50944.905
403.7715,51219.195
403.9436,52065.345
404.1156,51843.015
