Timestamp,03/03/2024 16:53:44
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2967.03
218.2508,3031.115
218.442,3097.22
218.6332,3166.695
218.8244,3235.4
219.0156,3310.38
219.2067,3389.475
219.3979,3466.995
219.589,3548.64
219.7801,3630.09
219.9712,3717.51
220.1623,3807.89
220.3533,3900.58
220.5444,3996.3
220.7354,4093.805
220.9264,4191.485
221.1174,4298.33
221.3083,4407.475
221.4993,4512.06
221.6902,4618.075
221.8812,4734.1
222.0721,4852.275
222.263,4972.08
222.4538,5099.565
222.6447,5224.89
222.8355,5355.555
223.0264,5487.485
223.2172,5622.16
223.408,5763.185
223.5987,5905.96
223.7895,6048.43
223.9802,6199.615
224.1709,6349.845
224.3616,6507.425
224.5524,6665.315
224.743,6827.02
224.9337,6984.87
225.1243,7161.545
225.315,7330.95
225.5056,7497.03
225.6962,7676.075
225.8867,7851.835
226.0773,8034.435
226.2678,8218.29
226.4584,8406.855
226.6489,8596.2
226.8394,8779.155
227.0298,8974.94
227.2203,9185.855
227.4108,9403.39
227.6012,9615.165
227.7916,9817.415
227.982,10029.345
228.1723,10237.545
228.3627,10456.18
228.5531,10671.065
228.7434,10892.395
228.9337,11119.63
229.124,11356.565
229.3143,11592.13
229.5045,11849.34
229.6948,12102.54
229.885,12362.24
230.0752,12626.465
230.2654,12887.97
230.4556,13153.19
230.6457,13406.565
230.8358,13664.205
231.026,13929.205
231.2161,14188.78
231.4062,14458.58
231.5963,14723.42
231.7863,14997.74
231.9764,15286.74
232.1664,15589.57
232.3564,15895.75
232.5464,16190.395
232.7364,16484.135
232.9263,16772.85
233.1163,17079.64
233.3062,17398.97
233.4961,17735.765
233.686,18047.01
233.8758,18330.38
234.0657,18618.455
234.2555,18933.56
234.4454,19254.505
234.6352,19566.16
234.825,19881.58
235.0147,20180.555
235.2045,20491.185
235.3942,20803.845
235.5839,21117.31
235.7737,21424.25
235.9633,21725.22
236.153,22060.63
236.3427,22390.265
236.5323,22707.02
236.7219,23014.245
236.9115,23293.73
237.1011,23582.93
237.2907,23910.555
237.4803,24237.94
237.6698,24538.225
237.8593,24853.17
238.0488,25166.32
238.2383,25486.33
238.4278,25791.845
238.6172,26137.36
238.8066,26446.705
238.9961,26761.87
239.1855,27097.075
239.3748,27413.84
239.5642,27709.945
239.7536,28017.675
239.9429,28318.1
240.1322,28606.365
240.3215,28904.5
240.5108,29210.11
240.7001,29524.99
240.8893,29817.935
241.0786,30110.335
241.2677,30386.82
241.457,30709.495
241.6461,30949.965
241.8353,31202.17
242.0244,31468.805
242.2136,31721.265
242.4027,31991.745
242.5918,32250.67
242.7809,32492.15
242.9699,32647.205
243.159,32822.78
243.348,33137.19
243.537,33470.075
243.726,33734.0
243.915,33983.61
244.1039,34213.515
244.2929,34379.215
244.4818,34491.5
244.6707,34735.7
244.8596,35055.185
245.0485,35348.465
245.2373,35647.025
245.4262,35918.685
245.615,36148.43
245.8038,36358.365
245.9926,36586.965
246.1814,36813.315
246.3701,36863.125
246.5589,36918.56
246.7476,37153.455
246.9363,37464.02
247.1249,37730.945
247.3136,37989.435
247.5023,38223.035
247.6909,38479.105
247.8795,38694.125
248.0681,38922.415
248.2567,39140.685
248.4453,39354.84
248.6338,39536.28
248.8224,39617.645
249.0109,39570.705
249.1994,39710.585
249.3878,39985.105
249.5763,40230.94
249.7648,40446.115
249.9532,40655.335
250.1416,40890.965
250.33,41136.19
250.5183,41361.205
250.7067,41529.395
250.8951,41684.09
251.0834,41830.83
251.2717,41980.38
251.46,42111.605
251.6483,42232.17
251.8365,42305.335
252.0247,42269.815
252.213,42400.255
252.4012,42572.925
252.5894,42814.365
252.7775,42963.02
252.9657,43084.785
253.1538,43274.575
253.3419,43409.145
253.53,43491.29
253.7181,43601.445
253.9062,43722.87
254.0942,43824.555
254.2823,43899.89
254.4703,43977.72
254.6583,44064.43
254.8463,44145.84
255.0342,44180.41
255.2222,44224.39
255.4101,44201.29
255.598,44156.065
255.7859,44259.365
255.9738,44417.125
256.1616,44579.43
256.3495,44742.31
256.5373,44855.565
256.7251,45041.345
256.9129,45130.71
257.1006,45213.865
257.2884,45334.625
257.4761,45460.045
257.6638,45538.835
257.8515,45564.13
258.0392,45610.415
258.2269,45645.855
258.4146,45677.805
258.6022,45731.435
258.7898,45717.41
258.9774,45730.41
259.165,45799.895
259.3525,45862.015
259.5401,45879.795
259.7276,45955.27
259.9151,46021.56
260.1026,46060.39
260.2901,46128.585
260.4776,46177.875
260.665,46305.955
260.8524,46418.955
261.0398,46522.125
261.2272,46554.225
261.4146,46551.565
261.6019,46586.775
261.7893,46647.745
261.9766,46682.59
262.1639,46740.015
262.3512,46709.735
262.5384,46697.99
262.7257,46695.68
262.9129,46712.735
263.1001,46736.75
263.2873,46817.52
263.4745,46847.6
263.6617,46763.08
263.8488,46786.4
264.0359,46807.285
264.2231,46813.445
264.4101,46835.055
264.5972,46850.805
264.7842,46868.565
264.9713,46871.72
265.1583,46855.745
265.3453,46875.05
265.5323,46898.315
265.7193,46931.815
265.9062,46994.235
266.0931,47005.995
266.2801,47005.47
266.4669,47053.145
266.6538,47093.145
266.8407,47144.25
267.0276,47113.06
267.2143,47078.11
267.4012,47111.08
267.588,47033.305
267.7747,47023.735
267.9615,47026.295
268.1482,47020.435
268.3349,47028.18
268.5217,47015.545
268.7083,46951.335
268.895,46941.98
269.0817,46977.235
269.2682,46965.085
269.4549,46898.31
269.6415,46787.84
269.8281,46757.6
270.0146,46804.705
270.2012,46831.07
270.3877,46860.945
270.5742,46859.2
270.7607,46854.545
270.9472,46847.87
271.1336,46832.9
271.32,46807.94
271.5065,46774.27
271.6929,46768.515
271.8792,46802.46
272.0656,46795.625
272.252,46819.78
272.4383,46822.54
272.6246,46802.79
272.8109,46794.19
272.9972,46879.24
273.1835,46929.715
273.3697,46956.635
273.5559,46990.255
273.7421,47009.93
273.9283,47004.725
274.1145,47001.185
274.3007,47007.845
274.4868,47044.135
274.6729,47126.445
274.859,47144.595
275.0451,47154.98
275.2311,47056.03
275.4172,47096.22
275.6032,47149.97
275.7892,47205.855
275.9752,47220.58
276.1612,47269.805
276.3472,47236.47
276.5331,47235.975
276.719,47260.76
276.9049,47281.84
277.0908,47251.205
277.2767,47262.53
277.4625,47295.845
277.6484,47297.935
277.8342,47283.005
278.02,47310.895
278.2057,47370.245
278.3915,47451.335
278.5772,47481.815
278.763,47451.11
278.9487,47527.365
279.1343,47610.7
279.32,47620.325
279.5057,47590.82
279.6913,47502.15
279.877,47505.63
280.0625,47522.095
280.2481,47485.35
280.4337,47461.27
280.6192,47548.865
280.8048,47619.22
280.9903,47613.37
281.1758,47574.86
281.3612,47533.5
281.5467,47545.87
281.7321,47628.945
281.9175,47681.35
282.1029,47703.43
282.2884,47732.12
282.4737,47698.36
282.6591,47669.785
282.8444,47694.445
283.0297,47720.06
283.215,47759.29
283.4002,47776.005
283.5855,47749.275
283.7707,47666.675
283.956,47671.645
284.1412,47685.235
284.3264,47760.465
284.5115,47856.345
284.6967,47927.85
284.8818,47914.925
285.0669,47873.435
285.252,47914.44
285.4371,47970.34
285.6222,47948.235
285.8072,47958.815
285.9922,47959.975
286.1772,48030.07
286.3622,48117.105
286.5472,48097.315
286.7321,48074.3
286.9171,48160.68
287.102,48211.405
287.2869,48311.01
287.4717,48429.675
287.6566,48469.165
287.8415,48512.685
288.0263,48541.01
288.2111,48488.73
288.3959,48437.79
288.5806,48475.15
288.7654,48551.46
288.9501,48719.99
289.1348,48780.305
289.3195,48822.545
289.5042,48892.44
289.6889,49001.325
289.8735,48945.31
290.0581,48955.255
290.2428,48923.46
290.4273,48976.365
290.6119,49090.47
290.7965,49135.56
290.981,49184.17
291.1655,49219.765
291.35,49146.8
291.5345,49125.77
291.719,49187.6
291.9034,49261.25
292.0878,49390.575
292.2722,49434.27
292.4566,49436.59
292.641,49512.55
292.8253,49559.475
293.0096,49571.795
293.194,49658.035
293.3783,49709.485
293.5626,49795.955
293.7468,49866.915
293.9311,49921.145
294.1153,49893.825
294.2995,49799.325
294.4837,49762.275
294.6678,49746.57
294.852,49762.6
295.0361,49844.355
295.2202,49932.505
295.4043,50024.945
295.5884,50062.39
295.7725,50104.86
295.9565,50136.81
296.1405,50094.26
296.3246,50120.97
296.5085,50253.67
296.6925,50393.725
296.8764,50438.715
297.0603,50456.445
297.2443,50479.495
297.4282,50470.58
297.612,50451.565
297.7959,50451.845
297.9797,50480.495
298.1635,50466.88
298.3474,50619.085
298.5311,50744.35
298.7149,50714.405
298.8987,50665.405
299.0823,50691.01
299.2661,50659.105
299.4498,50565.845
299.6334,50631.455
299.8171,50715.155
300.0007,50741.635
300.1843,50790.245
300.368,50828.3
300.5515,50834.095
300.7351,50864.995
300.9186,50906.795
301.1021,50900.31
301.2857,50953.09
301.4691,51009.52
301.6526,51093.685
301.8361,51084.265
302.0195,51080.36
302.2029,51107.595
302.3863,51175.045
302.5697,51162.945
302.753,51237.07
302.9364,51338.11
303.1197,51462.465
303.303,51488.885
303.4863,51464.905
303.6696,51376.945
303.8528,51329.805
304.036,51358.7
304.2192,51445.235
304.4024,51474.8
304.5856,51464.695
304.7688,51483.285
304.9519,51548.235
305.135,51577.395
305.3181,51590.205
305.5012,51618.99
305.6842,51698.78
305.8673,51739.135
306.0504,51722.05
306.2333,51646.605
306.4163,51675.295
306.5993,51687.585
306.7822,51754.105
306.9652,51806.45
307.1481,51784.59
307.331,51801.05
307.5139,51797.21
307.6967,51789.485
307.8796,51798.795
308.0624,51831.215
308.2452,51817.73
308.428,51792.49
308.6107,51839.51
308.7935,51839.235
308.9762,51851.28
309.1589,51882.84
309.3416,51904.78
309.5243,51909.275
309.7069,51937.71
309.8896,51923.99
310.0721,51938.73
310.2548,51975.365
310.4373,52008.68
310.6199,52084.42
310.8024,52081.605
310.985,52120.365
311.1674,52059.76
311.3499,52003.315
311.5324,52053.945
311.7148,52160.795
311.8973,52147.565
312.0797,52166.28
312.2621,52232.715
312.4445,52207.855
312.6268,52181.875
312.8091,52231.825
312.9915,52184.975
313.1738,52167.615
313.356,52137.09
313.5383,52111.41
313.7206,52143.615
313.9027,52107.11
314.085,52116.87
314.2672,52158.085
314.4493,52202.27
314.6314,52267.64
314.8136,52322.725
314.9957,52294.705
315.1778,52250.45
315.3598,52281.03
315.5419,52314.655
315.724,52345.035
315.9059,52352.905
316.088,52357.82
316.2699,52445.29
316.4519,52474.08
316.6338,52426.9
316.8157,52325.235
316.9977,52327.095
317.1795,52420.045
317.3614,52506.51
317.5432,52571.265
317.7251,52591.795
317.9069,52501.205
318.0887,52457.81
318.2704,52415.07
318.4522,52443.985
318.6339,52524.05
318.8156,52642.545
318.9973,52631.565
319.179,52687.885
319.3607,52758.84
319.5423,52833.5
319.7239,52829.975
319.9055,52808.06
320.0871,52831.785
320.2687,52855.17
320.4502,52838.13
320.6317,52775.295
320.8132,52844.925
320.9947,52902.675
321.1761,52948.075
321.3576,52961.745
321.5391,52978.15
321.7205,53013.655
321.9019,53030.565
322.0832,53011.705
322.2646,52995.62
322.4459,53000.3
322.6272,52991.87
322.8085,52985.555
322.9898,52995.335
323.1711,52982.885
323.3523,52981.03
323.5335,52968.4
323.7147,53116.23
323.8959,53276.29
324.0771,53341.615
324.2582,53340.595
324.4393,53356.905
324.6204,53408.785
324.8015,53417.91
324.9826,53514.905
325.1637,53644.7
325.3447,53666.19
325.5257,53659.89
325.7067,53626.37
325.8877,53463.595
326.0686,53388.895
326.2496,53431.65
326.4305,53421.405
326.6114,53483.115
326.7922,53570.95
326.9731,53662.775
327.1539,53695.22
327.3347,53760.485
327.5155,53803.88
327.6963,53898.415
327.8771,53899.015
328.0578,53765.72
328.2385,53605.73
328.4193,53616.245
328.5999,53650.55
328.7806,53646.255
328.9613,53715.48
329.1419,53724.055
329.3225,53778.5
329.5031,53732.875
329.6837,53690.505
329.8642,53657.01
330.0447,53647.055
330.2252,53629.28
330.4057,53586.875
330.5862,53571.09
330.7667,53560.24
330.9471,53593.33
331.1275,53679.08
331.3079,53728.33
331.4883,53876.295
331.6687,53923.29
331.849,53719.355
332.0293,53593.7
332.2096,53570.1
332.3899,53598.115
332.5702,53681.17
332.7504,53763.12
332.9306,53835.545
333.1108,53779.705
333.291,53681.005
333.4712,53670.585
333.6514,53702.85
333.8315,53688.995
334.0116,53697.38
334.1917,53777.755
334.3717,53852.205
334.5518,53888.255
334.7318,53801.145
334.9119,53777.845
335.0918,53815.355
335.2718,53866.01
335.4518,53889.42
335.6317,53926.25
335.8116,53998.47
335.9915,53943.305
336.1714,53774.63
336.3513,53735.71
336.5311,53799.145
336.7109,53907.905
336.8907,53946.035
337.0705,53768.725
337.2502,53559.78
337.43,53509.825
337.6097,53427.045
337.7894,53428.155
337.9691,53472.98
338.1488,53526.825
338.3284,53571.365
338.508,53699.69
338.6877,53834.33
338.8672,53847.27
339.0468,53783.445
339.2263,53708.785
339.4059,54003.77
339.5854,54480.455
339.7649,54118.08
339.9443,53749.15
340.1238,53669.635
340.3032,53689.1
340.4826,53708.915
340.662,53585.715
340.8414,53482.33
341.0207,53511.935
341.2001,53541.3
341.3794,53526.36
341.5587,53604.78
341.738,53657.845
341.9172,53653.655
342.0965,53656.775
342.2757,53524.48
342.4549,53323.38
342.6341,53349.625
342.8132,53384.715
342.9923,53573.34
343.1715,53787.56
343.3506,53813.46
343.5296,53541.065
343.7087,53389.085
343.8878,53327.14
344.0668,53332.29
344.2458,53328.77
344.4248,53226.555
344.6037,53209.285
344.7827,53254.25
344.9616,53229.37
345.1405,53250.37
345.3194,53256.34
345.4982,53180.28
345.6771,53100.595
345.8559,53100.645
346.0347,53088.945
346.2135,53055.675
346.3923,53044.32
346.571,52979.485
346.7498,52949.24
346.9285,53035.885
347.1071,52980.465
347.2859,52869.955
347.4645,52912.12
347.6431,52973.545
347.8217,52986.86
348.0003,52899.05
348.1789,52901.375
348.3574,52866.185
348.5359,52793.89
348.7145,52705.91
348.893,52736.57
349.0714,52748.03
349.2499,52624.76
349.4283,52513.9
349.6068,52405.06
349.7852,52375.185
349.9635,52422.615
350.1419,52417.61
350.3202,52368.925
350.4985,52249.965
350.6768,52160.89
350.8551,52099.865
351.0334,52084.565
351.2116,52048.35
351.3898,52083.415
351.568,51991.76
351.7462,51990.43
351.9243,51960.255
352.1025,51875.79
352.2806,51788.615
352.4587,51756.465
352.6368,51682.97
352.8148,51591.575
352.9929,51547.17
353.1709,51589.515
353.3489,51590.835
353.5268,51517.105
353.7048,51444.21
353.8828,51395.48
354.0607,51310.355
354.2386,51304.46
354.4165,51254.755
354.5943,51215.25
354.7722,51205.385
354.95,51293.895
355.1278,51300.365
355.3056,51171.945
355.4833,50973.83
355.6611,50805.4
355.8388,50673.31
356.0165,50623.03
356.1942,50683.005
356.3719,50773.995
356.5495,50720.835
356.7271,50633.29
356.9047,50608.39
357.0823,50607.075
357.2599,50626.215
357.4374,50573.63
357.6149,50425.465
357.7924,50281.63
357.9699,50261.96
358.1474,50223.075
358.3248,50070.165
358.5023,50015.855
358.6797,49910.52
358.8571,49834.11
359.0344,49797.535
359.2118,49696.275
359.3891,49715.835
359.5664,49634.01
359.7437,49567.89
359.9209,49517.89
360.0982,49431.555
360.2754,49225.28
360.4526,49251.42
360.6298,49251.98
360.807,49188.685
360.9841,49145.68
361.1613,49204.9
361.3383,49560.815
361.5154,49579.96
361.6925,49561.845
361.8695,49466.09
362.0466,49256.885
362.2236,49047.115
362.4005,48842.185
362.5775,48620.77
362.7545,48489.285
362.9314,48372.085
363.1083,48423.145
363.2852,48933.01
363.462,49078.49
363.6389,48773.835
363.8157,48471.615
363.9925,48180.38
364.1693,48028.99
364.346,47913.81
364.5228,47985.8
364.6996,48228.305
364.8762,48284.3
365.0529,48349.545
365.2296,48563.95
365.4062,48474.03
365.5829,48303.075
365.7595,48281.795
365.9361,48245.825
366.1126,48120.0
366.2892,49077.685
366.4657,50809.605
366.6422,51477.845
366.8186,50366.275
366.9951,49959.67
367.1716,49340.885
367.348,49979.9
367.5244,50782.74
367.7008,49811.515
367.8772,48921.2
368.0535,48794.97
368.2298,50696.045
368.4061,52338.59
368.5824,51690.48
368.7586,50273.435
368.9349,49626.85
369.1111,48675.45
369.2873,47783.47
369.4635,47610.84
369.6396,47616.05
369.8158,47653.395
369.9919,48302.17
370.168,49480.43
370.3441,49734.6
370.5202,48512.07
370.6962,47582.755
370.8722,47170.66
371.0482,47141.32
371.2242,47347.665
371.4002,47878.35
371.5761,48142.56
371.752,47772.94
371.9279,47714.82
372.1038,47816.29
372.2796,47701.65
372.4555,47569.675
372.6313,47624.53
372.8071,47372.925
372.9829,47219.895
373.1586,47560.08
373.3344,47722.605
373.5101,47239.595
373.6858,47087.715
373.8615,46910.43
374.0371,47088.47
374.2127,47597.83
374.3884,47427.72
374.564,47047.48
374.7395,46869.595
374.9151,46868.19
375.0906,47500.41
375.2661,48367.91
375.4416,47915.54
375.6171,47662.57
375.7925,47771.86
375.968,47871.235
376.1434,47719.87
376.3188,47639.055
376.4941,47600.925
376.6695,47705.23
376.8448,47883.475
377.0201,48241.95
377.1954,48567.39
377.3707,48304.485
377.5459,48466.675
377.7212,49146.455
377.8964,50297.82
378.0715,50792.46
378.2467,50365.095
378.4218,49720.015
378.597,48745.56
378.7721,48481.075
378.9472,48679.55
379.1222,50503.58
379.2973,51508.34
379.4723,51720.84
379.6473,54317.255
379.8223,56192.68
379.9972,53668.635
380.1722,51563.54
380.3471,51295.31
380.522,50093.785
380.6969,48881.05
380.8717,49033.74
381.0466,49025.13
381.2214,49364.305
381.3962,50090.745
381.571,49468.2
381.7457,48907.88
381.9204,48919.33
382.0952,48855.66
382.2699,49062.55
382.4445,49943.78
382.6192,50582.165
382.7938,51273.25
382.9685,51957.415
383.1431,51383.185
383.3176,49934.65
383.4922,48918.9
383.6667,49287.145
383.8412,49346.485
384.0157,48944.41
384.1902,49076.715
384.3646,49111.695
384.5391,49112.61
384.7134,50136.305
384.8878,52216.055
385.0622,54030.045
385.2365,52344.59
385.4109,50234.29
385.5852,49758.47
385.7594,51255.62
385.9337,54859.065
386.1079,56699.045
386.2822,58112.73
386.4564,57705.305
386.6306,54320.025
386.8047,54131.12
386.9789,55735.665
387.153,57946.7
387.3271,58680.855
387.5012,55564.62
387.6752,54743.86
387.8492,56132.6
388.0233,56620.46
388.1972,53753.545
388.3712,52563.15
388.5452,52739.5
388.7191,53948.18
388.893,56946.785
389.0669,57434.485
389.2408,52455.245
389.4146,49355.775
389.5884,48275.765
389.7623,48485.65
389.9361,49102.145
390.1098,48853.145
390.2835,48756.56
390.4573,48651.51
390.631,48632.64
390.8047,48916.29
390.9784,49250.24
391.152,48867.325
391.3256,48585.495
391.4992,48518.255
391.6728,48637.28
391.8464,49746.835
392.0199,49995.29
392.1934,49105.83
392.3669,49042.615
392.5403,50086.045
392.7138,51098.04
392.8873,51913.64
393.0607,51355.685
393.2341,50754.63
393.4074,50836.255
393.5808,50308.32
393.7542,50185.635
393.9274,50494.345
394.1007,50023.89
394.274,51333.845
394.4472,52691.65
394.6205,54118.06
394.7937,55224.815
394.9668,55594.235
395.14,54854.18
395.3131,52088.25
395.4863,49924.095
395.6594,49789.185
395.8325,49880.98
396.0055,50497.085
396.1786,51315.31
396.3516,52003.085
396.5246,51093.015
396.6975,49430.035
396.8705,49253.075
397.0434,51557.53
397.2163,51166.29
397.3892,50174.91
397.5621,50365.985
397.735,51808.895
397.9077,53287.825
398.0806,53432.83
398.2534,54232.38
398.4261,55634.745
398.5989,53239.915
398.7716,53450.285
398.9443,54618.615
399.117,58813.58
399.2896,59859.105
399.4623,56694.57
399.6349,53648.755
399.8075,53949.86
399.9801,52324.565
400.1526,50955.12
400.3252,50146.21
400.4977,50308.67
400.6702,51319.75
400.8427,49862.68
401.0151,48843.58
401.1875,47928.945
401.36,47672.845
401.5323,47610.18
401.7047,47080.45
401.877,47447.76
402.0494,48016.915
402.2216,48918.04
402.394,49111.79
402.5662,49083.055
402.7385,51520.09
402.9107,52055.51
403.0829,50215.39
403.2551,48996.07
403.4272,48339.56
403.5994,48646.185
403.7715,48970.29
403.9436,49814.385
404.1156,49586.93
